createdAt,value
2023-10-26T00:02:03.542Z,94695.75
2023-10-26T00:04:33.297Z,94697.13
2023-10-26T00:07:02.101Z,94704.44
2023-10-26T00:09:30.471Z,94705.25
2023-10-26T00:11:59.028Z,94700.50
2023-10-26T00:14:27.476Z,94696.81
2023-10-26T00:16:55.840Z,94696.25
2023-10-26T00:19:24.291Z,94698.91
2023-10-26T00:21:55.642Z,94699.94
2023-10-26T00:24:24.050Z,94702.00
2023-10-26T00:26:52.456Z,94710.66
2023-10-26T00:29:21.130Z,94706.22
2023-10-26T00:31:49.471Z,94706.22
2023-10-26T00:34:17.858Z,94707.66
2023-10-26T00:36:46.620Z,94710.66
2023-10-26T00:39:16.363Z,94708.88
2023-10-26T00:41:44.709Z,94706.91
2023-10-26T00:44:13.096Z,94710.03
2023-10-26T00:46:41.650Z,94709.66
2023-10-26T00:49:13.557Z,94705.09
2023-10-26T00:51:42.869Z,94721.84
2023-10-26T00:54:11.444Z,94716.75
2023-10-26T00:56:41.688Z,94712.69
2023-10-26T00:59:11.679Z,94719.94
2023-10-26T01:01:40.198Z,94724.44
2023-10-26T01:04:08.910Z,94722.59
2023-10-26T01:06:37.858Z,94712.91
2023-10-26T01:09:06.447Z,94717.00
2023-10-26T01:11:34.931Z,94725.97
2023-10-26T01:14:04.806Z,94717.78
2023-10-26T01:16:33.415Z,94728.19
2023-10-26T01:19:02.202Z,94713.28
2023-10-26T01:21:32.769Z,94717.56
2023-10-26T01:24:01.246Z,94713.88
2023-10-26T01:26:32.138Z,94720.66
2023-10-26T01:29:04.668Z,94716.63
2023-10-26T01:31:33.094Z,94724.22
2023-10-26T01:34:01.547Z,94711.28
2023-10-26T01:36:31.530Z,94706.75
2023-10-26T01:39:01.463Z,94709.03
2023-10-26T01:41:33.213Z,94697.31
2023-10-26T01:44:02.473Z,94699.41
2023-10-26T01:46:31.037Z,94702.63
2023-10-26T01:49:02.166Z,94705.06
2023-10-26T01:51:32.127Z,94700.22
2023-10-26T01:54:00.681Z,94709.88
2023-10-26T01:56:29.125Z,94703.34
2023-10-26T01:58:57.501Z,94700.31
2023-10-26T02:01:26.388Z,94707.00
2023-10-26T02:03:54.956Z,94701.78
2023-10-26T02:06:22.453Z,94695.16
2023-10-26T02:08:52.311Z,94693.91
2023-10-26T02:11:20.754Z,94696.38
2023-10-26T02:13:49.239Z,94682.97
2023-10-26T02:16:27.641Z,94686.28
2023-10-26T02:18:56.055Z,94683.44
2023-10-26T02:21:24.481Z,94676.66
2023-10-26T02:23:54.299Z,94681.16
2023-10-26T02:26:22.676Z,94685.03
2023-10-26T02:28:51.024Z,94668.41
2023-10-26T02:31:18.610Z,94673.25
2023-10-26T02:33:46.983Z,94668.81
2023-10-26T02:36:15.357Z,94676.41
2023-10-26T02:38:43.764Z,94676.78
2023-10-26T02:41:23.428Z,94678.03
2023-10-26T02:43:51.756Z,94675.81
2023-10-26T02:46:20.107Z,94677.28
2023-10-26T02:48:48.545Z,94676.47
2023-10-26T02:51:17.047Z,94682.00
2023-10-26T02:53:45.425Z,94691.63
2023-10-26T02:56:13.725Z,94680.81
2023-10-26T02:58:43.482Z,94676.78
2023-10-26T03:01:10.898Z,94672.94
2023-10-26T03:03:39.330Z,94674.63
2023-10-26T03:06:07.913Z,94679.91
2023-10-26T03:08:36.325Z,94679.69
2023-10-26T03:11:05.000Z,94678.88
2023-10-26T03:13:33.425Z,94678.88
2023-10-26T03:16:03.126Z,94673.94
2023-10-26T03:18:31.546Z,94668.22
2023-10-26T03:21:00.867Z,94680.69
2023-10-26T03:23:29.437Z,94674.34
2023-10-26T03:25:57.792Z,94682.28
2023-10-26T03:28:26.121Z,94675.38
2023-10-26T03:30:54.467Z,94664.31
2023-10-26T03:33:23.246Z,94668.16
2023-10-26T03:35:51.720Z,94669.22
2023-10-26T03:38:20.297Z,94678.16
2023-10-26T03:40:51.562Z,94671.09
2023-10-26T03:43:20.133Z,94680.72
2023-10-26T03:45:48.525Z,94673.56
2023-10-26T03:48:15.994Z,94685.22
2023-10-26T03:50:45.808Z,94682.19
2023-10-26T03:53:14.203Z,94682.25
2023-10-26T03:55:42.642Z,94677.38
2023-10-26T03:58:13.089Z,94673.75
2023-10-26T04:00:41.554Z,94674.53
2023-10-26T04:03:10.021Z,94674.19
2023-10-26T04:05:38.385Z,94676.06
2023-10-26T04:08:08.521Z,94670.59
2023-10-26T04:10:36.953Z,94666.94
2023-10-26T04:13:05.787Z,94670.38
2023-10-26T04:15:34.147Z,94657.75
2023-10-26T04:18:05.453Z,94664.44
2023-10-26T04:20:33.984Z,94658.13
2023-10-26T04:23:02.578Z,94661.19
2023-10-26T04:25:50.742Z,94664.50
2023-10-26T04:28:20.573Z,94653.91
2023-10-26T04:30:49.341Z,94660.00
2023-10-26T04:33:19.784Z,94646.97
2023-10-26T04:35:49.347Z,94642.75
2023-10-26T04:38:17.746Z,94641.56
2023-10-26T04:40:48.034Z,94631.63
2023-10-26T04:43:16.495Z,94636.31
2023-10-26T04:45:45.076Z,94642.00
2023-10-26T04:48:13.579Z,94635.47
2023-10-26T04:50:41.960Z,94631.94
2023-10-26T04:53:11.248Z,94639.31
2023-10-26T04:55:39.644Z,94629.56
2023-10-26T04:58:10.166Z,94620.38
2023-10-26T05:00:38.977Z,94621.09
2023-10-26T05:03:11.962Z,94617.16
2023-10-26T05:05:40.368Z,94621.81
2023-10-26T05:08:08.754Z,94625.44
2023-10-26T05:10:37.189Z,94623.97
2023-10-26T05:13:05.649Z,94625.38
2023-10-26T05:15:38.782Z,94618.72
2023-10-26T05:18:07.361Z,94617.13
2023-10-26T05:20:35.872Z,94629.38
2023-10-26T05:23:04.812Z,94628.41
2023-10-26T05:25:33.400Z,94635.97
2023-10-26T05:28:01.827Z,94636.56
2023-10-26T05:30:30.293Z,94633.91
2023-10-26T05:33:00.207Z,94625.75
2023-10-26T05:35:28.728Z,94613.16
2023-10-26T05:37:58.163Z,94615.00
2023-10-26T05:40:26.736Z,94613.97
2023-10-26T05:42:55.274Z,94617.44
2023-10-26T05:45:23.774Z,94617.00
2023-10-26T05:47:54.974Z,94637.75
2023-10-26T05:50:24.825Z,94650.44
2023-10-26T05:52:53.202Z,94665.78
2023-10-26T05:55:22.496Z,94649.75
2023-10-26T05:57:50.917Z,94650.75
2023-10-26T06:00:19.729Z,94671.25
2023-10-26T06:02:48.097Z,94668.34
2023-10-26T06:05:16.574Z,94667.09
2023-10-26T06:07:48.222Z,94683.22
2023-10-26T06:10:17.322Z,94674.66
2023-10-26T06:12:45.722Z,94683.81
2023-10-26T06:15:14.131Z,94684.91
2023-10-26T06:17:42.597Z,94689.81
2023-10-26T06:20:13.450Z,94687.34
2023-10-26T06:22:42.394Z,94691.19
2023-10-26T06:25:12.393Z,94697.66
2023-10-26T06:27:40.784Z,94700.28
2023-10-26T06:30:11.226Z,94701.00
2023-10-26T06:32:39.653Z,94706.63
2023-10-26T06:35:08.508Z,94705.75
2023-10-26T06:37:38.734Z,94709.16
2023-10-26T06:40:08.637Z,94702.81
2023-10-26T06:42:38.744Z,94703.56
2023-10-26T06:45:08.083Z,94699.84
2023-10-26T06:47:36.514Z,94711.16
2023-10-26T06:50:05.192Z,94698.88
2023-10-26T06:52:33.606Z,94705.94
2023-10-26T06:55:09.139Z,94707.38
2023-10-26T06:57:50.269Z,94698.44
2023-10-26T07:00:19.089Z,94698.81
2023-10-26T07:02:49.913Z,94692.84
2023-10-26T07:05:18.440Z,94695.66
2023-10-26T07:07:46.843Z,94693.81
2023-10-26T07:10:16.902Z,94689.56
2023-10-26T07:12:45.456Z,94684.75
2023-10-26T07:15:15.285Z,94684.25
2023-10-26T07:17:44.674Z,94692.72
2023-10-26T07:20:15.096Z,94692.06
2023-10-26T07:22:44.012Z,94683.41
2023-10-26T07:25:12.463Z,94691.75
2023-10-26T07:27:50.900Z,94686.81
2023-10-26T07:30:20.842Z,94694.34
2023-10-26T07:32:49.389Z,94695.34
2023-10-26T07:35:18.024Z,94707.81
2023-10-26T07:37:57.932Z,94707.59
2023-10-26T07:40:35.576Z,94698.38
2023-10-26T07:43:14.023Z,94696.75
2023-10-26T07:45:43.894Z,94698.16
2023-10-26T07:48:12.539Z,94707.72
2023-10-26T07:50:41.205Z,94707.72
2023-10-26T07:53:10.801Z,94710.38
2023-10-26T07:55:39.167Z,94706.69
2023-10-26T07:58:07.568Z,94697.84
2023-10-26T08:00:39.186Z,94693.69
2023-10-26T08:03:09.063Z,94695.47
2023-10-26T08:05:37.569Z,94686.84
2023-10-26T08:08:06.308Z,94695.75
2023-10-26T08:10:38.297Z,94689.16
2023-10-26T08:13:06.855Z,94681.56
2023-10-26T08:16:34.832Z,94681.94
2023-10-26T08:18:27.265Z,94686.56
2023-10-26T08:20:56.005Z,94700.22
2023-10-26T08:23:24.392Z,94702.09
2023-10-26T08:25:52.895Z,94701.25
2023-10-26T08:28:21.367Z,94704.47
2023-10-26T08:30:50.969Z,94698.72
2023-10-26T08:33:19.421Z,94682.09
2023-10-26T08:35:52.632Z,94665.72
2023-10-26T08:38:21.164Z,94674.06
2023-10-26T08:40:53.301Z,94668.84
2023-10-26T08:43:23.474Z,94677.75
2023-10-26T08:45:53.341Z,94674.44
2023-10-26T08:48:21.821Z,94693.59
2023-10-26T08:50:52.347Z,94706.41
2023-10-26T08:53:20.919Z,94710.94
2023-10-26T08:55:52.979Z,94719.97
2023-10-26T08:58:22.523Z,94710.94
2023-10-26T09:00:53.514Z,94705.41
2023-10-26T09:03:23.788Z,94708.63
2023-10-26T09:05:58.566Z,94691.63
2023-10-26T09:08:28.637Z,94688.75
2023-10-26T09:10:57.477Z,94678.94
2023-10-26T09:13:26.966Z,94687.16
2023-10-26T09:15:58.607Z,94693.72
2023-10-26T09:18:28.641Z,94684.59
2023-10-26T09:21:05.970Z,94675.44
2023-10-26T09:23:35.729Z,94700.28
2023-10-26T09:26:06.292Z,94707.53
2023-10-26T09:28:49.937Z,94677.25
2023-10-26T09:31:18.781Z,94674.50
2023-10-26T09:33:48.003Z,94671.97
2023-10-26T09:36:19.073Z,94656.84
2023-10-26T09:38:48.759Z,94670.13
2023-10-26T09:41:20.047Z,94677.38
2023-10-26T09:43:49.425Z,94680.34
2023-10-26T09:46:19.087Z,94666.63
2023-10-26T09:48:48.098Z,94660.19
2023-10-26T09:51:21.041Z,94685.03
2023-10-26T09:53:50.809Z,94687.81
2023-10-26T09:56:24.543Z,94690.22
2023-10-26T09:58:55.070Z,94675.22
2023-10-26T10:01:34.432Z,94657.78
2023-10-26T10:04:03.615Z,94663.22
2023-10-26T10:06:53.080Z,94670.50
2023-10-26T10:09:23.565Z,94673.16
2023-10-26T10:12:29.105Z,94698.72
2023-10-26T10:15:22.248Z,94722.94
2023-10-26T10:18:05.041Z,94725.09
2023-10-26T10:20:35.548Z,94715.63
2023-10-26T10:23:05.961Z,94726.47
2023-10-26T10:25:58.857Z,94738.78
2023-10-26T10:28:49.473Z,94725.38
2023-10-26T10:31:40.978Z,94700.63
2023-10-26T10:34:14.308Z,94698.94
2023-10-26T10:37:11.455Z,94680.13
2023-10-26T10:40:09.688Z,94643.53
2023-10-26T10:42:39.226Z,94629.44
2023-10-26T10:45:12.536Z,94640.28
2023-10-26T10:47:41.156Z,94652.41
2023-10-26T10:50:17.034Z,94666.09
2023-10-26T10:52:45.820Z,94662.50
2023-10-26T10:55:20.499Z,94662.63
2023-10-26T10:57:59.621Z,94635.47
2023-10-26T11:00:29.516Z,94636.88
2023-10-26T11:03:00.881Z,94647.84
2023-10-26T11:05:40.575Z,94640.47
2023-10-26T11:08:10.016Z,94635.94
2023-10-26T11:10:40.187Z,94641.41
2023-10-26T11:13:08.865Z,94643.41
2023-10-26T11:15:39.962Z,94638.66
2023-10-26T11:18:10.108Z,94632.56
2023-10-26T11:20:39.837Z,94625.16
2023-10-26T11:23:08.854Z,94628.53
2023-10-26T11:25:39.417Z,94624.25
2023-10-26T11:28:08.607Z,94604.63
2023-10-26T11:30:50.120Z,94602.09
2023-10-26T11:33:32.026Z,94609.16
2023-10-26T11:36:01.610Z,94598.16
2023-10-26T11:38:30.002Z,94593.06
2023-10-26T11:40:59.819Z,94602.31
2023-10-26T11:43:34.817Z,94600.38
2023-10-26T11:46:04.417Z,94602.44
2023-10-26T11:48:34.412Z,94585.66
2023-10-26T11:51:07.752Z,94588.03
2023-10-26T11:53:39.861Z,94590.72
2023-10-26T11:56:09.638Z,94588.47
2023-10-26T11:58:38.066Z,94590.75
2023-10-26T12:01:07.211Z,94590.41
2023-10-26T12:03:36.967Z,94583.88
2023-10-26T12:06:05.599Z,94565.25
2023-10-26T12:08:34.216Z,94569.66
2023-10-26T12:11:02.642Z,94567.91
2023-10-26T12:13:34.472Z,94570.91
2023-10-26T12:16:03.435Z,94564.94
2023-10-26T12:18:31.871Z,94576.81
2023-10-26T12:21:01.217Z,94566.09
2023-10-26T12:23:29.679Z,94567.06
2023-10-26T12:25:58.107Z,94561.34
2023-10-26T12:28:30.587Z,94563.34
2023-10-26T12:31:00.732Z,94559.22
2023-10-26T12:33:29.853Z,94552.69
2023-10-26T12:35:58.580Z,94532.53
2023-10-26T12:38:26.979Z,94545.50
2023-10-26T12:40:55.324Z,94542.97
2023-10-26T12:43:23.695Z,94528.09
2023-10-26T12:45:52.149Z,94542.56
2023-10-26T12:48:21.868Z,94535.03
2023-10-26T12:50:50.751Z,94541.63
2023-10-26T12:53:19.208Z,94557.81
2023-10-26T12:55:47.643Z,94551.59
2023-10-26T12:58:16.108Z,94553.47
2023-10-26T13:00:46.503Z,94555.88
2023-10-26T13:03:14.949Z,94561.47
2023-10-26T13:05:44.703Z,94550.22
2023-10-26T13:08:13.437Z,94555.50
2023-10-26T13:10:44.162Z,94562.38
2023-10-26T13:13:15.457Z,94556.97
2023-10-26T13:15:43.908Z,94551.88
2023-10-26T13:18:12.329Z,94557.19
2023-10-26T13:20:40.770Z,94564.63
2023-10-26T13:23:12.438Z,94561.63
2023-10-26T13:25:41.093Z,94563.41
2023-10-26T13:28:09.486Z,94557.50
2023-10-26T13:30:37.977Z,94558.81
2023-10-26T13:33:07.870Z,94559.88
2023-10-26T13:35:38.118Z,94567.03
2023-10-26T13:38:13.167Z,94561.47
2023-10-26T13:40:43.508Z,94561.25
2023-10-26T13:43:12.028Z,94558.56
2023-10-26T13:45:40.532Z,94568.44
2023-10-26T13:48:09.518Z,94574.81
2023-10-26T13:50:40.123Z,94575.59
2023-10-26T13:53:09.107Z,94583.53
2023-10-26T13:55:37.789Z,94577.56
2023-10-26T13:58:08.352Z,94556.97
2023-10-26T14:00:38.290Z,94558.56
2023-10-26T14:03:06.840Z,94550.59
2023-10-26T14:05:38.426Z,94550.34
2023-10-26T14:08:06.977Z,94558.34
2023-10-26T14:10:35.473Z,94551.72
2023-10-26T14:13:05.221Z,94555.75
2023-10-26T14:15:37.484Z,94549.59
2023-10-26T14:18:06.199Z,94553.09
2023-10-26T14:20:35.180Z,94542.16
2023-10-26T14:23:06.063Z,94539.13
2023-10-26T14:25:34.695Z,94544.25
2023-10-26T14:28:03.931Z,94536.63
2023-10-26T14:30:32.511Z,94529.75
2023-10-26T14:33:02.460Z,94521.94
2023-10-26T14:35:30.955Z,94524.84
2023-10-26T14:38:02.344Z,94519.72
2023-10-26T14:40:31.067Z,94517.47
2023-10-26T14:42:59.508Z,94521.19
2023-10-26T14:45:28.236Z,94522.47
2023-10-26T14:47:58.406Z,94524.00
2023-10-26T14:50:28.345Z,94527.47
2023-10-26T14:52:56.804Z,94538.13
2023-10-26T14:55:25.757Z,94526.41
2023-10-26T14:57:54.322Z,94527.47
2023-10-26T15:00:22.978Z,94526.06
2023-10-26T15:02:51.406Z,94528.44
2023-10-26T15:05:19.787Z,94534.03
2023-10-26T15:07:49.777Z,94528.13
2023-10-26T15:10:24.247Z,94530.22
2023-10-26T15:12:55.381Z,94518.19
2023-10-26T15:15:24.786Z,94520.06
2023-10-26T15:17:54.379Z,94508.03
2023-10-26T15:20:22.868Z,94503.72
2023-10-26T15:22:52.660Z,94505.84
2023-10-26T15:25:21.112Z,94497.78
2023-10-26T15:27:49.568Z,94498.25
2023-10-26T15:30:18.238Z,94496.63
2023-10-26T15:32:46.728Z,94496.63
2023-10-26T15:35:15.181Z,94480.09
2023-10-26T15:37:43.559Z,94486.47
2023-10-26T15:40:14.870Z,94471.28
2023-10-26T15:42:43.452Z,94468.88
2023-10-26T15:45:12.895Z,94462.97
2023-10-26T15:47:41.717Z,94463.50
2023-10-26T15:50:11.764Z,94455.97
2023-10-26T15:52:40.276Z,94458.88
2023-10-26T15:55:09.932Z,94463.97
2023-10-26T15:57:49.613Z,94469.28
2023-10-26T16:00:18.627Z,94470.34
2023-10-26T16:02:47.718Z,94470.84
2023-10-26T16:05:17.450Z,94471.31
2023-10-26T16:07:45.862Z,94469.38
2023-10-26T16:10:14.255Z,94476.25
2023-10-26T16:12:42.815Z,94472.22
2023-10-26T16:15:12.714Z,94469.22
2023-10-26T16:17:41.888Z,94467.28
2023-10-26T16:20:12.384Z,94472.78
2023-10-26T16:22:41.024Z,94463.34
2023-10-26T16:25:10.059Z,94458.16
2023-10-26T16:27:38.554Z,94463.41
2023-10-26T16:30:08.511Z,94471.06
2023-10-26T16:32:38.787Z,94460.31
2023-10-26T16:35:10.877Z,94452.28
2023-10-26T16:37:39.682Z,94458.88
2023-10-26T16:40:09.454Z,94452.16
2023-10-26T16:42:37.872Z,94456.09
2023-10-26T16:45:06.997Z,94456.34
2023-10-26T16:47:44.407Z,94456.00
2023-10-26T16:50:18.531Z,94454.88
2023-10-26T16:52:47.184Z,94457.19
2023-10-26T16:55:15.712Z,94453.97
2023-10-26T16:57:44.752Z,94452.84
2023-10-26T17:00:14.346Z,94449.03
2023-10-26T17:02:42.903Z,94453.22
2023-10-26T17:05:11.497Z,94463.28
2023-10-26T17:07:42.940Z,94456.84
2023-10-26T17:10:11.594Z,94454.66
2023-10-26T17:12:42.301Z,94449.78
2023-10-26T17:15:12.297Z,94445.53
2023-10-26T17:17:40.813Z,94448.41
2023-10-26T17:20:10.121Z,94444.41
2023-10-26T17:22:39.188Z,94441.16
2023-10-26T17:25:09.824Z,94437.94
2023-10-26T17:27:38.254Z,94425.69
2023-10-26T17:30:07.844Z,94436.31
2023-10-26T17:32:36.790Z,94436.53
2023-10-26T17:35:06.070Z,94426.97
2023-10-26T17:37:34.680Z,94428.56
2023-10-26T17:40:03.939Z,94435.50
2023-10-26T17:42:33.804Z,94433.41
2023-10-26T17:45:02.215Z,94434.22
2023-10-26T17:47:30.720Z,94429.69
2023-10-26T17:49:59.999Z,94424.38
2023-10-26T17:52:28.502Z,94424.16
2023-10-26T17:54:56.999Z,94423.69
2023-10-26T17:57:25.472Z,94420.31
2023-10-26T17:59:55.236Z,94431.75
2023-10-26T18:02:23.615Z,94433.59
2023-10-26T18:04:52.049Z,94429.56
2023-10-26T18:07:20.483Z,94433.25
2023-10-26T18:09:49.019Z,94432.69
2023-10-26T18:12:17.578Z,94427.59
2023-10-26T18:14:48.458Z,94439.06
2023-10-26T18:17:18.253Z,94432.13
2023-10-26T18:19:46.649Z,94437.44
2023-10-26T18:22:15.186Z,94424.38
2023-10-26T18:24:43.644Z,94415.59
2023-10-26T18:27:12.515Z,94402.53
2023-10-26T18:29:40.949Z,94407.84
2023-10-26T18:32:10.048Z,94411.34
2023-10-26T18:34:39.795Z,94403.38
2023-10-26T18:37:08.303Z,94410.53
2023-10-26T18:39:36.749Z,94405.19
2023-10-26T18:42:05.911Z,94408.91
2023-10-26T18:44:35.837Z,94408.13
2023-10-26T18:47:08.985Z,94406.50
2023-10-26T18:49:37.379Z,94406.50
2023-10-26T18:52:07.880Z,94401.41
2023-10-26T18:54:36.336Z,94401.19
2023-10-26T18:57:05.339Z,94405.69
2023-10-26T18:59:33.761Z,94411.00
2023-10-26T19:02:03.518Z,94408.59
2023-10-26T19:04:33.293Z,94408.59
2023-10-26T19:07:03.447Z,94416.31
2023-10-26T19:09:34.495Z,94421.16
2023-10-26T19:12:02.921Z,94422.22
2023-10-26T19:14:33.712Z,94412.84
2023-10-26T19:17:02.171Z,94409.38
2023-10-26T19:19:30.712Z,94401.41
2023-10-26T19:21:59.248Z,94406.50
2023-10-26T19:24:27.759Z,94406.50
2023-10-26T19:26:57.505Z,94402.22
2023-10-26T19:29:26.125Z,94406.94
2023-10-26T19:31:54.560Z,94405.25
2023-10-26T19:34:22.934Z,94398.56
2023-10-26T19:36:51.330Z,94401.56
2023-10-26T19:39:19.806Z,94407.22
2023-10-26T19:41:48.269Z,94407.78
2023-10-26T19:44:18.013Z,94397.94
2023-10-26T19:46:46.589Z,94404.28
2023-10-26T19:49:15.085Z,94400.03
2023-10-26T19:51:43.627Z,94405.34
2023-10-26T19:54:12.088Z,94401.78
2023-10-26T19:56:40.489Z,94404.25
2023-10-26T19:59:08.882Z,94408.19
2023-10-26T20:01:38.856Z,94405.06
2023-10-26T20:04:07.550Z,94409.66
2023-10-26T20:06:36.000Z,94410.38
2023-10-26T20:09:06.306Z,94398.84
2023-10-26T20:11:35.086Z,94415.59
2023-10-26T20:14:04.071Z,94406.81
2023-10-26T20:16:34.300Z,94407.38
2023-10-26T20:19:04.280Z,94399.41
2023-10-26T20:21:33.072Z,94404.97
2023-10-26T20:24:02.367Z,94393.75
2023-10-26T20:26:30.730Z,94393.28
2023-10-26T20:29:00.892Z,94392.22
2023-10-26T20:31:29.499Z,94401.34
2023-10-26T20:33:58.394Z,94399.84
2023-10-26T20:36:28.298Z,94386.31
2023-10-26T20:38:56.918Z,94388.72
2023-10-26T20:41:25.337Z,94388.72
2023-10-26T20:43:54.133Z,94391.88
2023-10-26T20:46:22.594Z,94380.91
2023-10-26T20:48:52.596Z,94385.66
2023-10-26T20:51:20.997Z,94392.22
2023-10-26T20:53:50.893Z,94375.72
2023-10-26T20:56:19.458Z,94378.59
2023-10-26T20:58:47.837Z,94380.25
2023-10-26T21:01:16.418Z,94378.94
2023-10-26T21:03:45.116Z,94370.97
2023-10-26T21:06:14.252Z,94366.16
2023-10-26T21:08:45.126Z,94370.06
2023-10-26T21:11:18.756Z,94364.44
2023-10-26T21:13:47.506Z,94358.56
2023-10-26T21:16:16.208Z,94359.13
2023-10-26T21:18:44.817Z,94349.88
2023-10-26T21:21:14.050Z,94347.78
2023-10-26T21:23:42.471Z,94337.72
2023-10-26T21:26:12.090Z,94337.47
2023-10-26T21:28:42.968Z,94335.16
2023-10-26T21:31:11.494Z,94337.00
2023-10-26T21:33:40.032Z,94326.34
2023-10-26T21:36:10.686Z,94326.34
2023-10-26T21:38:39.204Z,94331.69
2023-10-26T21:41:07.881Z,94312.28
2023-10-26T21:43:36.317Z,94316.28
2023-10-26T21:46:07.969Z,94299.31
2023-10-26T21:48:36.560Z,94302.78
2023-10-26T21:51:08.124Z,94298.53
2023-10-26T21:53:36.635Z,94295.03
2023-10-26T21:56:05.605Z,94291.34
2023-10-26T21:58:33.992Z,94288.91
2023-10-26T22:01:03.149Z,94284.41
2023-10-26T22:03:33.125Z,94276.69
2023-10-26T22:06:01.475Z,94275.88
2023-10-26T22:08:29.878Z,94264.44
2023-10-26T22:10:58.337Z,94259.13
2023-10-26T22:13:26.810Z,94257.75
2023-10-26T22:15:55.374Z,94253.47
2023-10-26T22:18:24.009Z,94246.31
2023-10-26T22:20:53.965Z,94238.34
2023-10-26T22:23:22.373Z,94229.31
2023-10-26T22:25:58.843Z,94229.56
2023-10-26T22:28:27.351Z,94224.75
2023-10-26T22:30:55.713Z,94228.44
2023-10-26T22:33:24.715Z,94215.38
2023-10-26T22:35:54.705Z,94213.53
2023-10-26T22:38:23.072Z,94210.63
2023-10-26T22:40:51.475Z,94203.22
2023-10-26T22:43:19.850Z,94195.00
2023-10-26T22:45:48.278Z,94178.81
2023-10-26T22:48:16.701Z,94184.94
2023-10-26T22:50:45.394Z,94186.78
2023-10-26T22:53:16.584Z,94183.59
2023-10-26T22:55:45.354Z,94187.03
2023-10-26T22:58:13.801Z,94181.16
2023-10-26T23:00:42.794Z,94181.72
2023-10-26T23:03:21.097Z,94178.81
2023-10-26T23:05:49.479Z,94179.38
2023-10-26T23:08:20.356Z,94167.72
2023-10-26T23:10:48.675Z,94162.97
2023-10-26T23:13:17.141Z,94148.63
2023-10-26T23:15:45.785Z,94152.66
2023-10-26T23:18:14.330Z,94143.88
2023-10-26T23:20:42.718Z,94136.16
2023-10-26T23:23:18.910Z,94145.97
2023-10-26T23:25:47.460Z,94150.47
2023-10-26T23:28:15.942Z,94139.84
2023-10-26T23:30:44.340Z,94140.09
2023-10-26T23:33:13.101Z,94134.53
2023-10-26T23:35:43.210Z,94137.19
2023-10-26T23:38:11.598Z,94133.75
2023-10-26T23:40:41.338Z,94125.53
2023-10-26T23:43:09.788Z,94120.22
2023-10-26T23:45:38.146Z,94106.34
2023-10-26T23:48:06.682Z,94111.41
2023-10-26T23:50:35.076Z,94094.91
2023-10-26T23:53:03.416Z,94095.13
2023-10-26T23:55:31.811Z,94090.88
2023-10-26T23:58:05.423Z,94083.16
