createdAt,value
2019-01-26T00:00:14.351Z,0
2019-01-26T00:01:14.916Z,0
2019-01-26T00:02:15.483Z,0
2019-01-26T00:03:16.148Z,0
2019-01-26T00:04:16.713Z,0
2019-01-26T00:05:17.278Z,0
2019-01-26T00:06:17.844Z,0
2019-01-26T00:07:18.410Z,0
2019-01-26T00:08:18.974Z,0
2019-01-26T00:09:19.539Z,0
2019-01-26T00:10:20.105Z,0
2019-01-26T00:11:20.671Z,0
2019-01-26T00:12:21.234Z,0
2019-01-26T00:13:21.799Z,0
2019-01-26T00:14:22.376Z,0
2019-01-26T00:15:22.941Z,0
2019-01-26T00:16:23.508Z,0
2019-01-26T00:17:24.071Z,0
2019-01-26T00:18:24.787Z,0
2019-01-26T00:19:25.356Z,0
2019-01-26T00:20:25.920Z,0
2019-01-26T00:21:26.498Z,0
2019-01-26T00:22:27.064Z,0
2019-01-26T00:23:27.632Z,0
2019-01-26T00:24:28.208Z,0
2019-01-26T00:25:28.778Z,0
2019-01-26T00:26:29.340Z,0
2019-01-26T00:27:29.907Z,0
2019-01-26T00:28:30.471Z,0
2019-01-26T00:29:31.041Z,0
2019-01-26T00:30:31.617Z,0
2019-01-26T00:31:32.183Z,0
2019-01-26T00:32:32.751Z,0
2019-01-26T00:33:33.315Z,0
2019-01-26T00:34:33.885Z,0
2019-01-26T00:35:34.459Z,0
2019-01-26T00:36:35.030Z,0
2019-01-26T00:37:35.592Z,0
2019-01-26T00:38:36.406Z,0
2019-01-26T00:39:36.974Z,0
2019-01-26T00:40:37.538Z,0
2019-01-26T00:41:38.105Z,0
2019-01-26T00:42:38.669Z,0
2019-01-26T00:43:39.387Z,0
2019-01-26T00:44:39.952Z,0
2019-01-26T00:45:40.517Z,0
2019-01-26T00:46:41.082Z,0
2019-01-26T00:47:41.650Z,0
2019-01-26T00:48:42.213Z,0
2019-01-26T00:49:42.777Z,0
2019-01-26T00:50:43.343Z,0
2019-01-26T00:51:43.909Z,0
2019-01-26T00:52:44.515Z,0
2019-01-26T00:53:45.040Z,0
2019-01-26T00:54:45.606Z,0
2019-01-26T00:55:46.172Z,0
2019-01-26T00:56:46.740Z,0
2019-01-26T00:57:47.316Z,0
2019-01-26T00:58:47.895Z,0
2019-01-26T00:59:48.462Z,0
2019-01-26T01:00:49.039Z,0
2019-01-26T01:01:49.608Z,0
2019-01-26T01:02:50.183Z,0
2019-01-26T01:03:50.750Z,0
2019-01-26T01:04:51.314Z,0
2019-01-26T01:05:51.880Z,0
2019-01-26T01:06:52.448Z,0
2019-01-26T01:07:53.072Z,0
2019-01-26T01:08:53.588Z,0
2019-01-26T01:09:54.153Z,0
2019-01-26T01:10:54.732Z,0
2019-01-26T01:11:55.297Z,0
2019-01-26T01:12:55.863Z,0
2019-01-26T01:13:56.430Z,0
2019-01-26T01:14:56.999Z,0
2019-01-26T01:15:57.561Z,0
2019-01-26T01:16:58.128Z,0
2019-01-26T01:17:58.690Z,0
2019-01-26T01:18:59.287Z,0
2019-01-26T01:19:59.830Z,0
2019-01-26T01:21:01.862Z,0
2019-01-26T01:22:01.960Z,0
2019-01-26T01:23:02.528Z,0
2019-01-26T01:24:03.107Z,0
2019-01-26T01:25:03.669Z,0
2019-01-26T01:26:04.236Z,0
2019-01-26T01:27:04.799Z,0
2019-01-26T01:28:05.365Z,0
2019-01-26T01:29:05.932Z,0
2019-01-26T01:30:06.507Z,0
2019-01-26T01:31:07.074Z,0
2019-01-26T01:32:07.640Z,0
2019-01-26T01:33:08.206Z,0
2019-01-26T01:34:08.770Z,0
2019-01-26T01:35:09.336Z,0
2019-01-26T01:36:09.915Z,0
2019-01-26T01:37:10.481Z,0
2019-01-26T01:38:11.047Z,0
2019-01-26T01:39:11.612Z,0
2019-01-26T01:40:12.180Z,0
2019-01-26T01:41:12.758Z,0
2019-01-26T01:42:13.324Z,0
2019-01-26T01:43:13.892Z,0
2019-01-26T01:44:14.457Z,0
2019-01-26T01:45:15.025Z,0
2019-01-26T01:46:15.604Z,0
2019-01-26T01:47:16.171Z,0
2019-01-26T01:48:16.736Z,0
2019-01-26T01:49:17.300Z,0
2019-01-26T01:50:17.867Z,0
2019-01-26T01:51:18.445Z,0
2019-01-26T01:52:19.013Z,0
2019-01-26T01:53:19.579Z,0
2019-01-26T01:54:20.145Z,0
2019-01-26T01:55:20.714Z,0
2019-01-26T01:56:21.292Z,0
2019-01-26T01:57:21.858Z,0
2019-01-26T01:58:22.426Z,0
2019-01-26T01:59:22.991Z,0
2019-01-26T02:00:23.560Z,0
2019-01-26T02:01:24.140Z,0
2019-01-26T02:02:24.706Z,0
2019-01-26T02:03:25.273Z,0
2019-01-26T02:04:26.052Z,0
2019-01-26T02:05:26.620Z,0
2019-01-26T02:06:27.200Z,0
2019-01-26T02:07:27.778Z,0
2019-01-26T02:08:28.347Z,0
2019-01-26T02:09:28.922Z,0
2019-01-26T02:10:29.488Z,0
2019-01-26T02:11:30.054Z,0
2019-01-26T02:12:30.620Z,0
2019-01-26T02:13:31.188Z,0
2019-01-26T02:14:31.753Z,0
2019-01-26T02:15:32.317Z,0
2019-01-26T02:16:32.882Z,0
2019-01-26T02:17:33.447Z,0
2019-01-26T02:18:34.013Z,0
2019-01-26T02:19:34.579Z,0
2019-01-26T02:20:35.145Z,0
2019-01-26T02:21:35.714Z,0
2019-01-26T02:22:36.291Z,0
2019-01-26T02:23:36.856Z,0
2019-01-26T02:24:37.424Z,0
2019-01-26T02:25:37.989Z,0
2019-01-26T02:26:38.568Z,0
2019-01-26T02:27:39.135Z,0
2019-01-26T02:28:39.714Z,0
2019-01-26T02:29:40.280Z,0
2019-01-26T02:30:40.848Z,0
2019-01-26T02:31:41.415Z,0
2019-01-26T02:32:41.990Z,0
2019-01-26T02:33:42.546Z,0
2019-01-26T02:34:43.125Z,0
2019-01-26T02:35:43.693Z,0
2019-01-26T02:36:44.261Z,0
2019-01-26T02:37:44.829Z,0
2019-01-26T02:38:45.394Z,0
2019-01-26T02:39:45.963Z,0
2019-01-26T02:40:46.528Z,0
2019-01-26T02:41:47.095Z,0
2019-01-26T02:42:47.664Z,0
2019-01-26T02:43:48.239Z,0
2019-01-26T02:44:48.806Z,0
2019-01-26T02:45:49.383Z,0
2019-01-26T02:46:49.951Z,0
2019-01-26T02:47:50.516Z,0
2019-01-26T02:48:51.084Z,0
2019-01-26T02:49:51.750Z,0
2019-01-26T02:50:52.318Z,0
2019-01-26T02:51:52.883Z,0
2019-01-26T02:52:53.451Z,0
2019-01-26T02:53:54.023Z,0
2019-01-26T02:54:54.584Z,0
2019-01-26T02:55:55.150Z,0
2019-01-26T02:56:55.717Z,0
2019-01-26T02:57:56.283Z,0
2019-01-26T02:58:56.849Z,0
2019-01-26T02:59:57.415Z,0
2019-01-26T03:00:57.982Z,0
2019-01-26T03:01:58.546Z,0
2019-01-26T03:02:59.112Z,0
2019-01-26T03:03:59.679Z,0
2019-01-26T03:05:00.337Z,0
2019-01-26T03:06:00.860Z,0
2019-01-26T03:07:01.431Z,0
2019-01-26T03:08:02.005Z,0
2019-01-26T03:09:02.570Z,0
2019-01-26T03:10:03.135Z,0
2019-01-26T03:11:03.700Z,0
2019-01-26T03:12:04.268Z,0
2019-01-26T03:13:04.835Z,0
2019-01-26T03:14:05.397Z,0
2019-01-26T03:15:05.961Z,0
2019-01-26T03:16:06.528Z,0
2019-01-26T03:17:07.111Z,0
2019-01-26T03:18:07.659Z,0
2019-01-26T03:19:08.226Z,0
2019-01-26T03:20:08.793Z,0
2019-01-26T03:21:09.362Z,0
2019-01-26T03:22:09.944Z,0
2019-01-26T03:23:10.508Z,0
2019-01-26T03:24:11.073Z,0
2019-01-26T03:25:11.640Z,0
2019-01-26T03:26:12.218Z,0
2019-01-26T03:27:12.783Z,0
2019-01-26T03:28:13.349Z,0
2019-01-26T03:29:13.916Z,0
2019-01-26T03:30:14.483Z,0
2019-01-26T03:31:15.070Z,0
2019-01-26T03:32:15.658Z,0
2019-01-26T03:33:16.206Z,0
2019-01-26T03:34:16.785Z,0
2019-01-26T03:35:17.351Z,0
2019-01-26T03:36:17.913Z,0
2019-01-26T03:37:18.479Z,0
2019-01-26T03:38:19.046Z,0
2019-01-26T03:39:19.611Z,0
2019-01-26T03:40:20.177Z,0
2019-01-26T03:41:20.744Z,0
2019-01-26T03:42:21.319Z,0
2019-01-26T03:43:21.886Z,0
2019-01-26T03:44:22.464Z,0
2019-01-26T03:45:23.030Z,0
2019-01-26T03:46:23.609Z,0
2019-01-26T03:47:24.165Z,0
2019-01-26T03:48:24.734Z,0
2019-01-26T03:49:25.299Z,0
2019-01-26T03:50:25.878Z,0
2019-01-26T03:51:26.445Z,0
2019-01-26T03:52:27.012Z,0
2019-01-26T03:53:27.578Z,0
2019-01-26T03:54:28.147Z,0
2019-01-26T03:55:28.714Z,0
2019-01-26T03:56:29.281Z,0
2019-01-26T03:57:29.858Z,0
2019-01-26T03:58:30.427Z,0
2019-01-26T03:59:31.058Z,0
2019-01-26T04:00:31.560Z,0
2019-01-26T04:01:32.126Z,0
2019-01-26T04:02:32.695Z,0
2019-01-26T04:03:33.263Z,0
2019-01-26T04:04:33.828Z,0
2019-01-26T04:05:34.542Z,0
2019-01-26T04:06:35.108Z,0
2019-01-26T04:07:35.673Z,0
2019-01-26T04:08:36.241Z,0
2019-01-26T04:09:36.805Z,0
2019-01-26T04:10:37.372Z,0
2019-01-26T04:11:37.938Z,0
2019-01-26T04:12:38.516Z,0
2019-01-26T04:13:39.086Z,0
2019-01-26T04:14:39.648Z,0
2019-01-26T04:15:40.213Z,0
2019-01-26T04:16:40.780Z,0
2019-01-26T04:17:41.350Z,0
2019-01-26T04:18:41.919Z,0
2019-01-26T04:19:42.491Z,0
2019-01-26T04:20:43.058Z,0
2019-01-26T04:21:43.625Z,0
2019-01-26T04:22:44.195Z,0
2019-01-26T04:23:44.760Z,0
2019-01-26T04:24:45.323Z,0
2019-01-26T04:25:46.140Z,0
2019-01-26T04:26:46.709Z,0
2019-01-26T04:27:47.285Z,0
2019-01-26T04:28:47.839Z,0
2019-01-26T04:32:30.363Z,0
2019-01-26T04:33:30.930Z,0
2019-01-26T04:34:31.498Z,0
2019-01-26T04:35:32.066Z,0
2019-01-26T04:36:32.633Z,0
2019-01-26T04:37:33.200Z,0
2019-01-26T04:38:33.767Z,0
2019-01-26T04:39:34.336Z,0
2019-01-26T04:40:34.906Z,0
2019-01-26T04:41:35.466Z,0
2019-01-26T04:42:36.031Z,0
2019-01-26T04:43:36.596Z,0
2019-01-26T04:44:37.162Z,0
2019-01-26T04:45:37.729Z,0
2019-01-26T04:46:38.394Z,0
2019-01-26T04:47:38.962Z,0
2019-01-26T04:48:39.527Z,0
2019-01-26T04:49:40.095Z,0
2019-01-26T04:50:42.421Z,0
2019-01-26T04:51:42.221Z,0
2019-01-26T04:52:42.789Z,0
2019-01-26T04:53:43.356Z,0
2019-01-26T04:54:43.923Z,0
2019-01-26T04:55:44.490Z,0
2019-01-26T04:56:45.058Z,0
2019-01-26T04:57:45.623Z,0
2019-01-26T04:58:46.188Z,0
2019-01-26T04:59:46.753Z,0
2019-01-26T05:00:47.322Z,0
2019-01-26T05:01:47.900Z,0
2019-01-26T05:02:48.466Z,0
2019-01-26T05:03:49.033Z,0
2019-01-26T05:04:49.600Z,0
2019-01-26T05:05:50.165Z,0
2019-01-26T05:06:50.731Z,0
2019-01-26T05:07:51.297Z,0
2019-01-26T05:08:51.865Z,0
2019-01-26T05:09:52.429Z,0
2019-01-26T05:10:52.995Z,0
2019-01-26T05:11:53.561Z,0
2019-01-26T05:12:54.131Z,0
2019-01-26T05:13:54.701Z,0
2019-01-26T05:14:55.272Z,0
2019-01-26T05:15:55.838Z,0
2019-01-26T05:16:56.407Z,0
2019-01-26T05:17:56.972Z,0
2019-01-26T05:18:57.537Z,0
2019-01-26T05:19:58.104Z,0
2019-01-26T05:20:58.684Z,0
2019-01-26T05:21:59.263Z,0
2019-01-26T05:22:59.835Z,0
2019-01-26T05:24:00.412Z,0
2019-01-26T05:25:00.980Z,0
2019-01-26T05:26:01.558Z,0
2019-01-26T05:27:02.125Z,0
2019-01-26T05:28:02.691Z,0
2019-01-26T05:29:03.270Z,0
2019-01-26T05:30:03.839Z,0
2019-01-26T05:31:04.405Z,0
2019-01-26T05:32:05.235Z,0
2019-01-26T05:33:05.799Z,0
2019-01-26T05:34:06.366Z,0
2019-01-26T05:35:06.932Z,0
2019-01-26T05:36:07.498Z,0
2019-01-26T05:37:08.064Z,0
2019-01-26T05:38:08.629Z,0
2019-01-26T05:39:09.196Z,0
2019-01-26T05:40:09.763Z,0
2019-01-26T05:41:10.332Z,0
2019-01-26T05:42:10.901Z,0
2019-01-26T05:43:11.467Z,0
2019-01-26T05:44:12.036Z,0
2019-01-26T05:45:12.602Z,0
2019-01-26T05:46:13.168Z,0
2019-01-26T05:47:13.738Z,0
2019-01-26T05:48:14.301Z,0
2019-01-26T05:49:14.867Z,0
2019-01-26T05:50:15.431Z,0
2019-01-26T05:51:15.997Z,0
2019-01-26T05:52:16.563Z,0
2019-01-26T05:53:17.130Z,0
2019-01-26T05:54:17.694Z,0
2019-01-26T05:55:18.274Z,0
2019-01-26T05:56:18.842Z,0
2019-01-26T05:57:19.410Z,0
2019-01-26T05:58:19.980Z,0
2019-01-26T05:59:20.556Z,0
2019-01-26T06:00:21.132Z,0
2019-01-26T06:01:21.712Z,0
2019-01-26T06:02:22.280Z,0
2019-01-26T06:03:22.848Z,0
2019-01-26T06:04:23.413Z,0
2019-01-26T06:05:23.979Z,0
2019-01-26T06:06:24.543Z,0
2019-01-26T06:07:25.111Z,0
2019-01-26T06:08:25.678Z,0
2019-01-26T06:09:26.244Z,0
2019-01-26T06:10:26.810Z,0
2019-01-26T06:11:27.376Z,0
2019-01-26T06:12:27.943Z,0
2019-01-26T06:13:28.510Z,0
2019-01-26T06:14:29.076Z,0
2019-01-26T06:15:29.642Z,0
2019-01-26T06:16:30.210Z,0
2019-01-26T06:17:30.775Z,0
2019-01-26T06:18:31.347Z,0
2019-01-26T06:19:31.927Z,0
2019-01-26T06:20:32.488Z,0
2019-01-26T06:21:33.055Z,0
2019-01-26T06:22:33.620Z,0
2019-01-26T06:23:34.190Z,0
2019-01-26T06:24:34.753Z,0
2019-01-26T06:25:35.321Z,0
2019-01-26T06:26:35.889Z,0
2019-01-26T06:27:36.457Z,0
2019-01-26T06:28:37.024Z,0
2019-01-26T06:29:37.595Z,0
2019-01-26T06:30:38.159Z,0
2019-01-26T06:31:38.727Z,0
2019-01-26T06:32:39.298Z,0
2019-01-26T06:33:39.862Z,0
2019-01-26T06:34:40.429Z,0
2019-01-26T06:35:41.003Z,0
2019-01-26T06:36:41.577Z,0
2019-01-26T06:37:42.142Z,0
2019-01-26T06:38:42.709Z,0
2019-01-26T06:39:43.276Z,0
2019-01-26T06:40:43.848Z,0
2019-01-26T06:41:44.425Z,0
2019-01-26T06:42:45.004Z,0
2019-01-26T06:43:45.572Z,0
2019-01-26T06:44:46.138Z,0
2019-01-26T06:45:46.711Z,0
2019-01-26T06:46:47.273Z,0
2019-01-26T06:47:47.839Z,0
2019-01-26T06:48:48.408Z,0
2019-01-26T06:49:48.975Z,0
2019-01-26T06:50:49.542Z,0
2019-01-26T06:51:50.108Z,0
2019-01-26T06:52:50.674Z,0
2019-01-26T06:53:51.241Z,0
2019-01-26T06:54:51.806Z,0
2019-01-26T06:55:52.373Z,0
2019-01-26T06:56:52.941Z,0
2019-01-26T06:57:53.507Z,0
2019-01-26T06:58:54.075Z,0
2019-01-26T06:59:54.642Z,0
2019-01-26T07:00:55.209Z,0
2019-01-26T07:01:55.778Z,0
2019-01-26T07:02:56.344Z,0
2019-01-26T07:03:56.916Z,0
2019-01-26T07:04:57.482Z,0
2019-01-26T07:05:58.048Z,0
2019-01-26T07:06:58.613Z,0
2019-01-26T07:07:59.192Z,0
2019-01-26T07:08:59.761Z,0
2019-01-26T07:10:00.329Z,0
2019-01-26T07:11:02.168Z,0
2019-01-26T07:12:02.458Z,4
2019-01-26T07:13:03.026Z,4
2019-01-26T07:14:03.593Z,4
2019-01-26T07:15:04.161Z,4
2019-01-26T07:16:04.728Z,4
2019-01-26T07:17:05.295Z,4
2019-01-26T07:18:09.495Z,4
2019-01-26T07:19:06.439Z,4
2019-01-26T07:20:07.009Z,4
2019-01-26T07:21:07.587Z,4
2019-01-26T07:22:08.153Z,0
2019-01-26T07:23:08.819Z,0
2019-01-26T07:24:09.385Z,4
2019-01-26T07:25:09.952Z,4
2019-01-26T07:26:10.518Z,4
2019-01-26T07:27:11.084Z,4
2019-01-26T07:28:11.649Z,4
2019-01-26T07:29:12.214Z,4
2019-01-26T07:30:12.780Z,4
2019-01-26T07:31:13.350Z,4
2019-01-26T07:32:13.914Z,4
2019-01-26T07:33:14.518Z,4
2019-01-26T07:34:15.046Z,4
2019-01-26T07:35:15.612Z,8
2019-01-26T07:36:16.179Z,4
2019-01-26T07:37:16.744Z,8
2019-01-26T07:38:17.311Z,4
2019-01-26T07:39:17.878Z,4
2019-01-26T07:40:18.447Z,8
2019-01-26T07:41:19.010Z,8
2019-01-26T07:42:19.577Z,8
2019-01-26T07:43:20.164Z,12
2019-01-26T07:44:20.723Z,8
2019-01-26T07:45:21.290Z,8
2019-01-26T07:46:21.854Z,8
2019-01-26T07:47:22.420Z,8
2019-01-26T07:48:23.087Z,8
2019-01-26T07:49:23.653Z,8
2019-01-26T07:50:24.221Z,16
2019-01-26T07:51:24.802Z,16
2019-01-26T07:52:25.370Z,12
2019-01-26T07:53:25.943Z,12
2019-01-26T07:54:26.521Z,12
2019-01-26T07:55:27.099Z,16
2019-01-26T07:56:27.669Z,16
2019-01-26T07:57:28.237Z,12
2019-01-26T07:58:28.807Z,12
2019-01-26T07:59:29.385Z,12
2019-01-26T08:00:29.953Z,16
2019-01-26T08:01:30.521Z,12
2019-01-26T08:02:31.091Z,12
2019-01-26T08:03:31.657Z,12
2019-01-26T08:04:32.227Z,12
2019-01-26T08:05:32.794Z,16
2019-01-26T08:06:33.362Z,12
2019-01-26T08:07:33.928Z,16
2019-01-26T08:08:34.495Z,12
2019-01-26T08:09:35.066Z,12
2019-01-26T08:10:35.634Z,8
2019-01-26T08:11:36.203Z,12
2019-01-26T08:12:36.769Z,8
2019-01-26T08:13:37.335Z,8
2019-01-26T08:14:37.902Z,8
2019-01-26T08:15:38.470Z,12
2019-01-26T08:16:39.037Z,12
2019-01-26T08:17:39.609Z,8
2019-01-26T08:18:40.170Z,12
2019-01-26T08:19:40.740Z,12
2019-01-26T08:20:41.306Z,16
2019-01-26T08:21:41.876Z,16
2019-01-26T08:22:42.447Z,12
2019-01-26T08:23:43.011Z,16
2019-01-26T08:24:44.652Z,16
2019-01-26T08:25:45.141Z,20
2019-01-26T08:26:45.709Z,16
2019-01-26T08:27:46.277Z,16
2019-01-26T08:28:46.846Z,12
2019-01-26T08:29:47.424Z,16
2019-01-26T08:30:47.979Z,16
2019-01-26T08:31:48.560Z,16
2019-01-26T08:32:49.133Z,16
2019-01-26T08:33:49.696Z,20
2019-01-26T08:34:50.262Z,20
2019-01-26T08:35:50.830Z,24
2019-01-26T08:36:51.400Z,20
2019-01-26T08:37:51.968Z,24
2019-01-26T08:38:52.536Z,28
2019-01-26T08:39:53.108Z,36
2019-01-26T08:40:53.674Z,36
2019-01-26T08:41:54.238Z,40
2019-01-26T08:42:54.805Z,36
2019-01-26T08:43:55.384Z,40
2019-01-26T08:44:55.954Z,40
2019-01-26T08:45:56.521Z,28
2019-01-26T08:46:57.087Z,28
2019-01-26T08:47:57.654Z,32
2019-01-26T08:48:58.224Z,36
2019-01-26T08:49:58.788Z,40
2019-01-26T08:50:59.356Z,40
2019-01-26T08:51:59.926Z,44
2019-01-26T08:53:00.496Z,44
2019-01-26T08:54:01.062Z,40
2019-01-26T08:55:01.630Z,40
2019-01-26T08:56:02.197Z,36
2019-01-26T08:57:02.777Z,40
2019-01-26T08:58:03.344Z,44
2019-01-26T08:59:03.915Z,60
2019-01-26T09:00:04.481Z,56
2019-01-26T09:01:05.061Z,60
2019-01-26T09:02:05.645Z,56
2019-01-26T09:03:06.210Z,52
2019-01-26T09:04:06.782Z,40
2019-01-26T09:05:07.349Z,40
2019-01-26T09:06:07.916Z,40
2019-01-26T09:07:08.484Z,40
2019-01-26T09:08:09.052Z,40
2019-01-26T09:09:09.640Z,36
2019-01-26T09:10:10.213Z,48
2019-01-26T09:11:10.792Z,48
2019-01-26T09:12:11.371Z,52
2019-01-26T09:13:11.937Z,52
2019-01-26T09:14:12.505Z,48
2019-01-26T09:15:13.072Z,52
2019-01-26T09:16:13.653Z,60
2019-01-26T09:17:14.222Z,56
2019-01-26T09:18:14.790Z,56
2019-01-26T09:19:15.458Z,52
2019-01-26T09:20:16.026Z,44
2019-01-26T09:21:16.593Z,36
2019-01-26T09:22:17.164Z,32
2019-01-26T09:23:17.740Z,40
2019-01-26T09:24:18.308Z,52
2019-01-26T09:25:18.875Z,56
2019-01-26T09:26:19.467Z,52
2019-01-26T09:27:20.011Z,48
2019-01-26T09:28:20.578Z,52
2019-01-26T09:29:21.145Z,60
2019-01-26T09:30:21.713Z,52
2019-01-26T09:31:22.281Z,48
2019-01-26T09:32:22.850Z,44
2019-01-26T09:33:23.418Z,60
2019-01-26T09:34:23.986Z,76
2019-01-26T09:35:24.553Z,84
2019-01-26T09:36:25.121Z,104
2019-01-26T09:37:25.703Z,104
2019-01-26T09:38:26.272Z,108
2019-01-26T09:39:26.838Z,92
2019-01-26T09:40:27.405Z,92
2019-01-26T09:41:27.974Z,112
2019-01-26T09:42:28.544Z,128
2019-01-26T09:43:29.112Z,136
2019-01-26T09:44:29.833Z,136
2019-01-26T09:45:30.404Z,116
2019-01-26T09:46:30.972Z,88
2019-01-26T09:47:31.539Z,68
2019-01-26T09:48:32.109Z,56
2019-01-26T09:49:32.676Z,60
2019-01-26T09:50:33.247Z,64
2019-01-26T09:51:33.814Z,76
2019-01-26T09:52:34.395Z,72
2019-01-26T09:53:34.964Z,68
2019-01-26T09:54:35.532Z,72
2019-01-26T09:55:36.099Z,76
2019-01-26T09:56:36.667Z,68
2019-01-26T09:57:37.232Z,72
2019-01-26T09:58:37.800Z,68
2019-01-26T09:59:38.619Z,60
2019-01-26T10:00:39.184Z,64
2019-01-26T10:01:39.750Z,68
2019-01-26T10:02:40.318Z,64
2019-01-26T10:03:40.886Z,64
2019-01-26T10:04:41.466Z,56
2019-01-26T10:05:42.034Z,56
2019-01-26T10:06:42.602Z,48
2019-01-26T10:07:43.168Z,48
2019-01-26T10:08:43.755Z,44
2019-01-26T10:09:44.302Z,44
2019-01-26T10:10:44.871Z,44
2019-01-26T10:11:45.451Z,48
2019-01-26T10:12:46.018Z,48
2019-01-26T10:13:46.586Z,48
2019-01-26T10:14:47.167Z,48
2019-01-26T10:15:47.738Z,48
2019-01-26T10:16:48.303Z,48
2019-01-26T10:17:48.876Z,56
2019-01-26T10:18:53.574Z,56
2019-01-26T10:19:50.015Z,56
2019-01-26T10:20:50.582Z,76
2019-01-26T10:21:51.148Z,84
2019-01-26T10:22:51.722Z,84
2019-01-26T10:23:52.294Z,72
2019-01-26T10:24:52.864Z,72
2019-01-26T10:25:53.444Z,84
2019-01-26T10:26:54.025Z,76
2019-01-26T10:27:54.595Z,68
2019-01-26T10:28:55.164Z,64
2019-01-26T10:29:55.733Z,68
2019-01-26T10:30:56.309Z,68
2019-01-26T10:31:56.878Z,64
2019-01-26T10:32:57.446Z,72
2019-01-26T10:33:58.016Z,68
2019-01-26T10:34:58.584Z,60
2019-01-26T10:35:59.153Z,72
2019-01-26T10:36:59.721Z,68
2019-01-26T10:38:00.289Z,72
2019-01-26T10:39:00.872Z,84
2019-01-26T10:40:01.428Z,88
2019-01-26T10:41:02.010Z,108
2019-01-26T10:42:02.593Z,120
2019-01-26T10:43:03.164Z,140
2019-01-26T10:44:03.741Z,116
2019-01-26T10:45:04.308Z,108
2019-01-26T10:46:04.875Z,84
2019-01-26T10:47:05.441Z,72
2019-01-26T10:48:06.009Z,76
2019-01-26T10:49:06.578Z,80
2019-01-26T10:50:07.147Z,76
2019-01-26T10:51:07.716Z,72
2019-01-26T10:52:08.285Z,72
2019-01-26T10:53:08.864Z,72
2019-01-26T10:54:09.433Z,60
2019-01-26T10:55:10.001Z,56
2019-01-26T10:56:10.580Z,56
2019-01-26T10:57:11.149Z,56
2019-01-26T10:58:11.717Z,52
2019-01-26T10:59:12.284Z,60
2019-01-26T11:00:12.854Z,60
2019-01-26T11:01:13.435Z,56
2019-01-26T11:02:14.005Z,56
2019-01-26T11:03:14.570Z,60
2019-01-26T11:04:15.137Z,68
2019-01-26T11:05:15.705Z,68
2019-01-26T11:06:16.287Z,76
2019-01-26T11:07:16.854Z,76
2019-01-26T11:08:17.424Z,76
2019-01-26T11:09:17.990Z,80
2019-01-26T11:10:18.559Z,80
2019-01-26T11:11:19.126Z,84
2019-01-26T11:12:19.694Z,80
2019-01-26T11:13:20.262Z,92
2019-01-26T11:14:20.832Z,84
2019-01-26T11:15:21.401Z,88
2019-01-26T11:16:21.969Z,76
2019-01-26T11:17:22.536Z,80
2019-01-26T11:18:23.103Z,72
2019-01-26T11:19:23.674Z,80
2019-01-26T11:20:24.241Z,88
2019-01-26T11:21:25.416Z,80
2019-01-26T11:22:25.936Z,88
2019-01-26T11:23:26.502Z,96
2019-01-26T11:24:27.070Z,96
2019-01-26T11:25:27.638Z,96
2019-01-26T11:26:28.205Z,92
2019-01-26T11:27:28.785Z,92
2019-01-26T11:28:29.352Z,88
2019-01-26T11:29:29.920Z,92
2019-01-26T11:30:30.488Z,88
2019-01-26T11:31:31.056Z,100
2019-01-26T11:32:31.625Z,104
2019-01-26T11:33:32.202Z,112
2019-01-26T11:34:32.776Z,112
2019-01-26T11:35:33.347Z,120
2019-01-26T11:36:33.915Z,112
2019-01-26T11:37:34.486Z,108
2019-01-26T11:38:35.054Z,100
2019-01-26T11:39:35.622Z,92
2019-01-26T11:40:36.191Z,104
2019-01-26T11:41:36.763Z,104
2019-01-26T11:42:37.332Z,104
2019-01-26T11:43:37.900Z,116
2019-01-26T11:44:38.469Z,120
2019-01-26T11:45:39.037Z,112
2019-01-26T11:46:39.605Z,112
2019-01-26T11:47:40.175Z,108
2019-01-26T11:48:40.747Z,116
2019-01-26T11:49:41.328Z,116
2019-01-26T11:50:41.903Z,128
2019-01-26T11:51:42.467Z,132
2019-01-26T11:52:43.037Z,136
2019-01-26T11:53:43.604Z,128
2019-01-26T11:54:44.171Z,124
2019-01-26T11:55:44.753Z,112
2019-01-26T11:56:45.322Z,108
2019-01-26T11:57:45.891Z,104
2019-01-26T11:58:46.471Z,96
2019-01-26T11:59:47.039Z,96
2019-01-26T12:00:47.610Z,100
2019-01-26T12:01:48.177Z,88
2019-01-26T12:02:48.756Z,88
2019-01-26T12:03:49.325Z,88
2019-01-26T12:04:49.895Z,92
2019-01-26T12:05:50.463Z,80
2019-01-26T12:06:51.046Z,88
2019-01-26T12:07:51.609Z,88
2019-01-26T12:08:52.190Z,76
2019-01-26T12:09:52.759Z,80
2019-01-26T12:10:53.325Z,92
2019-01-26T12:11:53.897Z,84
2019-01-26T12:12:54.470Z,84
2019-01-26T12:13:55.035Z,96
2019-01-26T12:14:55.606Z,100
2019-01-26T12:15:56.174Z,100
2019-01-26T12:16:56.742Z,120
2019-01-26T12:17:57.309Z,124
2019-01-26T12:18:57.882Z,120
2019-01-26T12:19:58.450Z,120
2019-01-26T12:20:59.119Z,116
2019-01-26T12:21:59.700Z,116
2019-01-26T12:23:00.270Z,124
2019-01-26T12:24:00.840Z,120
2019-01-26T12:25:01.411Z,116
2019-01-26T12:26:01.978Z,108
2019-01-26T12:27:02.562Z,116
2019-01-26T12:28:03.129Z,112
2019-01-26T12:29:03.697Z,100
2019-01-26T12:30:04.279Z,108
2019-01-26T12:31:04.849Z,128
2019-01-26T12:32:05.416Z,116
2019-01-26T12:33:05.990Z,116
2019-01-26T12:34:06.568Z,124
2019-01-26T12:35:07.136Z,124
2019-01-26T12:36:07.704Z,128
2019-01-26T12:37:08.272Z,120
2019-01-26T12:38:08.844Z,152
2019-01-26T12:39:09.412Z,144
2019-01-26T12:40:09.982Z,164
2019-01-26T12:41:10.548Z,156
2019-01-26T12:42:11.117Z,148
2019-01-26T12:43:11.683Z,136
2019-01-26T12:44:12.253Z,120
2019-01-26T12:45:12.824Z,112
2019-01-26T12:46:13.391Z,104
2019-01-26T12:47:17.048Z,112
2019-01-26T12:48:15.524Z,108
2019-01-26T12:49:16.103Z,120
2019-01-26T12:50:16.692Z,132
2019-01-26T12:51:17.255Z,148
2019-01-26T12:52:17.823Z,148
2019-01-26T12:53:18.392Z,136
2019-01-26T12:54:18.962Z,120
2019-01-26T12:55:19.530Z,116
2019-01-26T12:56:20.111Z,108
2019-01-26T12:57:20.681Z,104
2019-01-26T12:58:21.251Z,92
2019-01-26T12:59:21.830Z,100
2019-01-26T13:00:22.401Z,88
2019-01-26T13:01:23.331Z,84
2019-01-26T13:02:23.900Z,80
2019-01-26T13:03:24.467Z,72
2019-01-26T13:04:26.407Z,80
2019-01-26T13:05:26.605Z,84
2019-01-26T13:06:27.177Z,84
2019-01-26T13:07:27.743Z,84
2019-01-26T13:08:28.308Z,96
2019-01-26T13:09:28.880Z,88
2019-01-26T13:10:29.446Z,96
2019-01-26T13:11:30.014Z,96
2019-01-26T13:12:30.582Z,100
2019-01-26T13:13:31.153Z,112
2019-01-26T13:14:31.722Z,116
2019-01-26T13:15:32.290Z,116
2019-01-26T13:16:32.863Z,108
2019-01-26T13:17:33.428Z,116
2019-01-26T13:18:33.997Z,120
2019-01-26T13:19:37.046Z,120
2019-01-26T13:20:36.130Z,120
2019-01-26T13:21:36.697Z,120
2019-01-26T13:22:37.277Z,120
2019-01-26T13:23:37.837Z,116
2019-01-26T13:24:38.408Z,116
2019-01-26T13:25:38.976Z,120
2019-01-26T13:26:39.546Z,124
2019-01-26T13:27:40.114Z,124
2019-01-26T13:28:40.697Z,136
2019-01-26T13:29:41.266Z,132
2019-01-26T13:30:41.847Z,100
2019-01-26T13:31:42.428Z,92
2019-01-26T13:32:42.994Z,92
2019-01-26T13:33:43.562Z,84
2019-01-26T13:34:44.129Z,80
2019-01-26T13:35:44.707Z,72
2019-01-26T13:36:45.278Z,76
2019-01-26T13:37:45.860Z,76
2019-01-26T13:38:46.441Z,80
2019-01-26T13:39:47.012Z,84
2019-01-26T13:40:47.577Z,80
2019-01-26T13:41:51.150Z,80
2019-01-26T13:42:51.722Z,84
2019-01-26T13:43:52.300Z,84
2019-01-26T13:44:52.869Z,88
2019-01-26T13:45:53.438Z,80
2019-01-26T13:46:54.010Z,76
2019-01-26T13:47:54.588Z,68
2019-01-26T13:48:55.162Z,80
2019-01-26T13:49:55.729Z,88
2019-01-26T13:50:56.295Z,88
2019-01-26T13:51:56.875Z,88
2019-01-26T13:52:57.445Z,80
2019-01-26T13:53:58.025Z,80
2019-01-26T13:54:58.594Z,72
2019-01-26T13:55:59.163Z,64
2019-01-26T13:56:59.733Z,56
2019-01-26T13:58:00.299Z,56
2019-01-26T13:59:00.866Z,60
2019-01-26T14:00:01.433Z,68
2019-01-26T14:01:02.001Z,80
2019-01-26T14:02:02.668Z,84
2019-01-26T14:03:03.234Z,84
2019-01-26T14:04:03.801Z,92
2019-01-26T14:05:04.369Z,96
2019-01-26T14:06:04.936Z,96
2019-01-26T14:07:05.506Z,104
2019-01-26T14:08:06.075Z,112
2019-01-26T14:09:06.645Z,112
2019-01-26T14:10:07.217Z,108
2019-01-26T14:11:07.783Z,108
2019-01-26T14:12:08.351Z,112
2019-01-26T14:13:08.922Z,112
2019-01-26T14:14:09.504Z,108
2019-01-26T14:15:10.072Z,96
2019-01-26T14:16:10.645Z,92
2019-01-26T14:17:11.234Z,92
2019-01-26T14:18:11.791Z,100
2019-01-26T14:19:12.361Z,108
2019-01-26T14:20:12.926Z,116
2019-01-26T14:21:13.498Z,116
2019-01-26T14:22:14.066Z,120
2019-01-26T14:23:14.636Z,104
2019-01-26T14:24:15.218Z,104
2019-01-26T14:25:15.787Z,104
2019-01-26T14:26:16.358Z,116
2019-01-26T14:27:17.177Z,100
2019-01-26T14:28:17.745Z,92
2019-01-26T14:29:18.314Z,88
2019-01-26T14:30:18.882Z,84
2019-01-26T14:31:19.451Z,88
2019-01-26T14:32:20.022Z,96
2019-01-26T14:33:20.604Z,100
2019-01-26T14:34:21.175Z,104
2019-01-26T14:35:21.743Z,88
2019-01-26T14:36:22.310Z,84
2019-01-26T14:37:22.879Z,72
2019-01-26T14:38:23.447Z,60