createdAt,value
2019-01-24T00:01:46.688Z,70.14
2019-01-24T00:04:16.928Z,70.08
2019-01-24T00:06:46.653Z,70.13
2019-01-24T00:09:16.409Z,70.02
2019-01-24T00:11:46.325Z,69.99
2019-01-24T00:14:16.257Z,70.06
2019-01-24T00:16:46.674Z,70.42
2019-01-24T00:19:16.391Z,70.52
2019-01-24T00:21:46.318Z,70.56
2019-01-24T00:24:16.225Z,70.52
2019-01-24T00:26:45.905Z,70.54
2019-01-24T00:29:16.011Z,70.48
2019-01-24T00:31:46.068Z,70.52
2019-01-24T00:34:23.058Z,70.55
2019-01-24T00:36:48.879Z,70.77
2019-01-24T00:39:18.545Z,70.92
2019-01-24T00:41:48.374Z,70.84
2019-01-24T00:44:18.285Z,70.70
2019-01-24T00:46:47.978Z,70.75
2019-01-24T00:49:18.817Z,70.88
2019-01-24T00:51:48.489Z,70.96
2019-01-24T00:54:18.256Z,71.06
2019-01-24T00:56:48.446Z,71.02
2019-01-24T00:59:18.371Z,71.10
2019-01-24T01:01:48.361Z,71.17
2019-01-24T01:04:18.659Z,71.02
2019-01-24T01:06:48.867Z,71.00
2019-01-24T01:09:18.613Z,71.08
2019-01-24T01:11:49.089Z,71.04
2019-01-24T01:14:19.229Z,71.12
2019-01-24T01:16:49.637Z,71.01
2019-01-24T01:19:19.516Z,71.06
2019-01-24T01:21:51.777Z,71.21
2019-01-24T01:24:22.376Z,71.06
2019-01-24T01:26:52.407Z,71.02
2019-01-24T01:29:22.080Z,70.88
2019-01-24T01:31:51.745Z,70.90
2019-01-24T01:34:21.729Z,70.96
2019-01-24T01:36:51.769Z,70.86
2019-01-24T01:39:22.130Z,71.04
2019-01-24T01:41:53.893Z,71.03
2019-01-24T01:44:24.196Z,71.15
2019-01-24T01:46:54.106Z,71.18
2019-01-24T01:49:24.023Z,71.35
2019-01-24T01:51:53.925Z,71.35
2019-01-24T01:54:24.741Z,71.23
2019-01-24T01:56:54.672Z,71.04
2019-01-24T01:59:24.598Z,70.96
2019-01-24T02:01:54.543Z,70.77
2019-01-24T02:04:24.518Z,70.95
2019-01-24T02:06:54.942Z,71.05
2019-01-24T02:09:24.855Z,71.06
2019-01-24T02:11:54.773Z,71.22
2019-01-24T02:14:24.686Z,71.23
2019-01-24T02:16:54.657Z,71.27
2019-01-24T02:19:26.513Z,71.12
2019-01-24T02:21:56.254Z,71.11
2019-01-24T02:24:26.447Z,71.08
2019-01-24T02:26:56.249Z,71.09
2019-01-24T02:29:26.000Z,71.13
2019-01-24T02:31:55.755Z,71.21
2019-01-24T02:34:25.430Z,71.06
2019-01-24T02:36:55.597Z,71.06
2019-01-24T02:39:25.362Z,71.19
2019-01-24T02:41:55.017Z,71.25
2019-01-24T02:44:25.989Z,71.29
2019-01-24T02:46:56.339Z,71.38
2019-01-24T02:49:27.892Z,71.43
2019-01-24T02:51:58.009Z,71.43
2019-01-24T02:54:28.048Z,71.32
2019-01-24T02:56:57.726Z,71.33
2019-01-24T02:59:27.442Z,71.13
2019-01-24T03:01:57.606Z,71.21
2019-01-24T03:04:27.845Z,71.30
2019-01-24T03:06:57.887Z,71.35
2019-01-24T03:09:28.008Z,71.40
2019-01-24T03:11:57.923Z,71.42
2019-01-24T03:14:28.341Z,71.31
2019-01-24T03:17:02.538Z,71.31
2019-01-24T03:19:33.195Z,71.20
2019-01-24T03:22:03.151Z,71.11
2019-01-24T03:24:32.836Z,71.17
2019-01-24T03:27:03.150Z,71.25
2019-01-24T03:29:33.444Z,71.23
2019-01-24T03:32:03.504Z,71.10
2019-01-24T03:34:33.579Z,71.02
2019-01-24T03:37:03.331Z,71.19
2019-01-24T03:39:33.114Z,71.19
2019-01-24T03:42:03.029Z,71.29
2019-01-24T03:44:33.207Z,71.25
2019-01-24T03:47:03.407Z,71.34
2019-01-24T03:49:33.395Z,71.40
2019-01-24T03:52:03.069Z,71.32
2019-01-24T03:54:32.801Z,71.40
2019-01-24T03:57:02.917Z,71.48
2019-01-24T03:59:32.606Z,71.28
2019-01-24T04:02:03.278Z,71.35
2019-01-24T04:04:33.330Z,71.26
2019-01-24T04:07:03.095Z,71.22
2019-01-24T04:09:32.770Z,71.40
2019-01-24T04:12:02.911Z,71.53
2019-01-24T04:14:32.893Z,71.68
2019-01-24T04:17:02.577Z,71.89
2019-01-24T04:19:32.431Z,71.88
2019-01-24T04:22:02.276Z,71.81
2019-01-24T04:24:32.225Z,71.76
2019-01-24T04:27:01.909Z,71.48
2019-01-24T04:29:32.617Z,71.51
2019-01-24T04:32:03.294Z,71.70
2019-01-24T04:34:34.472Z,71.40
2019-01-24T04:37:04.739Z,71.25
2019-01-24T04:39:34.725Z,71.30
2019-01-24T04:42:05.351Z,71.53
2019-01-24T04:44:35.477Z,71.55
2019-01-24T04:47:05.789Z,71.30
2019-01-24T04:49:35.841Z,71.26
2019-01-24T04:52:05.853Z,71.47
2019-01-24T04:54:35.747Z,71.22
2019-01-24T04:57:06.536Z,71.46
2019-01-24T04:59:36.216Z,71.47
2019-01-24T05:02:06.536Z,71.35
2019-01-24T05:04:36.234Z,71.25
2019-01-24T05:07:06.321Z,71.24
2019-01-24T05:09:36.705Z,71.10
2019-01-24T05:12:06.702Z,71.26
2019-01-24T05:14:37.147Z,71.35
2019-01-24T05:17:08.905Z,71.27
2019-01-24T05:19:38.873Z,71.21
2019-01-24T05:22:09.096Z,71.03
2019-01-24T05:24:39.303Z,70.85
2019-01-24T05:27:10.092Z,70.91
2019-01-24T05:29:40.006Z,70.76
2019-01-24T05:32:10.593Z,70.82
2019-01-24T05:34:41.004Z,70.61
2019-01-24T05:37:11.633Z,70.72
2019-01-24T05:39:41.638Z,70.73
2019-01-24T05:42:12.011Z,70.67
2019-01-24T05:44:42.105Z,70.66
2019-01-24T05:47:12.116Z,70.78
2019-01-24T05:49:43.685Z,70.42
2019-01-24T05:52:19.441Z,70.25
2019-01-24T05:54:45.345Z,70.51
2019-01-24T05:57:15.018Z,70.68
2019-01-24T05:59:44.927Z,70.94
2019-01-24T06:02:14.821Z,70.91
2019-01-24T06:04:44.486Z,70.72
2019-01-24T06:07:14.929Z,70.91
2019-01-24T06:09:45.130Z,70.72
2019-01-24T06:12:15.062Z,70.67
2019-01-24T06:14:44.848Z,70.72
2019-01-24T06:17:15.837Z,70.79
2019-01-24T06:19:45.716Z,70.79
2019-01-24T06:22:16.433Z,70.79
2019-01-24T06:24:47.382Z,70.97
2019-01-24T06:27:19.146Z,70.99
2019-01-24T06:29:49.369Z,70.67
2019-01-24T06:32:19.274Z,70.68
2019-01-24T06:34:49.112Z,70.56
2019-01-24T06:37:18.777Z,70.60
2019-01-24T06:39:48.710Z,70.69
2019-01-24T06:42:19.189Z,70.64
2019-01-24T06:44:49.361Z,70.74
2019-01-24T06:47:19.639Z,70.49
2019-01-24T06:49:49.348Z,70.59
2019-01-24T06:52:19.194Z,70.33
2019-01-24T06:54:48.868Z,70.35
2019-01-24T06:57:19.220Z,70.41
2019-01-24T06:59:49.897Z,70.14
2019-01-24T07:02:19.580Z,70.05
2019-01-24T07:04:51.920Z,70.12
2019-01-24T07:07:22.473Z,70.25
2019-01-24T07:09:57.303Z,70.28
2019-01-24T07:12:26.986Z,70.35
2019-01-24T07:14:57.370Z,70.24
2019-01-24T07:17:27.857Z,70.41
2019-01-24T07:19:57.913Z,70.36
2019-01-24T07:22:40.471Z,70.17
2019-01-24T07:25:14.440Z,70.29
2019-01-24T07:33:34.037Z,70.21
2019-01-24T07:36:06.227Z,70.28
2019-01-24T07:38:36.786Z,70.25
2019-01-24T07:41:06.897Z,70.31
2019-01-24T07:43:36.735Z,70.47
2019-01-24T07:46:06.793Z,70.60
2019-01-24T07:48:37.880Z,70.66
2019-01-24T07:51:08.456Z,70.37
2019-01-24T07:53:38.217Z,70.51
2019-01-24T07:56:08.627Z,70.50
2019-01-24T07:58:38.365Z,70.77
2019-01-24T08:01:09.225Z,70.49
2019-01-24T08:03:39.107Z,70.38
2019-01-24T08:06:13.943Z,70.12
2019-01-24T08:08:43.630Z,70.25
2019-01-24T08:11:14.979Z,70.45
2019-01-24T08:13:44.665Z,70.65
2019-01-24T08:16:15.592Z,70.86
2019-01-24T08:18:46.580Z,70.63
2019-01-24T08:21:16.252Z,70.65
2019-01-24T08:23:46.373Z,70.24
2019-01-24T08:26:16.062Z,70.32
2019-01-24T08:28:46.023Z,70.42
2019-01-24T08:31:16.922Z,70.59
2019-01-24T08:33:47.061Z,70.45
2019-01-24T08:36:16.820Z,70.44
2019-01-24T08:38:47.794Z,70.43
2019-01-24T08:41:24.441Z,70.66
2019-01-24T08:43:55.419Z,70.42
2019-01-24T08:49:20.508Z,70.12
2019-01-24T08:51:52.147Z,69.91
2019-01-24T08:54:21.829Z,69.84
2019-01-24T08:56:51.523Z,69.92
2019-01-24T08:59:21.523Z,69.91
2019-01-24T09:01:51.447Z,70.03
2019-01-24T09:04:23.555Z,70.10
2019-01-24T09:06:55.021Z,70.27
2019-01-24T09:09:25.396Z,70.35
2019-01-24T09:11:56.270Z,70.20
2019-01-24T09:14:26.770Z,70.08
2019-01-24T09:16:56.454Z,70.43
2019-01-24T09:19:26.470Z,70.37
2019-01-24T09:21:56.245Z,70.51
2019-01-24T09:24:26.796Z,70.59
2019-01-24T09:26:56.772Z,70.73
2019-01-24T09:29:28.406Z,70.55
2019-01-24T09:31:58.768Z,71.04
2019-01-24T09:34:28.462Z,71.24
2019-01-24T09:36:59.210Z,71.15
2019-01-24T09:39:28.979Z,71.38
2019-01-24T09:41:59.657Z,71.15
2019-01-24T09:44:30.339Z,70.90
2019-01-24T09:47:00.040Z,70.43
2019-01-24T09:49:29.715Z,70.57
2019-01-24T09:52:00.697Z,70.59
2019-01-24T09:54:30.648Z,70.78
2019-01-24T09:57:00.939Z,70.40
2019-01-24T09:59:30.805Z,70.30
2019-01-24T10:02:01.186Z,70.49
2019-01-24T10:04:30.872Z,70.60
2019-01-24T10:07:02.459Z,70.67
2019-01-24T10:09:32.918Z,70.71
2019-01-24T10:12:04.228Z,70.53
2019-01-24T10:14:35.371Z,70.49
2019-01-24T10:17:05.622Z,70.50
2019-01-24T10:19:37.227Z,70.64
2019-01-24T10:22:08.833Z,70.51
2019-01-24T10:24:39.338Z,70.44
2019-01-24T10:27:11.881Z,70.10
2019-01-24T10:29:43.431Z,69.60
2019-01-24T10:32:13.393Z,69.80
2019-01-24T10:34:43.146Z,70.00
2019-01-24T10:37:13.881Z,69.93
2019-01-24T10:39:45.180Z,70.03
2019-01-24T10:42:17.762Z,70.11
2019-01-24T10:44:47.592Z,69.70
2019-01-24T10:47:17.583Z,69.51
2019-01-24T10:49:49.850Z,69.42
2019-01-24T10:52:19.786Z,69.55
2019-01-24T10:54:49.470Z,69.56
2019-01-24T10:57:21.173Z,69.44
2019-01-24T10:59:51.702Z,69.66
2019-01-24T11:02:21.370Z,69.66
2019-01-24T11:04:51.345Z,69.29
2019-01-24T11:07:21.382Z,69.11
2019-01-24T11:09:52.205Z,68.98
2019-01-24T11:12:22.045Z,69.03
2019-01-24T11:14:52.717Z,69.07
2019-01-24T11:17:22.938Z,69.01
2019-01-24T11:19:55.635Z,68.84
2019-01-24T11:22:25.439Z,68.52
2019-01-24T11:24:55.601Z,68.40
2019-01-24T11:27:25.671Z,68.67
2019-01-24T11:29:56.397Z,68.72
2019-01-24T11:32:26.892Z,68.44
2019-01-24T11:34:57.269Z,68.44
2019-01-24T11:37:26.946Z,68.37
2019-01-24T11:39:57.102Z,68.64
2019-01-24T11:42:26.775Z,68.79
2019-01-24T11:44:56.773Z,68.67
2019-01-24T11:47:26.454Z,68.47
2019-01-24T11:49:56.704Z,68.27
2019-01-24T11:52:26.784Z,68.17
2019-01-24T11:54:56.933Z,68.35
2019-01-24T11:57:26.857Z,68.45
2019-01-24T11:59:56.702Z,68.43
2019-01-24T12:02:26.604Z,68.46
2019-01-24T12:04:56.518Z,68.40
2019-01-24T12:07:27.498Z,68.40
2019-01-24T12:09:58.245Z,68.60
2019-01-24T12:12:27.939Z,68.61
2019-01-24T12:14:57.617Z,68.37
2019-01-24T12:17:28.306Z,68.16
2019-01-24T12:19:58.587Z,68.01
2019-01-24T12:22:29.421Z,68.25
2019-01-24T12:24:59.218Z,68.22
2019-01-24T12:27:28.905Z,68.04
2019-01-24T12:29:59.200Z,68.16
2019-01-24T12:32:29.257Z,68.57
2019-01-24T12:34:59.179Z,68.09
2019-01-24T12:37:29.533Z,68.18
2019-01-24T12:39:59.442Z,68.01
2019-01-24T12:42:30.365Z,67.79
2019-01-24T12:45:00.370Z,67.79
2019-01-24T12:47:30.051Z,67.70
2019-01-24T12:49:59.807Z,67.58
2019-01-24T12:52:29.802Z,67.18
2019-01-24T12:54:59.494Z,67.34
2019-01-24T12:57:29.158Z,67.43
2019-01-24T12:59:59.833Z,67.08
2019-01-24T13:02:30.993Z,66.95
2019-01-24T13:05:01.052Z,67.32
2019-01-24T13:07:30.731Z,67.32
2019-01-24T13:10:00.725Z,67.47
2019-01-24T13:12:31.766Z,67.61
2019-01-24T13:15:02.085Z,67.59
2019-01-24T13:17:31.778Z,67.37
2019-01-24T13:20:02.840Z,67.25
2019-01-24T13:22:32.521Z,67.28
2019-01-24T13:25:02.447Z,67.32
2019-01-24T13:27:32.321Z,67.12
2019-01-24T13:30:03.260Z,66.52
2019-01-24T13:32:34.170Z,66.09
2019-01-24T13:35:04.510Z,66.51
2019-01-24T13:37:34.411Z,66.60
2019-01-24T13:40:04.871Z,66.60
2019-01-24T13:42:36.969Z,67.04
2019-01-24T13:45:10.558Z,67.16
2019-01-24T13:47:40.489Z,66.98
2019-01-24T13:50:14.216Z,66.98
2019-01-24T13:52:44.603Z,66.87
2019-01-24T13:55:14.935Z,66.71
2019-01-24T13:57:44.763Z,66.37
2019-01-24T14:00:22.966Z,66.52
2019-01-24T14:03:08.371Z,66.74
2019-01-24T14:05:38.460Z,67.01
2019-01-24T14:08:08.443Z,66.87
2019-01-24T14:10:39.817Z,66.92
2019-01-24T14:13:09.801Z,67.02
2019-01-24T14:15:39.638Z,67.00
2019-01-24T14:18:09.734Z,67.09
2019-01-24T14:20:40.966Z,67.11
2019-01-24T14:23:10.730Z,66.79
2019-01-24T14:25:41.935Z,66.96
2019-01-24T14:28:11.973Z,67.10
2019-01-24T14:30:41.670Z,67.09
2019-01-24T14:33:13.659Z,67.06
2019-01-24T14:35:43.738Z,67.49
2019-01-24T14:38:13.618Z,68.00
2019-01-24T14:40:43.412Z,68.10
2019-01-24T14:43:13.373Z,67.78
2019-01-24T14:45:43.986Z,67.67
2019-01-24T14:48:13.738Z,67.74
2019-01-24T14:50:43.515Z,67.57
2019-01-24T14:53:13.347Z,67.50
2019-01-24T14:55:43.184Z,67.31
2019-01-24T14:58:16.598Z,66.76
2019-01-24T15:00:50.637Z,66.88
2019-01-24T15:03:30.130Z,67.15
2019-01-24T15:06:00.986Z,66.92
2019-01-24T15:08:30.978Z,67.03
2019-01-24T15:11:00.882Z,67.18
2019-01-24T15:13:30.795Z,66.78
2019-01-24T15:16:00.813Z,66.87
2019-01-24T15:18:32.354Z,66.82
2019-01-24T15:21:02.454Z,66.69
2019-01-24T15:23:32.261Z,67.00
2019-01-24T15:26:05.975Z,66.96
2019-01-24T15:28:37.427Z,67.11
2019-01-24T15:31:08.853Z,67.18
2019-01-24T15:33:40.937Z,67.19
2019-01-24T15:36:11.012Z,67.29
2019-01-24T15:38:41.296Z,67.52
2019-01-24T15:41:12.814Z,67.60
2019-01-24T15:43:42.591Z,67.45
2019-01-24T15:46:12.481Z,67.65
2019-01-24T15:48:43.192Z,68.14
2019-01-24T15:51:13.246Z,68.35
2019-01-24T15:53:42.933Z,68.12
2019-01-24T15:56:12.766Z,67.93
2019-01-24T16:01:24.891Z,68.11
2019-01-24T16:06:50.491Z,68.14
2019-01-24T16:09:22.165Z,68.13
2019-01-24T16:11:52.303Z,68.11
2019-01-24T16:14:21.972Z,68.62
2019-01-24T16:16:51.657Z,68.24
2019-01-24T16:19:22.034Z,68.13
2019-01-24T16:21:52.796Z,68.25
2019-01-24T16:24:22.552Z,68.24
2019-01-24T16:26:52.306Z,68.17
2019-01-24T16:29:22.000Z,68.45
2019-01-24T16:31:51.690Z,68.75
2019-01-24T16:34:21.686Z,68.69
2019-01-24T16:36:52.035Z,68.43
2019-01-24T16:39:22.859Z,68.60
2019-01-24T16:41:53.151Z,68.82
2019-01-24T16:44:24.006Z,68.59
2019-01-24T16:46:54.275Z,68.52
2019-01-24T16:49:23.968Z,68.03
2019-01-24T16:54:47.518Z,67.97
2019-01-24T16:57:17.187Z,67.82
2019-01-24T16:59:46.959Z,67.81
2019-01-24T17:02:16.874Z,67.89
2019-01-24T17:04:46.655Z,67.69
2019-01-24T17:07:16.330Z,67.66
2019-01-24T17:12:32.773Z,67.62
2019-01-24T17:15:02.524Z,67.68
2019-01-24T17:17:33.390Z,67.75
2019-01-24T17:20:03.183Z,67.78
2019-01-24T17:22:33.024Z,67.76
2019-01-24T17:25:02.716Z,67.95
2019-01-24T17:27:32.435Z,68.12
2019-01-24T17:30:02.118Z,68.28
2019-01-24T17:32:32.057Z,68.37
2019-01-24T17:35:03.211Z,68.18
2019-01-24T17:37:32.920Z,68.08
2019-01-24T17:40:04.123Z,68.23
2019-01-24T17:42:34.766Z,68.25
2019-01-24T17:47:59.068Z,68.29
2019-01-24T17:50:28.890Z,68.44
2019-01-24T17:52:58.963Z,68.72
2019-01-24T17:55:35.296Z,68.48
2019-01-24T17:58:07.878Z,68.36
2019-01-24T18:00:41.379Z,68.29
2019-01-24T18:03:11.807Z,68.09
2019-01-24T18:05:42.045Z,68.06
2019-01-24T18:08:12.382Z,68.16
2019-01-24T18:10:42.795Z,68.12
2019-01-24T18:13:12.477Z,67.83
2019-01-24T18:15:43.046Z,68.02
2019-01-24T18:18:14.477Z,68.02
2019-01-24T18:20:44.895Z,67.87
2019-01-24T18:23:15.187Z,67.79
2019-01-24T18:25:45.546Z,67.65
2019-01-24T18:28:15.408Z,67.26
2019-01-24T18:30:45.380Z,67.47
2019-01-24T18:33:15.249Z,67.71
2019-01-24T18:35:45.013Z,67.62
2019-01-24T18:38:16.919Z,67.46
2019-01-24T18:40:47.987Z,67.66
2019-01-24T18:43:22.006Z,67.72
2019-01-24T18:45:52.877Z,67.78
2019-01-24T18:48:22.648Z,67.62
2019-01-24T18:50:52.412Z,67.35
2019-01-24T18:53:22.167Z,67.29
2019-01-24T18:55:54.177Z,67.49
2019-01-24T18:58:23.860Z,67.62
2019-01-24T19:00:53.595Z,67.72
2019-01-24T19:03:24.488Z,67.89
2019-01-24T19:05:54.511Z,68.04
2019-01-24T19:08:24.209Z,68.06
2019-01-24T19:10:54.750Z,67.96
2019-01-24T19:13:24.516Z,67.72
2019-01-24T19:18:49.814Z,68.19
2019-01-24T19:21:19.522Z,67.93
2019-01-24T19:23:49.825Z,67.76
2019-01-24T19:29:16.701Z,68.01
2019-01-24T19:31:46.475Z,68.15
2019-01-24T19:37:11.528Z,68.03
2019-01-24T19:39:41.509Z,68.36
2019-01-24T19:42:11.803Z,68.52
2019-01-24T19:44:41.719Z,69.01
2019-01-24T19:50:07.951Z,68.82
2019-01-24T19:52:40.435Z,68.70
2019-01-24T19:55:11.327Z,68.62
2019-01-24T19:57:45.844Z,68.48
2019-01-24T20:00:18.451Z,68.42
2019-01-24T20:02:48.594Z,68.18
2019-01-24T20:05:20.342Z,68.25
2019-01-24T20:07:50.388Z,68.11
2019-01-24T20:10:22.785Z,68.13
2019-01-24T20:12:53.869Z,68.35
2019-01-24T20:15:26.334Z,68.09
2019-01-24T20:17:56.345Z,67.82
2019-01-24T20:20:26.162Z,67.73
2019-01-24T20:22:56.551Z,67.74
2019-01-24T20:25:28.463Z,67.71
2019-01-24T20:27:59.904Z,67.74
2019-01-24T20:30:32.354Z,67.67
2019-01-24T20:33:04.021Z,67.91
2019-01-24T20:35:52.396Z,68.20
2019-01-24T20:38:22.204Z,68.46
2019-01-24T20:40:51.937Z,68.45
2019-01-24T20:43:23.367Z,68.45
2019-01-24T20:45:53.470Z,68.16
2019-01-24T20:48:23.722Z,68.01
2019-01-24T20:50:55.041Z,67.77
2019-01-24T20:53:25.140Z,67.79
2019-01-24T20:55:55.127Z,67.79
2019-01-24T20:58:25.039Z,67.73
2019-01-24T21:00:55.304Z,67.73
2019-01-24T21:03:26.217Z,68.12
2019-01-24T21:06:09.274Z,67.88
2019-01-24T21:08:41.168Z,67.86
2019-01-24T21:11:11.572Z,68.08
2019-01-24T21:13:45.078Z,68.00
2019-01-24T21:16:15.503Z,67.95
2019-01-24T21:18:45.486Z,67.95
2019-01-24T21:21:15.299Z,67.66
2019-01-24T21:23:45.315Z,67.83
2019-01-24T21:26:15.149Z,67.68
2019-01-24T21:28:45.421Z,67.79
2019-01-24T21:31:15.147Z,67.84
2019-01-24T21:33:45.123Z,67.73
2019-01-24T21:36:14.867Z,67.78
2019-01-24T21:38:44.600Z,67.67
2019-01-24T21:41:14.346Z,67.77
2019-01-24T21:43:44.154Z,67.85
2019-01-24T21:46:14.679Z,67.79
2019-01-24T21:48:44.408Z,67.73
2019-01-24T21:51:14.173Z,67.78
2019-01-24T21:53:44.055Z,67.75
2019-01-24T21:56:14.366Z,67.80
2019-01-24T21:58:44.521Z,67.78
2019-01-24T22:01:14.343Z,67.68
2019-01-24T22:03:45.832Z,67.73
2019-01-24T22:06:15.813Z,67.93
2019-01-24T22:08:45.542Z,68.02
2019-01-24T22:11:16.022Z,68.12
2019-01-24T22:13:45.755Z,68.16
2019-01-24T22:16:16.132Z,68.28
2019-01-24T22:18:45.870Z,68.42
2019-01-24T22:21:15.676Z,68.38
2019-01-24T22:23:47.467Z,68.26
2019-01-24T22:26:18.205Z,68.15
2019-01-24T22:28:48.891Z,68.04
2019-01-24T22:31:18.831Z,68.29
2019-01-24T22:33:49.256Z,68.47
2019-01-24T22:36:19.555Z,68.59
2019-01-24T22:38:50.201Z,68.52
2019-01-24T22:41:19.934Z,68.63
2019-01-24T22:43:50.863Z,68.66
2019-01-24T22:46:20.651Z,68.58
2019-01-24T22:48:51.426Z,68.62
2019-01-24T22:51:21.547Z,68.75
2019-01-24T22:53:51.571Z,68.58
2019-01-24T22:56:22.278Z,68.30
2019-01-24T22:58:52.237Z,68.09
2019-01-24T23:01:41.557Z,67.90
2019-01-24T23:04:14.087Z,67.58
2019-01-24T23:06:44.265Z,67.41
2019-01-24T23:09:16.452Z,67.12
2019-01-24T23:11:46.353Z,67.24
2019-01-24T23:14:16.096Z,67.42
2019-01-24T23:16:45.813Z,67.33
2019-01-24T23:19:15.775Z,67.21
2019-01-24T23:21:45.559Z,67.05
2019-01-24T23:24:15.292Z,67.08
2019-01-24T23:26:45.033Z,67.16
2019-01-24T23:29:15.222Z,67.05
2019-01-24T23:31:44.958Z,66.96
2019-01-24T23:34:15.875Z,66.87
2019-01-24T23:36:45.608Z,66.87
2019-01-24T23:39:16.834Z,67.03
2019-01-24T23:41:46.575Z,67.12
2019-01-24T23:44:16.301Z,67.14
2019-01-24T23:46:46.031Z,67.06
2019-01-24T23:49:15.847Z,67.20
2019-01-24T23:51:45.954Z,67.43
2019-01-24T23:54:15.712Z,67.54
2019-01-24T23:56:45.430Z,67.38
2019-01-24T23:59:15.163Z,67.35
