createdAt,value
2017-07-01T00:00:26.264Z,48.81
2017-07-01T00:01:36.176Z,48.81
2017-07-01T00:02:46.391Z,48.61
2017-07-01T00:03:55.989Z,48.9
2017-07-01T00:05:06.192Z,48.61
2017-07-01T00:06:15.800Z,48.81
2017-07-01T00:07:26.011Z,48.61
2017-07-01T00:08:35.618Z,48.61
2017-07-01T00:09:45.827Z,48.61
2017-07-01T00:10:56.086Z,48.52
2017-07-01T00:12:06.138Z,48.71
2017-07-01T00:13:16.042Z,48.81
2017-07-01T00:14:26.246Z,49
2017-07-01T00:15:36.452Z,49
2017-07-01T00:16:46.686Z,48.42
2017-07-01T00:17:56.124Z,48.71
2017-07-01T00:19:06.840Z,48.81
2017-07-01T00:20:16.752Z,48.71
2017-07-01T00:21:27.001Z,49
2017-07-01T00:22:37.212Z,48.71
2017-07-01T00:23:46.957Z,48.81
2017-07-01T00:24:57.165Z,48.81
2017-07-01T00:26:07.059Z,49
2017-07-01T00:27:16.977Z,49
2017-07-01T00:28:27.193Z,48.9
2017-07-01T00:29:37.408Z,49
2017-07-01T00:30:47.298Z,48.79
2017-07-01T00:31:57.511Z,48.81
2017-07-01T00:33:07.412Z,48.81
2017-07-01T00:34:17.014Z,48.61
2017-07-01T00:35:27.367Z,48.9
2017-07-01T00:36:37.592Z,49
2017-07-01T00:37:47.492Z,48.71
2017-07-01T00:38:57.392Z,48.71
2017-07-01T00:40:07.294Z,48.81
2017-07-01T00:41:17.193Z,48.61
2017-07-01T00:42:26.475Z,48.52
2017-07-01T00:43:36.376Z,48.81
2017-07-01T00:44:45.986Z,48.81
2017-07-01T00:45:56.192Z,48.81
2017-07-01T00:47:06.453Z,48.81
2017-07-01T00:48:16.365Z,48.9
2017-07-01T00:49:26.576Z,48.81
2017-07-01T00:50:36.183Z,48.71
2017-07-01T00:51:46.110Z,48.81
2017-07-01T00:52:56.319Z,49
2017-07-01T00:54:06.230Z,48.9
2017-07-01T00:55:16.434Z,48.52
2017-07-01T00:56:26.334Z,48.71
2017-07-01T00:57:36.543Z,48.81
2017-07-01T00:58:46.199Z,48.9
2017-07-01T00:59:56.103Z,48.81
2017-07-01T01:01:06.326Z,48.71
2017-07-01T01:02:16.534Z,48.52
2017-07-01T01:03:26.430Z,48.9
2017-07-01T01:04:36.340Z,48.9
2017-07-01T01:05:45.662Z,48.9
2017-07-01T01:06:55.260Z,48.71
2017-07-01T01:08:05.465Z,48.71
2017-07-01T01:09:15.359Z,48.52
2017-07-01T01:10:25.721Z,48.52
2017-07-01T01:11:35.622Z,48.9
2017-07-01T01:12:45.840Z,48.52
2017-07-01T01:13:55.116Z,48.52
2017-07-01T01:15:04.723Z,49.29
2017-07-01T01:16:15.137Z,48.81
2017-07-01T01:17:25.357Z,49.29
2017-07-01T01:18:35.261Z,48.9
2017-07-01T01:19:45.486Z,48.52
2017-07-01T01:20:55.113Z,48.9
2017-07-01T01:22:05.237Z,48.52
2017-07-01T01:23:15.140Z,48.52
2017-07-01T01:24:25.351Z,48.52
2017-07-01T01:25:35.561Z,48.81
2017-07-01T01:26:45.778Z,48.52
2017-07-01T01:27:55.418Z,48.52
2017-07-01T01:29:05.014Z,48.81
2017-07-01T01:30:14.910Z,48.9
2017-07-01T01:31:23.890Z,48.52
2017-07-01T01:32:33.484Z,48.61
2017-07-01T01:33:43.527Z,49.29
2017-07-01T01:34:53.732Z,48.52
2017-07-01T01:36:03.343Z,48.9
2017-07-01T01:37:13.244Z,48.81
2017-07-01T01:38:23.453Z,48.9
2017-07-01T01:39:33.710Z,48.81
2017-07-01T01:40:43.611Z,48.81
2017-07-01T01:41:53.526Z,49
2017-07-01T01:43:03.439Z,49
2017-07-01T01:44:13.651Z,48.9
2017-07-01T01:45:23.706Z,48.9
2017-07-01T01:46:33.615Z,48.9
2017-07-01T01:47:43.207Z,49.1
2017-07-01T01:48:53.110Z,48.9
2017-07-01T01:50:03.027Z,48.9
2017-07-01T01:51:12.362Z,49.1
2017-07-01T01:52:22.593Z,48.9
2017-07-01T01:53:32.211Z,48.9
2017-07-01T01:54:42.131Z,48.9
2017-07-01T01:55:51.417Z,48.9
2017-07-01T01:57:01.495Z,48.9
2017-07-01T01:58:11.699Z,49
2017-07-01T01:59:21.603Z,48.9
2017-07-01T02:00:31.501Z,49
2017-07-01T02:01:41.117Z,49
2017-07-01T02:02:51.490Z,48.81
2017-07-01T02:04:00.791Z,49.1
2017-07-01T02:05:11.040Z,49.1
2017-07-01T02:06:20.638Z,49.07
2017-07-01T02:07:30.237Z,48.9
2017-07-01T02:08:40.739Z,49.19
2017-07-01T02:09:50.342Z,49
2017-07-01T02:11:00.242Z,49.29
2017-07-01T02:12:10.155Z,48.9
2017-07-01T02:13:20.361Z,49
2017-07-01T02:14:30.282Z,49
2017-07-01T02:15:40.193Z,48.81
2017-07-01T02:16:50.403Z,48.97
2017-07-01T02:18:00.615Z,48.81
2017-07-01T02:19:09.902Z,48.79
2017-07-01T02:20:19.804Z,48.81
2017-07-01T02:21:29.694Z,48.81
2017-07-01T02:22:39.916Z,49.1
2017-07-01T02:23:49.823Z,48.97
2017-07-01T02:24:59.411Z,48.9
2017-07-01T02:26:09.154Z,48.88
2017-07-01T02:27:19.376Z,49
2017-07-01T02:28:29.617Z,48.71
2017-07-01T02:29:39.521Z,49.27
2017-07-01T02:30:49.413Z,49.39
2017-07-01T02:33:08.003Z,49.1
2017-07-01T02:34:17.906Z,49.39
2017-07-01T02:35:27.520Z,49.1
2017-07-01T02:36:37.725Z,49.1
2017-07-01T02:37:47.636Z,49.29
2017-07-01T02:38:57.239Z,49.1
2017-07-01T02:40:07.457Z,49.1
2017-07-01T02:41:17.371Z,49.1
2017-07-01T02:42:26.965Z,49.1
2017-07-01T02:43:36.865Z,49.58
2017-07-01T02:44:46.768Z,49.19
2017-07-01T02:45:56.067Z,49.1
2017-07-01T02:47:05.961Z,49.27
2017-07-01T02:48:15.258Z,49.1
2017-07-01T02:49:25.465Z,49.29
2017-07-01T02:50:35.685Z,49.29
2017-07-01T02:51:45.284Z,49.55
2017-07-01T02:52:55.496Z,49.68
2017-07-01T02:54:05.130Z,49.65
2017-07-01T02:55:15.034Z,49.65
2017-07-01T02:56:24.972Z,49.58
2017-07-01T02:57:35.557Z,49.65
2017-07-01T02:58:45.768Z,49.55
2017-07-01T02:59:55.989Z,49.55
2017-07-01T03:01:06.203Z,49.37
2017-07-01T03:02:16.104Z,49.65
2017-07-01T03:03:26.009Z,49.55
2017-07-01T03:04:35.908Z,49.46
2017-07-01T03:05:45.211Z,49.46
2017-07-01T03:06:54.506Z,49.46
2017-07-01T03:08:04.720Z,49.55
2017-07-01T03:09:14.311Z,49.65
2017-07-01T03:10:24.525Z,49.65
2017-07-01T03:11:34.744Z,49.95
2017-07-01T03:12:44.649Z,49.65
2017-07-01T03:13:54.243Z,50.04
2017-07-01T03:15:03.849Z,50.04
2017-07-01T03:16:14.057Z,50.04
2017-07-01T03:17:23.647Z,50.04
2017-07-01T03:18:33.238Z,50.04
2017-07-01T03:19:43.452Z,49.85
2017-07-01T03:20:53.688Z,49.55
2017-07-01T03:22:03.585Z,49.55
2017-07-01T03:23:13.507Z,49.75
2017-07-01T03:24:23.424Z,49.85
2017-07-01T03:25:33.635Z,49.85
2017-07-01T03:26:43.831Z,50.04
2017-07-01T03:27:54.033Z,50.13
2017-07-01T03:29:03.938Z,50.13
2017-07-01T03:30:14.048Z,50.13
2017-07-01T03:31:23.643Z,50.23
2017-07-01T03:32:33.538Z,50.13
2017-07-01T03:33:43.750Z,50.33
2017-07-01T03:34:53.660Z,49.95
2017-07-01T03:36:03.857Z,50.04
2017-07-01T03:37:14.072Z,50.04
2017-07-01T03:38:23.968Z,50.04
2017-07-01T03:39:34.180Z,49.85
2017-07-01T03:40:43.775Z,50.04
2017-07-01T03:41:53.066Z,50.23
2017-07-01T03:43:02.673Z,50.13
2017-07-01T03:44:12.879Z,50.13
2017-07-01T03:45:22.997Z,50.13
2017-07-01T03:46:32.912Z,50.43
2017-07-01T03:47:42.810Z,50.04
2017-07-01T03:48:52.460Z,50.04
2017-07-01T03:50:02.365Z,50.43
2017-07-01T03:51:11.976Z,50.43
2017-07-01T03:52:21.876Z,50.43
2017-07-01T03:53:32.085Z,50.71
2017-07-01T03:54:41.991Z,50.43
2017-07-01T03:55:51.586Z,50.52
2017-07-01T03:57:01.491Z,50.43
2017-07-01T03:58:11.387Z,50.43
2017-07-01T03:59:21.287Z,50.23
2017-07-01T04:00:31.490Z,50.62
2017-07-01T04:01:41.142Z,50.52
2017-07-01T04:02:51.058Z,50.33
2017-07-01T04:04:01.268Z,50.52
2017-07-01T04:05:10.862Z,50.33
2017-07-01T04:06:20.761Z,50.33
2017-07-01T04:07:30.972Z,50.43
2017-07-01T04:08:40.869Z,50.33
2017-07-01T04:09:50.775Z,50.33
2017-07-01T04:11:00.399Z,50.33
2017-07-01T04:12:10.602Z,50.33
2017-07-01T04:13:20.498Z,50.52
2017-07-01T04:14:30.413Z,50.31
2017-07-01T04:15:40.332Z,50.31
2017-07-01T04:16:50.564Z,50.59
2017-07-01T04:18:00.464Z,50.62
2017-07-01T04:19:09.761Z,50.62
2017-07-01T04:20:19.971Z,50.62
2017-07-01T04:21:30.189Z,50.69
2017-07-01T04:22:39.780Z,51.01
2017-07-01T04:23:49.090Z,50.91
2017-07-01T04:24:59.325Z,50.91
2017-07-01T04:26:09.332Z,50.59
2017-07-01T04:27:19.329Z,50.69
2017-07-01T04:28:28.939Z,50.71
2017-07-01T04:29:38.929Z,50.89
2017-07-01T04:30:48.846Z,50.71
2017-07-01T04:31:58.458Z,50.31
2017-07-01T04:33:08.688Z,50.33
2017-07-01T04:34:18.945Z,50.31
2017-07-01T04:35:29.194Z,50.33
2017-07-01T04:36:38.814Z,50.98
2017-07-01T04:37:49.037Z,50.91
2017-07-01T04:38:58.645Z,51.01
2017-07-01T04:40:08.874Z,50.69
2017-07-01T04:41:18.189Z,50.98
2017-07-01T04:42:28.397Z,51.01
2017-07-01T04:43:37.995Z,50.71
2017-07-01T04:44:47.901Z,50.79
2017-07-01T04:45:58.110Z,50.69
2017-07-01T04:47:08.020Z,50.69
2017-07-01T04:48:18.224Z,50.81
2017-07-01T04:49:28.133Z,50.69
2017-07-01T04:50:38.341Z,50.79
2017-07-01T04:51:48.540Z,50.69
2017-07-01T04:52:58.752Z,50.71
2017-07-01T04:54:08.665Z,50.79
2017-07-01T04:55:18.876Z,50.89
2017-07-01T04:56:29.101Z,50.71
2017-07-01T04:57:38.723Z,50.79
2017-07-01T04:58:48.634Z,50.79
2017-07-01T04:59:58.588Z,50.59
2017-07-01T05:01:08.520Z,50.69
2017-07-01T05:02:18.433Z,50.79
2017-07-01T05:03:28.038Z,50.59
2017-07-01T05:04:37.937Z,51.17
2017-07-01T05:05:48.150Z,50.79
2017-07-01T05:06:57.743Z,51.17
2017-07-01T05:08:07.968Z,51.07
2017-07-01T05:09:18.178Z,50.79
2017-07-01T05:10:27.812Z,51.07
2017-07-01T05:11:37.413Z,51.17
2017-07-01T05:12:46.755Z,51.46
2017-07-01T05:13:56.970Z,51.27
2017-07-01T05:15:06.874Z,51.17
2017-07-01T05:16:15.863Z,51.17
2017-07-01T05:17:25.763Z,51.17
2017-07-01T05:18:35.685Z,50.98
2017-07-01T05:19:45.317Z,51.46
2017-07-01T05:20:55.237Z,51.17
2017-07-01T05:22:05.153Z,51.46
2017-07-01T05:23:15.088Z,51.17
2017-07-01T05:24:25.302Z,51.17
2017-07-01T05:25:35.257Z,50.98
2017-07-01T05:26:45.172Z,50.98
2017-07-01T05:27:54.772Z,51.07
2017-07-01T05:29:04.714Z,51.27
2017-07-01T05:30:14.917Z,51.27
2017-07-01T05:31:24.203Z,51.17
2017-07-01T05:32:34.115Z,50.98
2017-07-01T05:33:44.327Z,50.98
2017-07-01T05:34:54.225Z,51.07
2017-07-01T05:36:03.819Z,50.98
2017-07-01T05:37:13.740Z,50.98
2017-07-01T05:38:23.950Z,51.07
2017-07-01T05:39:34.160Z,50.98
2017-07-01T05:40:43.763Z,50.79
2017-07-01T05:41:53.668Z,51.27
2017-07-01T05:43:03.909Z,50.89
2017-07-01T05:44:13.233Z,50.98
2017-07-01T05:45:23.142Z,51.01
2017-07-01T05:46:33.051Z,50.79
2017-07-01T05:47:42.958Z,50.98
2017-07-01T05:48:52.858Z,51.37
2017-07-01T05:50:02.758Z,51.37
2017-07-01T05:51:12.662Z,51.37
2017-07-01T05:52:22.556Z,50.98
2017-07-01T05:53:32.474Z,50.98
2017-07-01T05:54:42.070Z,51.27
2017-07-01T05:55:51.969Z,51.37
2017-07-01T05:57:01.871Z,51.27
2017-07-01T05:58:12.083Z,51.17
2017-07-01T05:59:21.367Z,50.98
2017-07-01T06:00:31.342Z,51.46
2017-07-01T06:01:40.936Z,51.46
2017-07-01T06:02:50.837Z,51.46
2017-07-01T06:04:00.741Z,50.98
2017-07-01T06:05:10.656Z,51.27
2017-07-01T06:06:20.870Z,50.98
2017-07-01T06:07:30.476Z,51.29
2017-07-01T06:08:40.098Z,51.2
2017-07-01T06:09:49.703Z,51.1
2017-07-01T06:10:59.299Z,51.1
2017-07-01T06:12:09.508Z,50.62
2017-07-01T06:13:20.093Z,50.81
2017-07-01T06:14:29.714Z,50.81
2017-07-01T06:15:39.632Z,50.71
2017-07-01T06:16:48.931Z,50.43
2017-07-01T06:17:58.829Z,51.01
2017-07-01T06:19:08.447Z,50.43
2017-07-01T06:20:18.462Z,50.33
2017-07-01T06:21:28.671Z,50.45
2017-07-01T06:22:38.267Z,50.55
2017-07-01T06:23:48.180Z,50.35
2017-07-01T06:24:58.407Z,50.16
2017-07-01T06:26:08.023Z,50.26
2017-07-01T06:27:17.626Z,50.16
2017-07-01T06:28:27.846Z,50.65
2017-07-01T06:29:37.449Z,50.45
2017-07-01T06:30:47.660Z,49.87
2017-07-01T06:31:57.275Z,50.07
2017-07-01T06:33:07.485Z,49.97
2017-07-01T06:34:17.412Z,50.18
2017-07-01T06:35:27.329Z,50.26
2017-07-01T06:36:37.241Z,50.28
2017-07-01T06:37:47.293Z,50.38
2017-07-01T06:38:57.496Z,49.99
2017-07-01T06:40:07.088Z,49.9
2017-07-01T06:41:16.990Z,49.9
2017-07-01T06:42:26.592Z,49.7
2017-07-01T06:43:36.803Z,49.51
2017-07-01T06:44:46.095Z,49.6
2017-07-01T06:45:55.684Z,49.9
2017-07-01T06:47:05.586Z,49.9
2017-07-01T06:48:15.205Z,49.9
2017-07-01T06:49:25.416Z,50.18
2017-07-01T06:50:35.321Z,50.09
2017-07-01T06:51:45.532Z,49.8
2017-07-01T06:52:55.125Z,50.09
2017-07-01T06:54:04.417Z,49.99
2017-07-01T06:55:14.314Z,50.02
2017-07-01T06:56:24.521Z,49.9
2017-07-01T06:57:34.732Z,49.51
2017-07-01T06:58:44.654Z,49.51
2017-07-01T06:59:54.874Z,49.51
2017-07-01T07:01:05.099Z,49.63
2017-07-01T07:02:15.001Z,49.63
2017-07-01T07:03:25.219Z,49.44
2017-07-01T07:04:35.137Z,49.73
2017-07-01T07:05:45.051Z,49.63
2017-07-01T07:06:55.266Z,49.73
2017-07-01T07:08:05.484Z,49.34
2017-07-01T07:09:15.721Z,49.34
2017-07-01T07:10:25.337Z,49.34
2017-07-01T07:11:35.250Z,49.24
2017-07-01T07:12:45.473Z,49.24
2017-07-01T07:13:55.690Z,49.24
2017-07-01T07:15:05.586Z,49.15
2017-07-01T07:16:15.519Z,49.05
2017-07-01T07:17:25.736Z,49.15
2017-07-01T07:18:35.032Z,49.15
2017-07-01T07:19:45.463Z,49.24
2017-07-01T07:20:54.816Z,49.63
2017-07-01T07:22:05.039Z,49.15
2017-07-01T07:23:14.958Z,49.15
2017-07-01T07:24:24.565Z,49.15
2017-07-01T07:25:34.476Z,49.54
2017-07-01T07:26:44.693Z,49.17
2017-07-01T07:27:54.918Z,49.27
2017-07-01T07:29:05.119Z,49.17
2017-07-01T07:30:15.329Z,49.24
2017-07-01T07:31:25.554Z,49.27
2017-07-01T07:32:35.464Z,49.17
2017-07-01T07:33:45.382Z,49.17
2017-07-01T07:34:55.600Z,49.17
2017-07-01T07:36:05.521Z,49.17
2017-07-01T07:37:15.743Z,49.37
2017-07-01T07:38:25.951Z,49.37
2017-07-01T07:39:35.859Z,49.75
2017-07-01T07:40:46.568Z,49.46
2017-07-01T07:41:56.280Z,49.75
2017-07-01T07:43:06.269Z,49.46
2017-07-01T07:44:16.485Z,49.46
2017-07-01T07:45:26.415Z,49.75
2017-07-01T07:46:35.408Z,50.04
2017-07-01T07:47:45.989Z,50.14
2017-07-01T07:48:56.209Z,50.04
2017-07-01T07:50:06.425Z,49.65
2017-07-01T07:51:16.340Z,49.85
2017-07-01T07:52:25.941Z,49.65
2017-07-01T07:53:36.154Z,49.85
2017-07-01T07:54:45.805Z,49.95
2017-07-01T07:55:55.425Z,49.95
2017-07-01T07:57:05.334Z,49.95
2017-07-01T07:58:14.938Z,49.95
2017-07-01T07:59:25.171Z,49.95
2017-07-01T08:00:35.090Z,50.33
2017-07-01T08:01:44.688Z,50.24
2017-07-01T08:02:55.283Z,50.43
2017-07-01T08:04:05.200Z,50.04
2017-07-01T08:05:15.416Z,50.43
2017-07-01T08:06:25.322Z,50.33
2017-07-01T08:07:34.306Z,50.24
2017-07-01T08:08:44.517Z,50.33
2017-07-01T08:09:54.729Z,50.14
2017-07-01T08:11:04.936Z,50.14
2017-07-01T08:12:15.153Z,50.04
2017-07-01T08:13:25.097Z,50.24
2017-07-01T08:14:34.719Z,50.04
2017-07-01T08:15:44.939Z,50.14
2017-07-01T08:16:55.194Z,50.04
2017-07-01T08:18:05.106Z,50.14
2017-07-01T08:19:15.026Z,50.14
2017-07-01T08:20:25.227Z,50.24
2017-07-01T08:21:35.140Z,50.43
2017-07-01T08:22:45.063Z,50.33
2017-07-01T08:23:55.278Z,50.52
2017-07-01T08:25:05.196Z,50.52
2017-07-01T08:26:15.097Z,50.04
2017-07-01T08:27:24.090Z,50.14
2017-07-01T08:28:33.998Z,50.52
2017-07-01T08:29:43.909Z,50.72
2017-07-01T08:30:53.818Z,50.43
2017-07-01T08:32:04.031Z,50.43
2017-07-01T08:33:13.328Z,50.82
2017-07-01T08:34:23.554Z,50.33
2017-07-01T08:35:33.481Z,51.01
2017-07-01T08:36:43.693Z,50.24
2017-07-01T08:37:53.922Z,50.33
2017-07-01T08:39:04.230Z,50.52
2017-07-01T08:40:14.438Z,50.72
2017-07-01T08:41:24.340Z,50.43
2017-07-01T08:42:34.559Z,50.43
2017-07-01T08:43:44.784Z,50.52
2017-07-01T08:44:54.710Z,50.43
2017-07-01T08:46:04.617Z,50.52
2017-07-01T08:47:14.897Z,50.43
2017-07-01T08:48:24.804Z,50.43
2017-07-01T08:49:34.714Z,50.52
2017-07-01T08:50:44.640Z,50.62
2017-07-01T08:51:55.023Z,50.33
2017-07-01T08:53:04.630Z,50.52
2017-07-01T08:54:14.838Z,50.43
2017-07-01T08:55:24.448Z,50.43
2017-07-01T08:56:33.751Z,50.43
2017-07-01T08:57:43.656Z,50.43
2017-07-01T08:58:53.574Z,50.33
2017-07-01T09:00:03.491Z,50.4
2017-07-01T09:01:13.104Z,50.62
2017-07-01T09:02:23.025Z,50.43
2017-07-01T09:03:32.631Z,50.52
2017-07-01T09:04:42.905Z,50.43
2017-07-01T09:05:52.515Z,50.24
2017-07-01T09:07:02.116Z,50.52
2017-07-01T09:08:12.333Z,50.24
2017-07-01T09:09:22.553Z,50.43
2017-07-01T09:10:32.777Z,50.43
2017-07-01T09:11:42.384Z,50.52
2017-07-01T09:12:51.690Z,50.43
2017-07-01T09:14:01.900Z,50.33
2017-07-01T09:15:11.820Z,50.43
2017-07-01T09:16:21.418Z,50.24
2017-07-01T09:17:31.637Z,50.43
2017-07-01T09:18:41.876Z,50.43
2017-07-01T09:19:52.096Z,50.24
2017-07-01T09:21:02.317Z,50.43
2017-07-01T09:22:12.231Z,50.43
2017-07-01T09:23:21.850Z,50.43
2017-07-01T09:24:32.078Z,50.43
2017-07-01T09:25:42.297Z,50.43
2017-07-01T09:26:51.908Z,50.43
2017-07-01T09:28:01.526Z,50.43
2017-07-01T09:29:11.734Z,50.62
2017-07-01T09:30:21.649Z,50.33
2017-07-01T09:31:31.547Z,50.43
2017-07-01T09:32:41.469Z,50.43
2017-07-01T09:33:51.693Z,50.43
2017-07-01T09:35:01.600Z,50.43
2017-07-01T09:36:11.521Z,50.52
2017-07-01T09:37:21.446Z,50.52
2017-07-01T09:38:31.050Z,50.52
2017-07-01T09:39:41.268Z,50.43
2017-07-01T09:40:51.190Z,50.43
2017-07-01T09:42:00.802Z,50.62
2017-07-01T09:43:10.401Z,50.43
2017-07-01T09:44:20.318Z,50.43
2017-07-01T09:45:30.317Z,50.52
2017-07-01T09:46:39.922Z,50.43
2017-07-01T09:47:49.847Z,50.43
2017-07-01T09:48:59.822Z,50.72
2017-07-01T09:50:09.437Z,50.82
2017-07-01T09:51:19.046Z,50.62
2017-07-01T09:52:28.659Z,50.82
2017-07-01T09:53:38.570Z,50.72
2017-07-01T09:54:48.179Z,50.72
2017-07-01T09:55:58.398Z,50.52
2017-07-01T09:57:08.033Z,50.52
2017-07-01T09:58:17.951Z,50.33
2017-07-01T09:59:27.883Z,50.24
2017-07-01T10:00:37.796Z,50.72
2017-07-01T10:01:47.410Z,50.82
2017-07-01T10:02:57.341Z,50.33
2017-07-01T10:04:06.652Z,50.82
2017-07-01T10:05:15.943Z,50.72
2017-07-01T10:06:25.553Z,50.82
2017-07-01T10:07:35.463Z,50.72
2017-07-01T10:08:45.381Z,50.52
2017-07-01T10:09:55.304Z,50.92
2017-07-01T10:11:05.232Z,50.92
2017-07-01T10:12:15.140Z,51.1
2017-07-01T10:13:24.752Z,51.01
2017-07-01T10:14:34.364Z,51.01
2017-07-01T10:15:43.671Z,51.1
2017-07-01T10:16:53.294Z,50.82
2017-07-01T10:18:03.213Z,50.43
2017-07-01T10:19:13.225Z,50.82
2017-07-01T10:20:23.168Z,51.01
2017-07-01T10:21:33.081Z,50.82
2017-07-01T10:22:42.697Z,50.72
2017-07-01T10:23:52.605Z,50.62
2017-07-01T10:25:02.532Z,51.01
2017-07-01T10:26:12.455Z,51.1
2017-07-01T10:27:22.372Z,50.33
2017-07-01T10:28:31.974Z,50.62
2017-07-01T10:29:41.267Z,50.72
2017-07-01T10:30:50.267Z,50.82
2017-07-01T10:31:59.569Z,50.72
2017-07-01T10:33:09.788Z,50.43
2017-07-01T10:34:20.022Z,50.52
2017-07-01T10:35:29.929Z,50.52
2017-07-01T10:36:39.645Z,50.33
2017-07-01T10:37:49.549Z,50.52
2017-07-01T10:38:58.875Z,50.43
2017-07-01T10:40:08.781Z,50.62
2017-07-01T10:41:18.411Z,50.62
2017-07-01T10:42:28.319Z,51.01
2017-07-01T10:43:38.527Z,50.52
2017-07-01T10:44:48.742Z,50.92
2017-07-01T10:45:58.652Z,51.01
2017-07-01T10:47:08.878Z,51.01
2017-07-01T10:48:19.097Z,51.1
2017-07-01T10:49:28.704Z,50.72
2017-07-01T10:50:38.615Z,50.82
2017-07-01T10:51:48.532Z,50.43
2017-07-01T10:52:58.495Z,50.82
2017-07-01T10:54:08.406Z,50.43
2017-07-01T10:55:18.320Z,50.82
2017-07-01T10:56:28.231Z,50.92
2017-07-01T10:57:38.437Z,51.01
2017-07-01T10:58:48.337Z,51.2
2017-07-01T10:59:57.946Z,51.01
2017-07-01T11:01:07.563Z,51.1
2017-07-01T11:02:17.174Z,50.52
2017-07-01T11:03:27.399Z,51.2
2017-07-01T11:04:37.315Z,50.52
2017-07-01T11:05:47.227Z,51.01
2017-07-01T11:06:57.153Z,50.52
2017-07-01T11:08:07.089Z,51.2
2017-07-01T11:09:16.712Z,50.82
2017-07-01T11:10:26.321Z,51.1
2017-07-01T11:11:35.926Z,51.01
2017-07-01T11:12:45.523Z,51.2
2017-07-01T11:13:55.756Z,51.2
2017-07-01T11:15:05.703Z,51.1
2017-07-01T11:16:15.953Z,51.1
2017-07-01T11:17:25.258Z,51.01
2017-07-01T11:18:34.873Z,51.2
2017-07-01T11:19:44.176Z,51.2
2017-07-01T11:20:53.792Z,50.52
2017-07-01T11:22:03.714Z,51.01
2017-07-01T11:23:13.629Z,51.1
2017-07-01T11:24:23.863Z,51.1
2017-07-01T11:25:33.485Z,51.01
2017-07-01T11:26:43.710Z,51.2
2017-07-01T11:27:53.931Z,51.2
2017-07-01T11:29:03.545Z,51.01
2017-07-01T11:30:13.172Z,51.01
2017-07-01T11:31:23.432Z,50.72
2017-07-01T11:32:33.636Z,50.82
2017-07-01T11:33:43.844Z,50.72
2017-07-01T11:34:53.743Z,50.72
2017-07-01T11:36:03.661Z,51.2
2017-07-01T11:37:13.929Z,51.1
2017-07-01T11:38:24.146Z,51.1
2017-07-01T11:39:34.363Z,51.1
2017-07-01T11:40:44.578Z,51.01
2017-07-01T11:41:53.878Z,50.52
2017-07-01T11:43:03.802Z,51.01
2017-07-01T11:44:14.016Z,51.1
2017-07-01T11:45:23.921Z,50.82
2017-07-01T11:46:33.831Z,50.92
2017-07-01T11:47:43.457Z,51.2
2017-07-01T11:48:53.369Z,50.92
2017-07-01T11:50:03.287Z,50.82
2017-07-01T11:51:13.206Z,50.82
2017-07-01T11:52:23.129Z,50.43
2017-07-01T11:53:33.374Z,50.92
2017-07-01T11:54:43.280Z,50.72
2017-07-01T11:55:53.189Z,50.52
2017-07-01T11:57:02.489Z,50.52
2017-07-01T11:58:12.402Z,51.1
2017-07-01T11:59:22.007Z,50.24
2017-07-01T12:00:31.918Z,51.1
2017-07-01T12:01:42.154Z,51.1
2017-07-01T12:02:52.401Z,50.52
2017-07-01T12:04:02.660Z,50.43
2017-07-01T12:05:12.880Z,50.52
2017-07-01T12:06:22.223Z,50.92
2017-07-01T12:07:31.818Z,50.92
2017-07-01T12:08:40.806Z,51.1
2017-07-01T12:09:51.068Z,51.1
2017-07-01T12:11:01.275Z,51.2
2017-07-01T12:12:10.883Z,51.2
2017-07-01T12:13:20.788Z,51.1
2017-07-01T12:14:30.707Z,51.1
2017-07-01T12:15:40.315Z,50.82
2017-07-01T12:16:50.217Z,50.72
2017-07-01T12:17:59.812Z,51.01
2017-07-01T12:19:09.731Z,51.2
2017-07-01T12:20:19.646Z,51.2
2017-07-01T12:21:29.550Z,51.1
2017-07-01T12:22:39.455Z,51.1
2017-07-01T12:23:49.690Z,50.82
2017-07-01T12:24:59.926Z,50.52
2017-07-01T12:26:09.855Z,50.82
2017-07-01T12:27:18.853Z,50.43
2017-07-01T12:28:28.772Z,51.01
2017-07-01T12:29:38.703Z,50.14
2017-07-01T12:30:48.618Z,50.72
2017-07-01T12:31:58.551Z,50.33
2017-07-01T12:33:08.775Z,50.52
2017-07-01T12:34:18.103Z,50.43
2017-07-01T12:35:27.420Z,50.43
2017-07-01T12:36:37.675Z,50.52
2017-07-01T12:37:47.323Z,50.52
2017-07-01T12:38:57.302Z,50.35
2017-07-01T12:40:07.219Z,50.62
2017-07-01T12:41:16.837Z,50.14
2017-07-01T12:42:27.058Z,50.55
2017-07-01T12:43:37.291Z,50.26
2017-07-01T12:44:46.595Z,50.04
2017-07-01T12:45:56.828Z,50.04
2017-07-01T12:47:07.054Z,50.35
2017-07-01T12:48:17.287Z,50.16
2017-07-01T12:49:27.221Z,50.55
2017-07-01T12:50:37.127Z,50.55
2017-07-01T12:51:46.725Z,50.55
2017-07-01T12:52:56.328Z,50.07
2017-07-01T12:54:06.546Z,50.16
2017-07-01T12:55:16.472Z,50.35
2017-07-01T12:56:26.382Z,50.45
2017-07-01T12:57:36.308Z,50.52
2017-07-01T12:58:45.919Z,50.43
2017-07-01T12:59:55.829Z,50.33
2017-07-01T13:01:05.731Z,50.82
2017-07-01T13:02:15.949Z,50.43
2017-07-01T13:03:26.171Z,50.35
2017-07-01T13:04:36.136Z,50.52
2017-07-01T13:05:46.351Z,50.52
2017-07-01T13:06:56.271Z,50.33
2017-07-01T13:08:06.186Z,50.33
2017-07-01T13:09:16.411Z,50.35
2017-07-01T13:10:26.644Z,50.43
2017-07-01T13:11:36.562Z,50.62
2017-07-01T13:12:46.794Z,50.33
2017-07-01T13:13:56.109Z,50.14
2017-07-01T13:15:06.344Z,50.14
2017-07-01T13:16:16.240Z,50.26
2017-07-01T13:17:26.452Z,50.16
2017-07-01T13:18:36.339Z,50.33
2017-07-01T13:19:45.629Z,50.72
2017-07-01T13:20:55.535Z,50.24
2017-07-01T13:22:05.449Z,50.72
2017-07-01T13:23:15.670Z,50.55
2017-07-01T13:24:25.273Z,50.33
2017-07-01T13:25:34.874Z,50.52
2017-07-01T13:26:45.088Z,50.43
2017-07-01T13:27:54.996Z,50.35
2017-07-01T13:29:04.915Z,50.43
2017-07-01T13:30:15.143Z,50.52
2017-07-01T13:31:25.056Z,50.24
2017-07-01T13:32:34.664Z,50.43
2017-07-01T13:33:43.985Z,50.33
2017-07-01T13:34:53.899Z,50.72
2017-07-01T13:36:03.198Z,50.33
2017-07-01T13:37:13.113Z,50.55
2017-07-01T13:38:23.316Z,50.62
2017-07-01T13:39:33.226Z,50.62
2017-07-01T13:40:43.430Z,50.43
2017-07-01T13:41:52.731Z,50.43
2017-07-01T13:43:02.635Z,50.52
2017-07-01T13:44:12.240Z,50.43
2017-07-01T13:45:22.141Z,50.43
2017-07-01T13:46:31.749Z,50.24
2017-07-01T13:47:41.657Z,50.52
2017-07-01T13:48:51.569Z,50.62
2017-07-01T13:50:01.176Z,50.62
2017-07-01T13:51:11.389Z,50.24
2017-07-01T13:52:20.995Z,50.52
2017-07-01T13:53:30.893Z,50.33
2017-07-01T13:54:40.790Z,50.04
2017-07-01T13:55:50.713Z,50.24
2017-07-01T13:57:00.632Z,50.14
2017-07-01T13:58:10.872Z,50.14
2017-07-01T13:59:21.096Z,50.14
2017-07-01T14:00:31.011Z,50.14
2017-07-01T14:01:40.914Z,50.55
2017-07-01T14:02:51.134Z,50.24
2017-07-01T14:04:01.349Z,50.26
2017-07-01T14:05:11.254Z,50.24
2017-07-01T14:06:21.162Z,50.45
2017-07-01T14:07:30.448Z,50.33
2017-07-01T14:08:40.046Z,50.45
2017-07-01T14:09:50.274Z,50.35
2017-07-01T14:11:00.496Z,50.24
2017-07-01T14:12:10.401Z,50.07
2017-07-01T14:13:20.051Z,50.52
2017-07-01T14:14:29.655Z,50.14
2017-07-01T14:15:39.869Z,50.26
2017-07-01T14:16:50.096Z,50.16
2017-07-01T14:17:59.391Z,50.35
2017-07-01T14:19:09.007Z,50.26
2017-07-01T14:20:18.923Z,50.26
2017-07-01T14:21:29.134Z,50.45
2017-07-01T14:22:39.050Z,50.16
2017-07-01T14:23:48.041Z,50.26
2017-07-01T14:24:57.954Z,50.35
2017-07-01T14:26:07.881Z,50.45
2017-07-01T14:27:18.109Z,50.14
2017-07-01T14:28:28.322Z,50.14
2017-07-01T14:29:38.540Z,50.45
2017-07-01T14:30:48.464Z,50.35
2017-07-01T14:31:58.700Z,50.16
2017-07-01T14:33:08.611Z,50.26
2017-07-01T14:34:18.940Z,50.45
2017-07-01T14:35:28.866Z,50.45
2017-07-01T14:36:38.797Z,50.52
2017-07-01T14:37:48.708Z,50.04
2017-07-01T14:38:58.934Z,50.04
2017-07-01T14:40:08.849Z,50.14
2017-07-01T14:41:18.192Z,50.14
2017-07-01T14:42:28.398Z,50.14
2017-07-01T14:43:38.626Z,50.33
2017-07-01T14:44:48.529Z,50.14
2017-07-01T14:45:58.438Z,50.55
2017-07-01T14:47:08.347Z,50.16
2017-07-01T14:48:18.249Z,50.24
2017-07-01T14:49:28.163Z,50.55
2017-07-01T14:50:37.463Z,50.26
2017-07-01T14:51:46.477Z,50.45
2017-07-01T14:52:55.780Z,50.52
2017-07-01T14:54:05.997Z,50.52
2017-07-01T14:55:16.214Z,50.45
2017-07-01T14:56:26.428Z,50.26
2017-07-01T14:57:36.329Z,50.26
2017-07-01T14:58:46.556Z,50.07
2017-07-01T14:59:56.467Z,50.26
2017-07-01T15:01:05.761Z,50.04
2017-07-01T15:02:15.367Z,50.24
2017-07-01T15:03:25.300Z,50.52
2017-07-01T15:04:34.749Z,50.33
2017-07-01T15:05:44.969Z,50.24
2017-07-01T15:06:54.884Z,50.43