createdAt,value
2023-01-11T00:00:27.000Z,3.40
2023-01-11T00:01:26.998Z,5.00
2023-01-11T00:02:27.085Z,2.40
2023-01-11T00:03:27.007Z,4.60
2023-01-11T00:04:27.049Z,6.00
2023-01-11T00:05:26.962Z,3.30
2023-01-11T00:06:26.966Z,7.50
2023-01-11T00:07:26.947Z,4.00
2023-01-11T00:08:26.937Z,6.90
2023-01-11T00:09:26.963Z,8.00
2023-01-11T00:10:26.923Z,5.40
2023-01-11T00:11:26.919Z,4.60
2023-01-11T00:12:26.907Z,8.60
2023-01-11T00:13:26.900Z,8.20
2023-01-11T00:14:26.915Z,7.80
2023-01-11T00:15:26.907Z,9.20
2023-01-11T00:16:26.941Z,5.40
2023-01-11T00:17:26.867Z,5.70
2023-01-11T00:18:26.864Z,5.10
2023-01-11T00:19:26.876Z,5.30
2023-01-11T00:20:26.846Z,5.50
2023-01-11T00:21:26.869Z,8.40
2023-01-11T00:22:26.828Z,6.00
2023-01-11T00:23:26.818Z,5.10
2023-01-11T00:24:26.843Z,6.70
2023-01-11T00:25:26.806Z,6.30
2023-01-11T00:26:26.795Z,6.50
2023-01-11T00:27:26.802Z,7.30
2023-01-11T00:28:26.784Z,5.20
2023-01-11T00:29:26.793Z,5.50
2023-01-11T00:30:26.775Z,4.50
2023-01-11T00:31:26.889Z,6.70
2023-01-11T00:32:26.749Z,6.40
2023-01-11T00:33:26.755Z,7.00
2023-01-11T00:34:26.771Z,6.60
2023-01-11T00:35:26.747Z,5.80
2023-01-11T00:36:26.720Z,6.60
2023-01-11T00:37:26.712Z,6.30
2023-01-11T00:38:26.715Z,5.70
2023-01-11T00:39:26.731Z,5.10
2023-01-11T00:40:26.691Z,6.20
2023-01-11T00:41:26.680Z,8.00
2023-01-11T00:42:26.673Z,9.70
2023-01-11T00:43:26.671Z,6.90
2023-01-11T00:44:26.683Z,5.50
2023-01-11T00:45:26.654Z,6.00
2023-01-11T00:46:26.697Z,8.60
2023-01-11T00:47:26.632Z,6.30
2023-01-11T00:48:26.625Z,6.40
2023-01-11T00:49:26.644Z,6.70
2023-01-11T00:50:26.612Z,5.50
2023-01-11T00:51:26.609Z,5.90
2023-01-11T00:52:26.598Z,5.40
2023-01-11T00:53:26.585Z,6.60
2023-01-11T00:54:26.601Z,6.90
2023-01-11T00:55:26.576Z,5.50
2023-01-11T00:56:26.572Z,7.10
2023-01-11T00:57:26.557Z,8.10
2023-01-11T00:58:26.542Z,6.30
2023-01-11T00:59:26.582Z,5.20
2023-01-11T01:00:26.545Z,4.70
2023-01-11T01:01:26.592Z,6.00
2023-01-11T01:02:26.559Z,8.00
2023-01-11T01:03:26.510Z,3.10
2023-01-11T01:04:26.540Z,5.30
2023-01-11T01:05:26.520Z,6.00
2023-01-11T01:06:26.552Z,7.50
2023-01-11T01:07:26.488Z,8.80
2023-01-11T01:08:26.471Z,8.20
2023-01-11T01:09:26.485Z,5.80
2023-01-11T01:10:26.472Z,6.50
2023-01-11T01:11:26.448Z,5.60
2023-01-11T01:12:26.437Z,6.90
2023-01-11T01:13:26.427Z,7.40
2023-01-11T01:14:26.556Z,8.10
2023-01-11T01:15:26.414Z,5.80
2023-01-11T01:16:26.412Z,7.40
2023-01-11T01:17:26.403Z,4.00
2023-01-11T01:18:26.397Z,7.30
2023-01-11T01:19:26.422Z,7.60
2023-01-11T01:20:26.374Z,4.70
2023-01-11T01:21:26.377Z,4.00
2023-01-11T01:22:26.381Z,4.80
2023-01-11T01:23:26.355Z,5.80
2023-01-11T01:24:26.347Z,6.40
2023-01-11T01:25:26.373Z,5.40
2023-01-11T01:26:26.332Z,5.10
2023-01-11T01:27:26.318Z,3.70
2023-01-11T01:28:26.315Z,6.40
2023-01-11T01:29:26.309Z,4.90
2023-01-11T01:30:26.330Z,5.30
2023-01-11T01:31:26.318Z,7.10
2023-01-11T01:32:26.281Z,5.30
2023-01-11T01:33:26.284Z,7.40
2023-01-11T01:34:26.277Z,7.40
2023-01-11T01:35:26.290Z,8.00
2023-01-11T01:36:26.301Z,5.90
2023-01-11T01:37:26.242Z,4.20
2023-01-11T01:38:26.247Z,4.40
2023-01-11T01:39:26.232Z,3.90
2023-01-11T01:40:26.252Z,5.70
2023-01-11T01:41:26.215Z,5.40
2023-01-11T01:42:26.208Z,7.30
2023-01-11T01:43:26.206Z,5.10
2023-01-11T01:44:26.198Z,8.00
2023-01-11T01:45:26.204Z,4.90
2023-01-11T01:46:27.209Z,5.30
2023-01-11T01:47:26.164Z,3.50
2023-01-11T01:48:26.157Z,5.60
2023-01-11T01:49:27.191Z,4.50
2023-01-11T01:50:26.170Z,3.70
2023-01-11T01:51:26.128Z,5.00
2023-01-11T01:52:26.127Z,7.60
2023-01-11T01:53:26.121Z,3.90
2023-01-11T01:54:26.113Z,6.30
2023-01-11T01:55:26.132Z,4.40
2023-01-11T01:56:26.103Z,6.10
2023-01-11T01:57:26.094Z,3.40
2023-01-11T01:58:26.080Z,3.40
2023-01-11T01:59:26.082Z,5.10
2023-01-11T02:00:26.096Z,7.80
2023-01-11T02:01:26.119Z,5.30
2023-01-11T02:02:26.108Z,3.30
2023-01-11T02:03:27.058Z,7.40
2023-01-11T02:04:26.042Z,6.60
2023-01-11T02:05:26.057Z,4.90
2023-01-11T02:06:26.086Z,6.10
2023-01-11T02:07:26.028Z,5.30
2023-01-11T02:08:26.059Z,4.70
2023-01-11T02:09:26.002Z,5.40
2023-01-11T02:10:26.024Z,5.40
2023-01-11T02:11:25.985Z,4.40
2023-01-11T02:12:25.980Z,5.00
2023-01-11T02:13:26.132Z,4.90
2023-01-11T02:14:25.967Z,4.70
2023-01-11T02:15:25.985Z,3.70
2023-01-11T02:16:26.014Z,4.90
2023-01-11T02:17:25.937Z,5.70
2023-01-11T02:18:26.455Z,4.50
2023-01-11T02:19:25.963Z,5.80
2023-01-11T02:20:25.949Z,5.00
2023-01-11T02:21:25.923Z,6.00
2023-01-11T02:22:25.911Z,4.70
2023-01-11T02:23:25.894Z,8.10
2023-01-11T02:24:25.887Z,7.50
2023-01-11T02:25:25.916Z,2.30
2023-01-11T02:26:25.893Z,5.20
2023-01-11T02:27:25.866Z,6.20
2023-01-11T02:28:25.857Z,4.20
2023-01-11T02:29:25.853Z,4.90
2023-01-11T02:30:25.862Z,7.20
2023-01-11T02:31:25.898Z,5.40
2023-01-11T02:32:25.829Z,7.20
2023-01-11T02:33:25.819Z,6.10
2023-01-11T02:34:25.809Z,5.10
2023-01-11T02:35:25.831Z,3.90
2023-01-11T02:36:25.793Z,4.90
2023-01-11T02:37:25.785Z,6.30
2023-01-11T02:38:25.780Z,4.90
2023-01-11T02:39:25.760Z,5.50
2023-01-11T02:40:26.788Z,5.90
2023-01-11T02:41:25.755Z,5.00
2023-01-11T02:42:25.754Z,4.60
2023-01-11T02:43:25.748Z,4.80
2023-01-11T02:44:25.735Z,5.10
2023-01-11T02:45:25.756Z,4.90
2023-01-11T02:46:25.740Z,5.10
2023-01-11T02:47:25.718Z,5.70
2023-01-11T02:48:25.697Z,4.70
2023-01-11T02:49:25.696Z,6.00
2023-01-11T02:50:25.708Z,2.70
2023-01-11T02:51:25.674Z,6.80
2023-01-11T02:52:25.667Z,4.60
2023-01-11T02:53:25.659Z,5.70
2023-01-11T02:54:25.658Z,4.00
2023-01-11T02:55:25.673Z,3.80
2023-01-11T02:56:25.649Z,4.50
2023-01-11T02:57:25.629Z,7.00
2023-01-11T02:58:25.624Z,3.30
2023-01-11T02:59:25.616Z,5.30
2023-01-11T03:00:25.638Z,4.10
2023-01-11T03:01:25.767Z,6.10
2023-01-11T03:02:25.663Z,4.50
2023-01-11T03:03:25.583Z,4.80
2023-01-11T03:04:25.577Z,3.70
2023-01-11T03:05:25.603Z,4.70
2023-01-11T03:06:25.587Z,4.40
2023-01-11T03:07:25.556Z,5.50
2023-01-11T03:08:25.554Z,7.00
2023-01-11T03:09:25.543Z,2.80
2023-01-11T03:10:25.557Z,4.90
2023-01-11T03:11:25.526Z,4.30
2023-01-11T03:12:25.517Z,7.90
2023-01-11T03:13:25.510Z,5.40
2023-01-11T03:14:25.505Z,4.20
2023-01-11T03:15:25.519Z,2.80
2023-01-11T03:16:25.551Z,6.00
2023-01-11T03:17:25.482Z,7.30
2023-01-11T03:18:25.469Z,6.20
2023-01-11T03:19:25.472Z,6.70
2023-01-11T03:20:25.489Z,3.70
2023-01-11T03:21:25.452Z,4.40
2023-01-11T03:22:25.441Z,5.60
2023-01-11T03:23:25.446Z,5.90
2023-01-11T03:24:25.455Z,6.00
2023-01-11T03:25:25.456Z,3.40
2023-01-11T03:26:25.411Z,6.40
2023-01-11T03:27:25.405Z,4.10
2023-01-11T03:28:25.400Z,4.90
2023-01-11T03:29:25.391Z,5.60
2023-01-11T03:30:25.417Z,6.00
2023-01-11T03:31:25.399Z,4.00
2023-01-11T03:32:25.368Z,2.80
2023-01-11T03:33:27.101Z,4.70
2023-01-11T03:34:25.355Z,3.90
2023-01-11T03:35:25.347Z,8.40
2023-01-11T03:36:25.361Z,3.20
2023-01-11T03:37:25.330Z,6.90
2023-01-11T03:38:25.320Z,3.50
2023-01-11T03:39:25.317Z,3.40
2023-01-11T03:40:25.304Z,6.20
2023-01-11T03:41:25.322Z,4.90
2023-01-11T03:42:25.290Z,2.90
2023-01-11T03:43:25.279Z,6.00
2023-01-11T03:44:25.270Z,5.30
2023-01-11T03:45:25.263Z,5.20
2023-01-11T03:46:25.307Z,6.20
2023-01-11T03:47:25.246Z,6.20
2023-01-11T03:48:25.237Z,5.50
2023-01-11T03:49:25.229Z,3.10
2023-01-11T03:50:25.225Z,5.20
2023-01-11T03:51:25.245Z,2.80
2023-01-11T03:52:25.205Z,6.20
2023-01-11T03:53:25.211Z,6.10
2023-01-11T03:54:25.191Z,6.10
2023-01-11T03:55:25.179Z,3.60
2023-01-11T03:56:25.201Z,4.20
2023-01-11T03:57:25.168Z,6.30
2023-01-11T03:58:25.160Z,6.40
2023-01-11T03:59:25.156Z,3.50
2023-01-11T04:00:25.143Z,5.90
2023-01-11T04:01:25.163Z,7.10
2023-01-11T04:02:25.124Z,4.60
2023-01-11T04:03:27.133Z,6.60
2023-01-11T04:04:26.181Z,4.10
2023-01-11T04:05:25.113Z,8.10
2023-01-11T04:06:25.150Z,6.80
2023-01-11T04:07:25.096Z,6.40
2023-01-11T04:08:25.086Z,5.60
2023-01-11T04:09:25.083Z,6.20
2023-01-11T04:10:25.067Z,3.80
2023-01-11T04:11:25.096Z,6.20
2023-01-11T04:12:25.052Z,5.20
2023-01-11T04:13:25.033Z,4.30
2023-01-11T04:14:26.037Z,4.00
2023-01-11T04:15:25.032Z,6.20
2023-01-11T04:16:25.052Z,4.40
2023-01-11T04:17:25.043Z,4.80
2023-01-11T04:18:25.008Z,6.80
2023-01-11T04:19:24.997Z,4.10
2023-01-11T04:20:24.995Z,5.20
2023-01-11T04:21:24.982Z,3.60
2023-01-11T04:22:25.005Z,4.30
2023-01-11T04:23:24.966Z,4.00
2023-01-11T04:24:24.954Z,3.30
2023-01-11T04:25:24.949Z,4.00
2023-01-11T04:26:24.958Z,6.30
2023-01-11T04:27:24.965Z,6.90
2023-01-11T04:28:24.931Z,4.40
2023-01-11T04:29:24.924Z,7.70
2023-01-11T04:30:24.920Z,2.80
2023-01-11T04:31:24.955Z,5.00
2023-01-11T04:32:24.924Z,5.80
2023-01-11T04:33:24.894Z,5.50
2023-01-11T04:34:24.884Z,4.80
2023-01-11T04:35:24.879Z,4.00
2023-01-11T04:36:24.870Z,3.60
2023-01-11T04:37:24.891Z,5.90
2023-01-11T04:38:24.870Z,3.20
2023-01-11T04:39:24.843Z,3.60
2023-01-11T04:40:24.843Z,4.10
2023-01-11T04:41:24.846Z,3.80
2023-01-11T04:42:24.846Z,4.60
2023-01-11T04:43:24.810Z,2.90
2023-01-11T04:44:24.815Z,2.90
2023-01-11T04:45:24.831Z,4.40
2023-01-11T04:46:24.795Z,5.30
2023-01-11T04:47:24.814Z,3.80
2023-01-11T04:48:24.779Z,3.20
2023-01-11T04:49:24.771Z,5.20
2023-01-11T04:50:24.838Z,3.70
2023-01-11T04:51:24.753Z,3.30
2023-01-11T04:52:24.770Z,5.00
2023-01-11T04:53:24.743Z,3.70
2023-01-11T04:54:24.729Z,5.80
2023-01-11T04:55:24.725Z,4.20
2023-01-11T04:56:24.717Z,4.00
2023-01-11T04:57:24.747Z,3.10
2023-01-11T04:58:24.704Z,4.70
2023-01-11T04:59:24.731Z,4.50
2023-01-11T05:00:24.688Z,3.20
2023-01-11T05:01:24.717Z,4.50
2023-01-11T05:02:24.701Z,3.70
2023-01-11T05:03:24.665Z,3.00
2023-01-11T05:04:24.690Z,4.30
2023-01-11T05:05:24.651Z,3.80
2023-01-11T05:06:24.693Z,3.50
2023-01-11T05:07:24.643Z,4.20
2023-01-11T05:08:24.652Z,4.10
2023-01-11T05:09:24.624Z,5.70
2023-01-11T05:10:24.612Z,2.90
2023-01-11T05:11:24.606Z,4.30
2023-01-11T05:12:24.625Z,3.40
2023-01-11T05:13:24.585Z,1.80
2023-01-11T05:14:24.583Z,4.00
2023-01-11T05:15:24.578Z,3.50
2023-01-11T05:16:24.603Z,5.80
2023-01-11T05:17:24.562Z,2.30
2023-01-11T05:18:24.577Z,5.50
2023-01-11T05:19:24.536Z,3.80
2023-01-11T05:20:25.538Z,3.70
2023-01-11T05:21:24.526Z,4.10
2023-01-11T05:22:24.517Z,4.70
2023-01-11T05:23:24.533Z,4.40
2023-01-11T05:24:24.501Z,3.50
2023-01-11T05:25:24.498Z,4.50
2023-01-11T05:26:24.491Z,2.30
2023-01-11T05:27:24.488Z,3.40
2023-01-11T05:28:24.509Z,4.20
2023-01-11T05:29:24.473Z,4.80
2023-01-11T05:30:24.461Z,4.60
2023-01-11T05:31:24.490Z,1.70
2023-01-11T05:32:24.443Z,4.70
2023-01-11T05:33:24.459Z,5.00
2023-01-11T05:34:24.431Z,5.90
2023-01-11T05:35:24.420Z,3.90
2023-01-11T05:36:24.426Z,4.80
2023-01-11T05:37:24.405Z,5.70
2023-01-11T05:38:24.425Z,6.00
2023-01-11T05:39:24.407Z,5.70
2023-01-11T05:40:24.393Z,5.00
2023-01-11T05:41:24.378Z,6.60
2023-01-11T05:42:24.371Z,4.40
2023-01-11T05:43:24.385Z,7.30
2023-01-11T05:44:24.351Z,3.60
2023-01-11T05:45:24.349Z,3.30
2023-01-11T05:46:24.346Z,3.00
2023-01-11T05:47:24.325Z,5.30
2023-01-11T05:48:24.343Z,2.90
2023-01-11T05:49:24.314Z,2.90
2023-01-11T05:50:24.308Z,5.20
2023-01-11T05:51:24.300Z,4.20
2023-01-11T05:52:24.287Z,4.80
2023-01-11T05:53:24.321Z,4.50
2023-01-11T05:54:24.284Z,1.60
2023-01-11T05:55:24.265Z,3.90
2023-01-11T05:56:24.256Z,3.90
2023-01-11T05:57:24.253Z,4.10
2023-01-11T05:58:24.285Z,3.40
2023-01-11T05:59:24.234Z,2.30
2023-01-11T06:00:24.228Z,4.00
2023-01-11T06:01:24.221Z,4.00
2023-01-11T06:02:24.351Z,1.60
2023-01-11T06:03:24.223Z,4.70
2023-01-11T06:04:24.195Z,3.70
2023-01-11T06:05:24.186Z,3.00
2023-01-11T06:06:24.226Z,3.20
2023-01-11T06:07:24.170Z,2.10
2023-01-11T06:08:24.193Z,4.60
2023-01-11T06:09:24.152Z,2.60
2023-01-11T06:10:24.159Z,2.00
2023-01-11T06:11:24.140Z,5.50
2023-01-11T06:12:24.132Z,3.00
2023-01-11T06:13:24.155Z,2.40
2023-01-11T06:14:24.115Z,3.10
2023-01-11T06:15:24.121Z,2.10
2023-01-11T06:16:24.157Z,2.30
2023-01-11T06:17:24.091Z,2.80
2023-01-11T06:18:24.141Z,4.50
2023-01-11T06:19:24.076Z,3.30
2023-01-11T06:20:24.068Z,1.80
2023-01-11T06:21:24.072Z,2.30
2023-01-11T06:22:24.057Z,5.20
2023-01-11T06:23:24.067Z,2.70
2023-01-11T06:24:24.040Z,2.60
2023-01-11T06:25:24.044Z,2.00
2023-01-11T06:26:24.031Z,3.50
2023-01-11T06:27:24.015Z,4.90
2023-01-11T06:28:24.022Z,2.60
2023-01-11T06:29:24.999Z,4.70
2023-01-11T06:30:23.995Z,4.00
2023-01-11T06:31:24.074Z,4.10
2023-01-11T06:32:23.994Z,3.40
2023-01-11T06:33:23.999Z,3.40
2023-01-11T06:34:23.961Z,5.10
2023-01-11T06:35:23.951Z,3.60
2023-01-11T06:36:23.942Z,4.40
2023-01-11T06:37:23.938Z,3.90
2023-01-11T06:38:23.958Z,4.20
2023-01-11T06:39:23.928Z,3.20
2023-01-11T06:40:23.901Z,5.90
2023-01-11T06:41:24.912Z,4.30
2023-01-11T06:42:23.902Z,4.90
2023-01-11T06:43:23.929Z,3.30
2023-01-11T06:44:23.880Z,6.10
2023-01-11T06:45:23.878Z,4.70
2023-01-11T06:46:23.900Z,2.80
2023-01-11T06:47:23.861Z,3.10
2023-01-11T06:48:23.864Z,3.30
2023-01-11T06:49:23.869Z,3.70
2023-01-11T06:50:23.836Z,2.70
2023-01-11T06:51:23.828Z,4.80
2023-01-11T06:52:23.821Z,6.20
2023-01-11T06:53:23.816Z,4.40
2023-01-11T06:54:23.834Z,3.20
2023-01-11T06:55:23.802Z,3.60
2023-01-11T06:56:23.799Z,5.50
2023-01-11T06:57:23.792Z,2.90
2023-01-11T06:58:23.781Z,2.70
2023-01-11T06:59:23.796Z,2.00
2023-01-11T07:00:23.761Z,3.10
2023-01-11T07:01:23.778Z,4.20
2023-01-11T07:02:23.765Z,3.70
2023-01-11T07:03:23.748Z,3.00
2023-01-11T07:04:23.759Z,3.60
2023-01-11T07:05:23.766Z,2.80
2023-01-11T07:06:23.719Z,4.20
2023-01-11T07:07:23.708Z,2.90
2023-01-11T07:08:23.702Z,3.70
2023-01-11T07:09:23.720Z,2.50
2023-01-11T07:10:23.681Z,4.70
2023-01-11T07:11:23.684Z,4.60
2023-01-11T07:12:23.672Z,4.10
2023-01-11T07:13:23.667Z,4.60
2023-01-11T07:14:23.681Z,4.80
2023-01-11T07:15:23.670Z,3.50
2023-01-11T07:16:23.701Z,3.90
2023-01-11T07:17:23.637Z,5.60
2023-01-11T07:18:23.630Z,4.70
2023-01-11T07:19:23.647Z,3.00
2023-01-11T07:20:23.640Z,4.50
2023-01-11T07:21:23.603Z,6.30
2023-01-11T07:22:23.599Z,3.80
2023-01-11T07:23:23.586Z,4.20
2023-01-11T07:24:23.614Z,4.10
2023-01-11T07:25:23.576Z,4.60
2023-01-11T07:26:23.617Z,3.60
2023-01-11T07:27:23.562Z,6.30
2023-01-11T07:28:23.550Z,5.90
2023-01-11T07:29:23.574Z,4.30
2023-01-11T07:30:23.540Z,4.10
2023-01-11T07:31:23.571Z,3.50
2023-01-11T07:32:23.529Z,5.80
2023-01-11T07:33:23.508Z,3.50
2023-01-11T07:34:23.533Z,3.80
2023-01-11T07:35:23.508Z,2.80
2023-01-11T07:36:23.492Z,3.20
2023-01-11T07:37:28.006Z,4.90
2023-01-11T07:38:24.499Z,4.40
2023-01-11T07:39:34.866Z,3.80
2023-01-11T07:40:25.458Z,4.20
2023-01-11T07:41:23.460Z,5.70
2023-01-11T07:42:23.446Z,3.20
2023-01-11T07:43:23.670Z,3.40
2023-01-11T07:44:23.455Z,3.10
2023-01-11T07:45:27.069Z,4.20
2023-01-11T07:46:24.489Z,6.60
2023-01-11T07:47:23.538Z,3.10
2023-01-11T07:48:23.405Z,5.80
2023-01-11T07:49:23.422Z,3.70
2023-01-11T07:50:23.384Z,4.50
2023-01-11T07:51:23.381Z,3.50
2023-01-11T07:52:23.374Z,4.50
2023-01-11T07:53:23.372Z,4.30
2023-01-11T07:54:23.381Z,4.20
2023-01-11T07:55:23.344Z,3.70
2023-01-11T07:56:23.681Z,3.90
2023-01-11T07:57:24.363Z,7.20
2023-01-11T07:58:23.341Z,3.40
2023-01-11T07:59:23.366Z,4.20
2023-01-11T08:00:23.312Z,4.30
2023-01-11T08:01:23.341Z,3.50
2023-01-11T08:02:23.417Z,2.60
2023-01-11T08:03:23.374Z,4.90
2023-01-11T08:04:23.317Z,3.20
2023-01-11T08:05:23.272Z,4.20
2023-01-11T08:06:23.266Z,2.90
2023-01-11T08:07:23.287Z,5.60
2023-01-11T08:08:23.248Z,5.40
2023-01-11T08:09:23.278Z,5.20
2023-01-11T08:10:23.337Z,4.80
2023-01-11T08:11:23.213Z,3.00
2023-01-11T08:12:24.213Z,3.40
2023-01-11T08:13:23.210Z,3.60
2023-01-11T08:14:23.223Z,4.60
2023-01-11T08:15:23.721Z,3.20
2023-01-11T08:16:24.182Z,3.50
2023-01-11T08:17:23.182Z,5.40
2023-01-11T08:18:23.169Z,2.50
2023-01-11T08:19:23.204Z,3.10
2023-01-11T08:20:23.156Z,2.90
2023-01-11T08:21:23.155Z,2.50
2023-01-11T08:22:23.139Z,3.20
2023-01-11T08:23:23.150Z,3.60
2023-01-11T08:24:23.169Z,2.90
2023-01-11T08:25:23.116Z,1.40
2023-01-11T08:26:23.106Z,4.90
2023-01-11T08:27:23.201Z,2.10
2023-01-11T08:28:23.097Z,2.90
2023-01-11T08:29:23.084Z,2.40
2023-01-11T08:30:23.113Z,2.90
2023-01-11T08:31:23.161Z,2.10
2023-01-11T08:32:23.059Z,3.30
2023-01-11T08:33:23.059Z,3.00
2023-01-11T08:34:23.044Z,2.60
2023-01-11T08:35:23.071Z,3.50
2023-01-11T08:36:23.041Z,2.60
2023-01-11T08:37:23.044Z,1.50
2023-01-11T08:38:23.028Z,2.10
2023-01-11T08:39:23.006Z,3.40
2023-01-11T08:40:24.216Z,3.50
2023-01-11T08:41:23.995Z,2.90
2023-01-11T08:42:22.995Z,3.40
2023-01-11T08:43:22.983Z,2.70
2023-01-11T08:44:33.616Z,4.30
2023-01-11T08:45:25.007Z,3.80
2023-01-11T08:46:22.984Z,1.80
2023-01-11T08:47:22.951Z,1.50
2023-01-11T08:48:22.942Z,3.30
2023-01-11T08:49:22.939Z,2.90
2023-01-11T08:50:22.951Z,3.30
2023-01-11T08:51:22.920Z,2.30
2023-01-11T08:52:22.916Z,2.10
2023-01-11T08:53:22.892Z,3.10
2023-01-11T08:54:22.886Z,2.10
2023-01-11T08:55:22.910Z,1.70
2023-01-11T08:56:22.873Z,4.30
2023-01-11T08:57:22.863Z,2.00
2023-01-11T08:58:22.872Z,2.90
2023-01-11T08:59:22.842Z,3.70
2023-01-11T09:00:22.865Z,1.40
2023-01-11T09:01:22.845Z,1.20
2023-01-11T09:02:22.831Z,2.20
2023-01-11T09:03:22.829Z,1.40
2023-01-11T09:04:25.544Z,2.30
2023-01-11T09:05:23.825Z,1.20
2023-01-11T09:06:22.805Z,1.60
2023-01-11T09:07:22.784Z,1.80
2023-01-11T09:08:22.776Z,2.30
2023-01-11T09:09:22.784Z,2.40
2023-01-11T09:10:22.796Z,2.80
2023-01-11T09:11:22.761Z,2.90
2023-01-11T09:12:22.756Z,1.60
2023-01-11T09:13:22.753Z,3.40
2023-01-11T09:14:22.745Z,2.40
2023-01-11T09:15:22.745Z,1.50
2023-01-11T09:16:22.780Z,2.30
2023-01-11T09:17:22.711Z,1.60
2023-01-11T09:18:22.698Z,1.80
2023-01-11T09:19:22.696Z,1.60
2023-01-11T09:20:22.713Z,3.10
2023-01-11T09:21:22.675Z,2.20
2023-01-11T09:22:22.675Z,2.00
2023-01-11T09:23:22.681Z,4.40
2023-01-11T09:24:22.657Z,1.40
2023-01-11T09:25:22.666Z,4.00
2023-01-11T09:26:22.637Z,2.30
2023-01-11T09:27:22.637Z,1.50
2023-01-11T09:28:22.627Z,2.60
2023-01-11T09:29:22.651Z,1.30
2023-01-11T09:30:22.636Z,1.90
2023-01-11T09:31:22.654Z,1.40
2023-01-11T09:32:22.596Z,1.60
2023-01-11T09:33:22.598Z,2.20
2023-01-11T09:34:22.584Z,2.30
2023-01-11T09:35:22.610Z,2.10
2023-01-11T09:36:22.562Z,2.70
2023-01-11T09:37:22.562Z,1.20
2023-01-11T09:38:22.543Z,2.60
2023-01-11T09:39:22.535Z,2.80
2023-01-11T09:40:22.540Z,3.40
2023-01-11T09:41:22.546Z,2.00
2023-01-11T09:42:22.520Z,1.50
2023-01-11T09:43:22.503Z,2.10
2023-01-11T09:44:22.495Z,3.00
2023-01-11T09:45:22.487Z,3.30
2023-01-11T09:46:22.666Z,3.50
2023-01-11T09:47:22.468Z,3.70
2023-01-11T09:48:22.459Z,2.30
2023-01-11T09:49:22.461Z,1.80
2023-01-11T09:50:22.451Z,2.20
2023-01-11T09:51:22.469Z,1.80
2023-01-11T09:52:22.440Z,2.70
2023-01-11T09:53:22.451Z,1.10
2023-01-11T09:54:22.422Z,2.20
2023-01-11T09:55:22.412Z,2.90
2023-01-11T09:56:22.429Z,2.50
2023-01-11T09:57:22.403Z,2.30
2023-01-11T09:58:22.384Z,1.40
2023-01-11T09:59:22.397Z,1.90
2023-01-11T10:00:22.377Z,3.20
2023-01-11T10:01:22.386Z,1.80
2023-01-11T10:02:22.379Z,1.40
2023-01-11T10:03:22.344Z,1.90
2023-01-11T10:04:22.339Z,1.30
2023-01-11T10:05:22.350Z,1.60
2023-01-11T10:06:23.339Z,2.20
2023-01-11T10:07:23.325Z,2.10
2023-01-11T10:18:28.856Z,2.00
2023-01-11T10:18:31.572Z,0.90
2023-01-11T10:18:31.655Z,0.90
2023-01-11T10:18:41.879Z,0.80
2023-01-11T10:18:48.827Z,0.50
2023-01-11T10:19:37.665Z,0.70
2023-01-11T10:20:24.561Z,1.20
2023-01-11T10:21:22.239Z,1.20
2023-01-11T10:22:22.233Z,2.10
2023-01-11T10:23:22.201Z,3.50
2023-01-11T10:24:22.194Z,1.40
2023-01-11T10:25:22.196Z,1.70
2023-01-11T10:26:22.204Z,0.60
2023-01-11T10:27:22.228Z,0.80
2023-01-11T10:28:22.182Z,0.70
2023-01-11T10:29:22.257Z,1.40
2023-01-11T10:30:22.210Z,2.40
2023-01-11T10:31:22.176Z,1.90
2023-01-11T10:32:22.135Z,0.90
2023-01-11T10:33:22.115Z,1.60
2023-01-11T10:34:22.113Z,1.80
2023-01-11T10:35:22.104Z,1.30
2023-01-11T10:36:22.112Z,0.90
2023-01-11T10:37:22.118Z,1.00
2023-01-11T10:38:22.093Z,0.50
2023-01-11T10:39:22.077Z,1.50
2023-01-11T10:40:22.130Z,0.90
2023-01-11T10:41:22.070Z,5.40
2023-01-11T10:42:22.075Z,2.60
2023-01-11T10:43:22.037Z,0.60
2023-01-11T10:44:22.037Z,0.60
2023-01-11T10:45:22.098Z,0.50
2023-01-11T10:46:22.022Z,0.50
2023-01-11T10:47:22.041Z,1.20
2023-01-11T10:48:21.992Z,1.40
2023-01-11T10:49:21.995Z,1.80
2023-01-11T10:50:22.023Z,1.90
2023-01-11T10:51:21.977Z,2.30
2023-01-11T10:52:22.001Z,1.60
2023-01-11T10:53:21.954Z,1.80
2023-01-11T10:54:21.954Z,1.50
2023-01-11T10:55:21.944Z,1.00
2023-01-11T10:56:21.949Z,3.50
2023-01-11T10:57:21.954Z,2.80
2023-01-11T10:58:21.919Z,3.30
2023-01-11T10:59:21.910Z,3.00
2023-01-11T11:00:21.921Z,5.60
2023-01-11T11:01:22.007Z,0.40
2023-01-11T11:02:22.704Z,1.10
2023-01-11T11:03:22.893Z,1.10
2023-01-11T11:04:21.876Z,0.80
2023-01-11T11:05:21.875Z,2.50
2023-01-11T11:06:21.867Z,0.90
2023-01-11T11:07:21.884Z,0.70
2023-01-11T11:08:21.842Z,0.40
2023-01-11T11:09:21.830Z,1.80
2023-01-11T11:10:22.823Z,1.40
2023-01-11T11:11:21.822Z,0.50
2023-01-11T11:12:21.841Z,0.40
2023-01-11T11:13:21.801Z,0.90
2023-01-11T11:14:21.797Z,0.80
2023-01-11T11:15:21.782Z,1.20
2023-01-11T11:16:21.838Z,1.40
2023-01-11T11:17:21.801Z,3.20
2023-01-11T11:18:21.763Z,1.30
2023-01-11T11:19:21.763Z,1.00
2023-01-11T11:20:21.746Z,0.40
2023-01-11T11:21:21.737Z,0.90
2023-01-11T11:22:21.754Z,2.40
2023-01-11T11:23:21.718Z,1.50
2023-01-11T11:24:21.719Z,1.30
2023-01-11T11:25:21.707Z,4.00
2023-01-11T11:26:21.709Z,2.60
2023-01-11T11:27:21.698Z,1.60
2023-01-11T11:28:21.713Z,2.20
2023-01-11T11:29:21.682Z,2.10
2023-01-11T11:30:21.677Z,1.60
2023-01-11T11:31:21.713Z,2.70
2023-01-11T11:32:21.653Z,2.10
2023-01-11T11:33:21.679Z,1.10
2023-01-11T11:34:21.649Z,1.40
2023-01-11T11:35:21.633Z,0.90
2023-01-11T11:36:21.635Z,2.50
2023-01-11T11:37:21.632Z,2.40
2023-01-11T11:38:21.643Z,1.40
2023-01-11T11:39:21.603Z,1.70
2023-01-11T11:40:21.595Z,4.00
2023-01-11T11:41:21.593Z,1.30
2023-01-11T11:42:21.591Z,1.20
2023-01-11T11:43:21.601Z,2.20
2023-01-11T11:44:21.568Z,2.40
2023-01-11T11:45:21.568Z,2.00
2023-01-11T11:46:21.575Z,2.60
2023-01-11T11:47:21.553Z,2.00
2023-01-11T11:48:21.563Z,2.30
2023-01-11T11:49:21.530Z,1.40
2023-01-11T11:50:42.698Z,1.60
2023-01-11T11:51:23.531Z,2.00
2023-01-11T11:52:21.513Z,0.80
2023-01-11T11:53:21.530Z,2.20
2023-01-11T11:54:21.491Z,2.10
2023-01-11T11:55:21.499Z,1.20
2023-01-11T11:56:21.468Z,2.80
2023-01-11T11:57:21.467Z,0.90
2023-01-11T11:58:21.494Z,1.30
2023-01-11T11:59:21.446Z,0.70
2023-01-11T12:00:21.442Z,0.60
2023-01-11T12:01:21.433Z,1.40
2023-01-11T12:02:21.545Z,1.90
2023-01-11T12:03:21.447Z,1.30
2023-01-11T12:04:21.419Z,0.70
2023-01-11T12:05:21.480Z,1.40
2023-01-11T12:06:21.402Z,1.80
2023-01-11T12:07:21.395Z,1.10
2023-01-11T12:08:21.417Z,0.90
2023-01-11T12:09:21.480Z,1.00
2023-01-11T12:10:21.370Z,0.90
2023-01-11T12:11:21.371Z,2.40
2023-01-11T12:12:21.354Z,1.30
2023-01-11T12:13:21.384Z,0.80
2023-01-11T12:14:21.348Z,1.40
2023-01-11T12:15:21.336Z,1.00
2023-01-11T12:16:21.367Z,1.20
2023-01-11T12:17:21.315Z,2.10
2023-01-11T12:18:21.304Z,1.20
2023-01-11T12:19:21.322Z,0.70
2023-01-11T12:20:21.296Z,1.40
2023-01-11T12:21:21.320Z,0.60
2023-01-11T12:22:21.279Z,1.10
2023-01-11T12:23:21.297Z,1.80
2023-01-11T12:24:21.267Z,2.20
2023-01-11T12:25:21.257Z,1.90
2023-01-11T12:26:21.246Z,3.40
2023-01-11T12:27:21.259Z,1.70
2023-01-11T12:28:21.228Z,1.90
2023-01-11T12:29:21.255Z,1.10
2023-01-11T12:30:21.257Z,1.60
2023-01-11T12:31:21.208Z,1.90
2023-01-11T12:32:21.210Z,2.50
2023-01-11T12:33:21.190Z,1.90
2023-01-11T12:34:21.390Z,2.40
2023-01-11T12:35:22.199Z,3.80
2023-01-11T12:36:21.167Z,2.80
2023-01-11T12:37:21.173Z,3.20
2023-01-11T12:38:21.148Z,2.50
2023-01-11T12:39:21.173Z,2.70
2023-01-11T12:40:21.141Z,2.80
2023-01-11T12:41:21.132Z,3.70
2023-01-11T12:42:21.122Z,2.40
2023-01-11T12:43:21.120Z,1.60
2023-01-11T12:44:21.306Z,2.20
2023-01-11T12:45:21.129Z,2.30
2023-01-11T12:46:21.193Z,3.40
2023-01-11T12:47:21.092Z,1.50
2023-01-11T12:48:21.083Z,1.70
2023-01-11T12:49:21.086Z,1.90
2023-01-11T12:50:21.065Z,2.50
2023-01-11T12:51:21.047Z,1.20
2023-01-11T12:52:21.050Z,1.10
2023-01-11T12:53:21.035Z,1.50
2023-01-11T12:54:21.094Z,0.90
2023-01-11T12:55:21.019Z,1.00
2023-01-11T12:56:21.010Z,0.80
2023-01-11T12:57:21.006Z,1.20
2023-01-11T12:58:21.013Z,1.00
2023-01-11T12:59:21.021Z,0.40
2023-01-11T13:00:20.989Z,0.40
2023-01-11T13:01:21.015Z,0.40
2023-01-11T13:02:21.000Z,0.50
2023-01-11T13:03:20.965Z,1.10
2023-01-11T13:04:21.064Z,0.50
2023-01-11T13:05:20.966Z,0.30
2023-01-11T13:06:20.936Z,0.30
2023-01-11T13:07:20.930Z,0.30
2023-01-11T13:08:20.921Z,0.80
2023-01-11T13:09:20.938Z,1.00
2023-01-11T13:10:20.921Z,1.00
2023-01-11T13:11:20.929Z,1.40
2023-01-11T13:12:20.888Z,1.80
2023-01-11T13:13:20.878Z,1.00
2023-01-11T13:14:22.372Z,1.10
2023-01-11T13:15:21.859Z,2.40
2023-01-11T13:16:20.960Z,5.00
2023-01-11T13:17:20.867Z,2.40
2023-01-11T13:18:20.835Z,1.60
2023-01-11T13:19:20.870Z,2.20
2023-01-11T13:20:20.820Z,3.30
2023-01-11T13:21:20.816Z,3.30
2023-01-11T13:22:20.807Z,2.60
2023-01-11T13:23:20.808Z,2.70
2023-01-11T13:24:20.795Z,3.40