createdAt,value
2019-01-04T00:01:43.535Z,95157.33
2019-01-04T00:04:16.672Z,95159.63
2019-01-04T00:06:45.167Z,95157.53
2019-01-04T00:09:13.348Z,95162.78
2019-01-04T00:11:41.542Z,95167.00
2019-01-04T00:14:09.038Z,95167.17
2019-01-04T00:16:36.519Z,95164.66
2019-01-04T00:19:05.112Z,95162.80
2019-01-04T00:21:33.339Z,95160.84
2019-01-04T00:24:01.168Z,95164.58
2019-01-04T00:26:28.913Z,95166.69
2019-01-04T00:28:57.243Z,95159.92
2019-01-04T00:31:25.844Z,95158.50
2019-01-04T00:33:54.323Z,95157.07
2019-01-04T00:36:22.729Z,95158.19
2019-01-04T00:38:50.588Z,95163.14
2019-01-04T00:41:18.723Z,95160.08
2019-01-04T00:43:47.158Z,95162.92
2019-01-04T00:46:15.246Z,95159.75
2019-01-04T00:48:43.806Z,95154.47
2019-01-04T00:51:11.912Z,95153.99
2019-01-04T00:53:39.649Z,95147.45
2019-01-04T00:56:33.423Z,95153.52
2019-01-04T00:59:39.684Z,95153.73
2019-01-04T01:02:45.924Z,95155.62
2019-01-04T01:05:52.616Z,95160.23
2019-01-04T01:08:59.151Z,95158.98
2019-01-04T01:12:07.591Z,95156.69
2019-01-04T01:15:13.878Z,95165.19
2019-01-04T01:18:20.541Z,95161.45
2019-01-04T01:21:27.107Z,95157.98
2019-01-04T01:24:33.633Z,95156.06
2019-01-04T01:27:39.838Z,95152.14
2019-01-04T01:30:46.374Z,95145.86
2019-01-04T01:33:52.887Z,95144.52
2019-01-04T01:36:59.420Z,95143.73
2019-01-04T01:40:05.946Z,95133.15
2019-01-04T01:43:12.151Z,95136.66
2019-01-04T01:46:33.683Z,95135.73
2019-01-04T01:49:39.657Z,95138.22
2019-01-04T01:52:14.944Z,95135.28
2019-01-04T01:54:42.707Z,95133.34
2019-01-04T01:57:10.888Z,95135.72
2019-01-04T01:59:39.073Z,95134.75
2019-01-04T02:02:07.525Z,95137.06
2019-01-04T02:04:35.968Z,95133.53
2019-01-04T02:07:04.004Z,95130.70
2019-01-04T02:09:32.266Z,95128.03
2019-01-04T02:12:00.373Z,95128.70
2019-01-04T02:14:28.517Z,95129.89
2019-01-04T02:16:56.636Z,95126.05
2019-01-04T02:19:24.408Z,95125.77
2019-01-04T02:21:52.096Z,95131.11
2019-01-04T02:24:20.232Z,95133.45
2019-01-04T02:26:48.893Z,95136.33
2019-01-04T02:29:17.436Z,95144.53
2019-01-04T02:31:45.544Z,95142.12
2019-01-04T02:34:13.648Z,95146.89
2019-01-04T02:36:41.453Z,95146.53
2019-01-04T02:39:09.929Z,95155.11
2019-01-04T02:41:38.117Z,95149.62
2019-01-04T02:44:06.547Z,95148.06
2019-01-04T02:46:34.564Z,95143.69
2019-01-04T02:49:02.363Z,95145.84
2019-01-04T02:51:30.833Z,95141.80
2019-01-04T02:53:59.015Z,95146.89
2019-01-04T02:56:27.232Z,95146.85
2019-01-04T02:58:55.366Z,95138.76
2019-01-04T03:01:23.878Z,95135.32
2019-01-04T03:03:52.107Z,95135.97
2019-01-04T03:06:20.155Z,95133.59
2019-01-04T03:08:48.511Z,95124.97
2019-01-04T03:11:16.198Z,95114.39
2019-01-04T03:13:44.254Z,95112.50
2019-01-04T03:16:12.428Z,95115.30
2019-01-04T03:18:40.913Z,95116.27
2019-01-04T03:21:08.927Z,95112.66
2019-01-04T03:23:36.974Z,95111.61
2019-01-04T03:26:05.241Z,95115.50
2019-01-04T03:28:33.317Z,95112.70
2019-01-04T03:31:01.561Z,95103.77
2019-01-04T03:33:29.705Z,95101.45
2019-01-04T03:35:57.869Z,95096.83
2019-01-04T03:38:26.448Z,95091.92
2019-01-04T03:40:54.634Z,95092.16
2019-01-04T03:43:23.048Z,95092.63
2019-01-04T03:45:50.781Z,95097.11
2019-01-04T03:48:19.263Z,95102.70
2019-01-04T03:50:47.398Z,95103.89
2019-01-04T03:53:15.543Z,95106.40
2019-01-04T03:55:43.378Z,95107.25
2019-01-04T03:58:11.087Z,95110.17
2019-01-04T04:00:39.302Z,95113.86
2019-01-04T04:03:07.440Z,95116.11
2019-01-04T04:05:35.567Z,95118.11
2019-01-04T04:08:03.889Z,95125.97
2019-01-04T04:10:32.284Z,95120.47
2019-01-04T04:13:00.881Z,95125.38
2019-01-04T04:15:29.052Z,95122.89
2019-01-04T04:17:57.467Z,95125.81
2019-01-04T04:20:25.607Z,95128.63
2019-01-04T04:22:53.705Z,95121.80
2019-01-04T04:25:21.946Z,95126.34
2019-01-04T04:27:50.053Z,95123.30
2019-01-04T04:30:18.129Z,95127.73
2019-01-04T04:32:46.294Z,95124.06
2019-01-04T04:35:14.420Z,95128.33
2019-01-04T04:37:42.767Z,95126.08
2019-01-04T04:40:11.249Z,95124.72
2019-01-04T04:42:39.763Z,95124.64
2019-01-04T04:45:08.229Z,95121.42
2019-01-04T04:47:36.720Z,95129.63
2019-01-04T04:50:05.007Z,95130.06
2019-01-04T04:52:33.092Z,95130.23
2019-01-04T04:55:01.660Z,95130.06
2019-01-04T04:57:30.155Z,95133.50
2019-01-04T04:59:58.629Z,95134.15
2019-01-04T05:02:27.238Z,95134.22
2019-01-04T05:04:55.712Z,95136.97
2019-01-04T05:07:24.130Z,95136.66
2019-01-04T05:13:00.612Z,95139.08
2019-01-04T05:15:29.109Z,95142.00
2019-01-04T05:17:57.292Z,95139.15
2019-01-04T05:20:25.106Z,95134.48
2019-01-04T05:22:53.078Z,95131.53
2019-01-04T05:25:21.672Z,95130.34
2019-01-04T05:27:49.854Z,95133.54
2019-01-04T05:30:18.019Z,95134.39
2019-01-04T05:32:46.209Z,95137.41
2019-01-04T05:35:14.393Z,95137.92
2019-01-04T05:37:42.257Z,95125.24
2019-01-04T05:40:10.757Z,95115.48
2019-01-04T05:42:38.887Z,95115.92
2019-01-04T05:45:06.008Z,95114.20
2019-01-04T05:47:34.159Z,95112.83
2019-01-04T05:50:02.653Z,95114.87
2019-01-04T05:52:31.260Z,95121.63
2019-01-04T05:54:59.824Z,95119.45
2019-01-04T05:57:27.990Z,95114.33
2019-01-04T05:59:56.194Z,95113.68
2019-01-04T06:02:24.274Z,95121.23
2019-01-04T06:04:52.454Z,95119.97
2019-01-04T06:07:20.212Z,95120.62
2019-01-04T06:09:48.294Z,95118.20
2019-01-04T06:12:16.917Z,95110.56
2019-01-04T06:14:45.084Z,95108.25
2019-01-04T06:17:13.639Z,95105.45
2019-01-04T06:19:41.812Z,95117.39
2019-01-04T06:22:09.898Z,95111.47
2019-01-04T06:24:38.384Z,95109.16
2019-01-04T06:27:06.829Z,95108.79
2019-01-04T06:29:35.067Z,95114.02
2019-01-04T06:32:03.666Z,95110.15
2019-01-04T06:34:31.864Z,95111.51
2019-01-04T06:36:59.913Z,95116.74
2019-01-04T06:39:27.986Z,95126.36
2019-01-04T06:41:56.104Z,95128.13
2019-01-04T06:44:23.900Z,95128.13
2019-01-04T06:47:30.109Z,95131.49
2019-01-04T06:49:57.877Z,95138.67
2019-01-04T06:52:26.233Z,95137.10
2019-01-04T06:55:32.763Z,95136.32
2019-01-04T06:58:00.967Z,95133.73
2019-01-04T07:00:29.172Z,95129.97
2019-01-04T07:02:56.923Z,95125.31
2019-01-04T07:05:24.989Z,95126.91
2019-01-04T07:07:53.512Z,95130.58
2019-01-04T07:10:21.716Z,95139.28
2019-01-04T07:12:49.842Z,95143.05
2019-01-04T07:15:17.920Z,95145.57
2019-01-04T07:17:45.432Z,95155.22
2019-01-04T07:20:13.542Z,95161.79
2019-01-04T07:22:42.060Z,95160.13
2019-01-04T07:25:10.465Z,95153.25
2019-01-04T07:27:37.868Z,95157.71
2019-01-04T07:30:06.513Z,95156.18
2019-01-04T07:32:35.003Z,95161.48
2019-01-04T07:35:03.151Z,95165.56
2019-01-04T07:37:31.654Z,95175.86
2019-01-04T07:40:00.014Z,95176.83
2019-01-04T07:42:28.170Z,95178.93
2019-01-04T07:44:55.903Z,95179.64
2019-01-04T07:47:23.984Z,95175.56
2019-01-04T07:49:51.719Z,95184.88
2019-01-04T07:52:19.544Z,95190.80
2019-01-04T07:54:47.663Z,95199.67
2019-01-04T07:57:15.391Z,95194.34
2019-01-04T07:59:43.624Z,95197.30
2019-01-04T08:02:34.523Z,95198.97
2019-01-04T08:05:03.074Z,95200.73
2019-01-04T08:07:31.190Z,95193.80
2019-01-04T08:09:59.256Z,95197.47
2019-01-04T08:12:27.768Z,95197.77
2019-01-04T08:14:55.945Z,95198.25
2019-01-04T08:17:24.622Z,95197.57
2019-01-04T08:19:52.774Z,95193.42
2019-01-04T08:22:20.870Z,95197.36
2019-01-04T08:24:49.065Z,95195.94
2019-01-04T08:27:17.538Z,95195.38
2019-01-04T08:29:45.738Z,95194.97
2019-01-04T08:32:14.329Z,95194.33
2019-01-04T08:34:42.284Z,95199.20
2019-01-04T08:37:10.600Z,95204.50
2019-01-04T08:39:38.805Z,95201.48
2019-01-04T08:42:07.477Z,95203.66
2019-01-04T08:44:35.514Z,95204.00
2019-01-04T08:47:03.553Z,95201.17
2019-01-04T08:49:31.768Z,95198.31
2019-01-04T08:51:59.654Z,95183.63
2019-01-04T08:54:27.487Z,95184.13
2019-01-04T08:56:55.603Z,95187.98
2019-01-04T08:59:23.771Z,95183.56
2019-01-04T09:01:51.876Z,95184.94
2019-01-04T09:04:20.039Z,95189.37
2019-01-04T09:06:48.394Z,95188.28
2019-01-04T09:09:16.588Z,95192.80
2019-01-04T09:11:44.391Z,95186.06
2019-01-04T09:14:11.768Z,95185.81
2019-01-04T09:16:40.008Z,95178.27
2019-01-04T09:19:08.174Z,95187.81
2019-01-04T09:21:36.318Z,95202.70
2019-01-04T09:24:04.908Z,95199.56
2019-01-04T09:26:33.455Z,95195.53
2019-01-04T09:29:02.015Z,95204.00
2019-01-04T09:31:29.884Z,95204.21
2019-01-04T09:33:57.980Z,95199.27
2019-01-04T09:36:26.220Z,95198.09
2019-01-04T09:38:54.453Z,95194.06
2019-01-04T09:42:00.974Z,95190.37
2019-01-04T09:44:29.109Z,95187.55
2019-01-04T09:46:57.261Z,95186.49
2019-01-04T09:49:25.293Z,95184.05
2019-01-04T09:51:53.424Z,95169.25
2019-01-04T09:54:21.574Z,95167.47
2019-01-04T09:56:49.783Z,95158.98
2019-01-04T09:59:17.839Z,95162.34
2019-01-04T10:01:45.956Z,95161.87
2019-01-04T10:04:14.169Z,95155.95
2019-01-04T10:06:42.428Z,95160.25
2019-01-04T10:09:10.179Z,95155.30
2019-01-04T10:11:38.443Z,95145.78
2019-01-04T10:14:06.609Z,95139.05
2019-01-04T10:16:34.705Z,95135.16
2019-01-04T10:19:03.179Z,95129.87
2019-01-04T10:21:31.694Z,95129.31
2019-01-04T10:24:00.143Z,95120.35
2019-01-04T10:26:27.998Z,95110.05
2019-01-04T10:28:56.172Z,95114.80
2019-01-04T10:31:24.302Z,95117.20
2019-01-04T10:33:52.435Z,95119.51
2019-01-04T10:36:20.948Z,95124.72
2019-01-04T10:38:49.089Z,95122.70
2019-01-04T10:41:17.408Z,95124.70
2019-01-04T10:43:45.197Z,95115.67
2019-01-04T10:46:13.609Z,95115.02
2019-01-04T10:48:41.745Z,95111.73
2019-01-04T10:51:09.926Z,95102.89
2019-01-04T10:53:37.634Z,95103.03
2019-01-04T10:56:06.063Z,95091.45
2019-01-04T10:58:34.254Z,95086.72
2019-01-04T11:01:02.729Z,95096.26
2019-01-04T11:03:31.224Z,95088.88
2019-01-04T11:05:59.004Z,95086.77
2019-01-04T11:08:27.051Z,95094.30
2019-01-04T11:10:54.841Z,95095.65
2019-01-04T11:13:23.341Z,95087.48
2019-01-04T11:15:51.488Z,95082.68
2019-01-04T11:18:19.273Z,95078.17
2019-01-04T11:20:48.782Z,95077.68
2019-01-04T11:23:55.180Z,95081.19
2019-01-04T11:26:33.452Z,95072.49
2019-01-04T11:29:39.345Z,95066.59
2019-01-04T11:32:22.736Z,95061.75
2019-01-04T11:35:29.285Z,95061.39
2019-01-04T11:38:35.824Z,95054.09
2019-01-04T11:41:31.023Z,95062.17
2019-01-04T11:44:21.612Z,95061.95
2019-01-04T11:47:12.438Z,95063.52
2019-01-04T11:50:19.064Z,95057.45
2019-01-04T11:52:52.266Z,95052.32
2019-01-04T11:55:20.730Z,95044.27
2019-01-04T11:57:48.820Z,95040.53
2019-01-04T12:00:16.932Z,95029.59
2019-01-04T12:02:45.093Z,95023.93
2019-01-04T12:05:34.082Z,95017.39
2019-01-04T12:08:02.214Z,95026.50
2019-01-04T12:10:30.344Z,95037.34
2019-01-04T12:12:58.059Z,95035.55
2019-01-04T12:15:26.521Z,95040.81
2019-01-04T12:17:54.725Z,95040.17
2019-01-04T12:20:22.810Z,95035.57
2019-01-04T12:22:51.236Z,95024.56
2019-01-04T12:25:19.018Z,95025.34
2019-01-04T12:27:47.214Z,95031.78
2019-01-04T12:30:15.354Z,95031.14
2019-01-04T12:32:43.119Z,95030.59
2019-01-04T12:35:11.641Z,95034.56
2019-01-04T12:37:39.851Z,95034.94
2019-01-04T12:40:08.571Z,95036.27
2019-01-04T12:42:36.825Z,95029.66
2019-01-04T12:45:05.008Z,95027.06
2019-01-04T12:47:33.624Z,95025.45
2019-01-04T12:50:01.424Z,95024.13
2019-01-04T12:52:29.907Z,95022.61
2019-01-04T12:54:58.371Z,95017.97
2019-01-04T12:57:26.869Z,95011.98
2019-01-04T12:59:54.696Z,95011.16
2019-01-04T13:02:22.379Z,95004.28
2019-01-04T13:04:50.497Z,95006.86
2019-01-04T13:07:18.323Z,95009.02
2019-01-04T13:09:46.699Z,95020.52
2019-01-04T13:12:14.874Z,95026.83
2019-01-04T13:14:43.173Z,95039.59
2019-01-04T13:17:11.456Z,95043.09
2019-01-04T13:19:39.585Z,95039.58
2019-01-04T13:22:08.124Z,95024.67
2019-01-04T13:24:35.901Z,95027.73
2019-01-04T13:27:04.089Z,95015.34
2019-01-04T13:29:31.835Z,95007.07
2019-01-04T13:32:00.037Z,95010.93
2019-01-04T13:34:28.105Z,95007.03
2019-01-04T13:36:56.631Z,95005.40
2019-01-04T13:39:25.094Z,95012.77
2019-01-04T13:41:53.351Z,95010.47
2019-01-04T13:44:21.425Z,95011.30
2019-01-04T13:46:49.698Z,95010.47
2019-01-04T13:49:17.858Z,95015.10
2019-01-04T13:51:46.161Z,95018.38
2019-01-04T13:54:14.394Z,95017.68
2019-01-04T13:56:42.495Z,95015.85
2019-01-04T13:59:10.875Z,95027.62
2019-01-04T14:01:39.444Z,95019.88
2019-01-04T14:04:07.571Z,95006.41
2019-01-04T14:06:36.151Z,95011.75
2019-01-04T14:09:44.299Z,95011.92
2019-01-04T14:12:12.855Z,95002.09
2019-01-04T14:14:41.118Z,94988.17
2019-01-04T14:17:09.610Z,94986.86
2019-01-04T14:19:38.114Z,94975.53
2019-01-04T14:22:06.541Z,94977.72
2019-01-04T14:24:35.145Z,94983.09
2019-01-04T14:27:03.800Z,94988.48
2019-01-04T14:29:32.261Z,94986.23
2019-01-04T14:32:00.366Z,94978.41
2019-01-04T14:34:28.212Z,94985.41
2019-01-04T14:36:56.708Z,94974.61
2019-01-04T14:39:24.179Z,94974.91
2019-01-04T14:41:52.456Z,94975.63
2019-01-04T14:44:20.625Z,94970.92
2019-01-04T14:46:49.205Z,94961.13
2019-01-04T14:49:17.261Z,94953.14
2019-01-04T14:51:45.052Z,94954.46
2019-01-04T14:54:12.911Z,94952.90
2019-01-04T14:56:41.254Z,94959.09
2019-01-04T14:59:09.376Z,94952.63
2019-01-04T15:01:37.157Z,94962.05
2019-01-04T15:04:05.651Z,94960.92
2019-01-04T15:06:33.821Z,94965.11
2019-01-04T15:09:02.556Z,94965.14
2019-01-04T15:11:29.961Z,94941.09
2019-01-04T15:13:58.152Z,94932.20
2019-01-04T15:16:26.330Z,94939.59
2019-01-04T15:18:54.521Z,94942.78
2019-01-04T15:21:22.793Z,94937.42
2019-01-04T15:23:51.303Z,94933.72
2019-01-04T15:26:19.442Z,94915.66
2019-01-04T15:28:47.645Z,94908.58
2019-01-04T15:31:16.098Z,94899.92
2019-01-04T15:33:44.338Z,94891.55
2019-01-04T15:36:12.860Z,94895.86
2019-01-04T15:38:40.671Z,94900.72
2019-01-04T15:41:08.833Z,94904.79
2019-01-04T15:43:37.416Z,94890.94
2019-01-04T15:46:06.020Z,94887.05
2019-01-04T15:48:34.334Z,94881.94
2019-01-04T15:51:02.145Z,94874.00
2019-01-04T15:53:30.585Z,94870.61
2019-01-04T15:55:59.154Z,94869.12
2019-01-04T15:58:26.936Z,94871.72
2019-01-04T16:00:55.386Z,94882.08
2019-01-04T16:03:23.939Z,94881.09
2019-01-04T16:05:52.449Z,94866.34
2019-01-04T16:08:20.750Z,94857.01
2019-01-04T16:10:49.281Z,94859.11
2019-01-04T16:13:17.446Z,94866.81
2019-01-04T16:15:45.724Z,94881.44
2019-01-04T16:18:14.085Z,94901.50
2019-01-04T16:20:42.315Z,94901.00
2019-01-04T16:23:10.536Z,94907.96
2019-01-04T16:25:37.926Z,94910.91
2019-01-04T16:28:06.109Z,94918.14
2019-01-04T16:30:34.614Z,94939.59
2019-01-04T16:33:03.091Z,94940.34
2019-01-04T16:35:31.893Z,94929.23
2019-01-04T16:38:00.014Z,94929.65
2019-01-04T16:40:28.390Z,94929.53
2019-01-04T16:42:56.710Z,94937.01
2019-01-04T16:45:25.216Z,94959.71
2019-01-04T16:50:28.905Z,94963.14
2019-01-04T16:52:59.539Z,94953.20
2019-01-04T16:58:00.538Z,94943.30
2019-01-04T17:00:28.715Z,94937.83
2019-01-04T17:02:57.224Z,94939.06
2019-01-04T17:05:25.561Z,94929.84
2019-01-04T17:07:53.667Z,94900.48
2019-01-04T17:10:21.944Z,94901.48
2019-01-04T17:12:49.810Z,94893.66
2019-01-04T17:15:17.694Z,94890.65
2019-01-04T17:17:45.411Z,94885.53
2019-01-04T17:20:13.642Z,94871.95
2019-01-04T17:22:41.751Z,94868.33
2019-01-04T17:25:10.250Z,94866.05
2019-01-04T17:27:38.470Z,94879.03
2019-01-04T17:30:07.809Z,94889.77
2019-01-04T17:32:35.971Z,94905.88
2019-01-04T17:35:45.173Z,94906.67
2019-01-04T17:38:13.425Z,94906.83
2019-01-04T17:40:41.963Z,94926.34
2019-01-04T17:43:10.143Z,94943.98
2019-01-04T17:45:38.791Z,94940.23
2019-01-04T17:48:07.440Z,94965.30
2019-01-04T17:50:36.006Z,94965.83
2019-01-04T17:53:04.509Z,94971.89
2019-01-04T17:55:32.238Z,94961.39
2019-01-04T17:58:00.359Z,94949.30
2019-01-04T18:00:27.780Z,94940.05
2019-01-04T18:03:00.825Z,94928.42
2019-01-04T18:05:26.037Z,94905.24
2019-01-04T18:07:53.997Z,94914.97
2019-01-04T18:10:22.408Z,94920.84
2019-01-04T18:12:51.052Z,94922.63
2019-01-04T18:15:19.351Z,94912.14
2019-01-04T18:17:48.263Z,94912.53
2019-01-04T18:20:18.862Z,94912.14
2019-01-04T18:23:06.195Z,94910.13
2019-01-04T18:25:34.087Z,94919.70
2019-01-04T18:28:02.233Z,94921.34
2019-01-04T18:30:30.373Z,94932.44
2019-01-04T18:32:58.684Z,94937.41
2019-01-04T18:35:27.388Z,94952.23
2019-01-04T18:37:56.053Z,94952.41
2019-01-04T18:40:24.146Z,94947.37
2019-01-04T18:42:59.343Z,94943.42
2019-01-04T18:45:27.590Z,94949.06
2019-01-04T18:47:55.772Z,94931.23
2019-01-04T18:50:24.334Z,94935.75
2019-01-04T18:52:52.990Z,94933.23
2019-01-04T18:55:21.310Z,94916.95
2019-01-04T18:57:49.916Z,94918.89
2019-01-04T19:00:18.606Z,94922.23
2019-01-04T19:02:47.214Z,94923.10
2019-01-04T19:05:15.366Z,94914.44
2019-01-04T19:07:43.948Z,94912.59
2019-01-04T19:10:12.196Z,94910.52
2019-01-04T19:12:40.779Z,94915.55
2019-01-04T19:15:09.301Z,94911.66
2019-01-04T19:17:37.830Z,94905.55
2019-01-04T19:20:46.138Z,94904.28
2019-01-04T19:23:14.292Z,94895.83
2019-01-04T19:25:42.249Z,94895.33
2019-01-04T19:28:10.031Z,94891.36
2019-01-04T19:30:37.796Z,94895.80
2019-01-04T19:33:06.033Z,94896.73
2019-01-04T19:35:34.728Z,94882.05
2019-01-04T19:38:02.502Z,94883.66
2019-01-04T19:40:30.472Z,94874.84
2019-01-04T19:42:58.696Z,94865.60
2019-01-04T19:45:26.952Z,94861.56
2019-01-04T19:47:55.043Z,94861.74
2019-01-04T19:50:23.761Z,94866.66
2019-01-04T19:52:51.925Z,94866.16
2019-01-04T19:55:19.794Z,94863.77
2019-01-04T19:57:48.234Z,94869.53
2019-01-04T20:00:16.885Z,94875.47
2019-01-04T20:02:44.756Z,94878.16
2019-01-04T20:12:29.603Z,94862.82
2019-01-04T20:15:55.587Z,94856.36
2019-01-04T20:18:45.345Z,94859.81
2019-01-04T20:21:32.256Z,94871.08
2019-01-04T20:24:12.861Z,94873.59
2019-01-04T20:27:00.143Z,94867.94
2019-01-04T20:29:47.060Z,94870.92
2019-01-04T20:32:33.945Z,94861.17
2019-01-04T20:35:21.701Z,94867.14
2019-01-04T20:38:09.116Z,94871.42
2019-01-04T20:40:56.920Z,94873.14
2019-01-04T20:43:44.340Z,94866.38
2019-01-04T20:46:31.679Z,94868.16
2019-01-04T20:49:19.017Z,94862.83
2019-01-04T20:52:06.801Z,94868.62
2019-01-04T20:54:53.463Z,94866.69
2019-01-04T20:57:41.982Z,94873.94
2019-01-04T21:00:50.582Z,94881.06
2019-01-04T21:03:37.838Z,94880.73
2019-01-04T21:06:25.415Z,94875.36
2019-01-04T21:09:12.800Z,94878.23
2019-01-04T21:11:59.765Z,94886.67
2019-01-04T21:14:47.265Z,94895.09
2019-01-04T21:17:34.953Z,94889.24
2019-01-04T21:20:22.364Z,94886.70
2019-01-04T21:23:09.700Z,94881.69
2019-01-04T21:25:49.059Z,94876.52
2019-01-04T21:28:36.737Z,94882.02
2019-01-04T21:31:24.513Z,94882.09
2019-01-04T21:34:12.074Z,94886.97
2019-01-04T21:36:59.461Z,94895.78
2019-01-04T21:39:47.229Z,94888.70
2019-01-04T21:42:34.586Z,94893.02
2019-01-04T21:45:22.093Z,94892.72
2019-01-04T21:48:09.385Z,94896.03
2019-01-04T21:50:57.082Z,94905.25
2019-01-04T21:53:39.212Z,94902.73
2019-01-04T21:56:26.840Z,94896.36
2019-01-04T21:59:14.201Z,94888.70
2019-01-04T22:02:02.377Z,94897.13
2019-01-04T22:04:50.151Z,94895.42
2019-01-04T22:07:37.916Z,94894.91
2019-01-04T22:10:25.058Z,94892.47
2019-01-04T22:13:12.791Z,94895.41
2019-01-04T22:16:00.097Z,94900.88
2019-01-04T22:18:47.491Z,94900.88
2019-01-04T22:21:34.785Z,94905.99
2019-01-04T22:24:22.195Z,94905.09
2019-01-04T22:27:09.872Z,94898.85
2019-01-04T22:29:57.631Z,94894.60
2019-01-04T22:32:45.346Z,94888.20
2019-01-04T22:35:33.665Z,94886.20
2019-01-04T22:38:21.252Z,94886.17
2019-01-04T22:41:11.521Z,94880.23
2019-01-04T22:43:58.831Z,94888.28
2019-01-04T22:46:46.673Z,94883.69
2019-01-04T22:49:34.359Z,94875.61
2019-01-04T22:52:22.092Z,94887.88
2019-01-04T22:55:09.521Z,94886.53
2019-01-04T22:57:57.231Z,94891.23
2019-01-04T23:01:06.475Z,94887.98
2019-01-04T23:03:54.146Z,94882.81
2019-01-04T23:06:41.888Z,94886.28
2019-01-04T23:09:29.445Z,94876.98
2019-01-04T23:12:17.127Z,94879.41
2019-01-04T23:15:04.518Z,94881.66
2019-01-04T23:17:51.831Z,94875.34
2019-01-04T23:20:39.156Z,94875.86
2019-01-04T23:23:26.988Z,94876.63
2019-01-04T23:26:19.453Z,94885.88
2019-01-04T23:29:03.967Z,94885.19
2019-01-04T23:31:51.587Z,94883.50
2019-01-04T23:34:39.324Z,94881.93
2019-01-04T23:37:26.652Z,94880.59
2019-01-04T23:40:14.226Z,94877.36
2019-01-04T23:43:01.802Z,94870.73
2019-01-04T23:46:10.273Z,94867.37
2019-01-04T23:48:45.740Z,94878.16
2019-01-04T23:51:32.346Z,94869.40
2019-01-04T23:54:19.648Z,94864.30
2019-01-04T23:57:07.241Z,94861.13
2019-01-04T23:59:54.517Z,94860.77
