createdAt,value
2019-01-27T00:01:27.853Z,76.27
2019-01-27T00:03:58.238Z,76.19
2019-01-27T00:06:28.551Z,76.77
2019-01-27T00:08:58.884Z,76.46
2019-01-27T00:11:29.230Z,76.83
2019-01-27T00:13:59.553Z,77.29
2019-01-27T00:16:29.851Z,77.32
2019-01-27T00:19:00.347Z,77.24
2019-01-27T00:21:31.873Z,77.17
2019-01-27T00:24:02.237Z,77.26
2019-01-27T00:26:40.977Z,76.71
2019-01-27T00:29:11.751Z,76.55
2019-01-27T00:31:43.634Z,76.21
2019-01-27T00:34:17.852Z,76.33
2019-01-27T00:39:38.886Z,76.43
2019-01-27T00:42:12.245Z,77.15
2019-01-27T00:44:42.555Z,77.05
2019-01-27T00:47:12.890Z,76.87
2019-01-27T00:49:43.216Z,76.87
2019-01-27T00:52:13.527Z,76.37
2019-01-27T00:54:43.871Z,76.43
2019-01-27T00:57:14.180Z,75.97
2019-01-27T00:59:44.454Z,75.97
2019-01-27T01:02:14.787Z,75.92
2019-01-27T01:04:45.150Z,76.23
2019-01-27T01:07:15.460Z,75.99
2019-01-27T01:09:45.799Z,75.86
2019-01-27T01:12:16.274Z,75.20
2019-01-27T01:14:46.585Z,76.10
2019-01-27T01:17:16.914Z,75.55
2019-01-27T01:19:47.265Z,75.87
2019-01-27T01:22:17.619Z,75.32
2019-01-27T01:24:47.959Z,75.19
2019-01-27T01:27:18.267Z,74.59
2019-01-27T01:29:48.567Z,74.81
2019-01-27T01:32:18.894Z,74.75
2019-01-27T01:34:49.139Z,74.80
2019-01-27T01:37:19.531Z,74.41
2019-01-27T01:39:49.884Z,74.57
2019-01-27T01:42:20.256Z,74.36
2019-01-27T01:44:50.553Z,74.67
2019-01-27T01:47:20.906Z,74.41
2019-01-27T01:49:51.312Z,74.11
2019-01-27T01:52:21.609Z,74.11
2019-01-27T01:54:51.966Z,73.87
2019-01-27T01:57:22.319Z,74.55
2019-01-27T01:59:52.667Z,75.04
2019-01-27T02:02:23.046Z,75.22
2019-01-27T02:04:53.443Z,74.93
2019-01-27T02:07:24.067Z,74.42
2019-01-27T02:09:54.421Z,73.84
2019-01-27T02:12:24.750Z,74.27
2019-01-27T02:14:55.080Z,74.36
2019-01-27T02:17:25.439Z,74.83
2019-01-27T02:19:55.787Z,74.83
2019-01-27T02:22:26.144Z,74.58
2019-01-27T02:24:56.531Z,74.58
2019-01-27T02:27:26.826Z,75.02
2019-01-27T02:29:57.171Z,75.06
2019-01-27T02:32:27.499Z,74.95
2019-01-27T02:34:57.853Z,74.80
2019-01-27T02:37:28.201Z,74.79
2019-01-27T02:39:58.444Z,74.85
2019-01-27T02:42:28.772Z,74.97
2019-01-27T02:44:59.096Z,74.54
2019-01-27T02:47:29.402Z,74.64
2019-01-27T02:49:59.688Z,75.12
2019-01-27T02:52:29.976Z,74.91
2019-01-27T02:55:00.300Z,75.51
2019-01-27T02:57:30.609Z,76.12
2019-01-27T03:00:00.899Z,76.12
2019-01-27T03:02:31.246Z,76.32
2019-01-27T03:05:03.320Z,76.90
2019-01-27T03:07:37.432Z,77.05
2019-01-27T03:10:11.803Z,77.05
2019-01-27T03:12:42.098Z,77.03
2019-01-27T03:15:12.440Z,77.03
2019-01-27T03:17:42.812Z,77.03
2019-01-27T03:20:13.288Z,77.01
2019-01-27T03:22:43.610Z,77.36
2019-01-27T03:25:13.926Z,77.41
2019-01-27T03:27:44.241Z,77.34
2019-01-27T03:30:17.069Z,77.25
2019-01-27T03:32:47.395Z,76.42
2019-01-27T03:35:17.740Z,76.07
2019-01-27T03:37:48.044Z,76.54
2019-01-27T03:40:18.382Z,76.26
2019-01-27T03:42:48.906Z,76.21
2019-01-27T03:45:19.185Z,76.39
2019-01-27T03:47:49.493Z,76.11
2019-01-27T03:50:19.796Z,76.11
2019-01-27T03:52:50.119Z,75.88
2019-01-27T03:55:20.454Z,76.46
2019-01-27T03:57:50.776Z,76.46
2019-01-27T04:00:21.530Z,76.31
2019-01-27T04:02:51.836Z,76.73
2019-01-27T04:05:22.179Z,76.73
2019-01-27T04:07:52.482Z,76.72
2019-01-27T04:10:22.850Z,76.94
2019-01-27T04:12:53.192Z,76.85
2019-01-27T04:15:23.483Z,76.88
2019-01-27T04:17:53.778Z,76.37
2019-01-27T04:20:24.162Z,76.27
2019-01-27T04:22:54.457Z,76.27
2019-01-27T04:25:24.834Z,76.01
2019-01-27T04:27:55.224Z,76.04
2019-01-27T04:30:29.973Z,75.13
2019-01-27T04:33:00.302Z,75.13
2019-01-27T04:35:30.729Z,73.60
2019-01-27T04:38:01.011Z,73.60
2019-01-27T04:40:31.338Z,73.92
2019-01-27T04:43:01.661Z,74.13
2019-01-27T04:45:34.597Z,74.41
2019-01-27T04:48:05.439Z,74.41
2019-01-27T04:50:35.752Z,75.18
2019-01-27T04:53:07.094Z,75.18
2019-01-27T04:55:37.381Z,75.37
2019-01-27T04:58:07.705Z,74.14
2019-01-27T05:00:38.021Z,74.14
2019-01-27T05:03:25.791Z,73.68
2019-01-27T05:05:56.108Z,74.18
2019-01-27T05:08:26.503Z,74.03
2019-01-27T05:10:56.798Z,73.31
2019-01-27T05:13:27.236Z,73.26
2019-01-27T05:15:57.549Z,73.26
2019-01-27T05:18:27.864Z,73.44
2019-01-27T05:20:58.214Z,74.15
2019-01-27T05:23:28.466Z,74.04
2019-01-27T05:25:58.792Z,74.22
2019-01-27T05:28:29.181Z,73.91
2019-01-27T05:30:59.552Z,73.33
2019-01-27T05:33:29.930Z,73.44
2019-01-27T05:36:00.527Z,73.53
2019-01-27T05:38:31.030Z,73.69
2019-01-27T05:41:01.456Z,73.42
2019-01-27T05:43:31.863Z,73.32
2019-01-27T05:46:02.214Z,73.61
2019-01-27T05:48:32.662Z,73.12
2019-01-27T05:51:03.036Z,72.69
2019-01-27T05:53:33.480Z,72.59
2019-01-27T05:56:03.834Z,73.04
2019-01-27T05:58:34.147Z,73.21
2019-01-27T06:01:04.478Z,72.53
2019-01-27T06:03:35.041Z,72.06
2019-01-27T06:06:05.403Z,72.06
2019-01-27T06:08:35.875Z,71.91
2019-01-27T06:11:06.214Z,71.57
2019-01-27T06:13:36.565Z,71.13
2019-01-27T06:16:06.901Z,70.83
2019-01-27T06:18:37.226Z,71.33
2019-01-27T06:21:07.578Z,71.21
2019-01-27T06:23:38.174Z,71.11
2019-01-27T06:26:08.684Z,70.44
2019-01-27T06:28:38.984Z,70.37
2019-01-27T06:31:09.285Z,69.62
2019-01-27T06:33:58.482Z,69.20
2019-01-27T06:36:28.790Z,68.99
2019-01-27T06:38:59.124Z,68.62
2019-01-27T06:41:29.478Z,68.36
2019-01-27T06:44:00.042Z,68.58
2019-01-27T06:46:30.371Z,67.45
2019-01-27T06:49:00.711Z,67.33
2019-01-27T06:51:31.088Z,66.80
2019-01-27T06:54:01.385Z,67.44
2019-01-27T06:56:31.685Z,67.49
2019-01-27T06:59:29.770Z,68.43
2019-01-27T07:02:35.124Z,67.16
2019-01-27T07:05:24.351Z,67.26
2019-01-27T07:08:11.972Z,66.55
2019-01-27T07:11:13.409Z,67.30
2019-01-27T07:14:02.612Z,66.95
2019-01-27T07:16:51.824Z,67.07
2019-01-27T07:19:41.038Z,66.31
2019-01-27T07:22:33.372Z,66.61
2019-01-27T07:25:21.751Z,66.27
2019-01-27T07:28:16.862Z,65.82
2019-01-27T07:31:00.286Z,66.41
2019-01-27T07:33:52.536Z,65.04
2019-01-27T07:36:50.871Z,64.93
2019-01-27T07:39:52.075Z,64.59
2019-01-27T07:42:53.176Z,63.79
2019-01-27T07:45:34.041Z,64.15
2019-01-27T07:48:19.512Z,63.34
2019-01-27T07:51:17.687Z,62.63
2019-01-27T07:54:12.685Z,62.71
2019-01-27T07:57:00.288Z,62.82
2019-01-27T07:59:45.532Z,62.71
2019-01-27T08:02:34.734Z,60.34
2019-01-27T08:05:24.099Z,60.52
2019-01-27T08:08:13.306Z,59.99
2019-01-27T08:11:14.664Z,58.78
2019-01-27T08:13:50.314Z,59.15
2019-01-27T08:16:28.150Z,59.25
2019-01-27T08:19:20.158Z,59.42
2019-01-27T08:22:13.149Z,60.33
2019-01-27T08:25:01.396Z,58.78
2019-01-27T08:28:08.659Z,57.16
2019-01-27T08:30:57.911Z,56.82
2019-01-27T08:33:56.005Z,56.47
2019-01-27T08:36:54.309Z,57.40
2019-01-27T08:39:35.549Z,57.61
2019-01-27T08:42:24.892Z,58.27
2019-01-27T08:45:16.867Z,56.79
2019-01-27T08:47:48.202Z,58.52
2019-01-27T08:50:18.727Z,58.52
2019-01-27T08:52:49.068Z,57.85
2019-01-27T08:55:19.423Z,57.57
2019-01-27T08:57:50.749Z,58.71
2019-01-27T09:00:28.661Z,58.52
2019-01-27T09:03:23.992Z,57.16
2019-01-27T09:06:15.982Z,58.46
2019-01-27T09:08:59.328Z,56.92
2019-01-27T09:11:53.035Z,56.53
2019-01-27T09:14:48.367Z,54.53
2019-01-27T09:17:52.457Z,57.82
2019-01-27T09:20:38.009Z,54.44
2019-01-27T09:23:39.133Z,56.43
2019-01-27T09:26:29.759Z,54.87
2019-01-27T09:29:17.847Z,56.53
2019-01-27T09:32:09.518Z,55.57
2019-01-27T09:35:01.503Z,54.29
2019-01-27T09:37:53.747Z,54.67
2019-01-27T09:40:49.153Z,53.75
2019-01-27T09:43:41.269Z,54.18
2019-01-27T09:46:30.523Z,53.99
2019-01-27T09:49:25.617Z,54.91
2019-01-27T09:52:06.996Z,53.02
2019-01-27T09:55:04.972Z,50.83
2019-01-27T09:57:40.660Z,51.30
2019-01-27T10:00:22.788Z,51.16
2019-01-27T10:03:04.321Z,51.90
2019-01-27T10:06:08.724Z,52.79
2019-01-27T10:08:46.263Z,50.50
2019-01-27T10:11:26.814Z,50.36
2019-01-27T10:14:22.016Z,52.68
2019-01-27T10:17:14.159Z,51.58
2019-01-27T10:20:06.334Z,51.74
2019-01-27T10:22:50.236Z,49.85
2019-01-27T10:25:42.675Z,49.53
2019-01-27T10:28:34.969Z,48.06
2019-01-27T10:31:16.239Z,51.95
2019-01-27T10:34:08.253Z,50.49
2019-01-27T10:37:03.624Z,46.30
2019-01-27T10:39:56.666Z,48.98
2019-01-27T10:42:31.888Z,49.76
2019-01-27T10:45:18.004Z,49.52
2019-01-27T10:48:05.592Z,49.37
2019-01-27T10:50:47.368Z,51.00
2019-01-27T10:53:42.349Z,49.54
2019-01-27T10:56:49.849Z,50.03
2019-01-27T10:59:57.163Z,49.54
2019-01-27T11:03:04.131Z,48.61
2019-01-27T11:05:59.515Z,51.00
2019-01-27T11:08:48.373Z,49.98
2019-01-27T11:11:37.606Z,50.70
2019-01-27T11:14:15.192Z,51.64
2019-01-27T11:17:11.265Z,51.31
2019-01-27T11:19:58.870Z,49.83
2019-01-27T11:22:39.711Z,51.97
2019-01-27T11:25:28.072Z,52.80
2019-01-27T11:28:24.807Z,51.08
2019-01-27T11:31:12.850Z,52.65
2019-01-27T11:34:02.289Z,51.55
2019-01-27T11:36:50.363Z,52.79
2019-01-27T11:39:48.724Z,51.83
2019-01-27T11:42:38.019Z,51.97
2019-01-27T11:45:26.985Z,50.69
2019-01-27T11:48:05.186Z,51.53
2019-01-27T11:50:45.908Z,51.15
2019-01-27T11:53:16.272Z,50.04
2019-01-27T11:55:46.703Z,49.43
2019-01-27T11:58:18.156Z,49.40
2019-01-27T12:00:52.322Z,48.71
2019-01-27T12:03:22.697Z,48.52
2019-01-27T12:05:53.184Z,50.02
2019-01-27T12:08:23.725Z,51.23
2019-01-27T12:10:54.112Z,51.44
2019-01-27T12:13:24.493Z,50.94
2019-01-27T12:15:54.875Z,52.54
2019-01-27T12:18:25.226Z,53.48
2019-01-27T12:20:55.618Z,53.03
2019-01-27T12:23:25.964Z,50.92
2019-01-27T12:25:56.351Z,53.80
2019-01-27T12:28:26.712Z,51.69
2019-01-27T12:30:57.073Z,52.07
2019-01-27T12:33:27.445Z,53.90
2019-01-27T12:35:57.836Z,52.84
2019-01-27T12:38:28.235Z,51.81
2019-01-27T12:40:58.634Z,53.02
2019-01-27T12:43:29.037Z,53.75
2019-01-27T12:45:59.403Z,53.81
2019-01-27T12:48:29.820Z,55.33
2019-01-27T12:51:00.282Z,54.13
2019-01-27T12:53:30.639Z,53.11
2019-01-27T12:56:01.038Z,53.26
2019-01-27T12:58:32.400Z,54.58
2019-01-27T13:01:06.603Z,53.25
2019-01-27T13:03:36.974Z,54.10
2019-01-27T13:06:07.368Z,54.72
2019-01-27T13:08:37.784Z,57.40
2019-01-27T13:11:08.174Z,56.38
2019-01-27T13:13:38.612Z,57.50
2019-01-27T13:16:09.054Z,57.06
2019-01-27T13:18:40.408Z,58.21
2019-01-27T13:21:10.814Z,57.78
2019-01-27T13:23:41.172Z,57.17
2019-01-27T13:26:11.641Z,57.85
2019-01-27T13:28:42.129Z,57.43
2019-01-27T13:31:12.554Z,57.04
2019-01-27T13:33:42.966Z,57.56
2019-01-27T13:36:13.537Z,56.06
2019-01-27T13:38:50.814Z,56.60
2019-01-27T13:41:16.022Z,56.88
2019-01-27T13:43:46.458Z,57.22
2019-01-27T13:46:16.851Z,56.41
2019-01-27T13:48:47.191Z,55.87
2019-01-27T13:51:17.644Z,57.13
2019-01-27T13:53:48.003Z,57.50
2019-01-27T13:56:18.384Z,57.88
2019-01-27T13:58:48.897Z,56.94
2019-01-27T14:01:19.205Z,58.53
2019-01-27T14:03:49.650Z,56.40
2019-01-27T14:06:20.103Z,58.16
2019-01-27T14:08:50.551Z,58.19
2019-01-27T14:11:22.329Z,58.48
2019-01-27T14:13:52.771Z,59.25
2019-01-27T14:16:23.251Z,58.47
2019-01-27T14:18:53.609Z,60.20
2019-01-27T14:21:24.002Z,60.22
2019-01-27T14:23:54.378Z,59.17
2019-01-27T14:26:24.789Z,59.70
2019-01-27T14:28:55.157Z,58.66
2019-01-27T14:31:25.528Z,57.83
2019-01-27T14:33:55.886Z,59.13
2019-01-27T14:36:26.247Z,60.07
2019-01-27T14:38:56.650Z,61.14
2019-01-27T14:41:27.041Z,61.38
2019-01-27T14:43:57.432Z,61.41
2019-01-27T14:46:27.791Z,62.02
2019-01-27T14:48:58.179Z,63.07
2019-01-27T14:51:28.595Z,64.43
2019-01-27T14:53:58.964Z,64.11
2019-01-27T14:56:29.342Z,64.23
2019-01-27T14:58:59.777Z,64.27
2019-01-27T15:01:30.137Z,64.57
2019-01-27T15:04:00.502Z,64.94
2019-01-27T15:06:30.942Z,65.93
2019-01-27T15:09:01.406Z,66.67
2019-01-27T15:11:33.041Z,65.81
2019-01-27T15:14:03.520Z,66.11
2019-01-27T15:16:33.918Z,66.38
2019-01-27T15:19:04.365Z,66.66
2019-01-27T15:21:34.755Z,66.85
2019-01-27T15:24:05.219Z,67.09
2019-01-27T15:26:35.608Z,67.39
2019-01-27T15:29:06.558Z,68.34
2019-01-27T15:31:36.926Z,68.57
2019-01-27T15:34:07.355Z,68.72
2019-01-27T15:36:38.153Z,68.50
2019-01-27T15:39:10.696Z,68.26
2019-01-27T15:41:41.250Z,68.40
2019-01-27T15:44:11.644Z,68.97
2019-01-27T15:46:42.219Z,69.38
2019-01-27T15:49:12.691Z,69.93
2019-01-27T15:51:43.120Z,70.32
2019-01-27T15:54:13.528Z,70.88
2019-01-27T15:56:43.915Z,70.63
2019-01-27T15:59:14.273Z,71.13
2019-01-27T16:01:44.716Z,71.16
2019-01-27T16:04:15.133Z,70.95
2019-01-27T16:06:46.096Z,71.90
2019-01-27T16:09:16.439Z,72.31
2019-01-27T16:11:46.873Z,73.22
2019-01-27T16:14:18.310Z,73.36
2019-01-27T16:16:48.728Z,73.93
2019-01-27T16:19:19.141Z,73.58
2019-01-27T16:21:49.557Z,73.45
2019-01-27T16:24:27.196Z,73.39
2019-01-27T16:26:57.598Z,73.81
2019-01-27T16:29:44.449Z,73.24
2019-01-27T16:32:23.182Z,73.61
2019-01-27T16:34:58.202Z,73.44
2019-01-27T16:37:28.607Z,73.40
2019-01-27T16:39:58.928Z,73.16
2019-01-27T16:42:29.469Z,73.04
2019-01-27T16:45:00.260Z,73.13
2019-01-27T16:47:30.778Z,73.44
2019-01-27T16:50:01.269Z,73.66
2019-01-27T16:52:31.761Z,73.24
2019-01-27T16:55:02.240Z,73.29
2019-01-27T16:57:32.764Z,73.09
2019-01-27T17:00:03.340Z,73.71
2019-01-27T17:02:35.630Z,73.59
2019-01-27T17:05:06.283Z,73.48
2019-01-27T17:07:36.787Z,73.75
2019-01-27T17:10:09.426Z,73.73
2019-01-27T17:12:40.247Z,73.64
2019-01-27T17:15:11.512Z,73.79
2019-01-27T17:17:42.071Z,73.87
2019-01-27T17:20:14.547Z,73.96
2019-01-27T17:22:45.129Z,73.78
2019-01-27T17:25:16.462Z,73.92
2019-01-27T17:27:46.989Z,74.17
2019-01-27T17:30:18.140Z,74.21
2019-01-27T17:32:48.753Z,74.04
2019-01-27T17:35:19.334Z,74.24
2019-01-27T17:37:49.858Z,74.38
2019-01-27T17:40:20.408Z,74.07
2019-01-27T17:42:50.955Z,74.81
2019-01-27T17:45:21.463Z,75.53
2019-01-27T17:47:52.015Z,75.86
2019-01-27T17:50:22.597Z,76.38
2019-01-27T17:52:53.251Z,76.80
2019-01-27T17:55:41.221Z,76.68
2019-01-27T17:58:37.451Z,76.74
2019-01-27T18:01:34.820Z,77.46
2019-01-27T18:04:30.080Z,77.74
2019-01-27T18:07:19.441Z,78.02
2019-01-27T18:10:07.235Z,78.07
2019-01-27T18:13:09.057Z,78.05
2019-01-27T18:15:40.147Z,78.00
2019-01-27T18:18:10.803Z,77.88
2019-01-27T18:20:41.418Z,78.15
2019-01-27T18:23:11.989Z,78.30
2019-01-27T18:25:42.669Z,78.45
2019-01-27T18:28:13.314Z,78.65
2019-01-27T18:30:43.846Z,78.53
2019-01-27T18:33:14.366Z,78.94
2019-01-27T18:35:44.856Z,79.33
2019-01-27T18:38:15.710Z,79.28
2019-01-27T18:40:46.290Z,79.40
2019-01-27T18:43:16.828Z,79.42
2019-01-27T18:45:47.379Z,79.07
2019-01-27T18:48:17.939Z,79.05
2019-01-27T18:50:48.508Z,79.09
2019-01-27T18:53:36.523Z,79.73
2019-01-27T18:56:14.736Z,79.87
2019-01-27T18:59:04.199Z,80.81
2019-01-27T19:01:53.641Z,81.57
2019-01-27T19:04:46.238Z,81.45
2019-01-27T19:07:34.697Z,81.51
2019-01-27T19:10:27.484Z,81.78
2019-01-27T19:13:11.203Z,81.74
2019-01-27T19:15:49.062Z,81.37
2019-01-27T19:18:29.026Z,81.61
2019-01-27T19:21:11.886Z,81.55
2019-01-27T19:24:01.243Z,82.07
2019-01-27T19:26:50.739Z,81.92
2019-01-27T19:29:46.146Z,82.31
2019-01-27T19:32:26.505Z,82.32
2019-01-27T19:35:07.943Z,82.43
2019-01-27T19:37:48.622Z,82.45
2019-01-27T19:40:41.707Z,82.80
2019-01-27T19:43:31.904Z,82.34
2019-01-27T19:46:19.908Z,82.72
2019-01-27T19:49:12.033Z,82.49
2019-01-27T19:51:50.160Z,82.61
2019-01-27T19:54:34.012Z,82.37
2019-01-27T19:57:33.609Z,81.16
2019-01-27T20:00:17.002Z,81.82
2019-01-27T20:03:05.369Z,82.70
2019-01-27T20:06:10.684Z,82.26
2019-01-27T20:09:18.314Z,82.97
2019-01-27T20:12:06.060Z,82.75
2019-01-27T20:14:58.216Z,82.94
2019-01-27T20:17:46.282Z,82.90
2019-01-27T20:20:38.830Z,83.08
2019-01-27T20:23:24.123Z,83.24
2019-01-27T20:26:16.535Z,82.52
2019-01-27T20:28:56.214Z,81.34
2019-01-27T20:31:45.628Z,81.34
2019-01-27T20:34:25.526Z,81.72
2019-01-27T20:37:14.134Z,81.54
2019-01-27T20:40:02.230Z,81.21
2019-01-27T20:42:43.156Z,81.01
2019-01-27T20:45:38.691Z,81.25
2019-01-27T20:48:46.006Z,81.41
2019-01-27T20:51:35.392Z,81.53
2019-01-27T20:54:22.589Z,81.66
2019-01-27T20:57:05.563Z,81.65
2019-01-27T20:59:53.263Z,81.53
2019-01-27T21:02:48.128Z,81.51
2019-01-27T21:05:37.510Z,81.63
2019-01-27T21:08:22.181Z,82.01
2019-01-27T21:11:17.325Z,82.01
2019-01-27T21:14:12.718Z,82.12
2019-01-27T21:16:53.074Z,82.08
2019-01-27T21:19:28.638Z,82.17
2019-01-27T21:21:59.384Z,82.14
2019-01-27T21:24:31.236Z,82.36
2019-01-27T21:27:06.337Z,82.36
2019-01-27T21:29:34.035Z,82.27
2019-01-27T21:32:04.544Z,83.10
2019-01-27T21:34:35.200Z,83.32
2019-01-27T21:37:05.742Z,83.03
2019-01-27T21:39:36.238Z,82.52
2019-01-27T21:42:06.699Z,82.40
2019-01-27T21:44:37.193Z,82.49
2019-01-27T21:47:07.733Z,82.45
2019-01-27T21:49:38.184Z,81.96
2019-01-27T21:52:08.685Z,82.31
2019-01-27T21:54:39.165Z,82.24
2019-01-27T21:57:09.824Z,82.52
2019-01-27T21:59:40.363Z,82.31
2019-01-27T22:02:10.838Z,81.84
2019-01-27T22:04:42.320Z,81.84
2019-01-27T22:07:12.821Z,82.10
2019-01-27T22:09:43.285Z,82.21
2019-01-27T22:12:13.840Z,82.34
2019-01-27T22:14:44.432Z,82.24
2019-01-27T22:17:14.878Z,82.45
2019-01-27T22:19:45.364Z,82.63
2019-01-27T22:22:15.987Z,82.34
2019-01-27T22:24:46.479Z,82.44
2019-01-27T22:27:17.037Z,82.54
2019-01-27T22:29:47.511Z,82.67
2019-01-27T22:32:18.002Z,82.92
2019-01-27T22:34:48.486Z,82.82
2019-01-27T22:37:18.995Z,82.55
2019-01-27T22:39:49.476Z,82.49
2019-01-27T22:42:19.966Z,82.41
2019-01-27T22:44:50.415Z,82.75
2019-01-27T22:47:20.897Z,83.28
2019-01-27T22:49:51.388Z,83.71
2019-01-27T22:52:21.866Z,83.89
2019-01-27T22:54:52.310Z,84.12
2019-01-27T22:57:22.764Z,84.04
2019-01-27T22:59:53.232Z,84.12
2019-01-27T23:02:23.694Z,84.37
2019-01-27T23:04:54.196Z,84.16
2019-01-27T23:07:24.640Z,83.89
2019-01-27T23:09:55.141Z,83.94
2019-01-27T23:12:26.791Z,83.89
2019-01-27T23:14:57.251Z,83.29
2019-01-27T23:17:27.709Z,83.33
2019-01-27T23:19:58.164Z,82.99
2019-01-27T23:22:28.801Z,82.75
2019-01-27T23:24:59.286Z,82.72
2019-01-27T23:27:29.746Z,82.72
2019-01-27T23:30:00.245Z,82.91
2019-01-27T23:32:30.806Z,82.79
2019-01-27T23:35:01.356Z,82.79
2019-01-27T23:37:32.001Z,82.56
2019-01-27T23:40:02.501Z,82.58
2019-01-27T23:42:32.913Z,82.76
2019-01-27T23:45:03.404Z,83.24
2019-01-27T23:47:34.854Z,83.13
2019-01-27T23:50:05.521Z,83.13
2019-01-27T23:52:36.007Z,83.34
2019-01-27T23:55:06.491Z,83.56
2019-01-27T23:57:36.952Z,83.06
