createdAt,value
2018-11-27T00:01:21.696Z,19.50
2018-11-27T00:03:55.931Z,21.13
2018-11-27T00:06:25.922Z,19.53
2018-11-27T00:08:55.861Z,20.07
2018-11-27T00:11:25.765Z,19.93
2018-11-27T00:13:55.764Z,20.23
2018-11-27T00:16:25.743Z,19.80
2018-11-27T00:18:55.743Z,21.30
2018-11-27T00:21:25.761Z,20.73
2018-11-27T00:23:55.763Z,21.20
2018-11-27T00:26:25.671Z,20.67
2018-11-27T00:28:55.683Z,20.03
2018-11-27T00:31:25.642Z,22.80
2018-11-27T00:33:55.573Z,22.60
2018-11-27T00:36:25.496Z,21.73
2018-11-27T00:38:55.454Z,20.77
2018-11-27T00:41:25.351Z,21.87
2018-11-27T00:43:55.236Z,21.50
2018-11-27T00:46:25.255Z,23.00
2018-11-27T00:48:55.229Z,22.23
2018-11-27T00:51:25.166Z,22.23
2018-11-27T00:53:55.200Z,22.37
2018-11-27T00:56:25.267Z,22.33
2018-11-27T00:58:55.194Z,22.87
2018-11-27T01:01:25.298Z,22.83
2018-11-27T01:03:55.289Z,21.27
2018-11-27T01:06:25.196Z,20.60
2018-11-27T01:08:55.191Z,19.50
2018-11-27T01:11:25.142Z,21.73
2018-11-27T01:13:55.147Z,20.03
2018-11-27T01:16:25.116Z,19.30
2018-11-27T01:18:55.110Z,20.97
2018-11-27T01:21:25.029Z,18.90
2018-11-27T01:23:54.967Z,20.43
2018-11-27T01:26:24.929Z,21.20
2018-11-27T01:28:54.852Z,20.73
2018-11-27T01:31:24.764Z,21.00
2018-11-27T01:33:54.602Z,20.10
2018-11-27T01:36:25.418Z,20.73
2018-11-27T01:38:55.370Z,19.83
2018-11-27T01:41:25.314Z,20.20
2018-11-27T01:43:55.203Z,19.03
2018-11-27T01:46:26.638Z,20.43
2018-11-27T01:48:56.610Z,19.17
2018-11-27T01:51:26.718Z,20.03
2018-11-27T01:53:56.710Z,17.90
2018-11-27T01:56:26.701Z,19.10
2018-11-27T01:58:56.594Z,18.87
2018-11-27T02:01:26.610Z,19.23
2018-11-27T02:03:56.506Z,21.20
2018-11-27T02:06:26.437Z,23.20
2018-11-27T02:08:56.427Z,22.77
2018-11-27T02:11:26.463Z,23.03
2018-11-27T02:13:56.403Z,24.30
2018-11-27T02:16:26.356Z,23.83
2018-11-27T02:18:56.285Z,21.90
2018-11-27T02:21:26.182Z,23.57
2018-11-27T02:23:56.206Z,25.60
2018-11-27T02:26:26.157Z,25.77
2018-11-27T02:28:56.379Z,26.93
2018-11-27T02:31:27.152Z,24.87
2018-11-27T02:33:57.105Z,25.20
2018-11-27T02:36:27.042Z,25.23
2018-11-27T02:38:57.032Z,25.67
2018-11-27T02:41:27.029Z,26.77
2018-11-27T02:43:57.040Z,25.80
2018-11-27T02:46:26.983Z,27.07
2018-11-27T02:48:56.941Z,27.37
2018-11-27T02:51:27.035Z,24.40
2018-11-27T02:53:57.057Z,25.10
2018-11-27T02:56:27.053Z,26.20
2018-11-27T02:58:56.993Z,26.53
2018-11-27T03:01:26.942Z,25.87
2018-11-27T03:03:57.070Z,26.03
2018-11-27T03:06:27.075Z,27.40
2018-11-27T03:08:57.092Z,26.37
2018-11-27T03:11:27.026Z,27.40
2018-11-27T03:13:57.182Z,28.43
2018-11-27T03:16:27.101Z,28.07
2018-11-27T03:18:57.038Z,26.23
2018-11-27T03:21:27.034Z,25.97
2018-11-27T03:23:57.065Z,25.10
2018-11-27T03:26:27.041Z,28.43
2018-11-27T03:28:57.080Z,28.03
2018-11-27T03:31:27.083Z,27.27
2018-11-27T03:33:56.984Z,25.77
2018-11-27T03:36:26.867Z,24.33
2018-11-27T03:38:56.936Z,25.17
2018-11-27T03:41:26.926Z,24.30
2018-11-27T03:43:56.966Z,24.23
2018-11-27T03:46:26.909Z,24.70
2018-11-27T03:48:56.871Z,24.00
2018-11-27T03:51:26.886Z,22.17
2018-11-27T03:53:56.867Z,23.13
2018-11-27T03:56:26.778Z,22.70
2018-11-27T03:58:56.801Z,22.07
2018-11-27T04:01:26.786Z,20.70
2018-11-27T04:03:56.670Z,22.03
2018-11-27T04:06:26.595Z,21.93
2018-11-27T04:08:56.521Z,21.00
2018-11-27T04:11:26.449Z,19.77
2018-11-27T04:13:56.438Z,20.80
2018-11-27T04:16:26.311Z,21.07
2018-11-27T04:18:56.348Z,20.13
2018-11-27T04:21:26.338Z,19.53
2018-11-27T04:23:56.268Z,21.60
2018-11-27T04:26:26.229Z,19.03
2018-11-27T04:28:56.147Z,21.87
2018-11-27T04:31:26.044Z,22.33
2018-11-27T04:33:55.954Z,22.30
2018-11-27T04:36:25.991Z,24.03
2018-11-27T04:38:55.931Z,24.87
2018-11-27T04:41:25.904Z,26.50
2018-11-27T04:43:55.953Z,25.50
2018-11-27T04:46:25.980Z,24.57
2018-11-27T04:48:55.943Z,23.40
2018-11-27T04:51:26.082Z,24.73
2018-11-27T04:53:56.054Z,30.60
2018-11-27T04:56:26.053Z,27.33
2018-11-27T04:58:55.979Z,25.07
2018-11-27T05:01:26.022Z,25.83
2018-11-27T05:03:55.987Z,25.17
2018-11-27T05:06:25.895Z,26.87
2018-11-27T05:08:55.901Z,24.97
2018-11-27T05:11:25.833Z,25.47
2018-11-27T05:13:56.638Z,25.00
2018-11-27T05:16:26.612Z,25.73
2018-11-27T05:18:56.584Z,25.60
2018-11-27T05:21:26.588Z,27.97
2018-11-27T05:23:56.499Z,26.47
2018-11-27T05:26:26.429Z,26.17
2018-11-27T05:28:56.320Z,27.57
2018-11-27T05:31:26.292Z,25.33
2018-11-27T05:33:56.293Z,25.47
2018-11-27T05:36:26.270Z,24.90
2018-11-27T05:38:56.299Z,25.60
2018-11-27T05:41:26.205Z,27.03
2018-11-27T05:43:56.176Z,24.47
2018-11-27T05:46:26.122Z,24.73
2018-11-27T05:48:56.045Z,23.17
2018-11-27T05:51:25.966Z,24.93
2018-11-27T05:53:55.866Z,26.03
2018-11-27T05:56:25.923Z,24.70
2018-11-27T05:58:55.879Z,25.37
2018-11-27T06:01:25.838Z,24.43
2018-11-27T06:03:55.743Z,23.40
2018-11-27T06:06:25.730Z,26.73
2018-11-27T06:08:55.732Z,26.37
2018-11-27T06:11:25.706Z,25.77
2018-11-27T06:13:55.751Z,24.83
2018-11-27T06:16:25.722Z,25.70
2018-11-27T06:18:55.654Z,25.80
2018-11-27T06:21:25.547Z,25.37
2018-11-27T06:23:55.528Z,24.73
2018-11-27T06:26:25.464Z,26.27
2018-11-27T06:28:55.460Z,25.70
2018-11-27T06:31:25.444Z,24.67
2018-11-27T06:33:55.644Z,24.30
2018-11-27T06:36:25.569Z,27.40
2018-11-27T06:38:55.608Z,26.60
2018-11-27T06:41:25.704Z,24.97
2018-11-27T06:43:55.690Z,25.63
2018-11-27T06:46:25.676Z,27.40
2018-11-27T06:48:55.702Z,25.77
2018-11-27T06:51:25.686Z,26.37
2018-11-27T06:53:55.842Z,27.83
2018-11-27T06:56:25.950Z,26.60
2018-11-27T06:58:55.968Z,26.07
2018-11-27T07:01:26.035Z,24.97
2018-11-27T07:03:55.968Z,25.27
2018-11-27T07:06:26.018Z,26.67
2018-11-27T07:08:55.989Z,26.93
2018-11-27T07:11:26.020Z,25.90
2018-11-27T07:13:56.049Z,27.30
2018-11-27T07:16:26.006Z,24.60
2018-11-27T07:18:55.968Z,26.77
2018-11-27T07:21:25.965Z,25.40
2018-11-27T07:23:55.934Z,24.90
2018-11-27T07:26:25.995Z,27.63
2018-11-27T07:28:56.190Z,26.80
2018-11-27T07:31:26.127Z,27.03
2018-11-27T07:33:56.156Z,26.57
2018-11-27T07:36:26.113Z,32.80
2018-11-27T07:38:56.098Z,27.93
2018-11-27T07:41:26.049Z,28.37
2018-11-27T07:43:55.950Z,27.07
2018-11-27T07:46:26.059Z,24.60
2018-11-27T07:48:56.105Z,27.53
2018-11-27T07:51:26.178Z,32.30
2018-11-27T07:53:58.285Z,28.67
2018-11-27T07:56:28.216Z,26.93
2018-11-27T07:58:58.231Z,24.70
2018-11-27T08:01:28.219Z,25.17
2018-11-27T08:03:58.166Z,26.33
2018-11-27T08:06:28.153Z,23.67
2018-11-27T08:08:58.093Z,25.10
2018-11-27T08:11:28.181Z,26.47
2018-11-27T08:13:58.380Z,24.60
2018-11-27T08:16:28.575Z,26.50
2018-11-27T08:18:58.486Z,26.47
2018-11-27T08:21:28.479Z,23.87
2018-11-27T08:23:58.434Z,25.93
2018-11-27T08:26:28.321Z,25.53
2018-11-27T08:28:58.309Z,25.40
2018-11-27T08:31:28.296Z,25.27
2018-11-27T08:33:58.358Z,26.03
2018-11-27T08:36:28.311Z,28.43
2018-11-27T08:38:58.204Z,27.27
2018-11-27T08:41:28.242Z,26.80
2018-11-27T08:43:58.233Z,29.27
2018-11-27T08:46:28.225Z,26.97
2018-11-27T08:48:58.325Z,26.53
2018-11-27T08:51:28.258Z,25.60
2018-11-27T08:53:58.294Z,23.43
2018-11-27T08:56:28.226Z,38.17
2018-11-27T08:58:58.147Z,25.53
2018-11-27T09:01:28.062Z,23.87
2018-11-27T09:03:57.948Z,25.70
2018-11-27T09:06:27.975Z,21.50
2018-11-27T09:08:58.018Z,22.90
2018-11-27T09:11:28.016Z,22.23
2018-11-27T09:13:57.976Z,20.30
2018-11-27T09:16:27.949Z,20.30
2018-11-27T09:18:57.978Z,19.33
2018-11-27T09:21:27.953Z,19.97
2018-11-27T09:23:57.956Z,20.20
2018-11-27T09:26:27.924Z,21.13
2018-11-27T09:28:58.013Z,21.10
2018-11-27T09:31:28.041Z,21.47
2018-11-27T09:33:57.946Z,22.10
2018-11-27T09:36:27.933Z,19.87
2018-11-27T09:38:57.855Z,20.97
2018-11-27T09:41:27.919Z,21.77
2018-11-27T09:43:57.938Z,20.73
2018-11-27T09:46:27.880Z,21.53
2018-11-27T09:48:57.870Z,29.83
2018-11-27T09:51:27.736Z,23.57
2018-11-27T09:53:57.673Z,21.03
2018-11-27T09:56:27.747Z,22.10
2018-11-27T09:58:57.665Z,20.37
2018-11-27T10:01:27.642Z,20.70
2018-11-27T10:03:58.688Z,20.87
2018-11-27T10:06:28.699Z,20.30
2018-11-27T10:08:58.659Z,19.53
2018-11-27T10:11:28.689Z,20.30
2018-11-27T10:13:58.670Z,19.80
2018-11-27T10:16:28.591Z,16.63
2018-11-27T10:18:58.578Z,16.03
2018-11-27T10:21:28.576Z,18.27
2018-11-27T10:23:58.553Z,18.73
2018-11-27T10:26:28.546Z,18.73
2018-11-27T10:28:58.543Z,18.13
2018-11-27T10:31:28.468Z,17.53
2018-11-27T10:33:58.495Z,18.37
2018-11-27T10:36:28.514Z,17.30
2018-11-27T10:39:00.976Z,17.73
2018-11-27T10:41:28.483Z,40.73
2018-11-27T10:43:58.439Z,39.00
2018-11-27T10:46:28.351Z,15.47
2018-11-27T10:48:58.353Z,14.57
2018-11-27T10:51:28.314Z,13.70
2018-11-27T10:53:58.337Z,14.20
2018-11-27T10:56:28.320Z,15.93
2018-11-27T10:58:58.316Z,14.93
2018-11-27T11:01:33.540Z,15.23
2018-11-27T11:04:03.574Z,13.30
2018-11-27T11:06:33.800Z,16.47
2018-11-27T11:09:07.281Z,14.60
2018-11-27T11:11:37.328Z,13.70
2018-11-27T11:14:08.468Z,43.43
2018-11-27T11:16:38.461Z,14.83
2018-11-27T11:19:08.486Z,18.00
2018-11-27T11:21:38.408Z,16.00
2018-11-27T11:24:08.394Z,15.13
2018-11-27T11:26:38.332Z,13.87
2018-11-27T11:29:08.228Z,14.07
2018-11-27T11:31:38.208Z,15.73
2018-11-27T11:34:08.203Z,19.33
2018-11-27T11:36:38.224Z,15.73
2018-11-27T11:39:10.062Z,17.13
2018-11-27T11:41:40.131Z,15.70
2018-11-27T11:44:10.047Z,14.80
2018-11-27T11:46:40.146Z,14.77
2018-11-27T11:49:10.077Z,15.70
2018-11-27T11:51:40.043Z,14.70
2018-11-27T11:54:10.086Z,14.93
2018-11-27T11:56:40.022Z,15.00
2018-11-27T11:59:10.022Z,15.23
2018-11-27T12:01:40.050Z,14.83
2018-11-27T12:04:10.058Z,15.23
2018-11-27T12:06:39.973Z,15.00
2018-11-27T12:09:10.159Z,16.17
2018-11-27T12:11:40.203Z,14.67
2018-11-27T12:14:10.226Z,16.73
2018-11-27T12:16:40.478Z,17.07
2018-11-27T12:19:10.433Z,18.60
2018-11-27T12:21:40.506Z,19.07
2018-11-27T12:24:10.841Z,18.93
2018-11-27T12:26:40.952Z,17.77
2018-11-27T12:29:10.858Z,18.53
2018-11-27T12:31:41.728Z,18.50
2018-11-27T12:34:11.732Z,19.43
2018-11-27T12:36:41.773Z,18.13
2018-11-27T12:39:12.235Z,19.53
2018-11-27T12:41:42.226Z,18.17
2018-11-27T12:44:12.193Z,17.87
2018-11-27T12:46:42.190Z,17.87
2018-11-27T12:49:12.222Z,18.23
2018-11-27T12:51:42.139Z,18.40
2018-11-27T12:54:12.143Z,19.23
2018-11-27T12:56:43.818Z,13.90
2018-11-27T12:59:12.100Z,15.77
2018-11-27T13:01:42.125Z,15.30
2018-11-27T13:04:12.135Z,14.77
2018-11-27T13:06:42.160Z,14.30
2018-11-27T13:09:12.164Z,15.53
2018-11-27T13:11:42.135Z,17.03
2018-11-27T13:14:12.575Z,17.10
2018-11-27T13:16:42.606Z,15.53
2018-11-27T13:19:12.462Z,16.03
2018-11-27T13:21:42.383Z,16.10
2018-11-27T13:24:12.278Z,17.90
2018-11-27T13:26:42.345Z,18.27
2018-11-27T13:29:12.300Z,17.70
2018-11-27T13:31:42.307Z,18.00
2018-11-27T13:34:14.158Z,19.07
2018-11-27T13:36:44.234Z,17.67
2018-11-27T13:39:30.210Z,18.67
2018-11-27T13:42:00.336Z,19.00
2018-11-27T13:44:30.317Z,18.73
2018-11-27T13:47:00.369Z,19.87
2018-11-27T13:49:31.391Z,20.00
2018-11-27T13:52:01.281Z,20.33
2018-11-27T13:54:31.250Z,18.73
2018-11-27T13:57:01.318Z,19.33
2018-11-27T13:59:31.243Z,17.20
2018-11-27T14:02:01.205Z,18.87
2018-11-27T14:04:33.311Z,17.83
2018-11-27T14:07:03.201Z,18.63
2018-11-27T14:09:33.106Z,19.07
2018-11-27T14:12:03.051Z,17.97
2018-11-27T14:14:33.053Z,18.83
2018-11-27T14:17:04.187Z,18.63
2018-11-27T14:19:34.563Z,20.17
2018-11-27T14:22:04.658Z,18.63
2018-11-27T14:24:34.614Z,20.50
2018-11-27T14:27:04.596Z,19.63
2018-11-27T14:29:34.584Z,20.73
2018-11-27T14:32:04.643Z,18.23
2018-11-27T14:34:36.538Z,19.97
2018-11-27T14:37:07.094Z,19.70
2018-11-27T14:39:37.710Z,18.37
2018-11-27T14:42:07.847Z,18.97
2018-11-27T14:44:37.783Z,19.27
2018-11-27T14:47:07.744Z,18.83
2018-11-27T14:49:37.704Z,18.47
2018-11-27T14:52:08.672Z,34.07
2018-11-27T14:54:38.713Z,27.10
2018-11-27T14:57:08.724Z,19.77
2018-11-27T14:59:38.660Z,19.50
2018-11-27T15:02:10.710Z,19.03
2018-11-27T15:04:40.633Z,20.23
2018-11-27T15:07:10.590Z,19.70
2018-11-27T15:09:40.638Z,19.60
2018-11-27T15:12:10.606Z,20.07
2018-11-27T15:14:40.528Z,18.67
2018-11-27T15:17:10.525Z,18.83
2018-11-27T15:19:40.516Z,19.90
2018-11-27T15:22:10.506Z,18.77
2018-11-27T15:24:40.415Z,20.93
2018-11-27T15:27:10.525Z,21.00
2018-11-27T15:29:40.538Z,20.53
2018-11-27T15:32:10.593Z,18.90
2018-11-27T15:34:40.583Z,23.43
2018-11-27T15:37:10.664Z,22.53
2018-11-27T15:39:40.614Z,33.40
2018-11-27T15:42:10.608Z,21.43
2018-11-27T15:44:40.579Z,19.67
2018-11-27T15:47:10.644Z,18.63
2018-11-27T15:49:40.601Z,17.00
2018-11-27T15:52:10.574Z,17.43
2018-11-27T15:54:41.924Z,18.70
2018-11-27T15:57:11.974Z,22.37
2018-11-27T15:59:41.953Z,21.07
2018-11-27T16:02:11.947Z,18.57
2018-11-27T16:04:41.840Z,18.87
2018-11-27T16:07:11.929Z,22.57
2018-11-27T16:09:42.171Z,19.83
2018-11-27T16:12:12.222Z,17.73
2018-11-27T16:14:42.198Z,17.83
2018-11-27T16:17:12.253Z,17.10
2018-11-27T16:19:42.182Z,18.67
2018-11-27T16:22:12.140Z,16.47
2018-11-27T16:24:42.140Z,17.70
2018-11-27T16:27:12.160Z,17.10
2018-11-27T16:29:42.241Z,16.50
2018-11-27T16:32:12.271Z,18.13
2018-11-27T16:34:42.237Z,17.00
2018-11-27T16:37:12.294Z,18.37
2018-11-27T16:39:46.028Z,18.47
2018-11-27T16:42:15.963Z,18.27
2018-11-27T16:44:46.109Z,17.97
2018-11-27T16:47:17.166Z,19.47
2018-11-27T16:49:48.408Z,18.37
2018-11-27T16:52:18.593Z,19.37
2018-11-27T16:54:48.750Z,19.13
2018-11-27T16:57:18.852Z,17.33
2018-11-27T16:59:48.998Z,16.83
2018-11-27T17:02:19.034Z,17.03
2018-11-27T17:04:49.097Z,17.53
2018-11-27T17:07:20.134Z,17.87
2018-11-27T17:09:50.214Z,19.13
2018-11-27T17:12:20.260Z,17.13
2018-11-27T17:14:50.322Z,17.73
2018-11-27T17:17:22.306Z,17.40
2018-11-27T17:19:52.261Z,17.07
2018-11-27T17:22:22.328Z,15.67
2018-11-27T17:24:52.322Z,16.13
2018-11-27T17:27:22.697Z,17.73
2018-11-27T17:29:53.630Z,17.17
2018-11-27T17:32:24.482Z,16.80
2018-11-27T17:34:55.328Z,20.20
2018-11-27T17:37:25.195Z,18.17
2018-11-27T17:39:55.251Z,18.77
2018-11-27T17:42:25.323Z,18.43
2018-11-27T17:44:55.404Z,18.60
2018-11-27T17:47:25.347Z,23.00
2018-11-27T17:49:55.441Z,29.87
2018-11-27T17:52:25.522Z,22.80
2018-11-27T17:54:55.499Z,21.20
2018-11-27T17:57:25.590Z,25.27
2018-11-27T17:59:55.562Z,24.90
2018-11-27T18:02:25.639Z,24.37
2018-11-27T18:04:55.552Z,21.30
2018-11-27T18:07:25.597Z,19.03
2018-11-27T18:09:56.131Z,20.00
2018-11-27T18:12:26.227Z,20.80
2018-11-27T18:14:56.339Z,20.20
2018-11-27T18:17:26.317Z,22.70
2018-11-27T18:19:56.441Z,22.27
2018-11-27T18:22:27.502Z,22.63
2018-11-27T18:24:57.499Z,24.93
2018-11-27T18:27:27.496Z,22.80
2018-11-27T18:29:57.534Z,24.50
2018-11-27T18:32:27.542Z,23.03
2018-11-27T18:34:57.610Z,22.17
2018-11-27T18:37:27.777Z,22.93
2018-11-27T18:39:57.759Z,22.47
2018-11-27T18:42:28.122Z,23.13
2018-11-27T18:44:59.882Z,22.60
2018-11-27T18:47:30.381Z,22.70
2018-11-27T18:50:00.872Z,23.70
2018-11-27T18:52:31.510Z,24.00
2018-11-27T18:55:02.194Z,22.47
2018-11-27T18:57:33.919Z,25.23
2018-11-27T19:00:13.031Z,27.23
2018-11-27T19:02:43.177Z,24.67
2018-11-27T19:05:17.329Z,23.57
2018-11-27T19:07:49.007Z,23.40
2018-11-27T19:10:21.405Z,21.47
2018-11-27T19:12:53.652Z,21.20
2018-11-27T19:15:29.564Z,20.53
2018-11-27T19:18:01.472Z,21.20
2018-11-27T19:20:32.219Z,23.23
2018-11-27T19:23:02.159Z,22.47
2018-11-27T19:25:32.418Z,22.67
2018-11-27T19:28:02.405Z,20.57
2018-11-27T19:30:32.498Z,21.93
2018-11-27T19:33:02.450Z,21.50
2018-11-27T19:35:32.928Z,20.60
2018-11-27T19:38:02.966Z,20.37
2018-11-27T19:40:33.004Z,21.10
2018-11-27T19:43:03.021Z,20.90
2018-11-27T19:45:33.027Z,20.43
2018-11-27T19:48:03.105Z,21.00
2018-11-27T19:50:33.109Z,21.47
2018-11-27T19:53:03.099Z,21.90
2018-11-27T19:55:34.649Z,23.17
2018-11-27T19:58:05.494Z,22.50
2018-11-27T20:00:35.892Z,22.50
2018-11-27T20:03:07.497Z,22.73
2018-11-27T20:05:37.550Z,19.03
2018-11-27T20:08:09.502Z,19.97
2018-11-27T20:10:39.469Z,20.00
2018-11-27T20:13:10.272Z,22.33
2018-11-27T20:15:40.958Z,20.07
2018-11-27T20:18:11.354Z,22.47
2018-11-27T20:20:41.408Z,19.37
2018-11-27T20:23:11.361Z,19.37
2018-11-27T20:25:41.405Z,17.67
2018-11-27T20:28:11.490Z,17.90
2018-11-27T20:30:42.203Z,18.43
2018-11-27T20:33:12.358Z,18.87
2018-11-27T20:35:42.996Z,18.03
2018-11-27T20:38:13.141Z,17.27
2018-11-27T20:40:43.465Z,20.23
2018-11-27T20:43:13.852Z,19.83
2018-11-27T20:45:44.104Z,18.47
2018-11-27T20:48:17.294Z,18.93
2018-11-27T20:50:49.462Z,19.03
2018-11-27T20:53:19.629Z,18.03
2018-11-27T20:55:49.986Z,17.93
2018-11-27T20:58:20.779Z,18.17
2018-11-27T21:00:52.075Z,17.63
2018-11-27T21:03:22.860Z,17.57
2018-11-27T21:05:52.924Z,18.07
2018-11-27T21:08:22.839Z,19.03
2018-11-27T21:10:52.979Z,18.20
2018-11-27T21:13:23.971Z,15.57
2018-11-27T21:15:54.124Z,18.27
2018-11-27T21:18:24.082Z,17.67
2018-11-27T21:20:54.024Z,17.90
2018-11-27T21:23:24.036Z,18.37
2018-11-27T21:25:59.286Z,18.40
2018-11-27T21:28:29.400Z,17.83
2018-11-27T21:31:00.277Z,18.90
2018-11-27T21:33:30.470Z,18.70
2018-11-27T21:36:00.478Z,18.10
2018-11-27T21:38:31.463Z,18.93
2018-11-27T21:41:01.587Z,18.50
2018-11-27T21:43:31.553Z,19.73
2018-11-27T21:46:01.709Z,18.40
2018-11-27T21:48:31.782Z,18.33
2018-11-27T21:51:01.751Z,18.83
2018-11-27T21:53:31.886Z,19.00
2018-11-27T21:56:01.959Z,18.90
2018-11-27T21:58:31.989Z,19.10
2018-11-27T22:01:02.543Z,19.83
2018-11-27T22:03:32.575Z,17.87
2018-11-27T22:06:03.681Z,18.57
2018-11-27T22:08:33.748Z,18.23
2018-11-27T22:11:04.704Z,16.87
2018-11-27T22:13:34.736Z,17.20
2018-11-27T22:16:04.734Z,18.50
2018-11-27T22:18:34.669Z,17.87
2018-11-27T22:21:05.058Z,17.63
2018-11-27T22:23:35.095Z,16.87
2018-11-27T22:26:05.069Z,17.77
2018-11-27T22:28:35.022Z,15.70
2018-11-27T22:31:05.080Z,16.70
2018-11-27T22:33:35.034Z,16.80
2018-11-27T22:36:05.281Z,16.07
2018-11-27T22:38:35.198Z,15.87
2018-11-27T22:41:05.382Z,15.90
2018-11-27T22:43:35.322Z,15.67
2018-11-27T22:46:05.587Z,15.63
2018-11-27T22:48:35.474Z,17.07
2018-11-27T22:51:05.514Z,16.60
2018-11-27T22:53:35.464Z,17.60
2018-11-27T22:56:05.761Z,16.37
2018-11-27T22:58:35.745Z,17.03
2018-11-27T23:01:05.839Z,17.23
2018-11-27T23:03:35.856Z,15.53
2018-11-27T23:06:05.923Z,16.77
2018-11-27T23:08:35.842Z,16.53
2018-11-27T23:11:05.856Z,16.10
2018-11-27T23:13:35.898Z,16.07
2018-11-27T23:16:06.176Z,16.10
2018-11-27T23:18:36.210Z,18.57
2018-11-27T23:21:06.183Z,18.03
2018-11-27T23:23:36.160Z,15.73
2018-11-27T23:26:06.475Z,17.30
2018-11-27T23:28:36.479Z,16.73
2018-11-27T23:31:06.471Z,17.30
2018-11-27T23:33:36.360Z,17.33
2018-11-27T23:36:06.589Z,17.70
2018-11-27T23:38:36.598Z,18.53
2018-11-27T23:41:06.766Z,17.20
2018-11-27T23:43:36.789Z,18.23
2018-11-27T23:46:06.710Z,17.83
2018-11-27T23:48:36.745Z,17.83
2018-11-27T23:51:06.792Z,16.80
2018-11-27T23:53:36.821Z,17.20
2018-11-27T23:56:06.777Z,16.57
2018-11-27T23:58:36.831Z,16.13
