createdAt,value
2019-03-26T00:00:25.944Z,99.90
2019-03-26T00:02:54.017Z,99.90
2019-03-26T00:05:21.604Z,99.90
2019-03-26T00:07:49.335Z,99.90
2019-03-26T00:10:17.043Z,99.90
2019-03-26T00:12:44.772Z,99.90
2019-03-26T00:15:12.799Z,99.90
2019-03-26T00:17:40.716Z,99.90
2019-03-26T00:20:08.880Z,99.90
2019-03-26T00:22:36.507Z,99.90
2019-03-26T00:25:04.726Z,99.90
2019-03-26T00:27:33.511Z,99.90
2019-03-26T00:30:01.738Z,99.90
2019-03-26T00:32:32.108Z,99.90
2019-03-26T00:35:00.405Z,99.90
2019-03-26T00:37:28.982Z,99.90
2019-03-26T00:39:56.779Z,99.90
2019-03-26T00:42:24.594Z,99.90
2019-03-26T00:44:52.071Z,99.90
2019-03-26T00:47:21.131Z,99.90
2019-03-26T00:49:48.930Z,99.90
2019-03-26T00:52:16.879Z,99.90
2019-03-26T00:54:44.343Z,99.90
2019-03-26T00:57:11.903Z,99.90
2019-03-26T00:59:39.456Z,99.90
2019-03-26T01:02:07.256Z,99.90
2019-03-26T01:04:34.953Z,99.90
2019-03-26T01:07:03.210Z,99.90
2019-03-26T01:09:32.086Z,99.90
2019-03-26T01:12:00.232Z,99.90
2019-03-26T01:14:28.452Z,99.90
2019-03-26T01:16:56.478Z,99.90
2019-03-26T01:19:24.568Z,99.90
2019-03-26T01:21:52.155Z,99.90
2019-03-26T01:24:20.113Z,99.90
2019-03-26T01:26:48.060Z,99.90
2019-03-26T01:29:15.686Z,99.90
2019-03-26T01:31:43.493Z,99.90
2019-03-26T01:34:12.063Z,99.90
2019-03-26T01:36:39.539Z,99.90
2019-03-26T01:39:08.010Z,99.90
2019-03-26T01:41:35.774Z,99.90
2019-03-26T01:44:03.735Z,99.90
2019-03-26T01:46:48.155Z,99.90
2019-03-26T01:49:16.086Z,99.90
2019-03-26T01:51:43.921Z,99.90
2019-03-26T01:54:11.517Z,99.90
2019-03-26T01:56:39.434Z,99.90
2019-03-26T01:59:11.594Z,99.90
2019-03-26T02:01:39.981Z,99.90
2019-03-26T02:04:07.935Z,99.90
2019-03-26T02:06:36.191Z,99.90
2019-03-26T02:09:04.806Z,99.90
2019-03-26T02:11:34.074Z,99.90
2019-03-26T02:14:01.898Z,99.90
2019-03-26T02:16:30.513Z,99.90
2019-03-26T02:18:58.368Z,99.90
2019-03-26T02:21:26.731Z,99.90
2019-03-26T02:23:54.272Z,99.90
2019-03-26T02:26:22.463Z,99.90
2019-03-26T02:28:50.236Z,99.90
2019-03-26T02:31:18.061Z,99.90
2019-03-26T02:33:45.490Z,99.90
2019-03-26T02:36:12.977Z,99.90
2019-03-26T02:38:40.986Z,99.90
2019-03-26T02:41:08.878Z,99.90
2019-03-26T02:43:36.921Z,99.90
2019-03-26T02:46:04.920Z,99.90
2019-03-26T02:48:34.949Z,99.90
2019-03-26T02:51:03.510Z,99.90
2019-03-26T02:53:32.415Z,99.90
2019-03-26T02:56:00.550Z,99.90
2019-03-26T02:58:28.741Z,99.90
2019-03-26T03:00:56.605Z,99.90
2019-03-26T03:03:24.362Z,99.90
2019-03-26T03:05:52.182Z,99.90
2019-03-26T03:08:20.027Z,99.90
2019-03-26T03:10:47.727Z,99.90
2019-03-26T03:13:16.932Z,99.90
2019-03-26T03:15:44.883Z,99.90
2019-03-26T03:18:12.710Z,99.90
2019-03-26T03:20:40.309Z,99.90
2019-03-26T03:23:08.468Z,99.90
2019-03-26T03:25:37.325Z,99.90
2019-03-26T03:28:05.095Z,99.90
2019-03-26T03:30:35.040Z,99.90
2019-03-26T03:33:03.014Z,99.90
2019-03-26T03:35:31.172Z,99.90
2019-03-26T03:37:59.415Z,99.90
2019-03-26T03:40:27.291Z,99.90
2019-03-26T03:42:55.348Z,99.90
2019-03-26T03:45:28.308Z,99.90
2019-03-26T03:47:56.898Z,99.90
2019-03-26T03:50:28.385Z,99.90
2019-03-26T03:52:58.665Z,99.90
2019-03-26T03:55:26.886Z,99.90
2019-03-26T03:57:58.559Z,99.90
2019-03-26T04:00:36.378Z,99.90
2019-03-26T04:03:05.293Z,99.90
2019-03-26T04:05:37.860Z,99.90
2019-03-26T04:08:05.648Z,99.90
2019-03-26T04:10:35.418Z,99.90
2019-03-26T04:13:04.764Z,99.90
2019-03-26T04:15:35.004Z,99.90
2019-03-26T04:18:04.223Z,99.90
2019-03-26T04:20:33.952Z,99.90
2019-03-26T04:23:02.601Z,99.90
2019-03-26T04:25:30.650Z,99.90
2019-03-26T04:27:58.840Z,99.90
2019-03-26T04:30:28.450Z,99.90
2019-03-26T04:32:56.545Z,99.90
2019-03-26T04:35:24.132Z,99.90
2019-03-26T04:37:52.032Z,99.90
2019-03-26T04:40:19.676Z,99.90
2019-03-26T04:42:47.888Z,99.90
2019-03-26T04:45:16.574Z,99.90
2019-03-26T04:47:44.786Z,99.90
2019-03-26T04:50:12.986Z,99.90
2019-03-26T04:52:41.066Z,99.90
2019-03-26T04:55:08.739Z,99.90
2019-03-26T04:57:37.962Z,99.90
2019-03-26T05:00:06.075Z,99.90
2019-03-26T05:02:35.355Z,99.90
2019-03-26T05:05:03.612Z,99.90
2019-03-26T05:07:31.426Z,99.90
2019-03-26T05:09:59.000Z,99.90
2019-03-26T05:12:26.994Z,99.90
2019-03-26T05:14:55.082Z,99.90
2019-03-26T05:17:22.585Z,99.90
2019-03-26T05:19:50.416Z,99.90
2019-03-26T05:22:24.111Z,99.90
2019-03-26T05:24:47.373Z,99.90
2019-03-26T05:27:15.216Z,99.90
2019-03-26T05:29:43.178Z,99.90
2019-03-26T05:32:10.980Z,99.90
2019-03-26T05:34:38.978Z,99.90
2019-03-26T05:37:06.635Z,99.90
2019-03-26T05:39:35.358Z,99.90
2019-03-26T05:42:03.383Z,99.90
2019-03-26T05:44:31.012Z,99.90
2019-03-26T05:47:01.526Z,99.90
2019-03-26T05:49:28.306Z,99.90
2019-03-26T05:51:55.979Z,99.90
2019-03-26T05:54:23.686Z,99.90
2019-03-26T05:56:52.012Z,99.90
2019-03-26T05:59:19.490Z,99.90
2019-03-26T06:01:47.234Z,99.90
2019-03-26T06:04:14.842Z,99.90
2019-03-26T06:06:42.653Z,99.90
2019-03-26T06:09:10.596Z,99.90
2019-03-26T06:11:39.281Z,99.90
2019-03-26T06:14:07.375Z,99.90
2019-03-26T06:16:38.685Z,99.90
2019-03-26T06:19:07.039Z,99.90
2019-03-26T06:21:35.628Z,99.90
2019-03-26T06:24:04.007Z,99.90
2019-03-26T06:26:31.501Z,99.90
2019-03-26T06:29:01.202Z,99.90
2019-03-26T06:31:29.420Z,99.90
2019-03-26T06:33:57.470Z,99.90
2019-03-26T06:36:25.725Z,99.90
2019-03-26T06:38:53.267Z,99.90
2019-03-26T06:41:21.090Z,99.90
2019-03-26T06:43:49.480Z,99.90
2019-03-26T06:46:17.284Z,99.90
2019-03-26T06:48:45.014Z,99.90
2019-03-26T06:51:12.854Z,99.90
2019-03-26T06:53:40.832Z,99.90
2019-03-26T06:56:09.102Z,99.90
2019-03-26T06:58:40.250Z,99.90
2019-03-26T07:01:08.131Z,99.90
2019-03-26T07:03:37.461Z,99.90
2019-03-26T07:06:05.336Z,99.90
2019-03-26T07:08:33.357Z,99.90
2019-03-26T07:11:01.534Z,99.90
2019-03-26T07:13:29.080Z,99.90
2019-03-26T07:15:56.970Z,99.90
2019-03-26T07:18:25.115Z,99.90
2019-03-26T07:20:53.463Z,99.90
2019-03-26T07:23:21.190Z,99.90
2019-03-26T07:25:49.503Z,99.90
2019-03-26T07:28:17.222Z,99.90
2019-03-26T07:30:46.684Z,99.90
2019-03-26T07:33:15.008Z,99.90
2019-03-26T07:35:43.246Z,99.90
2019-03-26T07:38:11.026Z,99.90
2019-03-26T07:40:41.162Z,99.90
2019-03-26T07:43:08.990Z,99.90
2019-03-26T07:45:37.755Z,99.90
2019-03-26T07:48:06.044Z,99.90
2019-03-26T07:50:33.950Z,99.90
2019-03-26T07:53:06.184Z,99.90
2019-03-26T07:55:33.960Z,99.90
2019-03-26T07:58:01.979Z,99.90
2019-03-26T08:00:35.423Z,99.90
2019-03-26T08:03:03.805Z,99.90
2019-03-26T08:09:36.271Z,99.90
2019-03-26T08:12:04.420Z,99.90
2019-03-26T08:14:32.230Z,99.90
2019-03-26T08:17:00.823Z,99.90
2019-03-26T08:19:28.610Z,99.90
2019-03-26T08:21:56.586Z,99.90
2019-03-26T08:24:24.665Z,99.90
2019-03-26T08:26:52.351Z,99.90
2019-03-26T08:29:19.971Z,99.90
2019-03-26T08:31:47.946Z,99.90
2019-03-26T08:34:16.053Z,99.90
2019-03-26T08:36:43.969Z,99.90
2019-03-26T08:39:11.606Z,99.90
2019-03-26T08:41:39.876Z,99.90
2019-03-26T08:44:07.325Z,99.90
2019-03-26T08:46:35.278Z,99.90
2019-03-26T08:49:02.913Z,99.90
2019-03-26T08:51:30.941Z,99.90
2019-03-26T08:53:58.787Z,99.90
2019-03-26T08:56:26.887Z,99.90
2019-03-26T08:58:54.818Z,99.90
2019-03-26T09:01:22.905Z,99.90
2019-03-26T09:03:50.560Z,99.90
2019-03-26T09:06:18.680Z,99.90
2019-03-26T09:08:46.568Z,99.90
2019-03-26T09:11:14.988Z,99.90
2019-03-26T09:13:43.374Z,99.90
2019-03-26T09:16:11.529Z,99.90
2019-03-26T09:18:39.712Z,99.90
2019-03-26T09:21:07.882Z,99.90
2019-03-26T09:23:35.806Z,99.90
2019-03-26T09:26:03.937Z,99.90
2019-03-26T09:28:31.902Z,99.90
2019-03-26T09:31:00.405Z,99.90
2019-03-26T09:33:28.978Z,99.90
2019-03-26T09:35:56.559Z,99.90
2019-03-26T09:38:24.113Z,99.90
2019-03-26T09:40:52.083Z,99.90
2019-03-26T09:43:20.047Z,99.90
2019-03-26T09:45:47.520Z,99.90
2019-03-26T09:48:16.061Z,99.90
2019-03-26T09:50:44.127Z,99.90
2019-03-26T09:53:11.837Z,99.90
2019-03-26T09:55:39.736Z,99.90
2019-03-26T09:58:07.663Z,99.90
2019-03-26T10:00:35.601Z,99.90
2019-03-26T10:03:03.869Z,99.90
2019-03-26T10:05:31.901Z,99.90
2019-03-26T10:07:59.670Z,99.90
2019-03-26T10:10:27.674Z,99.90
2019-03-26T10:12:56.361Z,99.90
2019-03-26T10:15:24.333Z,99.90
2019-03-26T10:17:52.651Z,99.90
2019-03-26T10:20:20.694Z,99.90
2019-03-26T10:22:48.856Z,99.90
2019-03-26T10:25:16.984Z,99.90
2019-03-26T10:27:44.796Z,99.90
2019-03-26T10:30:13.474Z,99.90
2019-03-26T10:32:41.377Z,99.80
2019-03-26T10:35:09.675Z,99.90
2019-03-26T10:37:37.886Z,99.90
2019-03-26T10:40:07.822Z,99.90
2019-03-26T10:42:36.295Z,99.90
2019-03-26T10:45:04.986Z,99.40
2019-03-26T10:47:32.987Z,99.70
2019-03-26T10:50:01.391Z,99.50
2019-03-26T10:52:34.014Z,99.30
2019-03-26T10:55:00.044Z,99.90
2019-03-26T10:57:28.086Z,99.70
2019-03-26T10:59:56.046Z,99.90
2019-03-26T11:02:23.989Z,98.70
2019-03-26T11:04:51.835Z,99.90
2019-03-26T11:07:19.700Z,99.90
2019-03-26T11:09:47.542Z,99.80
2019-03-26T11:12:15.300Z,99.60
2019-03-26T11:14:43.194Z,99.90
2019-03-26T11:17:11.089Z,98.00
2019-03-26T11:19:39.120Z,97.70
2019-03-26T11:22:07.255Z,98.10
2019-03-26T11:24:35.325Z,98.80
2019-03-26T11:27:02.974Z,98.50
2019-03-26T11:29:30.790Z,98.60
2019-03-26T11:31:58.616Z,98.30
2019-03-26T11:34:26.428Z,93.70
2019-03-26T11:36:54.230Z,95.90
2019-03-26T11:39:32.248Z,94.30
2019-03-26T11:41:52.581Z,90.30
2019-03-26T11:44:20.640Z,92.10
2019-03-26T11:46:48.660Z,93.40
2019-03-26T11:49:17.022Z,90.20
2019-03-26T11:51:45.178Z,91.40
2019-03-26T11:54:14.045Z,93.00
2019-03-26T11:56:41.712Z,90.40
2019-03-26T11:59:09.534Z,90.30
2019-03-26T12:01:37.127Z,87.40
2019-03-26T12:04:05.099Z,90.20
2019-03-26T12:06:33.279Z,88.70
2019-03-26T12:09:01.594Z,88.70
2019-03-26T12:11:30.448Z,90.60
2019-03-26T12:13:59.562Z,91.60
2019-03-26T12:16:27.774Z,92.70
2019-03-26T12:18:55.669Z,92.80
2019-03-26T12:21:26.302Z,93.80
2019-03-26T12:23:55.284Z,95.40
2019-03-26T12:26:22.985Z,94.50
2019-03-26T12:28:51.706Z,94.90
2019-03-26T12:31:19.595Z,93.70
2019-03-26T12:33:48.234Z,94.00
2019-03-26T12:36:16.265Z,93.50
2019-03-26T12:38:44.290Z,94.80
2019-03-26T12:41:12.566Z,95.70
2019-03-26T12:43:40.738Z,96.30
2019-03-26T12:46:08.422Z,94.30
2019-03-26T12:48:36.007Z,92.70
2019-03-26T12:51:03.986Z,94.10
2019-03-26T12:53:31.956Z,93.10
2019-03-26T12:55:59.709Z,93.00
2019-03-26T12:58:32.176Z,91.60
2019-03-26T13:00:58.215Z,92.10
2019-03-26T13:03:27.526Z,92.00
2019-03-26T13:05:56.275Z,93.40
2019-03-26T13:08:24.447Z,93.50
2019-03-26T13:10:54.207Z,92.90
2019-03-26T13:13:22.115Z,91.20
2019-03-26T13:15:49.859Z,90.40
2019-03-26T13:18:17.807Z,89.40
2019-03-26T13:20:47.732Z,91.80
2019-03-26T13:23:15.984Z,92.60
2019-03-26T13:25:44.273Z,92.30
2019-03-26T13:28:11.870Z,93.60
2019-03-26T13:30:40.200Z,93.00
2019-03-26T13:33:08.694Z,92.30
2019-03-26T13:35:36.919Z,92.40
2019-03-26T13:38:05.494Z,93.80
2019-03-26T13:40:33.575Z,93.80
2019-03-26T13:43:01.772Z,92.00
2019-03-26T13:45:32.697Z,92.90
2019-03-26T13:47:59.529Z,93.70
2019-03-26T13:50:27.890Z,92.80
2019-03-26T13:52:56.732Z,93.10
2019-03-26T13:55:24.534Z,91.80
2019-03-26T13:57:52.667Z,93.50
2019-03-26T14:00:40.837Z,91.30
2019-03-26T14:03:09.047Z,91.90
2019-03-26T14:05:36.999Z,91.40
2019-03-26T14:08:06.120Z,91.70
2019-03-26T14:10:40.782Z,91.50
2019-03-26T14:13:04.098Z,90.20
2019-03-26T14:15:31.959Z,91.60
2019-03-26T14:17:59.839Z,91.60
2019-03-26T14:20:28.072Z,92.20
2019-03-26T14:22:56.072Z,89.40
2019-03-26T14:25:24.170Z,86.30
2019-03-26T14:27:52.163Z,83.80
2019-03-26T14:30:38.563Z,86.10
2019-03-26T14:33:06.800Z,88.40
2019-03-26T14:35:34.519Z,90.80
2019-03-26T14:38:02.544Z,87.50
2019-03-26T14:40:30.592Z,88.50
2019-03-26T14:42:58.354Z,83.90
2019-03-26T14:45:27.138Z,89.30
2019-03-26T14:47:54.875Z,88.20
2019-03-26T14:50:22.612Z,90.10
2019-03-26T14:52:50.454Z,86.40
2019-03-26T14:55:18.428Z,83.40
2019-03-26T14:57:46.497Z,83.10
2019-03-26T15:00:14.563Z,89.40
2019-03-26T15:02:42.683Z,88.60
2019-03-26T15:05:11.044Z,85.10
2019-03-26T15:07:39.675Z,84.20
2019-03-26T15:10:08.547Z,82.40
2019-03-26T15:12:36.506Z,74.80
2019-03-26T15:15:05.448Z,74.80
2019-03-26T15:17:33.321Z,72.90
2019-03-26T15:20:01.408Z,75.70
2019-03-26T15:22:39.946Z,75.80
2019-03-26T15:25:07.959Z,74.10
2019-03-26T15:27:35.734Z,75.70
2019-03-26T15:30:04.448Z,70.20
2019-03-26T15:32:32.018Z,74.10
2019-03-26T15:35:00.381Z,73.80
2019-03-26T15:37:28.224Z,76.40
2019-03-26T15:39:56.255Z,79.50
2019-03-26T15:42:24.061Z,77.40
2019-03-26T15:44:52.086Z,76.80
2019-03-26T15:47:20.130Z,80.20
2019-03-26T15:49:47.661Z,79.20
2019-03-26T15:52:15.718Z,77.10
2019-03-26T15:54:43.817Z,76.80
2019-03-26T15:57:13.418Z,78.80
2019-03-26T15:59:41.020Z,78.40
2019-03-26T16:02:09.564Z,75.00
2019-03-26T16:04:37.272Z,78.10
2019-03-26T16:07:05.292Z,75.20
2019-03-26T16:09:32.861Z,74.30
2019-03-26T16:12:00.552Z,73.80
2019-03-26T16:14:28.818Z,73.80
2019-03-26T16:16:56.581Z,73.10
2019-03-26T16:19:32.282Z,73.50
2019-03-26T16:21:53.919Z,75.20
2019-03-26T16:24:21.887Z,76.30
2019-03-26T16:26:50.086Z,78.80
2019-03-26T16:29:18.340Z,80.60
2019-03-26T16:31:46.127Z,81.20
2019-03-26T16:34:13.816Z,78.70
2019-03-26T16:36:41.599Z,82.20
2019-03-26T16:39:09.419Z,82.50
2019-03-26T16:41:48.342Z,83.70
2019-03-26T16:44:07.036Z,86.70
2019-03-26T16:46:36.410Z,87.40
2019-03-26T16:49:04.402Z,87.90
2019-03-26T16:51:32.446Z,89.50
2019-03-26T16:54:00.844Z,88.40
2019-03-26T16:56:28.753Z,89.10
2019-03-26T16:58:56.827Z,86.80
2019-03-26T17:01:26.214Z,88.10
2019-03-26T17:03:55.059Z,88.20
2019-03-26T17:06:22.983Z,90.00
2019-03-26T17:08:50.973Z,89.90
2019-03-26T17:11:18.711Z,90.10
2019-03-26T17:13:46.838Z,89.50
2019-03-26T17:16:15.396Z,90.90
2019-03-26T17:18:43.454Z,91.50
2019-03-26T17:21:11.879Z,90.20
2019-03-26T17:23:39.823Z,90.60
2019-03-26T17:26:07.860Z,91.20
2019-03-26T17:28:36.019Z,92.00
2019-03-26T17:31:04.365Z,92.30
2019-03-26T17:33:32.287Z,92.10
2019-03-26T17:36:00.332Z,91.70
2019-03-26T17:38:28.616Z,92.50
2019-03-26T17:40:56.262Z,93.10
2019-03-26T17:43:24.232Z,92.30
2019-03-26T17:45:51.739Z,93.00
2019-03-26T17:48:19.578Z,93.90
2019-03-26T17:50:47.156Z,94.30
2019-03-26T17:53:15.499Z,93.80
2019-03-26T17:55:43.837Z,94.80
2019-03-26T17:58:11.932Z,94.50
2019-03-26T18:00:42.845Z,95.30
2019-03-26T18:03:25.199Z,95.60
2019-03-26T18:05:41.092Z,95.30
2019-03-26T18:08:08.690Z,95.60
2019-03-26T18:10:36.387Z,95.90
2019-03-26T18:13:04.366Z,96.30
2019-03-26T18:15:31.904Z,96.50
2019-03-26T18:17:59.981Z,97.10
2019-03-26T18:20:32.717Z,96.70
2019-03-26T18:22:58.047Z,96.70
2019-03-26T18:25:26.263Z,96.60
2019-03-26T18:27:54.047Z,97.20
2019-03-26T18:30:21.892Z,96.50
2019-03-26T18:32:49.774Z,96.40
2019-03-26T18:35:18.218Z,96.30
2019-03-26T18:37:46.169Z,97.20
2019-03-26T18:40:15.555Z,97.40
2019-03-26T18:42:44.501Z,97.80
2019-03-26T18:45:12.848Z,98.70
2019-03-26T18:48:21.868Z,98.80
2019-03-26T18:50:50.044Z,97.80
2019-03-26T18:53:17.851Z,98.20
2019-03-26T18:55:45.622Z,98.50
2019-03-26T18:58:13.574Z,99.00
2019-03-26T19:00:41.434Z,99.70
2019-03-26T19:03:10.336Z,99.50
2019-03-26T19:05:38.035Z,99.90
2019-03-26T19:08:06.195Z,99.90
2019-03-26T19:10:34.774Z,99.90
2019-03-26T19:13:02.920Z,99.90
2019-03-26T19:15:30.918Z,99.90
2019-03-26T19:17:59.030Z,99.90
2019-03-26T19:20:27.104Z,99.90
2019-03-26T19:22:55.110Z,99.90
2019-03-26T19:25:23.037Z,99.90
2019-03-26T19:27:50.906Z,99.90
2019-03-26T19:30:18.874Z,99.90
2019-03-26T19:32:46.524Z,99.90
2019-03-26T19:35:14.425Z,99.90
2019-03-26T19:37:42.648Z,99.90
2019-03-26T19:40:10.989Z,99.90
2019-03-26T19:42:39.139Z,99.90
2019-03-26T19:45:07.657Z,99.90
2019-03-26T19:47:36.424Z,99.90
2019-03-26T19:50:05.360Z,99.90
2019-03-26T19:52:33.043Z,99.90
2019-03-26T19:55:01.472Z,99.90
2019-03-26T19:57:29.939Z,99.90
2019-03-26T19:59:57.756Z,99.90
2019-03-26T20:02:26.120Z,99.90
2019-03-26T20:04:54.396Z,99.90
2019-03-26T20:07:22.177Z,99.90
2019-03-26T20:09:49.623Z,99.90
2019-03-26T20:12:17.579Z,99.90
2019-03-26T20:14:45.568Z,99.90
2019-03-26T20:17:13.336Z,99.90
2019-03-26T20:19:42.314Z,99.90
2019-03-26T20:22:10.058Z,99.90
2019-03-26T20:24:38.222Z,99.90
2019-03-26T20:27:06.140Z,99.90
2019-03-26T20:29:33.764Z,99.90
2019-03-26T20:32:02.027Z,99.90
2019-03-26T20:34:30.062Z,99.90
2019-03-26T20:36:58.194Z,99.90
2019-03-26T20:39:26.526Z,99.90
2019-03-26T20:41:54.731Z,99.90
2019-03-26T20:44:23.844Z,99.90
2019-03-26T20:46:51.568Z,99.90
2019-03-26T20:49:19.435Z,99.90
2019-03-26T20:51:47.566Z,99.90
2019-03-26T20:54:15.030Z,99.90
2019-03-26T20:56:42.940Z,99.90
2019-03-26T20:59:11.382Z,99.90
2019-03-26T21:01:40.020Z,99.90
2019-03-26T21:04:07.496Z,99.90
2019-03-26T21:06:36.087Z,99.90
2019-03-26T21:09:05.429Z,99.90
2019-03-26T21:11:34.807Z,99.90
2019-03-26T21:14:02.653Z,99.90
2019-03-26T21:16:30.700Z,99.90
2019-03-26T21:18:58.556Z,99.90
2019-03-26T21:21:26.792Z,99.90
2019-03-26T21:23:54.234Z,99.90
2019-03-26T21:26:22.199Z,99.90
2019-03-26T21:28:50.311Z,99.90
2019-03-26T21:31:18.208Z,99.90
2019-03-26T21:33:46.095Z,99.90
2019-03-26T21:36:15.226Z,99.90
2019-03-26T21:38:42.863Z,99.90
2019-03-26T21:41:10.801Z,99.90
2019-03-26T21:43:38.388Z,99.90
2019-03-26T21:46:06.491Z,99.90
2019-03-26T21:48:34.124Z,99.90
2019-03-26T21:51:02.082Z,99.90
2019-03-26T21:53:30.058Z,99.90
2019-03-26T21:56:06.557Z,99.90
2019-03-26T21:58:27.948Z,99.90
2019-03-26T22:00:55.988Z,99.90
2019-03-26T22:03:23.822Z,99.90
2019-03-26T22:05:51.488Z,99.90
2019-03-26T22:08:19.524Z,99.90
2019-03-26T22:10:47.496Z,99.90
2019-03-26T22:13:15.859Z,99.90
2019-03-26T22:15:44.026Z,99.90
2019-03-26T22:18:11.907Z,99.90
2019-03-26T22:20:39.985Z,99.90
2019-03-26T22:23:08.046Z,99.90
2019-03-26T22:25:36.019Z,99.90
2019-03-26T22:28:03.693Z,99.90
2019-03-26T22:30:31.670Z,99.90
2019-03-26T22:32:59.845Z,99.90
2019-03-26T22:35:27.651Z,99.90
2019-03-26T22:37:55.562Z,99.90
2019-03-26T22:40:23.590Z,99.90
2019-03-26T22:42:51.607Z,99.90
2019-03-26T22:45:19.194Z,99.90
2019-03-26T22:47:46.794Z,99.90
2019-03-26T22:50:15.091Z,99.90
2019-03-26T22:52:43.178Z,99.90
2019-03-26T22:55:10.980Z,99.90
2019-03-26T22:57:39.015Z,99.90
2019-03-26T23:00:11.361Z,99.90
2019-03-26T23:02:41.717Z,99.90
2019-03-26T23:05:11.740Z,99.90
2019-03-26T23:07:39.694Z,99.90
2019-03-26T23:10:08.946Z,99.90
2019-03-26T23:12:36.966Z,99.90
2019-03-26T23:15:15.489Z,99.90
2019-03-26T23:17:43.558Z,99.90
2019-03-26T23:20:12.222Z,99.90
2019-03-26T23:22:40.214Z,99.90
2019-03-26T23:25:08.491Z,99.90
2019-03-26T23:27:36.184Z,99.90
2019-03-26T23:30:04.613Z,99.90
2019-03-26T23:32:32.942Z,99.90
2019-03-26T23:35:00.791Z,99.90
2019-03-26T23:37:28.562Z,99.90
2019-03-26T23:39:56.138Z,99.90
2019-03-26T23:42:23.768Z,99.90
2019-03-26T23:44:58.204Z,99.90
2019-03-26T23:47:21.518Z,99.90
2019-03-26T23:49:49.154Z,99.90
2019-03-26T23:52:17.176Z,99.90
2019-03-26T23:54:44.727Z,99.90
2019-03-26T23:57:12.287Z,99.90
2019-03-26T23:59:40.496Z,99.90
