createdAt,value
2022-10-17T00:02:25.379Z,11.60
2022-10-17T00:04:52.324Z,10.15
2022-10-17T00:07:19.223Z,9.90
2022-10-17T00:09:46.059Z,11.93
2022-10-17T00:12:12.878Z,12.20
2022-10-17T00:14:39.955Z,18.63
2022-10-17T00:17:07.096Z,10.40
2022-10-17T00:19:33.966Z,13.05
2022-10-17T00:22:00.758Z,11.10
2022-10-17T00:24:27.859Z,10.25
2022-10-17T00:26:54.736Z,11.75
2022-10-17T00:29:21.651Z,13.13
2022-10-17T00:31:48.663Z,8.05
2022-10-17T00:34:15.702Z,10.35
2022-10-17T00:36:42.662Z,12.32
2022-10-17T00:39:09.713Z,9.20
2022-10-17T00:41:36.633Z,10.80
2022-10-17T00:44:27.740Z,8.75
2022-10-17T00:46:54.912Z,12.43
2022-10-17T00:49:24.739Z,11.02
2022-10-17T00:51:55.903Z,11.07
2022-10-17T00:54:30.706Z,10.15
2022-10-17T00:56:57.941Z,14.75
2022-10-17T00:59:25.184Z,9.35
2022-10-17T01:01:58.910Z,13.27
2022-10-17T01:04:25.942Z,10.43
2022-10-17T01:06:52.891Z,10.95
2022-10-17T01:09:19.767Z,11.50
2022-10-17T01:12:01.623Z,10.40
2022-10-17T01:14:50.419Z,13.00
2022-10-17T01:17:43.169Z,13.68
2022-10-17T01:20:28.948Z,7.50
2022-10-17T01:22:58.603Z,13.30
2022-10-17T01:25:53.098Z,8.45
2022-10-17T01:28:22.843Z,15.00
2022-10-17T01:31:04.781Z,15.38
2022-10-17T01:33:45.887Z,11.63
2022-10-17T01:36:28.970Z,14.15
2022-10-17T01:39:02.690Z,12.30
2022-10-17T01:41:57.176Z,14.30
2022-10-17T01:44:34.708Z,11.25
2022-10-17T01:47:08.186Z,12.25
2022-10-17T01:49:38.854Z,8.88
2022-10-17T01:52:12.712Z,10.50
2022-10-17T01:54:39.502Z,15.32
2022-10-17T01:57:11.444Z,12.13
2022-10-17T01:59:45.239Z,15.68
2022-10-17T02:02:15.023Z,11.63
2022-10-17T02:04:43.103Z,15.82
2022-10-17T02:07:12.531Z,11.15
2022-10-17T02:09:39.664Z,13.32
2022-10-17T02:12:17.525Z,11.30
2022-10-17T02:15:03.054Z,11.93
2022-10-17T02:18:07.311Z,12.60
2022-10-17T02:20:56.861Z,15.88
2022-10-17T02:23:45.257Z,11.90
2022-10-17T02:26:30.565Z,9.00
2022-10-17T02:29:06.894Z,10.52
2022-10-17T02:34:19.058Z,15.38
2022-10-17T02:36:53.593Z,14.52
2022-10-17T02:39:23.444Z,15.07
2022-10-17T02:41:52.564Z,15.90
2022-10-17T02:44:20.903Z,11.38
2022-10-17T02:46:56.128Z,16.35
2022-10-17T02:49:34.311Z,14.27
2022-10-17T02:52:01.195Z,13.35
2022-10-17T02:54:47.948Z,15.57
2022-10-17T02:59:45.229Z,12.77
2022-10-17T03:02:12.420Z,21.38
2022-10-17T03:04:43.895Z,12.88
2022-10-17T03:07:10.788Z,21.90
2022-10-17T03:09:37.651Z,14.40
2022-10-17T03:12:05.282Z,14.90
2022-10-17T03:14:32.198Z,16.85
2022-10-17T03:16:59.144Z,15.20
2022-10-17T03:19:26.087Z,21.05
2022-10-17T03:21:52.961Z,13.55
2022-10-17T03:24:19.848Z,15.10
2022-10-17T03:29:18.659Z,17.75
2022-10-17T03:31:45.848Z,15.93
2022-10-17T03:34:12.819Z,24.20
2022-10-17T03:36:39.760Z,12.10
2022-10-17T03:39:06.679Z,17.08
2022-10-17T03:41:33.621Z,9.32
2022-10-17T03:44:00.406Z,19.17
2022-10-17T03:46:27.213Z,13.05
2022-10-17T03:48:54.172Z,17.48
2022-10-17T03:51:21.094Z,15.68
2022-10-17T03:53:48.076Z,18.55
2022-10-17T03:56:18.194Z,13.13
2022-10-17T03:58:45.493Z,21.60
2022-10-17T04:01:14.767Z,17.60
2022-10-17T04:03:42.129Z,13.30
2022-10-17T04:06:10.875Z,13.20
2022-10-17T04:08:38.442Z,15.70
2022-10-17T04:11:07.461Z,23.10
2022-10-17T04:13:35.112Z,21.48
2022-10-17T04:16:08.117Z,18.77
2022-10-17T04:18:35.148Z,23.65
2022-10-17T04:21:04.047Z,16.85
2022-10-17T04:23:31.436Z,16.95
2022-10-17T04:25:59.714Z,12.52
2022-10-17T04:28:27.894Z,21.38
2022-10-17T04:31:03.285Z,19.63
2022-10-17T04:33:34.646Z,17.08
2022-10-17T04:36:04.515Z,18.98
2022-10-17T04:38:37.208Z,27.30
2022-10-17T04:41:08.985Z,17.38
2022-10-17T04:47:44.437Z,13.10
2022-10-17T04:50:39.579Z,16.15
2022-10-17T04:53:21.361Z,22.48
2022-10-17T05:08:26.878Z,27.60
2022-10-17T05:14:11.423Z,16.00
2022-10-17T05:16:44.505Z,29.23
2022-10-17T05:19:12.913Z,21.58
2022-10-17T05:21:44.127Z,14.90
2022-10-17T05:24:22.730Z,12.75
2022-10-17T05:27:02.698Z,26.83
2022-10-17T05:29:30.234Z,17.20
2022-10-17T05:34:28.364Z,23.50
2022-10-17T05:37:06.493Z,23.98
2022-10-17T05:42:32.901Z,18.88
2022-10-17T05:45:01.566Z,17.27
2022-10-17T05:47:33.999Z,22.73
2022-10-17T05:50:07.584Z,16.02
2022-10-17T05:53:02.130Z,13.85
2022-10-17T05:56:29.238Z,12.63
2022-10-17T06:02:38.283Z,15.55
2022-10-17T06:13:15.731Z,17.85
2022-10-17T06:15:47.905Z,15.05
2022-10-17T06:18:29.860Z,14.57
2022-10-17T06:21:50.471Z,11.85
2022-10-17T06:24:24.299Z,15.85
2022-10-17T06:27:02.009Z,11.32
2022-10-17T06:29:39.580Z,9.98
2022-10-17T06:32:15.334Z,20.20
2022-10-17T06:35:00.831Z,14.88
2022-10-17T06:37:44.205Z,14.63
2022-10-17T06:40:24.561Z,14.57
2022-10-17T07:34:06.229Z,13.18
2022-10-17T07:36:33.622Z,21.33
2022-10-17T07:39:01.151Z,15.55
2022-10-17T07:41:36.903Z,11.48
2022-10-17T07:44:25.244Z,17.95
2022-10-17T07:47:12.081Z,13.90
2022-10-17T07:49:58.178Z,16.98
2022-10-17T08:26:56.372Z,11.73
2022-10-17T08:32:56.221Z,12.88
2022-10-17T08:35:23.954Z,14.10
2022-10-17T08:37:54.199Z,8.95
2022-10-17T08:40:28.811Z,9.75
2022-10-17T08:43:38.304Z,9.90
2022-10-17T08:46:10.808Z,16.70
2022-10-17T08:48:46.484Z,13.43
2022-10-17T08:51:49.173Z,13.00
2022-10-17T08:54:46.770Z,15.23
2022-10-17T08:57:16.216Z,12.07
2022-10-17T08:59:46.348Z,10.35
2022-10-17T09:02:38.071Z,11.60
2022-10-17T09:05:30.987Z,12.63
2022-10-17T09:08:22.818Z,9.70
2022-10-17T09:10:57.528Z,8.75
2022-10-17T09:13:30.306Z,14.35
2022-10-17T09:16:29.996Z,8.90
2022-10-17T09:19:07.939Z,10.32
2022-10-17T09:21:37.961Z,8.57
2022-10-17T09:24:15.913Z,10.65
2022-10-17T09:26:47.122Z,9.57
2022-10-17T09:29:27.714Z,7.43
2022-10-17T09:32:29.281Z,12.75
2022-10-17T09:34:56.679Z,13.50
2022-10-17T09:37:31.399Z,9.77
2022-10-17T09:40:09.193Z,6.57
2022-10-17T09:42:42.271Z,14.50
2022-10-17T09:45:26.520Z,12.52
2022-10-17T09:48:03.378Z,9.73
2022-10-17T09:50:34.627Z,8.77
2022-10-17T09:53:18.721Z,7.75
2022-10-17T09:55:56.987Z,11.48
2022-10-17T09:58:44.885Z,7.57
2022-10-17T10:01:23.684Z,6.95
2022-10-17T10:04:18.346Z,9.05
2022-10-17T10:07:07.959Z,8.68
2022-10-17T10:09:39.487Z,9.18
2022-10-17T10:12:22.107Z,11.10
2022-10-17T10:14:54.601Z,13.70
2022-10-17T10:17:37.232Z,10.30
2022-10-17T10:20:36.186Z,7.10
2022-10-17T10:23:20.096Z,11.38
2022-10-17T10:25:53.634Z,6.75
2022-10-17T10:28:24.111Z,6.55
2022-10-17T10:30:55.752Z,6.65
2022-10-17T10:33:26.965Z,9.45
2022-10-17T10:36:04.871Z,8.68
2022-10-17T10:38:36.444Z,8.35
2022-10-17T10:41:09.640Z,10.90
2022-10-17T10:43:57.350Z,7.38
2022-10-17T10:46:27.538Z,9.85
2022-10-17T10:49:05.760Z,8.00
2022-10-17T10:51:43.252Z,8.60
2022-10-17T10:54:32.974Z,8.30
2022-10-17T10:57:04.826Z,10.57
2022-10-17T10:59:50.968Z,11.18
2022-10-17T11:02:30.962Z,9.23
2022-10-17T11:05:12.667Z,7.80
2022-10-17T11:07:56.233Z,9.45
2022-10-17T11:10:35.893Z,10.85
2022-10-17T11:13:09.189Z,8.63
2022-10-17T11:15:54.849Z,7.28
2022-10-17T11:18:54.945Z,7.07
2022-10-17T11:21:36.250Z,9.55
2022-10-17T11:24:25.052Z,12.25
2022-10-17T11:27:04.279Z,9.95
2022-10-17T11:29:33.370Z,7.50
2022-10-17T11:32:25.158Z,7.13
2022-10-17T11:34:58.151Z,5.20
2022-10-17T11:37:40.868Z,5.78
2022-10-17T11:40:21.909Z,8.68
2022-10-17T11:43:26.534Z,6.97
2022-10-17T11:46:03.766Z,7.60
2022-10-17T11:48:44.363Z,8.50
2022-10-17T11:54:21.229Z,9.23
2022-10-17T11:57:20.414Z,10.45
2022-10-17T12:00:32.562Z,6.43
2022-10-17T12:03:08.847Z,7.97
2022-10-17T12:05:59.203Z,9.00
2022-10-17T12:08:53.745Z,7.70
2022-10-17T12:11:39.615Z,6.38
2022-10-17T12:14:39.618Z,5.40
2022-10-17T12:17:28.364Z,6.20
2022-10-17T12:20:21.671Z,6.55
2022-10-17T12:22:52.278Z,7.50
2022-10-17T12:25:23.750Z,9.38
2022-10-17T12:28:02.715Z,5.82
2022-10-17T12:30:30.337Z,5.63
2022-10-17T12:33:12.200Z,8.70
2022-10-17T12:35:39.743Z,10.90
2022-10-17T12:38:20.195Z,8.15
2022-10-17T12:40:53.034Z,8.55
2022-10-17T12:43:36.563Z,7.68
2022-10-17T12:46:05.236Z,8.65
2022-10-17T12:48:38.744Z,8.82
2022-10-17T12:54:07.883Z,8.70
2022-10-17T12:56:49.902Z,7.63
2022-10-17T12:59:27.918Z,9.13
2022-10-17T13:02:04.235Z,7.10
2022-10-17T13:04:32.282Z,10.10
2022-10-17T13:07:01.309Z,9.57
2022-10-17T13:09:32.835Z,13.82
2022-10-17T13:12:04.494Z,7.82
2022-10-17T13:14:33.487Z,8.45
2022-10-17T13:17:08.214Z,7.25
2022-10-17T13:19:44.851Z,9.55
2022-10-17T13:24:43.823Z,7.95
2022-10-17T13:27:30.145Z,9.15
2022-10-17T13:30:00.549Z,11.38
2022-10-17T13:32:39.178Z,5.00
2022-10-17T13:35:10.765Z,11.50
2022-10-17T13:37:41.702Z,7.05
2022-10-17T13:40:44.162Z,6.88
2022-10-17T13:43:19.736Z,10.45
2022-10-17T13:45:51.016Z,13.77
2022-10-17T13:48:27.569Z,11.07
2022-10-17T13:51:03.083Z,9.48
2022-10-17T13:53:34.552Z,12.02
2022-10-17T13:56:34.715Z,12.13
2022-10-17T13:59:09.554Z,9.43
2022-10-17T14:01:38.667Z,11.90
2022-10-17T14:04:17.091Z,13.02
2022-10-17T14:06:49.582Z,13.77
2022-10-17T14:09:26.114Z,9.80
2022-10-17T14:12:01.732Z,11.43
2022-10-17T14:14:41.642Z,12.95
2022-10-17T14:17:29.718Z,16.58
2022-10-17T14:20:34.501Z,11.05
2022-10-17T14:23:17.516Z,10.63
2022-10-17T14:25:41.416Z,11.10
2022-10-17T14:28:16.553Z,13.30
2022-10-17T14:31:01.426Z,9.15
2022-10-17T14:33:32.376Z,13.60
2022-10-17T14:36:02.125Z,17.00
2022-10-17T14:38:30.402Z,18.80
2022-10-17T14:41:23.566Z,13.57
2022-10-17T14:44:00.676Z,13.00
2022-10-17T14:46:30.865Z,16.90
2022-10-17T14:49:25.005Z,19.55
2022-10-17T14:52:18.561Z,13.95
2022-10-17T14:54:48.382Z,11.38
2022-10-17T14:57:51.487Z,10.95
2022-10-17T15:00:20.962Z,11.57
2022-10-17T15:02:49.658Z,9.80
2022-10-17T15:05:18.150Z,15.07
2022-10-17T15:07:47.644Z,13.80
2022-10-17T15:10:29.998Z,11.35
2022-10-17T15:13:09.869Z,23.23
2022-10-17T15:15:45.083Z,20.13
2022-10-17T15:18:15.188Z,21.23
2022-10-17T15:20:42.412Z,19.83
2022-10-17T15:23:09.654Z,21.98
2022-10-17T15:25:36.613Z,16.25
2022-10-17T15:28:04.175Z,13.85
2022-10-17T15:30:34.648Z,15.70
2022-10-17T15:33:02.394Z,11.18
2022-10-17T15:35:29.890Z,12.27
2022-10-17T15:37:57.348Z,13.48
2022-10-17T15:40:28.585Z,15.57
2022-10-17T15:42:59.446Z,16.73
2022-10-17T15:45:26.675Z,16.58
2022-10-17T15:47:59.721Z,9.13
2022-10-17T15:50:29.331Z,12.73
2022-10-17T15:52:56.754Z,10.60
2022-10-17T15:55:24.265Z,10.82
2022-10-17T15:57:51.560Z,11.05
2022-10-17T16:00:22.596Z,13.73
2022-10-17T16:02:51.501Z,12.27
2022-10-17T16:05:23.597Z,14.63
2022-10-17T16:07:51.843Z,14.68
2022-10-17T16:10:20.207Z,24.75
2022-10-17T16:12:52.078Z,31.60
2022-10-17T16:15:29.600Z,29.38
2022-10-17T16:18:00.570Z,27.67
2022-10-17T16:20:32.308Z,30.27
2022-10-17T16:23:02.505Z,31.77
2022-10-17T16:25:31.544Z,22.27
2022-10-17T16:28:00.748Z,20.58
2022-10-17T16:30:30.761Z,20.40
2022-10-17T16:32:58.066Z,24.58
2022-10-17T16:35:33.311Z,18.48
2022-10-17T16:38:04.426Z,15.20
2022-10-17T16:40:31.980Z,10.00
2022-10-17T16:43:00.660Z,14.52
2022-10-17T16:45:28.074Z,11.20
2022-10-17T16:47:56.699Z,12.30
2022-10-17T16:50:24.566Z,15.35
2022-10-17T16:52:54.486Z,12.35
2022-10-17T16:55:21.602Z,14.40
2022-10-17T16:57:49.622Z,14.23
2022-10-17T17:00:17.646Z,19.63
2022-10-17T17:02:48.423Z,13.55
2022-10-17T17:05:15.955Z,16.20
2022-10-17T17:07:43.354Z,19.85
2022-10-17T17:10:12.762Z,16.27
2022-10-17T17:12:41.327Z,16.77
2022-10-17T17:15:09.241Z,19.80
2022-10-17T17:17:49.620Z,14.90
2022-10-17T17:20:18.567Z,16.25
2022-10-17T17:22:49.385Z,15.52
2022-10-17T17:25:19.676Z,14.23
2022-10-17T17:27:46.618Z,15.82
2022-10-17T17:30:13.607Z,14.43
2022-10-17T17:32:41.249Z,14.27
2022-10-17T17:35:10.043Z,14.85
2022-10-17T17:37:37.761Z,34.95
2022-10-17T17:40:06.186Z,21.77
2022-10-17T17:42:33.782Z,27.02
2022-10-17T17:45:00.871Z,27.65
2022-10-17T17:47:30.063Z,25.38
2022-10-17T17:49:57.532Z,26.70
2022-10-17T17:52:24.773Z,28.30
2022-10-17T17:54:52.554Z,26.08
2022-10-17T17:57:19.410Z,28.80
2022-10-17T17:59:48.935Z,27.00
2022-10-17T18:02:16.867Z,26.77
2022-10-17T18:04:44.148Z,25.25
2022-10-17T18:07:11.206Z,35.85
2022-10-17T18:09:38.478Z,36.03
2022-10-17T18:12:05.963Z,30.65
2022-10-17T18:14:33.011Z,32.28
2022-10-17T18:17:00.417Z,37.30
2022-10-17T18:19:28.657Z,34.05
2022-10-17T18:21:55.735Z,37.25
2022-10-17T18:24:23.307Z,37.25
2022-10-17T18:26:51.540Z,34.80
2022-10-17T18:29:19.182Z,29.25
2022-10-17T18:31:46.153Z,39.30
2022-10-17T18:34:13.514Z,86.35
2022-10-17T18:36:40.506Z,100.68
2022-10-17T18:39:07.673Z,81.28
2022-10-17T18:41:35.570Z,63.28
2022-10-17T18:44:06.062Z,28.60
2022-10-17T18:46:36.755Z,27.05
2022-10-17T18:49:04.509Z,27.05
2022-10-17T18:51:32.132Z,20.92
2022-10-17T18:53:59.292Z,30.52
2022-10-17T18:56:27.435Z,24.63
2022-10-17T18:58:55.882Z,26.52
2022-10-17T19:01:25.765Z,27.33
2022-10-17T19:03:56.195Z,24.30
2022-10-17T19:06:26.834Z,26.27
2022-10-17T19:08:54.093Z,25.30
2022-10-17T19:11:24.107Z,21.90
2022-10-17T19:13:51.674Z,21.10
2022-10-17T19:16:22.393Z,25.30
2022-10-17T19:18:51.158Z,15.95
2022-10-17T19:21:21.762Z,23.48
2022-10-17T19:23:57.897Z,29.27
2022-10-17T19:26:26.423Z,32.63
2022-10-17T19:28:54.358Z,27.52
2022-10-17T19:31:27.371Z,35.75
2022-10-17T19:33:55.988Z,33.40
2022-10-17T19:36:28.876Z,21.48
2022-10-17T19:39:00.007Z,28.35
2022-10-17T19:41:28.439Z,25.65
2022-10-17T19:43:55.782Z,29.20
2022-10-17T19:46:24.749Z,32.15
2022-10-17T19:48:52.613Z,23.92
2022-10-17T19:51:25.239Z,27.80
2022-10-17T19:53:53.950Z,19.75
2022-10-17T19:56:22.688Z,23.55
2022-10-17T19:58:50.836Z,14.90
2022-10-17T20:01:22.574Z,22.00
2022-10-17T20:03:50.189Z,17.98
2022-10-17T20:06:18.200Z,27.65
2022-10-17T20:08:45.567Z,26.20
2022-10-17T20:11:16.666Z,21.08
2022-10-17T20:13:45.366Z,19.48
2022-10-17T20:16:15.954Z,12.40
2022-10-17T20:18:43.733Z,18.67
2022-10-17T20:21:13.824Z,13.98
2022-10-17T20:23:41.764Z,20.02
2022-10-17T20:26:37.561Z,18.50
2022-10-17T20:29:06.168Z,16.70
2022-10-17T20:31:33.740Z,15.93
2022-10-17T20:34:01.048Z,16.05
2022-10-17T20:36:28.189Z,18.73
2022-10-17T20:38:59.706Z,17.38
2022-10-17T20:41:26.988Z,18.23
2022-10-17T20:43:55.530Z,19.92
2022-10-17T20:46:36.415Z,12.95
2022-10-17T20:49:07.885Z,18.33
2022-10-17T20:51:35.927Z,20.10
2022-10-17T20:54:03.580Z,18.10
2022-10-17T20:56:33.046Z,15.65
2022-10-17T20:59:04.450Z,15.93
2022-10-17T21:01:33.315Z,14.98
2022-10-17T21:04:21.326Z,13.32
2022-10-17T21:06:48.443Z,10.13
2022-10-17T21:09:15.477Z,10.45
2022-10-17T21:11:43.278Z,12.80
2022-10-17T21:14:12.022Z,11.60
2022-10-17T21:16:40.609Z,14.65
2022-10-17T21:19:07.529Z,22.55
2022-10-17T21:21:36.826Z,10.10
2022-10-17T21:24:07.151Z,13.98
2022-10-17T21:26:35.939Z,11.82
2022-10-17T21:29:05.953Z,14.73
2022-10-17T21:31:37.771Z,13.27
2022-10-17T21:34:17.575Z,13.75
2022-10-17T21:36:45.320Z,13.38
2022-10-17T21:39:13.421Z,16.10
2022-10-17T21:41:40.999Z,17.02
2022-10-17T21:44:16.885Z,13.07
2022-10-17T21:46:44.481Z,18.70
2022-10-17T21:49:13.513Z,16.05
2022-10-17T21:51:41.042Z,11.90
2022-10-17T21:54:07.961Z,17.75
2022-10-17T21:56:36.478Z,14.63
2022-10-17T21:59:04.884Z,16.38
2022-10-17T22:01:35.072Z,12.70
2022-10-17T22:04:05.008Z,15.85
2022-10-17T22:06:41.783Z,13.77
2022-10-17T22:09:14.914Z,16.50
2022-10-17T22:11:44.034Z,15.63
2022-10-17T22:14:13.555Z,10.55
2022-10-17T22:16:41.387Z,15.80
2022-10-17T22:19:08.996Z,12.05
2022-10-17T22:21:37.785Z,12.75
2022-10-17T22:24:07.760Z,12.57
2022-10-17T22:26:37.383Z,8.13
2022-10-17T22:29:06.964Z,10.65
2022-10-17T22:31:34.593Z,17.50
2022-10-17T22:34:01.566Z,13.30
2022-10-17T22:36:28.820Z,10.57
2022-10-17T22:38:55.696Z,11.55
2022-10-17T22:41:23.031Z,14.40
2022-10-17T22:43:50.018Z,10.80
2022-10-17T22:46:17.339Z,19.52
2022-10-17T22:48:44.659Z,11.18
2022-10-17T22:51:11.943Z,16.73
2022-10-17T22:53:38.832Z,16.67
2022-10-17T22:56:09.539Z,14.43
2022-10-17T22:58:36.598Z,14.27
2022-10-17T23:01:04.633Z,19.25
2022-10-17T23:03:32.138Z,16.42
2022-10-17T23:05:59.444Z,19.95
2022-10-17T23:08:26.775Z,18.75
2022-10-17T23:10:54.162Z,21.10
2022-10-17T23:13:22.056Z,23.65
2022-10-17T23:15:57.058Z,26.15
2022-10-17T23:18:25.779Z,21.00
2022-10-17T23:20:53.273Z,18.67
2022-10-17T23:23:20.926Z,20.27
2022-10-17T23:25:48.392Z,31.92
2022-10-17T23:28:15.511Z,21.48
2022-10-17T23:30:42.448Z,23.42
2022-10-17T23:33:11.912Z,25.58
2022-10-17T23:35:39.052Z,25.27
2022-10-17T23:38:06.045Z,28.27
2022-10-17T23:40:34.825Z,28.77
2022-10-17T23:43:01.871Z,29.60
2022-10-17T23:45:29.376Z,23.38
2022-10-17T23:47:58.146Z,29.45
2022-10-17T23:50:25.076Z,30.48
2022-10-17T23:52:51.865Z,30.25
2022-10-17T23:55:18.699Z,30.98
2022-10-17T23:57:45.623Z,29.83
