createdAt,value
2018-11-06T00:02:07.838Z,99.90
2018-11-06T00:05:40.802Z,99.70
2018-11-06T00:08:09.705Z,99.50
2018-11-06T00:10:38.582Z,99.40
2018-11-06T00:13:07.459Z,99.30
2018-11-06T00:15:36.384Z,99.20
2018-11-06T00:18:05.842Z,99.00
2018-11-06T00:20:34.850Z,98.80
2018-11-06T00:23:03.814Z,99.00
2018-11-06T00:25:32.806Z,99.20
2018-11-06T00:28:01.699Z,99.30
2018-11-06T00:30:30.706Z,99.30
2018-11-06T00:32:59.591Z,99.30
2018-11-06T00:35:28.541Z,99.20
2018-11-06T00:37:57.466Z,99.20
2018-11-06T00:40:26.387Z,99.20
2018-11-06T00:42:55.278Z,99.00
2018-11-06T00:45:24.263Z,99.00
2018-11-06T00:47:53.310Z,99.10
2018-11-06T00:50:22.470Z,99.10
2018-11-06T00:52:51.493Z,99.00
2018-11-06T00:55:20.545Z,99.20
2018-11-06T00:57:49.789Z,99.40
2018-11-06T01:00:19.496Z,99.60
2018-11-06T01:02:48.800Z,99.50
2018-11-06T01:05:18.973Z,99.40
2018-11-06T01:07:48.850Z,99.30
2018-11-06T01:10:17.762Z,99.10
2018-11-06T01:12:46.726Z,99.40
2018-11-06T01:15:16.510Z,99.50
2018-11-06T01:17:46.210Z,99.60
2018-11-06T01:20:16.685Z,99.50
2018-11-06T01:22:45.767Z,99.70
2018-11-06T01:25:15.078Z,99.60
2018-11-06T01:27:44.049Z,99.60
2018-11-06T01:30:17.279Z,99.80
2018-11-06T01:32:46.509Z,99.90
2018-11-06T01:35:15.937Z,99.70
2018-11-06T01:37:45.429Z,99.70
2018-11-06T01:40:16.889Z,99.70
2018-11-06T01:42:46.206Z,99.50
2018-11-06T01:45:16.384Z,99.70
2018-11-06T01:47:45.312Z,99.90
2018-11-06T01:50:16.423Z,99.90
2018-11-06T01:52:46.335Z,99.70
2018-11-06T01:55:15.260Z,99.70
2018-11-06T01:57:44.297Z,99.60
2018-11-06T02:00:18.381Z,99.70
2018-11-06T02:02:47.477Z,99.80
2018-11-06T02:05:17.423Z,99.70
2018-11-06T02:07:47.741Z,99.70
2018-11-06T02:10:17.058Z,99.70
2018-11-06T02:12:46.674Z,99.70
2018-11-06T02:15:15.626Z,99.50
2018-11-06T02:17:45.193Z,99.40
2018-11-06T02:20:14.942Z,99.50
2018-11-06T02:22:44.506Z,99.50
2018-11-06T02:25:13.870Z,99.80
2018-11-06T02:27:42.862Z,99.60
2018-11-06T02:30:13.658Z,99.60
2018-11-06T02:32:43.454Z,99.50
2018-11-06T02:35:12.388Z,99.60
2018-11-06T02:37:41.355Z,99.80
2018-11-06T02:40:12.633Z,99.90
2018-11-06T02:42:42.019Z,99.80
2018-11-06T02:45:11.764Z,99.90
2018-11-06T02:47:41.373Z,99.80
2018-11-06T02:50:11.306Z,99.60
2018-11-06T02:52:40.394Z,99.40
2018-11-06T02:55:09.943Z,99.40
2018-11-06T02:57:39.030Z,99.60
2018-11-06T03:00:10.217Z,99.30
2018-11-06T03:02:39.097Z,99.30
2018-11-06T03:05:08.751Z,99.70
2018-11-06T03:07:37.685Z,99.80
2018-11-06T03:10:07.491Z,99.90
2018-11-06T03:12:36.418Z,99.90
2018-11-06T03:15:06.286Z,99.80
2018-11-06T03:17:35.174Z,99.70
2018-11-06T03:20:04.078Z,99.80
2018-11-06T03:22:33.217Z,99.90
2018-11-06T03:25:02.110Z,99.90
2018-11-06T03:27:31.102Z,99.90
2018-11-06T03:30:00.125Z,99.90
2018-11-06T03:32:29.115Z,99.90
2018-11-06T03:34:58.258Z,99.90
2018-11-06T03:37:27.192Z,99.90
2018-11-06T03:39:56.111Z,99.80
2018-11-06T03:42:25.035Z,99.90
2018-11-06T03:44:53.954Z,99.90
2018-11-06T03:47:22.889Z,99.90
2018-11-06T03:49:51.849Z,99.90
2018-11-06T03:52:20.843Z,99.90
2018-11-06T03:54:49.713Z,99.90
2018-11-06T03:57:18.601Z,99.90
2018-11-06T03:59:47.483Z,99.90
2018-11-06T04:02:16.368Z,99.90
2018-11-06T04:04:45.267Z,99.90
2018-11-06T04:07:14.177Z,99.90
2018-11-06T04:09:43.054Z,99.90
2018-11-06T04:12:11.951Z,99.90
2018-11-06T04:14:40.838Z,99.90
2018-11-06T04:17:09.738Z,99.90
2018-11-06T04:19:38.659Z,99.90
2018-11-06T04:22:07.567Z,99.90
2018-11-06T04:24:36.662Z,99.90
2018-11-06T04:27:05.865Z,99.90
2018-11-06T04:29:35.991Z,99.90
2018-11-06T04:32:05.062Z,99.90
2018-11-06T04:34:33.993Z,99.90
2018-11-06T04:37:02.870Z,99.90
2018-11-06T04:39:31.747Z,99.90
2018-11-06T04:42:01.187Z,99.90
2018-11-06T04:44:30.163Z,99.90
2018-11-06T04:46:59.228Z,99.90
2018-11-06T04:49:28.158Z,99.90
2018-11-06T04:51:57.255Z,99.90
2018-11-06T04:54:26.202Z,99.90
2018-11-06T04:56:55.210Z,99.90
2018-11-06T04:59:24.218Z,99.90
2018-11-06T05:01:53.312Z,99.90
2018-11-06T05:04:22.404Z,99.90
2018-11-06T05:06:51.473Z,99.90
2018-11-06T05:09:20.291Z,99.90
2018-11-06T05:11:49.199Z,99.90
2018-11-06T05:14:18.144Z,99.90
2018-11-06T05:16:47.089Z,99.90
2018-11-06T05:19:16.042Z,99.90
2018-11-06T05:21:44.954Z,99.90
2018-11-06T05:24:13.889Z,99.90
2018-11-06T05:26:42.804Z,99.90
2018-11-06T05:29:11.703Z,99.90
2018-11-06T05:31:40.621Z,99.90
2018-11-06T05:34:09.507Z,99.80
2018-11-06T05:36:38.444Z,99.80
2018-11-06T05:39:09.725Z,99.90
2018-11-06T05:41:38.534Z,99.90
2018-11-06T05:44:07.477Z,99.90
2018-11-06T05:46:36.387Z,99.90
2018-11-06T05:49:05.516Z,99.70
2018-11-06T05:51:34.500Z,99.70
2018-11-06T05:54:03.401Z,99.60
2018-11-06T05:56:33.003Z,99.50
2018-11-06T05:59:01.870Z,99.60
2018-11-06T06:01:30.773Z,99.70
2018-11-06T06:03:59.642Z,99.80
2018-11-06T06:06:28.553Z,99.90
2018-11-06T06:08:57.663Z,99.80
2018-11-06T06:11:26.666Z,99.90
2018-11-06T06:13:55.619Z,99.90
2018-11-06T06:16:24.567Z,99.90
2018-11-06T06:18:53.553Z,99.90
2018-11-06T06:21:22.995Z,99.90
2018-11-06T06:23:51.945Z,99.90
2018-11-06T06:26:21.242Z,99.90
2018-11-06T06:28:50.418Z,99.50
2018-11-06T06:31:19.487Z,99.40
2018-11-06T06:33:48.818Z,99.50
2018-11-06T06:36:17.791Z,99.70
2018-11-06T06:38:46.813Z,99.80
2018-11-06T06:41:15.637Z,99.90
2018-11-06T06:43:44.715Z,99.90
2018-11-06T06:46:14.051Z,99.90
2018-11-06T06:48:42.935Z,99.90
2018-11-06T06:51:11.826Z,99.90
2018-11-06T06:53:40.739Z,99.90
2018-11-06T06:56:09.650Z,99.60
2018-11-06T06:58:39.634Z,99.60
2018-11-06T07:01:09.767Z,99.50
2018-11-06T07:03:38.655Z,99.40
2018-11-06T07:06:07.537Z,99.60
2018-11-06T07:08:36.447Z,99.50
2018-11-06T07:11:05.447Z,99.70
2018-11-06T07:13:34.442Z,99.30
2018-11-06T07:16:03.335Z,99.30
2018-11-06T07:18:32.282Z,99.20
2018-11-06T07:21:01.226Z,99.20
2018-11-06T07:23:30.230Z,99.20
2018-11-06T07:25:59.179Z,98.80
2018-11-06T07:28:28.106Z,99.10
2018-11-06T07:30:57.135Z,99.00
2018-11-06T07:33:26.102Z,98.80
2018-11-06T07:35:55.113Z,99.10
2018-11-06T07:38:23.984Z,99.20
2018-11-06T07:40:53.126Z,98.60
2018-11-06T07:43:22.050Z,98.70
2018-11-06T07:45:50.954Z,98.90
2018-11-06T07:48:19.904Z,99.10
2018-11-06T07:50:48.772Z,98.70
2018-11-06T07:53:17.721Z,98.80
2018-11-06T07:55:46.633Z,98.80
2018-11-06T07:58:15.619Z,99.10
2018-11-06T08:00:45.050Z,99.10
2018-11-06T08:03:14.137Z,98.90
2018-11-06T08:05:43.018Z,98.70
2018-11-06T08:08:12.131Z,98.70
2018-11-06T08:10:41.127Z,98.70
2018-11-06T08:13:10.174Z,98.10
2018-11-06T08:15:39.090Z,98.10
2018-11-06T08:18:08.085Z,98.20
2018-11-06T08:20:37.015Z,97.90
2018-11-06T08:23:05.902Z,98.30
2018-11-06T08:25:34.805Z,98.30
2018-11-06T08:28:03.694Z,97.90
2018-11-06T08:30:32.672Z,97.90
2018-11-06T08:33:01.600Z,98.00
2018-11-06T08:35:30.498Z,97.70
2018-11-06T08:38:00.479Z,97.10
2018-11-06T08:40:29.603Z,96.40
2018-11-06T08:42:58.541Z,95.70
2018-11-06T08:45:28.120Z,95.30
2018-11-06T08:47:57.350Z,94.70
2018-11-06T08:50:26.415Z,94.50
2018-11-06T08:52:55.982Z,93.30
2018-11-06T08:55:24.922Z,93.00
2018-11-06T08:57:53.930Z,91.70
2018-11-06T09:00:24.433Z,90.80
2018-11-06T09:02:53.391Z,90.80
2018-11-06T09:05:22.378Z,89.70
2018-11-06T09:07:51.757Z,85.30
2018-11-06T09:10:20.708Z,84.80
2018-11-06T09:12:49.906Z,79.80
2018-11-06T09:15:18.794Z,78.80
2018-11-06T09:17:47.684Z,76.70
2018-11-06T09:20:17.391Z,74.00
2018-11-06T09:22:46.312Z,73.80
2018-11-06T09:25:16.814Z,72.50
2018-11-06T09:27:45.839Z,70.60
2018-11-06T09:30:16.062Z,69.40
2018-11-06T09:32:45.155Z,66.50
2018-11-06T09:35:14.652Z,66.50
2018-11-06T09:37:44.010Z,63.10
2018-11-06T09:40:14.530Z,65.00
2018-11-06T09:42:43.430Z,65.60
2018-11-06T09:45:13.116Z,62.50
2018-11-06T09:47:41.994Z,60.60
2018-11-06T09:50:19.148Z,58.50
2018-11-06T09:52:48.497Z,58.00
2018-11-06T09:55:18.098Z,57.80
2018-11-06T09:57:47.536Z,55.40
2018-11-06T10:00:17.728Z,54.00
2018-11-06T10:02:46.747Z,52.40
2018-11-06T10:05:16.070Z,51.80
2018-11-06T10:07:45.092Z,50.00
2018-11-06T10:10:15.732Z,52.20
2018-11-06T10:12:44.957Z,48.50
2018-11-06T10:15:16.401Z,49.10
2018-11-06T10:17:46.686Z,46.90
2018-11-06T10:20:16.827Z,44.60
2018-11-06T10:22:45.834Z,46.20
2018-11-06T10:25:14.746Z,43.10
2018-11-06T10:27:43.683Z,43.30
2018-11-06T10:30:14.971Z,44.90
2018-11-06T10:32:43.958Z,42.60
2018-11-06T10:35:13.054Z,41.90
2018-11-06T10:37:41.962Z,41.90
2018-11-06T10:40:15.269Z,41.90
2018-11-06T10:42:44.804Z,40.40
2018-11-06T10:45:13.859Z,40.90
2018-11-06T10:47:42.809Z,41.30
2018-11-06T10:50:12.840Z,39.20
2018-11-06T10:52:42.054Z,39.40
2018-11-06T10:55:11.387Z,39.30
2018-11-06T10:57:40.888Z,38.10
2018-11-06T11:00:17.121Z,36.50
2018-11-06T11:02:51.378Z,36.40
2018-11-06T11:05:21.853Z,36.20
2018-11-06T11:07:50.798Z,34.90
2018-11-06T11:10:19.713Z,34.40
2018-11-06T11:12:48.665Z,31.30
2018-11-06T11:15:17.566Z,33.60
2018-11-06T11:17:46.438Z,33.50
2018-11-06T11:20:15.590Z,30.60
2018-11-06T11:22:44.709Z,31.30
2018-11-06T11:25:15.030Z,31.40
2018-11-06T11:27:44.818Z,30.70
2018-11-06T11:30:15.092Z,29.60
2018-11-06T11:32:48.065Z,29.30
2018-11-06T11:35:17.334Z,29.90
2018-11-06T11:37:46.765Z,29.90
2018-11-06T11:40:16.413Z,29.60
2018-11-06T11:42:45.414Z,29.50
2018-11-06T11:45:15.266Z,28.70
2018-11-06T11:47:44.146Z,29.80
2018-11-06T11:50:14.338Z,29.00
2018-11-06T11:52:43.336Z,28.30
2018-11-06T11:55:12.410Z,28.50
2018-11-06T11:57:41.606Z,28.80
2018-11-06T12:00:15.044Z,28.10
2018-11-06T12:02:43.913Z,28.50
2018-11-06T12:05:12.837Z,28.80
2018-11-06T12:07:41.916Z,29.10
2018-11-06T12:10:11.999Z,29.90
2018-11-06T12:12:41.667Z,29.70
2018-11-06T12:15:13.387Z,29.60
2018-11-06T12:17:43.014Z,29.80
2018-11-06T12:20:12.875Z,31.10
2018-11-06T12:22:41.957Z,29.70
2018-11-06T12:25:11.530Z,30.50
2018-11-06T12:27:40.651Z,30.60
2018-11-06T12:30:11.745Z,31.10
2018-11-06T12:32:40.984Z,31.10
2018-11-06T12:35:10.955Z,33.00
2018-11-06T12:37:40.138Z,32.00
2018-11-06T12:40:12.034Z,30.10
2018-11-06T12:42:41.556Z,31.60
2018-11-06T12:45:12.002Z,31.40
2018-11-06T12:47:41.082Z,31.60
2018-11-06T12:50:10.370Z,30.00
2018-11-06T12:52:39.734Z,30.10
2018-11-06T12:55:10.062Z,29.90
2018-11-06T12:57:39.165Z,28.50
2018-11-06T13:00:11.958Z,28.40
2018-11-06T13:02:40.833Z,27.60
2018-11-06T13:05:10.189Z,27.30
2018-11-06T13:07:40.411Z,27.30
2018-11-06T13:10:10.034Z,27.50
2018-11-06T13:12:39.563Z,26.40
2018-11-06T13:15:08.774Z,25.50
2018-11-06T13:17:38.180Z,25.40
2018-11-06T13:20:09.966Z,25.40
2018-11-06T13:22:39.739Z,24.00
2018-11-06T13:25:08.650Z,22.90
2018-11-06T13:27:38.412Z,22.70
2018-11-06T13:30:09.919Z,24.30
2018-11-06T13:32:39.402Z,23.90
2018-11-06T13:35:08.806Z,23.80
2018-11-06T13:37:37.813Z,23.40
2018-11-06T13:40:08.974Z,24.60
2018-11-06T13:42:38.187Z,24.80
2018-11-06T13:45:09.212Z,25.00
2018-11-06T13:47:38.043Z,24.70
2018-11-06T13:50:07.515Z,25.70
2018-11-06T13:52:36.653Z,26.40
2018-11-06T13:55:06.818Z,26.80
2018-11-06T13:57:35.718Z,27.70
2018-11-06T14:00:08.451Z,28.40
2018-11-06T14:02:37.385Z,29.20
2018-11-06T14:05:06.346Z,29.90
2018-11-06T14:07:35.503Z,30.10
2018-11-06T14:10:04.750Z,30.70
2018-11-06T14:12:33.686Z,31.70
2018-11-06T14:15:02.625Z,31.70
2018-11-06T14:17:31.526Z,32.40
2018-11-06T14:20:01.770Z,33.30
2018-11-06T14:22:30.849Z,33.60
2018-11-06T14:24:59.814Z,33.70
2018-11-06T14:27:28.832Z,33.60
2018-11-06T14:29:57.727Z,34.40
2018-11-06T14:32:26.624Z,34.50
2018-11-06T14:34:56.272Z,35.20
2018-11-06T14:37:25.583Z,36.20
2018-11-06T14:39:54.488Z,36.60
2018-11-06T14:42:24.407Z,36.80
2018-11-06T14:44:54.960Z,37.10
2018-11-06T14:47:23.915Z,38.40
2018-11-06T14:49:52.960Z,37.80
2018-11-06T14:52:21.908Z,37.60
2018-11-06T14:54:50.920Z,38.40
2018-11-06T14:57:19.814Z,38.40
2018-11-06T14:59:48.719Z,39.60
2018-11-06T15:02:18.127Z,39.60
2018-11-06T15:04:47.470Z,39.70
2018-11-06T15:07:18.522Z,39.70
2018-11-06T15:09:47.846Z,40.10
2018-11-06T15:12:17.792Z,40.30
2018-11-06T15:14:46.869Z,40.90
2018-11-06T15:17:19.843Z,41.60
2018-11-06T15:19:48.858Z,41.60
2018-11-06T15:22:17.759Z,43.10
2018-11-06T15:24:46.746Z,42.90
2018-11-06T15:27:15.763Z,43.40
2018-11-06T15:29:45.288Z,43.90
2018-11-06T15:32:14.538Z,44.10
2018-11-06T15:34:43.358Z,44.30
2018-11-06T15:37:12.506Z,44.60
2018-11-06T15:39:41.397Z,44.90
2018-11-06T15:42:10.318Z,44.90
2018-11-06T15:44:39.353Z,45.50
2018-11-06T15:47:08.270Z,45.40
2018-11-06T15:49:37.191Z,45.80
2018-11-06T15:52:06.148Z,46.80
2018-11-06T15:54:35.112Z,47.70
2018-11-06T15:57:03.974Z,47.70
2018-11-06T15:59:34.735Z,48.30
2018-11-06T16:02:04.774Z,48.70
2018-11-06T16:04:33.703Z,49.30
2018-11-06T16:07:03.358Z,49.90
2018-11-06T16:09:32.273Z,50.50
2018-11-06T16:12:01.233Z,51.80
2018-11-06T16:14:30.135Z,52.00
2018-11-06T16:16:59.047Z,52.40
2018-11-06T16:19:28.051Z,53.20
2018-11-06T16:21:57.034Z,53.60
2018-11-06T16:24:26.048Z,54.30
2018-11-06T16:26:54.994Z,54.50
2018-11-06T16:29:23.942Z,57.20
2018-11-06T16:31:53.374Z,57.20
2018-11-06T16:34:22.511Z,57.70
2018-11-06T16:36:52.052Z,58.50
2018-11-06T16:39:21.068Z,58.40
2018-11-06T16:41:50.040Z,58.90
2018-11-06T16:44:18.940Z,59.90
2018-11-06T16:46:47.875Z,59.80
2018-11-06T16:49:17.090Z,59.70
2018-11-06T16:51:46.048Z,61.30
2018-11-06T16:54:14.950Z,62.70
2018-11-06T16:56:43.870Z,63.50
2018-11-06T16:59:12.962Z,70.90
2018-11-06T17:01:42.108Z,76.90
2018-11-06T17:04:11.082Z,72.60
2018-11-06T17:06:47.165Z,69.80
2018-11-06T17:09:22.556Z,68.20
2018-11-06T17:11:52.690Z,68.20
2018-11-06T17:14:24.553Z,67.60
2018-11-06T17:16:56.800Z,69.80
2018-11-06T17:19:26.785Z,70.00
2018-11-06T17:21:55.925Z,69.20
2018-11-06T17:24:25.575Z,70.10
2018-11-06T17:26:55.121Z,70.50
2018-11-06T17:29:26.266Z,70.20
2018-11-06T17:32:00.694Z,70.50
2018-11-06T17:34:32.074Z,70.10
2018-11-06T17:37:01.067Z,70.30
2018-11-06T17:39:30.145Z,70.00
2018-11-06T17:42:00.513Z,70.30
2018-11-06T17:44:30.385Z,70.90
2018-11-06T17:46:59.599Z,72.30
2018-11-06T17:49:28.693Z,72.20
2018-11-06T17:51:57.755Z,72.20
2018-11-06T17:54:27.110Z,72.40
2018-11-06T17:56:56.967Z,72.60
2018-11-06T17:59:26.034Z,71.20
2018-11-06T18:01:55.257Z,74.30
2018-11-06T18:04:24.493Z,74.30
2018-11-06T18:06:53.609Z,74.30
2018-11-06T18:09:23.982Z,73.90
2018-11-06T18:11:56.737Z,74.20
2018-11-06T18:14:26.207Z,74.30
2018-11-06T18:16:57.486Z,73.40
2018-11-06T18:19:27.115Z,74.30
2018-11-06T18:21:57.598Z,75.70
2018-11-06T18:24:27.343Z,75.80
2018-11-06T18:26:56.952Z,75.20
2018-11-06T18:29:26.534Z,77.40
2018-11-06T18:31:55.713Z,79.40
2018-11-06T18:34:25.057Z,80.80
2018-11-06T18:36:59.317Z,80.60
2018-11-06T18:39:29.275Z,80.60
2018-11-06T18:41:58.736Z,80.70
2018-11-06T18:44:28.280Z,80.50
2018-11-06T18:46:59.356Z,80.50
2018-11-06T18:49:31.560Z,82.90
2018-11-06T18:52:00.638Z,85.20
2018-11-06T18:54:29.600Z,86.00
2018-11-06T18:56:58.628Z,86.40
2018-11-06T18:59:30.384Z,88.30
2018-11-06T19:01:59.375Z,88.60
2018-11-06T19:04:28.545Z,89.20
2018-11-06T19:06:57.811Z,89.80
2018-11-06T19:09:27.238Z,90.10
2018-11-06T19:11:56.639Z,90.30
2018-11-06T19:14:26.404Z,90.10
2018-11-06T19:16:57.325Z,90.20
2018-11-06T19:19:30.092Z,90.60
2018-11-06T19:21:59.198Z,90.50
2018-11-06T19:24:34.856Z,90.50
2018-11-06T19:27:04.340Z,91.20
2018-11-06T19:29:34.389Z,91.70
2018-11-06T19:32:03.427Z,91.20
2018-11-06T19:34:32.911Z,91.40
2018-11-06T19:37:03.026Z,91.70
2018-11-06T19:39:32.377Z,91.60
2018-11-06T19:42:01.607Z,91.30
2018-11-06T19:44:30.598Z,93.40
2018-11-06T19:46:59.477Z,94.20
2018-11-06T19:49:28.752Z,94.70
2018-11-06T19:51:57.702Z,94.70
2018-11-06T19:54:26.760Z,94.30
2018-11-06T19:56:55.765Z,94.20
2018-11-06T19:59:24.803Z,93.90
2018-11-06T20:01:54.056Z,94.20
2018-11-06T20:04:23.147Z,94.20
2018-11-06T20:06:52.233Z,94.10
2018-11-06T20:09:21.402Z,94.10
2018-11-06T20:11:50.374Z,95.00
2018-11-06T20:14:19.669Z,95.40
2018-11-06T20:16:48.620Z,95.60
2018-11-06T20:19:17.766Z,96.30
2018-11-06T20:21:46.814Z,96.40
2018-11-06T20:24:15.847Z,96.40
2018-11-06T20:26:44.726Z,96.10
2018-11-06T20:29:13.699Z,95.30
2018-11-06T20:31:42.647Z,95.90
2018-11-06T20:34:12.089Z,96.30
2018-11-06T20:36:41.002Z,97.10
2018-11-06T20:39:10.937Z,97.10
2018-11-06T20:41:39.942Z,97.60
2018-11-06T20:44:08.893Z,97.80
2018-11-06T20:46:37.922Z,97.10
2018-11-06T20:49:07.034Z,96.90
2018-11-06T20:51:36.322Z,97.20
2018-11-06T20:54:05.766Z,97.20
2018-11-06T20:56:34.912Z,97.30
2018-11-06T20:59:03.982Z,97.40
2018-11-06T21:01:32.906Z,97.40
2018-11-06T21:04:01.812Z,97.20
2018-11-06T21:06:30.950Z,98.00
2018-11-06T21:08:59.880Z,97.70
2018-11-06T21:11:28.940Z,97.30
2018-11-06T21:13:58.024Z,98.00
2018-11-06T21:16:27.157Z,98.40
2018-11-06T21:18:56.308Z,98.80
2018-11-06T21:21:25.298Z,98.80
2018-11-06T21:23:54.275Z,98.40
2018-11-06T21:26:23.822Z,98.20
2018-11-06T21:28:52.931Z,98.00
2018-11-06T21:31:22.246Z,97.80
2018-11-06T21:33:51.457Z,98.20
2018-11-06T21:36:20.471Z,98.40
2018-11-06T21:38:49.349Z,98.50
2018-11-06T21:41:18.239Z,98.20
2018-11-06T21:43:47.310Z,97.80
2018-11-06T21:46:16.255Z,97.80
2018-11-06T21:48:45.189Z,98.20
2018-11-06T21:51:14.156Z,98.80
2018-11-06T21:53:43.092Z,99.40
2018-11-06T21:56:12.005Z,99.70
2018-11-06T21:58:40.953Z,99.80
2018-11-06T22:01:09.927Z,99.90
2018-11-06T22:03:38.815Z,99.80
2018-11-06T22:06:07.734Z,99.40
2018-11-06T22:08:36.671Z,99.40
2018-11-06T22:11:05.734Z,99.60
2018-11-06T22:13:34.759Z,99.40
2018-11-06T22:16:03.706Z,99.40
2018-11-06T22:18:32.599Z,99.20
2018-11-06T22:21:01.510Z,99.00
2018-11-06T22:23:30.432Z,98.90
2018-11-06T22:25:59.326Z,98.40
2018-11-06T22:28:28.302Z,98.10
2018-11-06T22:30:57.243Z,97.40
2018-11-06T22:33:26.183Z,97.70
2018-11-06T22:35:55.076Z,97.70
2018-11-06T22:38:24.046Z,97.60
2018-11-06T22:40:53.186Z,97.60
2018-11-06T22:43:22.211Z,98.10
2018-11-06T22:45:51.154Z,98.70
2018-11-06T22:48:20.114Z,98.80
2018-11-06T22:50:49.017Z,98.70
2018-11-06T22:53:18.014Z,98.80
2018-11-06T22:55:46.870Z,99.40
2018-11-06T22:58:15.782Z,99.80
2018-11-06T23:00:49.871Z,99.70
2018-11-06T23:03:18.778Z,99.50
2018-11-06T23:05:47.815Z,99.60
2018-11-06T23:08:25.547Z,99.20
2018-11-06T23:10:54.739Z,99.20
2018-11-06T23:13:23.793Z,99.30
2018-11-06T23:15:53.018Z,99.30
2018-11-06T23:18:22.090Z,99.10
2018-11-06T23:20:51.018Z,99.30
2018-11-06T23:23:19.902Z,99.50
2018-11-06T23:25:48.794Z,99.50
2018-11-06T23:28:17.680Z,99.40
2018-11-06T23:30:46.568Z,99.40
2018-11-06T23:33:15.471Z,99.60
2018-11-06T23:35:44.412Z,99.60
2018-11-06T23:38:13.311Z,99.60
2018-11-06T23:40:42.361Z,99.90
2018-11-06T23:43:12.273Z,99.80
2018-11-06T23:45:41.352Z,99.90
2018-11-06T23:48:10.230Z,99.70
2018-11-06T23:50:39.197Z,99.80
2018-11-06T23:53:08.103Z,99.70
2018-11-06T23:55:37.075Z,99.70
2018-11-06T23:58:05.966Z,99.30
