createdAt,value
2022-10-11T00:02:40.667Z,20.0
2022-10-11T00:07:42.678Z,17.6
2022-10-11T00:12:43.120Z,24.8
2022-10-11T00:22:40.547Z,18.8
2022-10-11T00:27:40.793Z,24.7
2022-10-11T00:32:40.522Z,13.6
2022-10-11T00:37:40.414Z,12.0
2022-10-11T00:42:40.412Z,15.6
2022-10-11T00:47:42.365Z,14.2
2022-10-11T00:52:44.309Z,12.6
2022-10-11T00:57:40.230Z,16.8
2022-10-11T01:02:40.189Z,16.8
2022-10-11T01:07:40.108Z,14.0
2022-10-11T01:12:42.634Z,10.7
2022-10-11T01:22:40.027Z,18.9
2022-10-11T01:27:39.906Z,12.2
2022-10-11T01:32:39.918Z,15.8
2022-10-11T01:37:39.842Z,12.9
2022-10-11T01:42:39.800Z,15.3
2022-10-11T01:52:39.652Z,10.4
2022-10-11T01:57:39.538Z,14.0
2022-10-11T02:02:39.461Z,12.1
2022-10-11T02:07:39.373Z,9.3
2022-10-11T02:12:39.246Z,18.8
2022-10-11T02:17:39.179Z,11.3
2022-10-11T02:22:39.134Z,11.3
2022-10-11T02:27:39.066Z,16.0
2022-10-11T02:32:39.031Z,11.1
2022-10-11T02:37:38.952Z,11.1
2022-10-11T02:42:38.894Z,11.0
2022-10-11T02:47:38.785Z,15.0
2022-10-11T02:52:41.218Z,12.3
2022-10-11T02:57:38.598Z,12.0
2022-10-11T03:02:38.538Z,14.4
2022-10-11T03:07:38.348Z,14.4
2022-10-11T03:12:38.282Z,18.8
2022-10-11T03:17:38.167Z,14.9
2022-10-11T03:22:38.037Z,10.7
2022-10-11T03:27:37.932Z,8.0
2022-10-11T03:37:37.740Z,11.0
2022-10-11T03:42:37.681Z,8.2
2022-10-11T03:47:37.567Z,7.2
2022-10-11T03:52:39.966Z,10.2
2022-10-11T03:57:37.348Z,8.2
2022-10-11T04:02:39.296Z,9.8
2022-10-11T04:07:37.207Z,9.8
2022-10-11T04:12:37.141Z,11.7
2022-10-11T04:17:36.991Z,5.7
2022-10-11T04:22:36.893Z,8.7
2022-10-11T04:27:36.772Z,8.7
2022-10-11T04:32:39.189Z,11.6
2022-10-11T04:37:36.552Z,8.4
2022-10-11T04:42:36.439Z,9.1
2022-10-11T04:47:36.323Z,11.8
2022-10-11T04:52:36.161Z,12.0
2022-10-11T04:57:36.015Z,12.0
2022-10-11T05:02:35.926Z,13.3
2022-10-11T05:07:35.759Z,13.3
2022-10-11T05:12:35.690Z,12.7
2022-10-11T05:17:35.549Z,10.0
2022-10-11T05:22:35.470Z,17.3
2022-10-11T05:27:35.258Z,10.4
2022-10-11T05:32:35.145Z,12.7
2022-10-11T05:37:35.013Z,13.0
2022-10-11T05:42:34.912Z,12.7
2022-10-11T05:47:34.765Z,30.8
2022-10-11T05:52:34.662Z,19.3
2022-10-11T05:57:34.552Z,12.7
2022-10-11T06:07:34.180Z,12.3
2022-10-11T06:12:34.092Z,10.3
2022-10-11T06:17:33.865Z,12.0
2022-10-11T06:22:33.750Z,9.7
2022-10-11T06:27:33.616Z,9.0
2022-10-11T06:32:34.180Z,11.7
2022-10-11T06:37:33.319Z,11.7
2022-10-11T06:42:33.247Z,4.4
2022-10-11T06:47:33.088Z,15.2
2022-10-11T06:52:34.937Z,10.9
2022-10-11T06:57:32.763Z,15.5
2022-10-11T07:02:32.669Z,12.6
2022-10-11T07:07:32.474Z,12.6
2022-10-11T07:12:32.345Z,12.7
2022-10-11T07:17:32.164Z,9.0
2022-10-11T07:22:32.059Z,8.1
2022-10-11T07:27:31.885Z,8.1
2022-10-11T07:32:31.881Z,12.2
2022-10-11T07:37:31.707Z,13.9
2022-10-11T07:42:33.998Z,9.4
2022-10-11T07:47:31.337Z,16.0
2022-10-11T07:52:31.249Z,6.3
2022-10-11T07:57:31.141Z,11.3
2022-10-11T08:02:31.103Z,31.8
2022-10-11T08:07:31.025Z,21.6
2022-10-11T08:12:30.831Z,26.6
2022-10-11T08:17:30.711Z,24.7
2022-10-11T08:22:30.653Z,17.0
2022-10-11T08:27:30.586Z,12.9
2022-10-11T08:32:30.484Z,10.3
2022-10-11T08:37:30.353Z,4.9
2022-10-11T08:42:30.290Z,11.4
2022-10-11T08:47:32.217Z,5.7
2022-10-11T08:52:30.154Z,5.7
2022-10-11T08:57:32.528Z,8.7
2022-10-11T09:07:29.868Z,22.5
2022-10-11T09:12:33.534Z,22.5
2022-10-11T09:17:29.953Z,15.4
2022-10-11T09:22:32.604Z,13.6
2022-10-11T09:27:57.389Z,11.1
2022-10-11T09:32:29.929Z,13.3
2022-10-11T09:37:29.880Z,12.4
2022-10-11T09:42:29.945Z,14.1
2022-10-11T09:57:30.084Z,16.6
2022-10-11T10:02:32.224Z,10.2
2022-10-11T10:07:30.225Z,9.3
2022-10-11T10:12:34.311Z,11.9
2022-10-11T10:17:30.390Z,11.9
2022-10-11T10:22:30.534Z,20.2
2022-10-11T10:27:30.667Z,11.5
2022-10-11T10:32:30.859Z,12.2
2022-10-11T10:37:31.046Z,13.7
2022-10-11T10:42:31.265Z,13.7
2022-10-11T10:47:31.487Z,12.5
2022-10-11T10:52:32.555Z,11.9
2022-10-11T10:57:31.839Z,9.2
2022-10-11T11:02:40.704Z,6.3
2022-10-11T11:07:32.344Z,10.4
2022-10-11T11:17:32.815Z,9.7
2022-10-11T11:22:33.083Z,9.4
2022-10-11T11:27:33.287Z,15.7
2022-10-11T11:32:33.531Z,13.4
2022-10-11T11:37:33.747Z,7.6
2022-10-11T11:42:33.982Z,10.0
2022-10-11T11:47:34.288Z,7.8
2022-10-11T11:57:34.755Z,10.5
2022-10-11T12:02:35.007Z,11.7
2022-10-11T12:07:35.302Z,11.9
2022-10-11T12:12:35.605Z,11.9
2022-10-11T12:17:35.794Z,7.2
2022-10-11T12:22:36.077Z,8.8
2022-10-11T12:27:36.331Z,9.6
2022-10-11T12:32:36.627Z,9.6
2022-10-11T12:37:36.865Z,8.9
2022-10-11T12:42:37.169Z,8.1
2022-10-11T12:47:37.452Z,14.6
2022-10-11T12:52:38.231Z,7.9
2022-10-11T12:57:39.678Z,7.3
2022-10-11T13:02:38.244Z,11.7
2022-10-11T13:07:40.508Z,8.4
2022-10-11T13:12:38.744Z,14.4
2022-10-11T13:17:39.087Z,5.6
2022-10-11T13:22:39.280Z,7.6
2022-10-11T13:27:39.543Z,11.1
2022-10-11T13:32:39.787Z,9.0
2022-10-11T13:37:40.070Z,6.6
2022-10-11T13:47:40.582Z,10.3
2022-10-11T13:52:40.890Z,5.3
2022-10-11T13:57:41.167Z,11.2
2022-10-11T14:02:41.494Z,11.2
2022-10-11T14:12:42.038Z,7.9
2022-10-11T14:17:42.332Z,7.9
2022-10-11T14:22:42.598Z,6.6
2022-10-11T14:27:42.955Z,8.6
2022-10-11T14:32:43.201Z,6.7
2022-10-11T14:37:43.487Z,8.7
2022-10-11T14:42:43.783Z,6.7
2022-10-11T14:47:44.130Z,5.0
2022-10-11T14:52:44.385Z,11.5
2022-10-11T14:57:44.684Z,6.3
2022-10-11T15:02:45.013Z,5.5
2022-10-11T15:07:45.258Z,4.0
2022-10-11T15:12:45.556Z,5.9
2022-10-11T15:17:45.852Z,5.9
2022-10-11T15:22:46.132Z,3.3
2022-10-11T15:27:46.410Z,9.8
2022-10-11T15:32:46.733Z,6.0
2022-10-11T15:37:46.993Z,10.0
2022-10-11T15:42:47.293Z,5.4
2022-10-11T15:47:47.574Z,3.6
2022-10-11T15:52:47.817Z,5.4
2022-10-11T16:02:48.420Z,2.8
2022-10-11T16:07:50.674Z,12.4
2022-10-11T16:12:48.910Z,12.4
2022-10-11T16:17:49.153Z,5.5
2022-10-11T16:22:51.397Z,5.5
2022-10-11T16:27:49.631Z,3.9
2022-10-11T16:32:49.902Z,4.2
2022-10-11T16:37:50.183Z,4.9
2022-10-11T16:42:50.424Z,3.5
2022-10-11T16:52:50.869Z,4.2
2022-10-11T16:57:51.113Z,4.2
2022-10-11T17:07:51.540Z,17.4
2022-10-11T17:12:51.838Z,17.4
2022-10-11T17:17:51.887Z,4.9
2022-10-11T17:27:52.301Z,6.1
2022-10-11T17:32:52.471Z,10.3
2022-10-11T17:42:52.625Z,6.0
2022-10-11T17:47:52.883Z,4.7
2022-10-11T17:52:53.072Z,10.1
2022-10-11T17:57:53.205Z,10.4
2022-10-11T18:02:53.569Z,5.4
2022-10-11T18:12:53.437Z,12.7
2022-10-11T18:17:53.573Z,45.4
2022-10-11T18:22:53.689Z,30.5
2022-10-11T18:27:53.792Z,43.7
2022-10-11T18:32:53.905Z,44.2
2022-10-11T18:37:57.458Z,52.8
2022-10-11T18:42:54.073Z,51.6
2022-10-11T18:47:54.131Z,39.9
2022-10-11T18:52:54.245Z,39.2
2022-10-11T18:57:54.295Z,38.5
2022-10-11T19:02:54.390Z,38.3
2022-10-11T19:07:54.468Z,45.1
2022-10-11T19:12:54.538Z,45.1
2022-10-11T19:17:54.630Z,36.8
2022-10-11T19:22:54.675Z,30.2
2022-10-11T19:27:54.710Z,31.5
2022-10-11T19:32:54.723Z,46.6
2022-10-11T19:37:54.753Z,45.1
2022-10-11T19:42:54.814Z,45.8
2022-10-11T19:47:54.843Z,47.7
2022-10-11T19:52:54.890Z,39.3
2022-10-11T19:57:55.132Z,31.6
2022-10-11T20:07:56.954Z,38.3
2022-10-11T20:18:06.233Z,35.3
2022-10-11T20:28:08.154Z,39.2
2022-10-11T20:33:07.194Z,38.1
2022-10-11T20:42:56.471Z,43.1
2022-10-11T20:47:58.392Z,35.1
2022-10-11T20:57:55.608Z,32.2
2022-10-11T21:02:56.506Z,33.2
2022-10-11T21:08:02.674Z,29.6
2022-10-11T21:12:55.448Z,36.9
2022-10-11T21:17:55.227Z,33.1
2022-10-11T21:22:56.222Z,42.0
2022-10-11T21:27:55.111Z,42.0
2022-10-11T21:32:55.103Z,35.1
2022-10-11T21:37:56.671Z,42.2
2022-10-11T21:42:57.704Z,35.5
2022-10-11T21:47:55.853Z,38.0
2022-10-11T21:52:55.287Z,40.8
2022-10-11T21:58:03.129Z,29.2
2022-10-11T22:02:56.243Z,31.5
2022-10-11T22:07:55.691Z,31.5
2022-10-11T22:12:54.747Z,25.8
2022-10-11T22:17:57.536Z,25.8
2022-10-11T22:22:59.427Z,28.4
2022-10-11T22:27:57.444Z,28.4
2022-10-11T22:32:54.317Z,28.6
2022-10-11T22:37:54.810Z,26.5
2022-10-11T22:47:55.797Z,29.0
2022-10-11T22:52:55.115Z,32.2
2022-10-11T22:57:53.912Z,37.3
2022-10-11T23:02:53.808Z,36.6
2022-10-11T23:18:06.105Z,44.6
2022-10-11T23:22:57.343Z,22.6
2022-10-11T23:27:53.784Z,32.3
2022-10-11T23:52:56.247Z,29.4
2022-10-11T23:57:57.334Z,26.9
