createdAt,value
2023-03-06T00:01:48.658Z,6.25
2023-03-06T00:04:15.665Z,4.30
2023-03-06T00:06:41.946Z,3.13
2023-03-06T00:09:09.720Z,3.58
2023-03-06T00:11:36.337Z,6.57
2023-03-06T00:14:02.685Z,5.20
2023-03-06T00:16:29.216Z,4.53
2023-03-06T00:18:55.580Z,6.13
2023-03-06T00:21:21.892Z,8.88
2023-03-06T00:23:48.206Z,4.15
2023-03-06T00:26:14.489Z,5.45
2023-03-06T00:28:40.848Z,6.22
2023-03-06T00:31:07.252Z,6.10
2023-03-06T00:33:33.583Z,4.63
2023-03-06T00:35:59.871Z,4.15
2023-03-06T00:38:28.417Z,5.93
2023-03-06T00:40:54.738Z,5.75
2023-03-06T00:43:21.036Z,6.43
2023-03-06T00:45:47.353Z,6.05
2023-03-06T00:48:13.684Z,7.00
2023-03-06T00:50:40.016Z,6.85
2023-03-06T00:53:08.676Z,9.70
2023-03-06T00:55:34.979Z,6.00
2023-03-06T00:58:01.366Z,6.47
2023-03-06T01:00:27.707Z,6.57
2023-03-06T01:02:54.140Z,10.57
2023-03-06T01:05:20.657Z,7.22
2023-03-06T01:07:47.061Z,5.68
2023-03-06T01:10:13.460Z,6.50
2023-03-06T01:12:39.819Z,8.82
2023-03-06T01:15:07.045Z,7.15
2023-03-06T01:17:33.355Z,6.82
2023-03-06T01:19:59.674Z,7.50
2023-03-06T01:22:26.041Z,6.70
2023-03-06T01:24:52.349Z,5.38
2023-03-06T01:27:18.699Z,7.32
2023-03-06T01:29:45.025Z,5.72
2023-03-06T01:32:11.431Z,7.25
2023-03-06T01:34:37.753Z,8.55
2023-03-06T01:37:04.061Z,11.43
2023-03-06T01:39:31.507Z,8.10
2023-03-06T01:41:57.859Z,10.15
2023-03-06T01:44:24.179Z,9.18
2023-03-06T01:46:50.662Z,9.80
2023-03-06T01:49:25.519Z,11.32
2023-03-06T01:51:59.862Z,11.80
2023-03-06T01:54:59.159Z,13.13
2023-03-06T01:57:39.953Z,10.60
2023-03-06T02:00:13.222Z,17.77
2023-03-06T02:02:41.974Z,10.50
2023-03-06T02:05:08.606Z,10.48
2023-03-06T02:07:37.240Z,13.32
2023-03-06T02:10:05.009Z,11.07
2023-03-06T02:12:31.559Z,11.95
2023-03-06T02:14:57.940Z,14.02
2023-03-06T02:17:24.435Z,13.85
2023-03-06T02:19:56.790Z,15.43
2023-03-06T02:22:29.722Z,11.93
2023-03-06T02:25:07.875Z,14.18
2023-03-06T02:27:34.568Z,14.88
2023-03-06T02:30:06.296Z,10.65
2023-03-06T02:32:32.737Z,11.00
2023-03-06T02:34:59.130Z,15.00
2023-03-06T02:37:28.422Z,15.38
2023-03-06T02:40:02.128Z,13.23
2023-03-06T02:42:28.870Z,13.63
2023-03-06T02:44:57.064Z,15.65
2023-03-06T02:47:23.399Z,16.17
2023-03-06T02:49:49.736Z,16.55
2023-03-06T02:52:16.026Z,12.73
2023-03-06T02:54:42.468Z,16.08
2023-03-06T02:57:09.000Z,13.88
2023-03-06T02:59:35.276Z,14.48
2023-03-06T03:02:01.576Z,12.45
2023-03-06T03:04:27.936Z,15.00
2023-03-06T03:06:54.284Z,13.85
2023-03-06T03:09:20.672Z,11.00
2023-03-06T03:11:46.972Z,16.15
2023-03-06T03:14:13.295Z,17.85
2023-03-06T03:16:39.668Z,12.88
2023-03-06T03:19:06.019Z,15.20
2023-03-06T03:21:32.329Z,13.00
2023-03-06T03:23:58.629Z,17.88
2023-03-06T03:26:25.016Z,12.95
2023-03-06T03:28:51.302Z,11.00
2023-03-06T03:31:17.823Z,14.93
2023-03-06T03:33:44.177Z,14.73
2023-03-06T03:36:10.576Z,14.02
2023-03-06T03:38:37.003Z,11.85
2023-03-06T03:41:04.679Z,12.95
2023-03-06T03:43:31.327Z,11.23
2023-03-06T03:45:57.688Z,15.35
2023-03-06T03:48:23.993Z,7.00
2023-03-06T03:50:50.306Z,13.70
2023-03-06T03:53:16.913Z,12.02
2023-03-06T03:55:43.223Z,14.18
2023-03-06T03:58:09.575Z,13.25
2023-03-06T04:00:35.936Z,13.18
2023-03-06T04:03:08.087Z,11.95
2023-03-06T04:05:34.864Z,17.60
2023-03-06T04:08:03.011Z,16.63
2023-03-06T04:10:29.446Z,12.40
2023-03-06T04:12:55.744Z,14.98
2023-03-06T04:15:22.045Z,15.10
2023-03-06T04:17:48.329Z,18.98
2023-03-06T04:20:14.744Z,16.27
2023-03-06T04:22:41.061Z,12.00
2023-03-06T04:25:07.791Z,12.40
2023-03-06T04:27:34.079Z,11.48
2023-03-06T04:30:01.098Z,12.43
2023-03-06T04:32:27.452Z,11.60
2023-03-06T04:34:53.776Z,12.63
2023-03-06T04:37:22.591Z,17.40
2023-03-06T04:39:49.341Z,12.35
2023-03-06T04:42:16.099Z,11.27
2023-03-06T04:44:42.500Z,15.52
2023-03-06T04:47:09.032Z,11.43
2023-03-06T04:49:35.316Z,14.55
2023-03-06T04:52:01.665Z,15.32
2023-03-06T04:54:28.013Z,13.65
2023-03-06T04:56:54.313Z,11.43
2023-03-06T04:59:20.823Z,13.68
2023-03-06T05:01:47.254Z,12.68
2023-03-06T05:04:13.611Z,11.38
2023-03-06T05:06:40.143Z,13.55
2023-03-06T05:09:06.683Z,13.70
2023-03-06T05:11:33.073Z,14.43
2023-03-06T05:13:59.400Z,9.82
2023-03-06T05:16:25.776Z,12.88
2023-03-06T05:18:52.262Z,9.10
2023-03-06T05:21:18.669Z,14.98
2023-03-06T05:23:45.115Z,11.63
2023-03-06T05:26:13.968Z,12.13
2023-03-06T05:28:40.834Z,16.60
2023-03-06T05:31:07.814Z,11.20
2023-03-06T05:33:36.301Z,13.77
2023-03-06T05:36:03.055Z,12.00
2023-03-06T05:38:29.492Z,14.82
2023-03-06T05:40:55.998Z,14.77
2023-03-06T05:43:22.337Z,9.93
2023-03-06T05:45:50.344Z,10.30
2023-03-06T05:48:16.708Z,4.13
2023-03-06T05:50:43.074Z,8.15
2023-03-06T05:53:09.380Z,13.30
2023-03-06T05:55:35.682Z,10.98
2023-03-06T05:58:01.991Z,14.88
2023-03-06T06:00:28.484Z,11.63
2023-03-06T06:02:54.800Z,10.68
2023-03-06T06:05:21.197Z,10.73
2023-03-06T06:07:47.558Z,11.00
2023-03-06T06:10:13.991Z,6.93
2023-03-06T06:12:40.316Z,14.18
2023-03-06T06:15:07.220Z,14.25
2023-03-06T06:17:33.561Z,11.00
2023-03-06T06:19:59.974Z,12.50
2023-03-06T06:22:26.290Z,10.93
2023-03-06T06:24:52.612Z,9.57
2023-03-06T06:27:19.045Z,13.95
2023-03-06T06:29:45.346Z,9.20
2023-03-06T06:32:11.948Z,5.68
2023-03-06T06:34:38.263Z,6.45
2023-03-06T06:37:04.779Z,4.72
2023-03-06T06:39:31.243Z,8.95
2023-03-06T06:42:20.257Z,8.68
2023-03-06T06:44:44.277Z,7.00
2023-03-06T06:47:26.377Z,5.05
2023-03-06T06:49:54.209Z,8.52
2023-03-06T06:52:20.751Z,4.00
2023-03-06T06:54:47.126Z,2.95
2023-03-06T06:57:13.645Z,4.22
2023-03-06T06:59:39.939Z,11.23
2023-03-06T07:02:11.797Z,7.07
2023-03-06T07:04:44.307Z,10.73
2023-03-06T07:07:15.543Z,7.28
2023-03-06T07:09:41.890Z,10.25
2023-03-06T07:12:08.914Z,7.57
2023-03-06T07:14:35.844Z,6.00
2023-03-06T07:17:02.356Z,6.85
2023-03-06T07:19:28.695Z,11.10
2023-03-06T07:21:55.083Z,6.65
2023-03-06T07:24:21.562Z,6.60
2023-03-06T07:26:48.436Z,8.88
2023-03-06T07:29:15.588Z,10.73
2023-03-06T07:31:41.973Z,12.32
2023-03-06T07:34:12.883Z,14.32
2023-03-06T07:36:40.306Z,7.20
2023-03-06T07:39:10.094Z,9.80
2023-03-06T07:41:36.466Z,9.05
2023-03-06T07:44:03.185Z,6.30
2023-03-06T07:46:29.590Z,4.95
2023-03-06T07:48:56.015Z,10.77
2023-03-06T07:51:22.474Z,11.88
2023-03-06T07:53:49.276Z,11.88
2023-03-06T07:56:15.884Z,10.02
2023-03-06T07:58:45.688Z,6.22
2023-03-06T08:01:15.574Z,7.68
2023-03-06T08:03:42.065Z,8.80
2023-03-06T08:06:09.677Z,8.15
2023-03-06T08:08:40.984Z,6.15
2023-03-06T08:11:08.694Z,5.95
2023-03-06T08:13:35.659Z,4.47
2023-03-06T08:16:02.630Z,6.97
2023-03-06T08:18:29.349Z,8.13
2023-03-06T08:21:06.535Z,7.65
2023-03-06T08:23:34.586Z,3.63
2023-03-06T08:26:04.139Z,7.50
2023-03-06T08:28:30.486Z,5.18
2023-03-06T08:30:57.433Z,3.13
2023-03-06T08:33:24.708Z,7.20
2023-03-06T08:35:51.183Z,4.93
2023-03-06T08:38:17.518Z,4.82
2023-03-06T08:40:43.806Z,6.35
2023-03-06T08:43:13.064Z,1.20
2023-03-06T08:45:40.494Z,3.78
2023-03-06T08:48:06.858Z,4.53
2023-03-06T08:50:33.304Z,3.88
2023-03-06T08:52:59.637Z,3.70
2023-03-06T08:55:27.938Z,2.13
2023-03-06T08:57:54.389Z,10.80
2023-03-06T09:00:21.066Z,3.67
2023-03-06T09:02:47.424Z,2.95
2023-03-06T09:05:13.714Z,2.45
2023-03-06T09:07:40.004Z,1.75
2023-03-06T09:10:06.909Z,1.38
2023-03-06T09:12:43.902Z,1.70
2023-03-06T09:15:18.276Z,2.83
2023-03-06T09:17:44.681Z,1.65
2023-03-06T09:20:12.142Z,3.63
2023-03-06T09:22:38.954Z,1.02
2023-03-06T09:25:06.140Z,1.90
2023-03-06T09:27:32.823Z,3.35
2023-03-06T09:29:59.134Z,2.15
2023-03-06T09:32:25.550Z,2.97
2023-03-06T09:34:51.876Z,2.03
2023-03-06T09:37:18.602Z,2.28
2023-03-06T09:39:45.014Z,2.17
2023-03-06T09:42:18.522Z,2.45
2023-03-06T09:44:50.431Z,3.42
2023-03-06T09:47:52.489Z,1.42
2023-03-06T09:50:30.404Z,1.45
2023-03-06T09:53:34.032Z,0.80
2023-03-06T09:56:10.967Z,0.82
2023-03-06T09:58:48.391Z,1.60
2023-03-06T10:01:23.373Z,2.20
2023-03-06T10:04:27.120Z,3.45
2023-03-06T10:06:59.498Z,1.83
2023-03-06T10:09:34.520Z,1.23
2023-03-06T10:12:04.667Z,5.50
2023-03-06T10:14:43.920Z,1.23
2023-03-06T10:17:20.592Z,1.17
2023-03-06T10:19:49.838Z,0.65
2023-03-06T10:23:00.875Z,1.85
2023-03-06T10:25:34.962Z,0.52
2023-03-06T10:28:21.748Z,0.60
2023-03-06T10:31:09.261Z,0.30
2023-03-06T10:33:50.841Z,1.45
2023-03-06T10:36:19.678Z,0.82
2023-03-06T10:38:48.469Z,1.45
2023-03-06T10:41:31.036Z,2.15
2023-03-06T10:44:00.360Z,1.33
2023-03-06T10:46:29.490Z,2.35
2023-03-06T10:49:01.793Z,5.95
2023-03-06T10:51:29.980Z,1.05
2023-03-06T10:54:02.650Z,0.70
2023-03-06T10:56:38.028Z,1.35
2023-03-06T10:59:28.027Z,0.63
2023-03-06T11:01:56.770Z,0.85
2023-03-06T11:04:46.294Z,1.55
2023-03-06T11:07:23.884Z,0.30
2023-03-06T11:10:19.704Z,0.38
2023-03-06T11:12:58.027Z,0.28
2023-03-06T11:15:25.887Z,0.70
2023-03-06T11:18:34.775Z,0.50
2023-03-06T11:21:22.746Z,0.52
2023-03-06T11:23:51.055Z,1.23
2023-03-06T11:26:17.426Z,0.30
2023-03-06T11:28:49.299Z,0.77
2023-03-06T11:31:22.394Z,0.30
2023-03-06T11:34:00.018Z,3.03
2023-03-06T11:36:33.601Z,0.20
2023-03-06T11:38:59.951Z,0.00
2023-03-06T11:41:47.941Z,0.35
2023-03-06T11:44:24.255Z,1.10
2023-03-06T11:46:59.063Z,2.22
2023-03-06T11:49:43.072Z,1.23
2023-03-06T11:52:19.572Z,1.60
2023-03-06T11:54:53.314Z,0.75
2023-03-06T11:57:23.876Z,0.52
2023-03-06T12:00:07.438Z,1.92
2023-03-06T12:02:59.107Z,0.65
2023-03-06T12:05:36.948Z,5.95
2023-03-06T12:08:17.332Z,0.75
2023-03-06T12:10:51.820Z,0.23
2023-03-06T12:13:44.513Z,0.50
2023-03-06T12:16:43.115Z,0.68
2023-03-06T12:19:15.544Z,1.15
2023-03-06T12:22:16.259Z,0.70
2023-03-06T12:24:45.255Z,0.50
2023-03-06T12:27:36.674Z,0.30
2023-03-06T12:30:16.252Z,0.00
2023-03-06T12:33:06.958Z,0.15
2023-03-06T12:36:12.325Z,0.75
2023-03-06T12:39:09.116Z,0.30
2023-03-06T12:42:08.744Z,0.75
2023-03-06T12:44:53.215Z,1.95
2023-03-06T12:47:27.716Z,4.28
2023-03-06T12:50:07.382Z,1.27
2023-03-06T12:52:34.840Z,1.67
2023-03-06T12:55:05.843Z,0.63
2023-03-06T12:57:32.316Z,0.52
2023-03-06T12:59:58.628Z,0.82
2023-03-06T13:02:43.621Z,0.75
2023-03-06T13:05:37.338Z,0.50
2023-03-06T13:08:39.798Z,0.50
2023-03-06T13:11:18.427Z,0.50
2023-03-06T13:13:46.933Z,2.30
2023-03-06T13:16:16.061Z,0.75
2023-03-06T13:18:42.404Z,0.20
2023-03-06T13:21:55.821Z,1.23
2023-03-06T13:24:43.851Z,1.08
2023-03-06T13:27:12.095Z,0.10
2023-03-06T13:29:48.024Z,1.15
2023-03-06T13:32:14.369Z,1.30
2023-03-06T13:34:42.033Z,0.73
2023-03-06T13:37:17.508Z,1.05
2023-03-06T13:39:56.597Z,1.35
2023-03-06T13:42:27.372Z,0.68
2023-03-06T13:44:56.699Z,1.17
2023-03-06T13:47:46.127Z,0.50
2023-03-06T13:50:47.644Z,2.83
2023-03-06T13:53:26.555Z,1.70
2023-03-06T13:56:21.339Z,0.80
2023-03-06T13:59:18.886Z,2.63
2023-03-06T14:01:56.980Z,2.30
2023-03-06T14:04:37.940Z,3.90
2023-03-06T14:07:23.951Z,1.17
2023-03-06T14:10:01.654Z,4.10
2023-03-06T14:12:38.222Z,3.00
2023-03-06T14:15:17.333Z,1.63
2023-03-06T14:17:58.659Z,2.03
2023-03-06T14:20:34.058Z,2.88
2023-03-06T14:23:23.955Z,1.77
2023-03-06T14:26:06.177Z,1.77
2023-03-06T14:28:34.061Z,3.65
2023-03-06T14:31:02.563Z,4.78
2023-03-06T14:33:50.204Z,3.70
2023-03-06T14:36:22.402Z,2.95
2023-03-06T14:38:55.844Z,4.72
2023-03-06T14:41:30.089Z,3.83
2023-03-06T14:44:21.613Z,3.25
2023-03-06T14:46:56.811Z,7.60
2023-03-06T14:49:26.967Z,3.97
2023-03-06T14:51:56.320Z,5.63
2023-03-06T14:54:28.498Z,3.47
2023-03-06T14:57:01.775Z,5.13
2023-03-06T14:59:31.432Z,3.85
2023-03-06T15:02:02.312Z,4.88
2023-03-06T15:04:36.956Z,5.68
2023-03-06T15:07:08.114Z,6.55
2023-03-06T15:09:36.920Z,8.73
2023-03-06T15:12:08.326Z,8.27
2023-03-06T15:14:36.051Z,5.85
2023-03-06T15:17:17.856Z,5.55
2023-03-06T15:19:49.282Z,6.57
2023-03-06T15:22:34.216Z,7.47
2023-03-06T15:25:12.403Z,2.72
2023-03-06T15:27:38.809Z,2.55
2023-03-06T15:30:35.470Z,2.28
2023-03-06T15:33:28.493Z,5.35
2023-03-06T15:35:57.096Z,6.75
2023-03-06T15:38:33.823Z,4.32
2023-03-06T15:41:01.907Z,5.05
2023-03-06T15:43:33.953Z,6.32
2023-03-06T15:46:01.235Z,7.38
2023-03-06T15:48:28.173Z,7.40
2023-03-06T15:50:54.527Z,7.25
2023-03-06T15:53:20.960Z,7.25
2023-03-06T15:55:47.521Z,5.03
2023-03-06T15:58:20.379Z,5.90
2023-03-06T16:00:46.851Z,7.30
2023-03-06T16:03:13.249Z,4.15
2023-03-06T16:05:39.733Z,5.70
2023-03-06T16:08:06.306Z,6.28
2023-03-06T16:10:36.730Z,5.50
2023-03-06T16:13:08.358Z,12.00
2023-03-06T16:15:40.272Z,8.40
2023-03-06T16:18:10.265Z,7.65
2023-03-06T16:20:36.587Z,8.40
2023-03-06T16:23:07.730Z,7.57
2023-03-06T16:28:00.981Z,7.13
2023-03-06T16:30:32.508Z,10.57
2023-03-06T16:32:59.571Z,9.85
2023-03-06T16:35:26.210Z,8.15
2023-03-06T16:37:53.087Z,10.45
2023-03-06T16:40:26.596Z,9.23
2023-03-06T16:42:54.829Z,13.52
2023-03-06T16:45:22.670Z,10.85
2023-03-06T16:47:49.388Z,12.32
2023-03-06T16:50:29.310Z,11.48
2023-03-06T16:52:57.961Z,12.73
2023-03-06T16:55:26.564Z,13.38
2023-03-06T16:57:53.532Z,13.30
2023-03-06T17:00:21.097Z,12.52
2023-03-06T17:02:48.868Z,12.52
2023-03-06T17:05:15.391Z,14.60
2023-03-06T17:07:41.735Z,9.80
2023-03-06T17:10:11.503Z,10.85
2023-03-06T17:12:38.136Z,13.25
2023-03-06T17:15:06.114Z,11.07
2023-03-06T17:17:33.029Z,11.18
2023-03-06T17:19:59.517Z,12.52
2023-03-06T17:22:27.241Z,15.10
2023-03-06T17:24:54.488Z,13.75
2023-03-06T17:27:22.320Z,19.90
2023-03-06T17:29:48.746Z,15.82
2023-03-06T17:32:15.180Z,16.27
2023-03-06T17:34:41.756Z,16.67
2023-03-06T17:37:08.208Z,18.23
2023-03-06T17:39:37.427Z,17.92
2023-03-06T17:42:04.694Z,17.00
2023-03-06T17:44:32.090Z,18.92
2023-03-06T17:46:58.499Z,22.05
2023-03-06T17:49:25.189Z,19.42
2023-03-06T17:51:52.404Z,20.83
2023-03-06T17:54:19.571Z,17.13
2023-03-06T17:56:46.199Z,22.83
2023-03-06T17:59:12.691Z,23.30
2023-03-06T18:01:39.147Z,30.88
2023-03-06T18:04:05.810Z,23.30
2023-03-06T18:06:33.684Z,25.38
2023-03-06T18:09:00.862Z,24.25
2023-03-06T18:11:27.906Z,24.73
2023-03-06T18:13:54.331Z,25.40
2023-03-06T18:16:23.813Z,24.45
2023-03-06T18:18:55.377Z,22.35
2023-03-06T18:21:23.124Z,22.05
2023-03-06T18:23:50.101Z,21.42
2023-03-06T18:26:20.467Z,11.23
2023-03-06T18:29:01.333Z,20.08
2023-03-06T18:31:34.168Z,22.48
2023-03-06T18:34:05.308Z,19.67
2023-03-06T18:36:33.434Z,26.23
2023-03-06T18:39:02.399Z,20.83
2023-03-06T18:41:30.495Z,24.55
2023-03-06T18:43:59.303Z,24.42
2023-03-06T18:46:30.287Z,21.58
2023-03-06T18:48:56.735Z,25.55
2023-03-06T18:51:23.059Z,24.55
2023-03-06T18:53:49.347Z,22.23
2023-03-06T18:56:18.837Z,16.55
2023-03-06T18:58:45.576Z,26.25
2023-03-06T19:01:12.597Z,27.75
2023-03-06T19:03:39.383Z,32.85
2023-03-06T19:06:08.414Z,25.58
2023-03-06T19:08:35.746Z,25.00
2023-03-06T19:11:14.021Z,35.03
2023-03-06T19:13:40.968Z,31.35
2023-03-06T19:16:08.208Z,20.10
2023-03-06T19:18:35.031Z,32.50
2023-03-06T19:21:15.824Z,24.70
2023-03-06T19:23:42.612Z,24.58
2023-03-06T19:26:09.780Z,25.77
2023-03-06T19:28:38.471Z,28.45
2023-03-06T19:31:13.035Z,19.38
2023-03-06T19:33:40.328Z,15.40
2023-03-06T19:36:09.041Z,22.48
2023-03-06T19:38:35.984Z,31.20
2023-03-06T19:41:02.581Z,23.70
2023-03-06T19:43:30.035Z,20.38
2023-03-06T19:45:56.976Z,24.05
2023-03-06T19:48:23.795Z,21.83
2023-03-06T19:50:50.134Z,19.67
2023-03-06T19:53:16.780Z,19.55
2023-03-06T19:55:43.309Z,20.58
2023-03-06T19:58:11.027Z,24.70
2023-03-06T20:00:37.596Z,18.83
2023-03-06T20:03:03.913Z,27.10
2023-03-06T20:05:30.321Z,16.60
2023-03-06T20:07:57.146Z,12.88
2023-03-06T20:10:23.731Z,16.60
2023-03-06T20:12:50.126Z,15.43
2023-03-06T20:15:18.850Z,19.48
2023-03-06T20:17:45.133Z,19.85
2023-03-06T20:20:12.329Z,12.05
2023-03-06T20:22:38.710Z,11.88
2023-03-06T20:25:05.505Z,21.13
2023-03-06T20:27:31.899Z,19.23
2023-03-06T20:29:58.259Z,16.25
2023-03-06T20:32:24.623Z,21.23
2023-03-06T20:34:50.934Z,17.63
2023-03-06T20:37:17.384Z,20.77
2023-03-06T20:39:43.829Z,16.85
2023-03-06T20:42:10.184Z,18.20
2023-03-06T20:44:36.506Z,22.83
2023-03-06T20:47:02.910Z,12.25
2023-03-06T20:49:29.249Z,20.50
2023-03-06T20:51:56.746Z,22.15
2023-03-06T20:54:23.219Z,14.90
2023-03-06T20:56:50.237Z,15.18
2023-03-06T20:59:17.394Z,16.17
2023-03-06T21:01:45.559Z,13.38
2023-03-06T21:04:13.835Z,16.38
2023-03-06T21:06:42.387Z,20.83
2023-03-06T21:09:08.752Z,13.52
2023-03-06T21:11:35.413Z,16.70
2023-03-06T21:14:02.967Z,22.08
2023-03-06T21:16:30.246Z,18.23
2023-03-06T21:18:58.519Z,19.75
2023-03-06T21:21:27.735Z,22.48
2023-03-06T21:23:54.298Z,24.50
2023-03-06T21:26:23.041Z,19.33
2023-03-06T21:28:50.395Z,24.10
2023-03-06T21:31:19.238Z,18.65
2023-03-06T21:33:46.952Z,12.30
2023-03-06T21:36:13.320Z,15.30
2023-03-06T21:38:39.712Z,19.88
2023-03-06T21:41:15.830Z,11.43
2023-03-06T21:43:42.788Z,27.30
2023-03-06T21:46:10.010Z,15.00
2023-03-06T21:48:36.554Z,22.67
2023-03-06T21:51:18.992Z,12.38
2023-03-06T21:53:46.920Z,13.48
2023-03-06T21:56:14.931Z,17.35
2023-03-06T21:58:41.412Z,21.25
2023-03-06T22:01:09.531Z,19.67
2023-03-06T22:03:36.087Z,14.80
2023-03-06T22:06:10.075Z,9.57
2023-03-06T22:08:36.592Z,17.13
2023-03-06T22:11:14.858Z,16.27
2023-03-06T22:13:41.838Z,19.45
2023-03-06T22:16:08.826Z,21.95
2023-03-06T22:18:36.005Z,18.80
2023-03-06T22:21:22.415Z,22.35
2023-03-06T22:23:53.613Z,18.52
2023-03-06T22:26:20.418Z,12.43
2023-03-06T22:28:46.866Z,23.02
2023-03-06T22:31:14.466Z,15.00
2023-03-06T22:33:41.234Z,17.88
2023-03-06T22:36:10.876Z,19.00
2023-03-06T22:38:39.653Z,12.45
2023-03-06T22:41:06.368Z,10.18
2023-03-06T22:43:33.266Z,12.35
2023-03-06T22:46:03.902Z,19.38
2023-03-06T22:48:30.759Z,20.02
2023-03-06T22:51:02.282Z,20.98
2023-03-06T22:53:28.575Z,13.35
2023-03-06T22:55:58.845Z,20.08
2023-03-06T22:58:25.494Z,13.55
2023-03-06T23:00:51.909Z,10.65
2023-03-06T23:03:18.286Z,11.20
2023-03-06T23:05:44.596Z,13.38
2023-03-06T23:08:10.875Z,12.02
2023-03-06T23:10:40.332Z,12.95
2023-03-06T23:13:06.635Z,10.57
2023-03-06T23:15:35.479Z,13.13
2023-03-06T23:18:01.978Z,12.20
2023-03-06T23:20:28.322Z,7.20
2023-03-06T23:22:54.635Z,14.38
2023-03-06T23:25:21.045Z,11.30
2023-03-06T23:27:47.356Z,5.95
2023-03-06T23:30:13.989Z,5.80
2023-03-06T23:32:40.445Z,11.55
2023-03-06T23:35:07.504Z,8.85
2023-03-06T23:37:33.808Z,7.95
2023-03-06T23:40:00.148Z,14.77
2023-03-06T23:42:26.729Z,9.55
2023-03-06T23:44:53.020Z,8.18
2023-03-06T23:47:19.939Z,4.93
2023-03-06T23:49:46.521Z,7.82
2023-03-06T23:52:12.873Z,7.95
2023-03-06T23:54:39.277Z,5.95
2023-03-06T23:57:05.631Z,7.40
2023-03-06T23:59:32.098Z,6.43
