createdAt,value
2018-06-29T00:01:44.777Z,102142.89
2018-06-29T00:04:13.006Z,102136.82
2018-06-29T00:06:40.629Z,102137.30
2018-06-29T00:09:08.589Z,102137.30
2018-06-29T00:11:36.253Z,102133.39
2018-06-29T00:14:04.162Z,102134.72
2018-06-29T00:16:32.228Z,102135.63
2018-06-29T00:19:00.104Z,102145.81
2018-06-29T00:21:28.119Z,102139.70
2018-06-29T00:23:55.806Z,102137.94
2018-06-29T00:26:23.417Z,102143.71
2018-06-29T00:28:51.716Z,102140.22
2018-06-29T00:31:19.364Z,102133.19
2018-06-29T00:33:47.047Z,102127.49
2018-06-29T00:36:15.027Z,102128.84
2018-06-29T00:38:43.232Z,102127.53
2018-06-29T00:41:11.096Z,102124.47
2018-06-29T00:43:39.209Z,102122.78
2018-06-29T00:46:07.082Z,102124.54
2018-06-29T00:48:34.984Z,102122.38
2018-06-29T00:51:02.984Z,102118.03
2018-06-29T00:53:30.888Z,102121.59
2018-06-29T00:55:59.141Z,102119.86
2018-06-29T00:58:26.774Z,102125.63
2018-06-29T01:00:54.657Z,102123.89
2018-06-29T01:03:22.901Z,102125.76
2018-06-29T01:05:50.864Z,102127.52
2018-06-29T01:08:18.556Z,102131.97
2018-06-29T01:10:46.190Z,102128.50
2018-06-29T01:13:13.895Z,102122.84
2018-06-29T01:15:41.491Z,102125.08
2018-06-29T01:18:09.138Z,102114.56
2018-06-29T01:20:37.021Z,102114.16
2018-06-29T01:23:04.931Z,102110.18
2018-06-29T01:25:32.807Z,102105.40
2018-06-29T01:28:00.493Z,102099.73
2018-06-29T01:30:28.374Z,102101.47
2018-06-29T01:32:56.239Z,102100.11
2018-06-29T01:35:24.482Z,102094.78
2018-06-29T01:37:52.748Z,102099.20
2018-06-29T01:40:20.600Z,102100.11
2018-06-29T01:42:48.461Z,102102.78
2018-06-29T01:45:16.222Z,102095.36
2018-06-29T01:47:44.553Z,102092.27
2018-06-29T01:50:12.325Z,102086.98
2018-06-29T01:52:40.640Z,102082.20
2018-06-29T01:55:08.477Z,102087.52
2018-06-29T01:57:36.202Z,102085.31
2018-06-29T02:00:03.905Z,102089.35
2018-06-29T02:02:32.054Z,102086.27
2018-06-29T02:04:59.662Z,102080.56
2018-06-29T02:07:27.929Z,102078.36
2018-06-29T02:09:55.540Z,102075.81
2018-06-29T02:12:23.296Z,102072.29
2018-06-29T02:14:51.008Z,102078.91
2018-06-29T02:17:18.649Z,102068.77
2018-06-29T02:19:47.033Z,102071.00
2018-06-29T02:22:14.654Z,102063.58
2018-06-29T02:24:42.491Z,102064.05
2018-06-29T02:27:10.201Z,102067.16
2018-06-29T02:29:38.153Z,102062.31
2018-06-29T02:32:06.134Z,102066.69
2018-06-29T02:34:34.457Z,102060.99
2018-06-29T02:37:02.673Z,102066.72
2018-06-29T02:39:30.645Z,102064.59
2018-06-29T02:41:58.574Z,102060.21
2018-06-29T02:44:26.216Z,102060.21
2018-06-29T02:46:53.835Z,102064.20
2018-06-29T02:49:22.191Z,102054.07
2018-06-29T02:51:50.178Z,102063.80
2018-06-29T02:54:18.149Z,102053.70
2018-06-29T02:56:45.809Z,102058.58
2018-06-29T02:59:14.149Z,102053.32
2018-06-29T03:01:42.465Z,102059.08
2018-06-29T03:04:10.139Z,102059.11
2018-06-29T03:06:37.839Z,102048.98
2018-06-29T03:09:07.751Z,102060.06
2018-06-29T03:11:35.398Z,102063.17
2018-06-29T03:14:03.194Z,102062.73
2018-06-29T03:16:30.812Z,102062.36
2018-06-29T03:18:58.481Z,102061.03
2018-06-29T03:21:26.148Z,102055.78
2018-06-29T03:23:53.806Z,102057.13
2018-06-29T03:26:21.942Z,102056.69
2018-06-29T03:28:49.533Z,102061.50
2018-06-29T03:31:17.433Z,102061.91
2018-06-29T03:33:45.216Z,102060.47
2018-06-29T03:36:13.333Z,102062.63
2018-06-29T03:38:40.965Z,102060.44
2018-06-29T03:41:08.815Z,102064.40
2018-06-29T03:43:36.580Z,102063.05
2018-06-29T03:46:04.222Z,102058.27
2018-06-29T03:48:32.163Z,102056.97
2018-06-29T03:50:59.792Z,102051.25
2018-06-29T03:53:27.799Z,102047.28
2018-06-29T03:55:55.541Z,102041.93
2018-06-29T03:58:23.882Z,102036.67
2018-06-29T04:00:52.153Z,102020.28
2018-06-29T04:03:20.028Z,102037.52
2018-06-29T04:05:47.910Z,102040.64
2018-06-29T04:08:20.585Z,102042.88
2018-06-29T04:10:48.586Z,102035.39
2018-06-29T04:13:16.217Z,102031.86
2018-06-29T04:15:45.468Z,102033.25
2018-06-29T04:18:13.453Z,102033.66
2018-06-29T04:20:41.080Z,102034.50
2018-06-29T04:23:08.801Z,102031.05
2018-06-29T04:25:36.553Z,102036.80
2018-06-29T04:28:04.500Z,102038.22
2018-06-29T04:30:32.489Z,102033.75
2018-06-29T04:33:00.181Z,102037.14
2018-06-29T04:35:28.026Z,102031.42
2018-06-29T04:37:55.685Z,102035.83
2018-06-29T04:40:23.806Z,102028.34
2018-06-29T04:42:51.745Z,102033.63
2018-06-29T04:45:19.718Z,102035.36
2018-06-29T04:47:47.917Z,102039.76
2018-06-29T04:50:15.809Z,102037.12
2018-06-29T04:52:43.890Z,102031.42
2018-06-29T04:55:12.100Z,102036.67
2018-06-29T04:57:40.079Z,102032.77
2018-06-29T05:00:07.801Z,102034.13
2018-06-29T05:02:35.412Z,102029.66
2018-06-29T05:05:03.029Z,102029.15
2018-06-29T05:07:30.766Z,102026.10
2018-06-29T05:09:58.447Z,102021.66
2018-06-29T05:12:28.378Z,102017.66
2018-06-29T05:14:56.188Z,102015.50
2018-06-29T05:17:24.158Z,102014.98
2018-06-29T05:19:51.785Z,102021.16
2018-06-29T05:22:19.682Z,102018.92
2018-06-29T05:24:47.303Z,102017.97
2018-06-29T05:27:14.943Z,102021.77
2018-06-29T05:29:42.579Z,102015.88
2018-06-29T05:32:10.822Z,102017.20
2018-06-29T05:34:38.432Z,102016.39
2018-06-29T05:37:06.061Z,102018.62
2018-06-29T05:39:34.516Z,102009.37
2018-06-29T05:42:02.433Z,102012.42
2018-06-29T05:44:30.185Z,102007.54
2018-06-29T05:46:57.881Z,102004.89
2018-06-29T05:49:25.489Z,102007.44
2018-06-29T05:51:53.162Z,102003.27
2018-06-29T05:54:21.075Z,102008.59
2018-06-29T05:56:48.738Z,102008.08
2018-06-29T05:59:17.922Z,102011.57
2018-06-29T06:01:45.961Z,102007.97
2018-06-29T06:04:14.033Z,102004.95
2018-06-29T06:06:41.694Z,101998.34
2018-06-29T06:09:11.078Z,102004.00
2018-06-29T06:11:39.299Z,101998.27
2018-06-29T06:14:07.027Z,101998.72
2018-06-29T06:16:34.930Z,101995.59
2018-06-29T06:19:14.269Z,101995.16
2018-06-29T06:21:41.953Z,101990.23
2018-06-29T06:24:09.753Z,101984.06
2018-06-29T06:26:37.469Z,101989.24
2018-06-29T06:29:05.392Z,101990.16
2018-06-29T06:31:33.181Z,101990.56
2018-06-29T06:34:00.819Z,101985.79
2018-06-29T06:36:28.428Z,101990.23
2018-06-29T06:38:56.577Z,101981.45
2018-06-29T06:41:24.240Z,101974.50
2018-06-29T06:43:52.289Z,101983.69
2018-06-29T06:46:19.941Z,101978.41
2018-06-29T06:48:48.137Z,101986.81
2018-06-29T06:51:15.881Z,101981.48
2018-06-29T06:53:43.632Z,101984.13
2018-06-29T06:56:11.310Z,101976.23
2018-06-29T06:58:39.342Z,101972.27
2018-06-29T07:01:07.242Z,101897.05
2018-06-29T07:03:34.853Z,101961.65
2018-06-29T07:06:02.517Z,101965.62
2018-06-29T07:08:30.541Z,101973.11
2018-06-29T07:10:58.785Z,101973.95
2018-06-29T07:13:26.969Z,101970.88
2018-06-29T07:15:54.869Z,101965.17
2018-06-29T07:18:22.843Z,101958.97
2018-06-29T07:20:50.492Z,101953.68
2018-06-29T07:23:18.363Z,101949.78
2018-06-29T07:25:46.326Z,101946.66
2018-06-29T07:28:14.038Z,101933.69
2018-06-29T07:30:41.645Z,101947.47
2018-06-29T07:33:09.343Z,101950.99
2018-06-29T07:35:37.829Z,101952.72
2018-06-29T07:38:05.802Z,101952.69
2018-06-29T07:40:33.514Z,101958.82
2018-06-29T07:43:01.210Z,101952.65
2018-06-29T07:45:29.127Z,101946.03
2018-06-29T07:47:57.000Z,101948.61
2018-06-29T07:50:24.687Z,101946.84
2018-06-29T07:52:52.589Z,101947.72
2018-06-29T07:55:20.361Z,101958.23
2018-06-29T07:57:48.337Z,101948.98
2018-06-29T08:00:15.958Z,101950.73
2018-06-29T08:02:43.680Z,101943.61
2018-06-29T08:05:11.259Z,101942.29
2018-06-29T08:07:39.141Z,101939.61
2018-06-29T08:10:07.126Z,101941.33
2018-06-29T08:12:35.088Z,101938.65
2018-06-29T08:15:02.685Z,101930.71
2018-06-29T08:17:30.933Z,101933.77
2018-06-29T08:19:58.729Z,101931.59
2018-06-29T08:22:26.513Z,101939.49
2018-06-29T08:25:06.501Z,101935.45
2018-06-29T08:27:34.126Z,101939.38
2018-06-29T08:30:02.073Z,101938.90
2018-06-29T08:32:30.101Z,101933.61
2018-06-29T08:34:57.952Z,101932.69
2018-06-29T08:37:25.649Z,101933.09
2018-06-29T08:39:53.235Z,101942.31
2018-06-29T08:42:20.937Z,101936.14
2018-06-29T08:44:48.580Z,101933.50
2018-06-29T08:47:16.566Z,101926.00
2018-06-29T08:49:44.913Z,101923.28
2018-06-29T08:52:12.850Z,101933.42
2018-06-29T08:54:40.524Z,101923.28
2018-06-29T08:57:08.477Z,101929.85
2018-06-29T08:59:36.107Z,101928.05
2018-06-29T09:02:03.963Z,101939.48
2018-06-29T09:04:31.723Z,101925.80
2018-06-29T09:06:59.353Z,101935.03
2018-06-29T09:09:27.010Z,101936.27
2018-06-29T09:11:54.930Z,101936.64
2018-06-29T09:14:22.602Z,101930.42
2018-06-29T09:16:50.396Z,101933.08
2018-06-29T09:19:18.112Z,101926.81
2018-06-29T09:21:45.957Z,101927.70
2018-06-29T09:24:14.687Z,101930.75
2018-06-29T09:26:42.656Z,101924.17
2018-06-29T09:29:10.309Z,101937.73
2018-06-29T09:31:38.349Z,101933.72
2018-06-29T09:34:05.973Z,101935.45
2018-06-29T09:36:33.964Z,101931.87
2018-06-29T09:39:01.810Z,101931.44
2018-06-29T09:41:29.813Z,101935.81
2018-06-29T09:43:58.074Z,101936.69
2018-06-29T09:46:25.828Z,101937.97
2018-06-29T09:48:53.467Z,101931.28
2018-06-29T09:51:21.387Z,101928.63
2018-06-29T09:53:49.051Z,101931.20
2018-06-29T09:56:17.060Z,101920.61
2018-06-29T09:58:44.656Z,101920.12
2018-06-29T10:01:12.400Z,101921.37
2018-06-29T10:03:40.559Z,101919.16
2018-06-29T10:06:08.170Z,101920.00
2018-06-29T10:08:35.917Z,101919.48
2018-06-29T10:11:03.800Z,101911.45
2018-06-29T10:13:31.681Z,101912.81
2018-06-29T10:15:59.635Z,101911.41
2018-06-29T10:18:27.288Z,101912.33
2018-06-29T10:20:54.905Z,101909.20
2018-06-29T10:23:22.571Z,101900.33
2018-06-29T10:25:50.319Z,101898.08
2018-06-29T10:28:18.208Z,101898.08
2018-06-29T10:30:46.172Z,101886.12
2018-06-29T10:33:13.794Z,101890.54
2018-06-29T10:35:41.806Z,101886.97
2018-06-29T10:38:09.708Z,101887.77
2018-06-29T10:40:37.298Z,101881.06
2018-06-29T10:43:05.109Z,101875.32
2018-06-29T10:45:32.977Z,101868.25
2018-06-29T10:48:00.878Z,101867.69
2018-06-29T10:50:28.482Z,101870.30
2018-06-29T10:52:56.169Z,101868.45
2018-06-29T10:55:23.797Z,101861.78
2018-06-29T10:57:51.469Z,101860.01
2018-06-29T11:00:19.133Z,101873.13
2018-06-29T11:02:47.142Z,101869.99
2018-06-29T11:05:14.960Z,101857.15
2018-06-29T11:07:42.628Z,101863.73
2018-06-29T11:10:10.251Z,101865.41
2018-06-29T11:12:37.994Z,101866.23
2018-06-29T11:15:06.420Z,101874.19
2018-06-29T11:17:34.050Z,101867.92
2018-06-29T11:20:02.086Z,101870.05
2018-06-29T11:22:30.306Z,101860.20
2018-06-29T11:24:57.937Z,101861.95
2018-06-29T11:27:26.195Z,101865.80
2018-06-29T11:29:54.060Z,101860.02
2018-06-29T11:32:21.874Z,101859.48
2018-06-29T11:34:50.266Z,101855.02
2018-06-29T11:37:18.496Z,101870.80
2018-06-29T11:39:46.110Z,101857.05
2018-06-29T11:42:13.918Z,101864.42
2018-06-29T11:44:41.562Z,101863.10
2018-06-29T11:47:09.177Z,101860.41
2018-06-29T11:49:37.486Z,101865.16
2018-06-29T11:52:05.150Z,101859.37
2018-06-29T11:54:32.830Z,101850.89
2018-06-29T11:57:00.835Z,101855.65
2018-06-29T11:59:28.459Z,101859.09
2018-06-29T12:01:56.635Z,101848.00
2018-06-29T12:04:24.644Z,101842.61
2018-06-29T12:06:52.320Z,101854.80
2018-06-29T12:09:20.557Z,101848.86
2018-06-29T12:11:48.261Z,101847.34
2018-06-29T12:14:15.902Z,101849.06
2018-06-29T12:16:43.630Z,101844.25
2018-06-29T12:19:11.640Z,101839.38
2018-06-29T12:21:39.416Z,101842.44
2018-06-29T12:24:07.136Z,101842.83
2018-06-29T12:26:34.749Z,101845.88
2018-06-29T12:29:02.742Z,101845.83
2018-06-29T12:31:30.941Z,101843.13
2018-06-29T12:33:58.629Z,101848.78
2018-06-29T12:36:26.448Z,101834.48
2018-06-29T12:38:54.210Z,101835.77
2018-06-29T12:41:22.057Z,101824.62
2018-06-29T12:43:49.806Z,101824.56
2018-06-29T12:46:17.796Z,101820.54
2018-06-29T12:48:45.452Z,101814.73
2018-06-29T12:51:13.386Z,101817.73
2018-06-29T12:53:41.163Z,101821.17
2018-06-29T12:56:08.805Z,101815.42
2018-06-29T12:58:36.590Z,101813.45
2018-06-29T13:01:04.489Z,101818.12
2018-06-29T13:03:32.736Z,101814.06
2018-06-29T13:06:00.893Z,101800.66
2018-06-29T13:08:28.671Z,101803.74
2018-06-29T13:10:56.309Z,101809.55
2018-06-29T13:13:23.956Z,101801.88
2018-06-29T13:15:51.966Z,101797.84
2018-06-29T13:18:19.918Z,101802.17
2018-06-29T13:20:49.959Z,101800.34
2018-06-29T13:23:17.612Z,101805.50
2018-06-29T13:25:45.769Z,101806.27
2018-06-29T13:28:13.774Z,101799.16
2018-06-29T13:30:41.459Z,101801.16
2018-06-29T13:33:09.075Z,101800.66
2018-06-29T13:35:36.925Z,101799.83
2018-06-29T13:38:04.966Z,101796.56
2018-06-29T13:40:32.597Z,101799.47
2018-06-29T13:43:00.397Z,101794.78
2018-06-29T13:45:28.444Z,101801.70
2018-06-29T13:47:56.310Z,101801.53
2018-06-29T13:50:23.949Z,101795.56
2018-06-29T13:52:51.622Z,101796.23
2018-06-29T13:55:19.502Z,101787.34
2018-06-29T13:57:47.789Z,101796.78
2018-06-29T14:00:15.445Z,101795.06
2018-06-29T14:02:43.086Z,101795.84
2018-06-29T14:05:11.162Z,101741.31
2018-06-29T14:07:38.808Z,101799.20
2018-06-29T14:10:07.160Z,101795.22
2018-06-29T14:12:34.858Z,101798.21
2018-06-29T14:15:02.561Z,101792.78
2018-06-29T14:17:30.584Z,101797.65
2018-06-29T14:19:58.221Z,101787.81
2018-06-29T14:22:26.102Z,101792.86
2018-06-29T14:24:54.491Z,101788.91
2018-06-29T14:27:22.141Z,101793.44
2018-06-29T14:29:50.576Z,101787.56
2018-06-29T14:32:18.372Z,101794.91
2018-06-29T14:34:46.037Z,101804.39
2018-06-29T14:37:13.877Z,101797.20
2018-06-29T14:39:41.544Z,101796.66
2018-06-29T14:42:09.439Z,101795.83
2018-06-29T14:44:37.403Z,101792.22
2018-06-29T14:47:05.323Z,101790.35
2018-06-29T14:49:33.559Z,101789.22
2018-06-29T14:52:01.513Z,101798.13
2018-06-29T14:54:29.368Z,101787.60
2018-06-29T14:56:57.075Z,101791.52
2018-06-29T14:59:25.340Z,101791.91
2018-06-29T15:01:52.987Z,101791.74
2018-06-29T15:04:20.678Z,101789.83
2018-06-29T15:06:48.306Z,101786.61
2018-06-29T15:09:16.390Z,101788.48
2018-06-29T15:11:44.489Z,101785.95
2018-06-29T15:14:12.745Z,101780.05
2018-06-29T15:16:40.377Z,101777.20
2018-06-29T15:19:08.223Z,101780.84
2018-06-29T15:21:36.284Z,101783.02
2018-06-29T15:24:04.199Z,101779.03
2018-06-29T15:26:32.101Z,101782.12
2018-06-29T15:29:00.347Z,101782.86
2018-06-29T15:31:28.019Z,101776.34
2018-06-29T15:33:55.695Z,101777.16
2018-06-29T15:36:23.661Z,101777.22
2018-06-29T15:38:51.598Z,101773.97
2018-06-29T15:41:19.545Z,101774.71
2018-06-29T15:43:48.168Z,101780.32
2018-06-29T15:46:15.948Z,101781.29
2018-06-29T15:48:43.636Z,101780.77
2018-06-29T15:51:11.551Z,101783.76
2018-06-29T15:53:39.769Z,101783.08
2018-06-29T15:56:07.678Z,101779.91
2018-06-29T15:58:35.300Z,101783.09
2018-06-29T16:01:03.019Z,101780.27
2018-06-29T16:03:31.021Z,101783.94
2018-06-29T16:05:58.990Z,101782.16
2018-06-29T16:08:27.166Z,101785.87
2018-06-29T16:10:55.077Z,101776.18
2018-06-29T16:13:22.745Z,101776.70
2018-06-29T16:15:50.954Z,101783.22
2018-06-29T16:18:18.821Z,101786.50
2018-06-29T16:20:46.730Z,101777.77
2018-06-29T16:23:14.365Z,101773.19
2018-06-29T16:25:41.983Z,101775.03
2018-06-29T16:28:10.023Z,101764.95
2018-06-29T16:30:37.642Z,101775.09
2018-06-29T16:33:05.521Z,101780.97
2018-06-29T16:35:33.210Z,101774.79
2018-06-29T16:38:01.440Z,101774.03
2018-06-29T16:40:29.245Z,101773.66
2018-06-29T16:42:56.920Z,101773.59
2018-06-29T16:45:25.109Z,101771.69
2018-06-29T16:47:53.366Z,101772.71
2018-06-29T16:50:21.393Z,101780.93
2018-06-29T16:52:49.789Z,101780.64
2018-06-29T16:55:17.845Z,101775.93
2018-06-29T16:57:45.460Z,101778.09
2018-06-29T17:00:13.090Z,101778.12
2018-06-29T17:02:41.233Z,101772.72
2018-06-29T17:05:09.146Z,101774.34
2018-06-29T17:07:36.794Z,101772.87
2018-06-29T17:10:04.748Z,101774.59
2018-06-29T17:12:33.274Z,101774.62
2018-06-29T17:15:01.562Z,101772.45
2018-06-29T17:17:29.585Z,101765.83
2018-06-29T17:19:57.296Z,101768.63
2018-06-29T17:22:24.928Z,101770.09
2018-06-29T17:24:52.606Z,101768.85
2018-06-29T17:27:20.259Z,101783.68
2018-06-29T17:29:47.922Z,101780.34
2018-06-29T17:32:15.558Z,101781.89
2018-06-29T17:34:43.235Z,101779.55
2018-06-29T17:37:10.961Z,101784.72
2018-06-29T17:39:38.649Z,101780.16
2018-06-29T17:42:06.932Z,101784.47
2018-06-29T17:44:34.931Z,101782.09
2018-06-29T17:47:03.104Z,101780.66
2018-06-29T17:49:30.764Z,101785.52
2018-06-29T17:51:58.424Z,101786.77
2018-06-29T17:54:26.656Z,101787.34
2018-06-29T17:56:54.571Z,101782.92
2018-06-29T17:59:22.204Z,101790.02
2018-06-29T18:01:49.890Z,101790.48
2018-06-29T18:04:17.939Z,101792.41
2018-06-29T18:06:45.878Z,101801.35
2018-06-29T18:09:13.807Z,101796.58
2018-06-29T18:11:41.804Z,101799.80
2018-06-29T18:14:11.642Z,101795.50
2018-06-29T18:16:39.423Z,101802.73
2018-06-29T18:19:07.073Z,101811.30
2018-06-29T18:21:35.073Z,101811.96
2018-06-29T18:24:02.743Z,101809.08
2018-06-29T18:26:30.642Z,101814.05
2018-06-29T18:28:58.295Z,101811.53
2018-06-29T18:31:26.294Z,101813.16
2018-06-29T18:33:53.943Z,101808.93
2018-06-29T18:36:21.595Z,101818.83
2018-06-29T18:38:49.256Z,101818.23
2018-06-29T18:41:17.191Z,101817.94
2018-06-29T18:43:45.254Z,101819.55
2018-06-29T18:46:13.126Z,101816.55
2018-06-29T18:48:42.373Z,101825.59
2018-06-29T18:51:10.306Z,101823.58
2018-06-29T18:53:38.063Z,101824.70
2018-06-29T18:56:05.704Z,101822.77
2018-06-29T18:58:33.321Z,101824.80
2018-06-29T19:01:01.224Z,101830.76
2018-06-29T19:03:28.848Z,101835.91
2018-06-29T19:05:58.879Z,101836.15
2018-06-29T19:08:26.506Z,101840.50
2018-06-29T19:10:54.144Z,101840.81
2018-06-29T19:13:22.176Z,101837.61
2018-06-29T19:15:49.829Z,101845.47
2018-06-29T19:18:17.474Z,101848.09
2018-06-29T19:20:45.187Z,101859.08
2018-06-29T19:23:12.806Z,101852.23
2018-06-29T19:25:40.449Z,101856.39
2018-06-29T19:28:08.720Z,101857.59
2018-06-29T19:30:36.372Z,101857.35
2018-06-29T19:33:04.024Z,101853.63
2018-06-29T19:35:32.438Z,101858.70
2018-06-29T19:38:00.288Z,101856.48
2018-06-29T19:40:28.234Z,101860.02
2018-06-29T19:42:56.853Z,101859.96
2018-06-29T19:45:24.934Z,101864.39
2018-06-29T19:47:52.865Z,101865.62
2018-06-29T19:50:20.847Z,101862.00
2018-06-29T19:52:48.540Z,101867.64
2018-06-29T19:55:16.199Z,101866.61
2018-06-29T19:57:44.261Z,101874.78
2018-06-29T20:00:11.869Z,101873.70
2018-06-29T20:02:39.809Z,101878.44
2018-06-29T20:05:08.094Z,101888.43
2018-06-29T20:07:35.754Z,101886.50
2018-06-29T20:10:03.640Z,101888.02
2018-06-29T20:12:31.577Z,101887.36
2018-06-29T20:14:59.557Z,101884.43
2018-06-29T20:17:27.673Z,101889.55
2018-06-29T20:19:55.428Z,101895.14
2018-06-29T20:22:23.053Z,101895.41
2018-06-29T20:24:50.683Z,101892.05
2018-06-29T20:27:18.367Z,101893.11
2018-06-29T20:29:46.342Z,101896.34
2018-06-29T20:32:14.034Z,101896.45
2018-06-29T20:34:41.684Z,101897.94
2018-06-29T20:37:09.699Z,101898.94
2018-06-29T20:39:37.593Z,101900.04
2018-06-29T20:42:05.209Z,101908.13
2018-06-29T20:44:32.893Z,101898.55
2018-06-29T20:47:00.580Z,101900.92
2018-06-29T20:49:28.368Z,101895.42
2018-06-29T20:51:56.029Z,101899.64
2018-06-29T20:54:24.098Z,101901.63
2018-06-29T20:56:51.817Z,101906.70
2018-06-29T20:59:19.707Z,101907.80
2018-06-29T21:01:47.476Z,101911.59
2018-06-29T21:04:15.328Z,101913.50
2018-06-29T21:06:43.568Z,101911.05
2018-06-29T21:09:12.169Z,101916.95
2018-06-29T21:11:40.660Z,101918.89
2018-06-29T21:14:08.354Z,101920.41
2018-06-29T21:16:36.033Z,101923.70
2018-06-29T21:19:03.798Z,101924.26
2018-06-29T21:21:31.569Z,101929.70
2018-06-29T21:23:59.553Z,101927.16
2018-06-29T21:26:27.417Z,101933.89
2018-06-29T21:28:55.086Z,101937.09
2018-06-29T21:31:23.022Z,101936.39
2018-06-29T21:33:50.740Z,101939.55
2018-06-29T21:36:19.008Z,101939.69
2018-06-29T21:38:47.201Z,101941.51
2018-06-29T21:41:14.832Z,101943.02
2018-06-29T21:43:42.515Z,101938.27
2018-06-29T21:46:10.510Z,101945.83
2018-06-29T21:48:38.460Z,101945.03
2018-06-29T21:51:06.085Z,101945.50
2018-06-29T21:53:34.073Z,101940.23
2018-06-29T21:56:01.921Z,101938.56
2018-06-29T21:58:29.557Z,101944.40
2018-06-29T22:00:57.201Z,101938.66
2018-06-29T22:03:25.548Z,101937.86
2018-06-29T22:05:53.182Z,101945.03
2018-06-29T22:08:21.405Z,101947.78
2018-06-29T22:10:49.036Z,101946.05
2018-06-29T22:13:16.923Z,101949.16
2018-06-29T22:15:44.567Z,101949.83
2018-06-29T22:18:12.250Z,101957.69
2018-06-29T22:20:40.403Z,101954.69
2018-06-29T22:23:08.056Z,101960.44
2018-06-29T22:25:35.688Z,101953.91
2018-06-29T22:28:03.897Z,101955.41
2018-06-29T22:30:31.636Z,101960.36
2018-06-29T22:32:59.283Z,101955.55
2018-06-29T22:35:27.272Z,101957.40
2018-06-29T22:37:55.153Z,101964.08
2018-06-29T22:40:23.457Z,101959.27
2018-06-29T22:42:51.086Z,101961.52
2018-06-29T22:45:19.044Z,101968.63
2018-06-29T22:47:46.689Z,101969.52
2018-06-29T22:50:14.375Z,101959.84
2018-06-29T22:52:42.469Z,101968.77
2018-06-29T22:55:10.092Z,101964.44
2018-06-29T22:57:38.570Z,101964.84
2018-06-29T23:00:06.413Z,101962.23
2018-06-29T23:02:34.318Z,101961.87
2018-06-29T23:05:02.330Z,101958.42
2018-06-29T23:07:29.968Z,101958.03
2018-06-29T23:09:57.833Z,101959.44
2018-06-29T23:12:25.526Z,101965.67
2018-06-29T23:14:53.163Z,101966.56
2018-06-29T23:17:21.089Z,101969.34
2018-06-29T23:19:48.989Z,101975.53
2018-06-29T23:22:16.615Z,101974.73
2018-06-29T23:24:44.354Z,101975.63
2018-06-29T23:27:11.996Z,101976.06
2018-06-29T23:29:39.871Z,101978.70
2018-06-29T23:32:07.753Z,101972.97
2018-06-29T23:34:35.423Z,101976.50
2018-06-29T23:37:03.286Z,101973.02
2018-06-29T23:39:31.191Z,101971.33
2018-06-29T23:41:59.424Z,101972.26
2018-06-29T23:44:27.062Z,101973.63
2018-06-29T23:46:54.707Z,101969.17
2018-06-29T23:49:22.625Z,101973.72
2018-06-29T23:51:50.331Z,101971.47
2018-06-29T23:54:17.989Z,101974.59
2018-06-29T23:56:45.955Z,101976.41
2018-06-29T23:59:13.730Z,101978.66
