createdAt,value
2022-11-05T00:00:03.738Z,10.76
2022-11-05T00:01:03.745Z,10.76
2022-11-05T00:02:03.784Z,10.76
2022-11-05T00:03:03.716Z,10.78
2022-11-05T00:04:03.864Z,10.76
2022-11-05T00:05:03.698Z,10.76
2022-11-05T00:06:03.702Z,10.75
2022-11-05T00:07:03.658Z,10.76
2022-11-05T00:08:03.657Z,10.76
2022-11-05T00:09:03.660Z,10.76
2022-11-05T00:10:03.632Z,10.76
2022-11-05T00:11:03.635Z,10.78
2022-11-05T00:12:03.618Z,10.76
2022-11-05T00:13:03.622Z,10.78
2022-11-05T00:14:03.589Z,10.78
2022-11-05T00:15:03.601Z,10.78
2022-11-05T00:16:03.560Z,10.78
2022-11-05T00:17:03.552Z,10.78
2022-11-05T00:18:03.557Z,10.78
2022-11-05T00:19:03.539Z,10.80
2022-11-05T00:20:03.532Z,10.80
2022-11-05T00:21:03.520Z,10.81
2022-11-05T00:22:03.518Z,10.80
2022-11-05T00:23:03.490Z,10.80
2022-11-05T00:24:03.480Z,10.80
2022-11-05T00:25:03.491Z,10.81
2022-11-05T00:26:03.453Z,10.80
2022-11-05T00:27:03.449Z,10.78
2022-11-05T00:28:03.441Z,10.80
2022-11-05T00:29:03.450Z,10.83
2022-11-05T00:30:03.425Z,10.83
2022-11-05T00:31:03.403Z,10.83
2022-11-05T00:32:03.398Z,10.83
2022-11-05T00:33:03.409Z,10.86
2022-11-05T00:34:03.382Z,10.84
2022-11-05T00:35:03.379Z,10.84
2022-11-05T00:36:03.348Z,10.86
2022-11-05T00:37:03.353Z,10.86
2022-11-05T00:38:03.323Z,10.87
2022-11-05T00:39:03.319Z,10.88
2022-11-05T00:40:03.321Z,10.88
2022-11-05T00:41:03.292Z,10.91
2022-11-05T00:42:03.281Z,10.90
2022-11-05T00:43:03.271Z,10.88
2022-11-05T00:44:03.274Z,10.88
2022-11-05T00:45:03.279Z,10.91
2022-11-05T00:46:03.258Z,10.91
2022-11-05T00:47:03.232Z,10.93
2022-11-05T00:48:03.214Z,10.90
2022-11-05T00:49:03.212Z,10.90
2022-11-05T00:50:03.225Z,10.90
2022-11-05T00:51:03.184Z,10.90
2022-11-05T00:52:03.172Z,10.90
2022-11-05T00:53:03.167Z,10.90
2022-11-05T00:54:03.185Z,10.90
2022-11-05T00:55:03.154Z,10.90
2022-11-05T00:56:03.135Z,10.88
2022-11-05T00:57:04.808Z,10.91
2022-11-05T00:58:03.106Z,10.90
2022-11-05T00:59:03.124Z,10.90
2022-11-05T01:00:03.103Z,10.90
2022-11-05T01:01:03.086Z,10.90
2022-11-05T01:02:03.223Z,10.91
2022-11-05T01:03:03.076Z,10.93
2022-11-05T01:04:03.055Z,10.90
2022-11-05T01:05:03.046Z,10.90
2022-11-05T01:06:03.025Z,10.90
2022-11-05T01:07:03.027Z,10.90
2022-11-05T01:08:03.026Z,10.90
2022-11-05T01:09:03.007Z,10.88
2022-11-05T01:10:03.000Z,10.90
2022-11-05T01:11:02.995Z,10.88
2022-11-05T01:12:02.967Z,10.87
2022-11-05T01:13:02.947Z,10.87
2022-11-05T01:14:02.957Z,10.86
2022-11-05T01:15:02.945Z,10.86
2022-11-05T01:16:02.908Z,10.84
2022-11-05T01:17:02.898Z,10.86
2022-11-05T01:18:02.915Z,10.84
2022-11-05T01:19:02.881Z,10.83
2022-11-05T01:20:02.880Z,10.83
2022-11-05T01:21:02.860Z,10.83
2022-11-05T01:22:02.848Z,10.81
2022-11-05T01:23:02.850Z,10.83
2022-11-05T01:24:02.829Z,10.83
2022-11-05T01:25:02.853Z,10.81
2022-11-05T01:26:02.810Z,10.80
2022-11-05T01:27:02.799Z,10.81
2022-11-05T01:28:02.800Z,10.80
2022-11-05T01:29:02.804Z,10.81
2022-11-05T01:30:02.807Z,10.80
2022-11-05T01:31:02.759Z,10.80
2022-11-05T01:32:02.763Z,10.80
2022-11-05T01:33:02.728Z,10.80
2022-11-05T01:34:02.734Z,10.81
2022-11-05T01:35:02.709Z,10.80
2022-11-05T01:36:02.703Z,10.80
2022-11-05T01:37:02.702Z,10.80
2022-11-05T01:38:02.695Z,10.80
2022-11-05T01:39:02.674Z,10.80
2022-11-05T01:40:02.668Z,10.80
2022-11-05T01:41:02.652Z,10.81
2022-11-05T01:42:02.669Z,10.83
2022-11-05T01:43:02.623Z,10.81
2022-11-05T01:44:02.622Z,10.83
2022-11-05T01:45:02.613Z,10.84
2022-11-05T01:46:02.591Z,10.84
2022-11-05T01:47:02.574Z,10.84
2022-11-05T01:48:02.577Z,10.84
2022-11-05T01:49:03.473Z,10.86
2022-11-05T01:50:02.551Z,10.84
2022-11-05T01:51:02.534Z,10.84
2022-11-05T01:52:02.563Z,10.83
2022-11-05T01:53:02.525Z,10.83
2022-11-05T01:54:02.515Z,10.83
2022-11-05T01:55:02.505Z,10.81
2022-11-05T01:56:02.502Z,10.83
2022-11-05T01:57:02.478Z,10.81
2022-11-05T01:58:02.472Z,10.83
2022-11-05T01:59:02.472Z,10.84
2022-11-05T02:00:02.446Z,10.83
2022-11-05T02:01:02.435Z,10.84
2022-11-05T02:02:02.570Z,10.86
2022-11-05T02:03:02.457Z,10.83
2022-11-05T02:04:02.415Z,10.84
2022-11-05T02:05:02.394Z,10.84
2022-11-05T02:06:02.385Z,10.87
2022-11-05T02:07:02.366Z,10.87
2022-11-05T02:08:02.353Z,10.87
2022-11-05T02:09:02.366Z,10.86
2022-11-05T02:10:02.336Z,10.87
2022-11-05T02:11:02.319Z,10.88
2022-11-05T02:12:02.327Z,10.90
2022-11-05T02:13:02.293Z,10.90
2022-11-05T02:14:02.287Z,10.90
2022-11-05T02:15:02.290Z,10.88
2022-11-05T02:16:02.278Z,10.91
2022-11-05T02:17:02.248Z,10.91
2022-11-05T02:18:02.250Z,10.91
2022-11-05T02:19:02.239Z,10.91
2022-11-05T02:20:02.236Z,10.91
2022-11-05T02:21:02.226Z,10.91
2022-11-05T02:22:02.211Z,10.93
2022-11-05T02:23:02.179Z,10.93
2022-11-05T02:24:02.178Z,10.93
2022-11-05T02:25:02.164Z,10.93
2022-11-05T02:26:02.170Z,10.94
2022-11-05T02:27:02.158Z,10.93
2022-11-05T02:28:02.138Z,10.93
2022-11-05T02:29:02.139Z,10.93
2022-11-05T02:30:02.138Z,10.91
2022-11-05T02:31:02.111Z,10.93
2022-11-05T02:32:02.101Z,10.93
2022-11-05T02:33:02.094Z,10.93
2022-11-05T02:34:02.088Z,10.91
2022-11-05T02:35:02.069Z,10.93
2022-11-05T02:36:02.061Z,10.91
2022-11-05T02:37:02.040Z,10.91
2022-11-05T02:38:02.041Z,10.91
2022-11-05T02:39:02.034Z,10.91
2022-11-05T02:40:02.019Z,10.91
2022-11-05T02:41:02.001Z,10.90
2022-11-05T02:42:04.988Z,10.91
2022-11-05T02:43:02.001Z,10.91
2022-11-05T02:44:01.973Z,10.90
2022-11-05T02:45:01.960Z,10.91
2022-11-05T02:46:01.963Z,10.90
2022-11-05T02:47:01.932Z,10.91
2022-11-05T02:48:01.923Z,10.93
2022-11-05T02:49:01.903Z,10.91
2022-11-05T02:50:01.924Z,10.91
2022-11-05T02:51:01.893Z,10.93
2022-11-05T02:52:01.876Z,10.91
2022-11-05T02:53:01.874Z,10.93
2022-11-05T02:54:01.876Z,10.91
2022-11-05T02:55:01.853Z,10.90
2022-11-05T02:56:01.833Z,10.88
2022-11-05T02:57:01.834Z,10.87
2022-11-05T02:58:01.815Z,10.88
2022-11-05T02:59:01.793Z,10.86
2022-11-05T03:00:01.790Z,10.87
2022-11-05T03:01:01.775Z,10.86
2022-11-05T03:02:01.891Z,10.87
2022-11-05T03:03:01.786Z,10.87
2022-11-05T03:04:01.746Z,10.86
2022-11-05T03:05:01.738Z,10.86
2022-11-05T03:06:01.735Z,10.83
2022-11-05T03:07:01.706Z,10.84
2022-11-05T03:08:01.716Z,10.84
2022-11-05T03:09:01.685Z,10.83
2022-11-05T03:10:01.685Z,10.84
2022-11-05T03:11:01.666Z,10.84
2022-11-05T03:12:01.663Z,10.84
2022-11-05T03:13:01.646Z,10.84
2022-11-05T03:14:01.637Z,10.83
2022-11-05T03:15:01.639Z,10.84
2022-11-05T03:16:01.616Z,10.83
2022-11-05T03:17:01.597Z,10.81
2022-11-05T03:18:01.597Z,10.84
2022-11-05T03:19:01.587Z,10.83
2022-11-05T03:20:01.598Z,10.83
2022-11-05T03:21:01.567Z,10.81
2022-11-05T03:22:01.548Z,10.81
2022-11-05T03:23:01.539Z,10.81
2022-11-05T03:24:01.537Z,10.83
2022-11-05T03:25:01.528Z,10.83
2022-11-05T03:26:01.530Z,10.80
2022-11-05T03:27:01.497Z,10.81
2022-11-05T03:28:01.489Z,10.80
2022-11-05T03:29:01.468Z,10.81
2022-11-05T03:30:01.470Z,10.80
2022-11-05T03:31:01.474Z,10.81
2022-11-05T03:32:01.450Z,10.80
2022-11-05T03:33:01.437Z,10.78
2022-11-05T03:34:01.431Z,10.80
2022-11-05T03:35:01.411Z,10.83
2022-11-05T03:36:01.415Z,10.81
2022-11-05T03:37:01.413Z,10.81
2022-11-05T03:38:01.406Z,10.83
2022-11-05T03:39:01.368Z,10.81
2022-11-05T03:40:01.359Z,10.84
2022-11-05T03:41:01.340Z,10.81
2022-11-05T03:42:01.340Z,10.84
2022-11-05T03:43:01.338Z,10.83
2022-11-05T03:44:01.351Z,10.86
2022-11-05T03:45:01.301Z,10.86
2022-11-05T03:46:01.302Z,10.87
2022-11-05T03:47:01.280Z,10.84
2022-11-05T03:48:01.291Z,10.86
2022-11-05T03:49:01.288Z,10.86
2022-11-05T03:50:01.251Z,10.87
2022-11-05T03:51:01.231Z,10.87
2022-11-05T03:52:01.265Z,10.84
2022-11-05T03:53:01.215Z,10.86
2022-11-05T03:54:01.223Z,10.87
2022-11-05T03:55:01.192Z,10.87
2022-11-05T03:56:01.191Z,10.88
2022-11-05T03:57:01.182Z,10.87
2022-11-05T03:58:01.163Z,10.88
2022-11-05T03:59:01.144Z,10.86
2022-11-05T04:00:01.163Z,10.86
2022-11-05T04:01:01.128Z,10.87
2022-11-05T04:02:01.241Z,10.87
2022-11-05T04:03:01.144Z,10.87
2022-11-05T04:04:01.103Z,10.86
2022-11-05T04:05:01.122Z,10.87
2022-11-05T04:06:01.075Z,10.86
2022-11-05T04:07:01.063Z,10.86
2022-11-05T04:08:01.061Z,10.86
2022-11-05T04:09:01.043Z,10.86
2022-11-05T04:10:01.070Z,10.86
2022-11-05T04:11:01.042Z,10.86
2022-11-05T04:12:01.024Z,10.83
2022-11-05T04:13:01.015Z,10.81
2022-11-05T04:14:00.992Z,10.81
2022-11-05T04:15:00.976Z,10.78
2022-11-05T04:16:00.976Z,10.78
2022-11-05T04:17:00.965Z,10.78
2022-11-05T04:18:00.968Z,10.75
2022-11-05T04:19:00.945Z,10.76
2022-11-05T04:20:00.942Z,10.75
2022-11-05T04:21:00.949Z,10.76
2022-11-05T04:22:00.906Z,10.76
2022-11-05T04:23:00.898Z,10.75
2022-11-05T04:24:00.915Z,10.76
2022-11-05T04:25:00.873Z,10.78
2022-11-05T04:26:00.879Z,10.73
2022-11-05T04:27:00.847Z,10.72
2022-11-05T04:28:00.837Z,10.72
2022-11-05T04:29:06.721Z,10.72
2022-11-05T04:30:01.836Z,10.72
2022-11-05T04:31:00.798Z,10.70
2022-11-05T04:32:00.797Z,10.70
2022-11-05T04:33:00.781Z,10.70
2022-11-05T04:34:00.789Z,10.72
2022-11-05T04:35:00.798Z,10.70
2022-11-05T04:36:00.760Z,10.72
2022-11-05T04:37:00.738Z,10.70
2022-11-05T04:38:00.729Z,10.70
2022-11-05T04:39:00.730Z,10.70
2022-11-05T04:40:00.726Z,10.69
2022-11-05T04:41:00.710Z,10.68
2022-11-05T04:42:00.689Z,10.68
2022-11-05T04:43:00.669Z,10.66
2022-11-05T04:44:00.669Z,10.68
2022-11-05T04:45:00.654Z,10.66
2022-11-05T04:46:00.660Z,10.66
2022-11-05T04:47:00.629Z,10.65
2022-11-05T04:48:00.620Z,10.65
2022-11-05T04:49:00.620Z,10.60
2022-11-05T04:50:00.601Z,10.60
2022-11-05T04:51:00.581Z,10.60
2022-11-05T04:52:00.580Z,10.58
2022-11-05T04:53:00.560Z,10.58
2022-11-05T04:54:00.581Z,10.57
2022-11-05T04:55:00.542Z,10.57
2022-11-05T04:56:00.552Z,10.58
2022-11-05T04:57:00.522Z,10.58
2022-11-05T04:58:00.513Z,10.58
2022-11-05T04:59:00.499Z,10.57
2022-11-05T05:00:00.500Z,10.57
2022-11-05T05:01:00.514Z,10.55
2022-11-05T05:02:00.519Z,10.57
2022-11-05T05:03:00.452Z,10.55
2022-11-05T05:04:00.452Z,10.54
2022-11-05T05:05:00.433Z,10.55
2022-11-05T05:06:03.827Z,10.55
2022-11-05T05:07:00.434Z,10.55
2022-11-05T05:08:00.411Z,10.52
2022-11-05T05:09:00.404Z,10.52
2022-11-05T05:10:00.383Z,10.54
2022-11-05T05:11:00.369Z,10.54
2022-11-05T05:12:00.364Z,10.52
2022-11-05T05:13:00.352Z,10.52
2022-11-05T05:14:00.361Z,10.52
2022-11-05T05:15:00.329Z,10.51
2022-11-05T05:16:00.329Z,10.51
2022-11-05T05:17:00.304Z,10.51
2022-11-05T05:18:00.324Z,10.51
2022-11-05T05:19:00.284Z,10.51
2022-11-05T05:20:00.320Z,10.49
2022-11-05T05:21:00.266Z,10.52
2022-11-05T05:22:00.256Z,10.51
2022-11-05T05:23:00.245Z,10.51
2022-11-05T05:24:00.235Z,10.51
2022-11-05T05:25:00.225Z,10.51
2022-11-05T05:26:00.216Z,10.51
2022-11-05T05:27:00.198Z,10.52
2022-11-05T05:28:00.196Z,10.51
2022-11-05T05:29:00.175Z,10.49
2022-11-05T05:30:00.197Z,10.51
2022-11-05T05:31:00.155Z,10.51
2022-11-05T05:32:00.166Z,10.49
2022-11-05T05:33:00.136Z,10.49
2022-11-05T05:34:00.119Z,10.51
2022-11-05T05:35:00.127Z,10.52
2022-11-05T05:36:00.106Z,10.51
2022-11-05T05:37:00.115Z,10.52
2022-11-05T05:38:00.088Z,10.52
2022-11-05T05:39:00.081Z,10.52
2022-11-05T05:40:00.066Z,10.52
2022-11-05T05:41:00.073Z,10.54
2022-11-05T05:42:00.070Z,10.52
2022-11-05T05:43:00.028Z,10.52
2022-11-05T05:44:00.021Z,10.52
2022-11-05T05:45:00.011Z,10.52
2022-11-05T05:46:00.028Z,10.51
2022-11-05T05:46:59.988Z,10.49
2022-11-05T05:47:59.977Z,10.49
2022-11-05T05:48:59.981Z,10.51
2022-11-05T05:49:59.952Z,10.51
2022-11-05T05:50:59.940Z,10.51
2022-11-05T05:51:59.929Z,10.49
2022-11-05T05:52:59.941Z,10.47
2022-11-05T05:53:59.920Z,10.47
2022-11-05T05:54:59.919Z,10.47
2022-11-05T05:55:59.881Z,10.46
2022-11-05T05:56:59.881Z,10.46
2022-11-05T05:57:59.871Z,10.47
2022-11-05T05:58:59.871Z,10.46
2022-11-05T05:59:59.842Z,10.46
2022-11-05T06:00:59.842Z,10.44
2022-11-05T06:01:59.889Z,10.46
2022-11-05T06:02:59.840Z,10.46
2022-11-05T06:03:59.820Z,10.44
2022-11-05T06:04:59.799Z,10.44
2022-11-05T06:05:59.772Z,10.43
2022-11-05T06:06:59.775Z,10.42
2022-11-05T06:07:59.769Z,10.42
2022-11-05T06:08:59.772Z,10.42
2022-11-05T06:09:59.761Z,10.39
2022-11-05T06:11:01.298Z,10.39
2022-11-05T06:11:59.731Z,10.38
2022-11-05T06:13:00.286Z,10.36
2022-11-05T06:13:59.713Z,10.38
2022-11-05T06:14:59.684Z,10.38
2022-11-05T06:15:59.715Z,10.36
2022-11-05T06:16:59.753Z,10.35
2022-11-05T06:17:59.654Z,10.35
2022-11-05T06:18:59.643Z,10.36
2022-11-05T06:19:59.626Z,10.36
2022-11-05T06:20:59.623Z,10.36
2022-11-05T06:21:59.621Z,10.36
2022-11-05T06:22:59.596Z,10.38
2022-11-05T06:23:59.635Z,10.36
2022-11-05T06:24:59.578Z,10.34
2022-11-05T06:25:59.565Z,10.31
2022-11-05T06:26:59.575Z,10.31
2022-11-05T06:27:59.556Z,10.29
2022-11-05T06:28:59.537Z,10.26
2022-11-05T06:29:59.523Z,10.28
2022-11-05T06:30:59.514Z,10.25
2022-11-05T06:31:59.517Z,10.22
2022-11-05T06:32:59.495Z,10.20
2022-11-05T06:33:59.474Z,10.18
2022-11-05T06:34:59.482Z,10.17
2022-11-05T06:35:59.467Z,10.17
2022-11-05T06:37:00.165Z,10.16
2022-11-05T06:37:59.464Z,10.16
2022-11-05T06:39:00.125Z,10.17
2022-11-05T06:39:59.424Z,10.16
2022-11-05T06:41:00.501Z,10.16
2022-11-05T06:43:01.406Z,10.16
2022-11-05T06:43:59.414Z,10.14
2022-11-05T06:44:59.624Z,10.14
2022-11-05T06:45:59.355Z,10.16
2022-11-05T06:47:00.057Z,10.16
2022-11-05T06:47:59.356Z,10.16
2022-11-05T06:49:00.019Z,10.17
2022-11-05T06:49:59.312Z,10.17
2022-11-05T06:51:00.019Z,10.17
2022-11-05T06:51:59.287Z,10.18
2022-11-05T06:52:59.317Z,10.18
2022-11-05T06:53:59.275Z,10.20
2022-11-05T06:54:59.257Z,10.22
2022-11-05T06:55:59.248Z,10.22
2022-11-05T06:56:59.229Z,10.20
2022-11-05T06:57:59.570Z,10.22
2022-11-05T06:58:59.210Z,10.25
2022-11-05T07:00:03.285Z,10.25
2022-11-05T07:01:00.242Z,10.25
2022-11-05T07:01:59.221Z,10.26
2022-11-05T07:02:59.179Z,10.28
2022-11-05T07:03:59.151Z,10.29
2022-11-05T07:04:59.148Z,10.31
2022-11-05T07:05:59.139Z,10.31
2022-11-05T07:06:59.120Z,10.32
2022-11-05T07:07:59.132Z,10.32
2022-11-05T07:08:59.102Z,10.35
2022-11-05T07:09:59.103Z,10.35
2022-11-05T07:10:59.098Z,10.36
2022-11-05T07:11:59.071Z,10.35
2022-11-05T07:13:02.409Z,10.35
2022-11-05T07:14:00.052Z,10.36
2022-11-05T07:14:59.068Z,10.36
2022-11-05T07:15:59.043Z,10.42
2022-11-05T07:16:59.012Z,10.42
2022-11-05T07:17:59.001Z,10.43
2022-11-05T07:18:59.012Z,10.46
2022-11-05T07:19:58.972Z,10.47
2022-11-05T07:20:58.992Z,10.52
2022-11-05T07:21:58.962Z,10.54
2022-11-05T07:22:58.952Z,10.55
2022-11-05T07:23:59.660Z,10.57
2022-11-05T07:24:58.956Z,10.60
2022-11-05T07:25:58.933Z,10.60
2022-11-05T07:26:58.913Z,10.58
2022-11-05T07:27:58.893Z,10.60
2022-11-05T07:28:58.903Z,10.62
2022-11-05T07:29:58.876Z,10.60
2022-11-05T07:30:58.868Z,10.58
2022-11-05T07:31:59.094Z,10.58
2022-11-05T07:32:59.513Z,10.58
2022-11-05T07:33:58.824Z,10.57
2022-11-05T07:34:58.822Z,10.57
2022-11-05T07:35:58.865Z,10.58
2022-11-05T07:36:58.804Z,10.57
2022-11-05T07:37:58.829Z,10.55
2022-11-05T07:39:00.502Z,10.57
2022-11-05T07:39:58.775Z,10.57
2022-11-05T07:40:58.756Z,10.60
2022-11-05T07:41:59.706Z,10.60
2022-11-05T07:42:58.769Z,10.58
2022-11-05T07:44:00.205Z,10.60
2022-11-05T07:44:58.738Z,10.60
2022-11-05T07:45:59.416Z,10.60
2022-11-05T07:46:58.736Z,10.57
2022-11-05T07:47:58.682Z,10.58
2022-11-05T07:48:58.697Z,10.57
2022-11-05T07:49:59.377Z,10.57
2022-11-05T07:50:58.660Z,10.57
2022-11-05T07:51:58.638Z,10.57
2022-11-05T07:52:58.648Z,10.57
2022-11-05T07:53:59.318Z,10.58
2022-11-05T07:54:58.616Z,10.60
2022-11-05T07:55:59.567Z,10.62
2022-11-05T07:56:58.598Z,10.62
2022-11-05T07:57:58.580Z,10.62
2022-11-05T07:58:58.570Z,10.63
2022-11-05T07:59:58.568Z,10.63
2022-11-05T08:00:58.662Z,10.65
2022-11-05T08:01:59.435Z,10.65
2022-11-05T08:03:09.482Z,10.68
2022-11-05T08:04:00.228Z,10.68
2022-11-05T08:04:58.543Z,10.69
2022-11-05T08:05:59.210Z,10.69
2022-11-05T08:06:58.496Z,10.69
2022-11-05T08:07:58.466Z,10.66
2022-11-05T08:08:58.470Z,10.66
2022-11-05T08:09:58.453Z,10.62
2022-11-05T08:10:58.430Z,10.60
2022-11-05T08:12:02.685Z,10.58
2022-11-05T08:12:58.411Z,10.54
2022-11-05T08:13:58.431Z,10.52
2022-11-05T08:14:58.391Z,10.51
2022-11-05T08:15:58.411Z,10.47
2022-11-05T08:16:58.371Z,10.43
2022-11-05T08:17:58.361Z,10.36
2022-11-05T08:18:58.351Z,10.29
2022-11-05T08:19:58.342Z,10.24
2022-11-05T08:20:58.343Z,10.17
2022-11-05T08:21:58.312Z,10.16
2022-11-05T08:22:58.318Z,10.11
2022-11-05T08:23:58.313Z,10.07
2022-11-05T08:25:02.668Z,10.04
2022-11-05T08:25:59.273Z,10.06
2022-11-05T08:26:58.281Z,10.02
2022-11-05T08:27:58.352Z,10.02
2022-11-05T08:28:58.263Z,10.01
2022-11-05T08:29:58.223Z,9.98
2022-11-05T08:30:58.232Z,9.99
2022-11-05T08:31:58.200Z,9.96
2022-11-05T08:32:58.201Z,9.96
2022-11-05T08:34:02.284Z,9.96
2022-11-05T08:34:58.182Z,9.96
2022-11-05T08:35:58.173Z,9.96
2022-11-05T08:36:58.154Z,9.96
2022-11-05T08:37:58.155Z,9.96
2022-11-05T08:38:58.144Z,9.95
2022-11-05T08:39:58.114Z,9.95
2022-11-05T08:40:58.126Z,9.96
2022-11-05T08:41:58.092Z,9.95
2022-11-05T08:42:58.104Z,9.95
2022-11-05T08:43:58.073Z,9.93
2022-11-05T08:44:58.062Z,9.92
2022-11-05T08:45:58.075Z,9.93
2022-11-05T08:46:58.065Z,9.95
2022-11-05T08:47:58.034Z,9.92
2022-11-05T08:48:58.035Z,9.93
2022-11-05T08:49:58.006Z,9.95
2022-11-05T08:50:58.016Z,9.95
2022-11-05T08:51:57.977Z,9.98
2022-11-05T08:52:57.980Z,9.98
2022-11-05T08:53:57.968Z,9.98
2022-11-05T08:54:57.956Z,9.99
2022-11-05T08:55:57.973Z,9.98
2022-11-05T08:56:57.935Z,9.98
2022-11-05T08:57:57.919Z,9.98
2022-11-05T08:58:57.917Z,9.99
2022-11-05T08:59:57.897Z,9.99
2022-11-05T09:01:04.462Z,9.99
2022-11-05T09:01:58.978Z,10.01
2022-11-05T09:02:57.887Z,10.04
2022-11-05T09:03:57.857Z,10.07
2022-11-05T09:04:57.848Z,10.09
2022-11-05T09:05:57.835Z,10.10
2022-11-05T09:06:57.837Z,10.11
2022-11-05T09:08:00.947Z,10.13
2022-11-05T09:08:57.810Z,10.13
2022-11-05T09:09:57.810Z,10.16
2022-11-05T09:10:57.798Z,10.13
2022-11-05T09:12:11.870Z,10.11
2022-11-05T09:12:58.761Z,10.10
2022-11-05T09:13:57.750Z,10.11
2022-11-05T09:14:57.770Z,10.11
2022-11-05T09:15:57.732Z,10.11
2022-11-05T09:16:57.719Z,10.10
2022-11-05T09:17:57.700Z,10.13
2022-11-05T09:18:57.699Z,10.13
2022-11-05T09:19:57.717Z,10.13
2022-11-05T09:20:57.679Z,10.14
2022-11-05T09:21:57.659Z,10.14
2022-11-05T09:22:57.660Z,10.14
2022-11-05T09:23:57.639Z,10.14
2022-11-05T09:24:57.650Z,10.16
2022-11-05T09:25:57.618Z,10.16
2022-11-05T09:26:57.620Z,10.17
2022-11-05T09:27:57.601Z,10.16
2022-11-05T09:28:57.591Z,10.20
2022-11-05T09:29:57.580Z,10.22
2022-11-05T09:30:57.570Z,10.25
2022-11-05T09:31:57.563Z,10.28
2022-11-05T09:32:57.569Z,10.28
2022-11-05T09:33:57.554Z,10.31
2022-11-05T09:34:57.522Z,10.34
2022-11-05T09:35:57.513Z,10.38
2022-11-05T09:36:57.513Z,10.39
2022-11-05T09:38:00.967Z,10.43
2022-11-05T09:38:57.503Z,10.44
2022-11-05T09:39:57.474Z,10.46
2022-11-05T09:40:57.463Z,10.47
2022-11-05T09:41:57.443Z,10.49
2022-11-05T09:42:57.442Z,10.47
2022-11-05T09:43:57.421Z,10.44
2022-11-05T09:44:57.434Z,10.46
2022-11-05T09:45:57.424Z,10.46
2022-11-05T09:46:57.395Z,10.44
2022-11-05T09:47:57.385Z,10.44
2022-11-05T09:48:57.364Z,10.43
2022-11-05T09:49:57.396Z,10.43
2022-11-05T09:50:57.345Z,10.47
2022-11-05T09:51:57.344Z,10.46
2022-11-05T09:52:57.325Z,10.51
2022-11-05T09:53:57.323Z,10.58
2022-11-05T09:54:57.305Z,10.65
2022-11-05T09:55:57.308Z,10.66
2022-11-05T09:56:57.283Z,10.72
2022-11-05T09:57:57.306Z,10.73
2022-11-05T09:58:57.263Z,10.76
2022-11-05T09:59:57.265Z,10.73
2022-11-05T10:00:57.361Z,10.70
2022-11-05T10:01:57.338Z,10.70
2022-11-05T10:02:57.237Z,10.73
2022-11-05T10:03:57.227Z,10.73
2022-11-05T10:04:57.257Z,10.78
2022-11-05T10:05:57.362Z,10.78
2022-11-05T10:06:57.174Z,10.76
2022-11-05T10:07:57.176Z,10.76
2022-11-05T10:08:57.177Z,10.73
2022-11-05T10:09:57.147Z,10.72
2022-11-05T10:10:57.137Z,10.70
2022-11-05T10:11:57.128Z,10.69
2022-11-05T10:12:57.112Z,10.69
2022-11-05T10:13:57.134Z,10.70
2022-11-05T10:14:57.126Z,10.70
2022-11-05T10:15:57.098Z,10.68
2022-11-05T10:16:57.068Z,10.68
2022-11-05T10:17:57.078Z,10.68
2022-11-05T10:18:57.055Z,10.70
2022-11-05T10:19:57.047Z,10.73
2022-11-05T10:20:57.054Z,10.72
2022-11-05T10:22:06.645Z,10.70
2022-11-05T10:22:57.999Z,10.72
2022-11-05T10:23:56.999Z,10.75
2022-11-05T10:24:57.007Z,10.78
2022-11-05T10:25:56.971Z,10.75
2022-11-05T10:26:56.965Z,10.73
2022-11-05T10:27:56.952Z,10.73
2022-11-05T10:28:56.940Z,10.73
2022-11-05T10:29:56.949Z,10.76
2022-11-05T10:30:56.910Z,10.76
2022-11-05T10:31:56.909Z,10.78
2022-11-05T10:32:56.891Z,10.81
2022-11-05T10:33:56.888Z,10.83
2022-11-05T10:34:56.893Z,10.87
2022-11-05T10:35:56.861Z,10.88
2022-11-05T10:36:56.850Z,10.91
2022-11-05T10:37:56.856Z,10.94
2022-11-05T10:38:56.862Z,10.98
2022-11-05T10:39:56.851Z,11.02
2022-11-05T10:40:56.802Z,11.06
2022-11-05T10:41:56.801Z,11.11
2022-11-05T10:42:56.804Z,11.12
2022-11-05T10:43:56.909Z,11.13
2022-11-05T10:44:56.762Z,11.11
2022-11-05T10:45:56.773Z,11.13
2022-11-05T10:46:56.772Z,11.20
2022-11-05T10:47:56.742Z,11.27
2022-11-05T10:48:56.724Z,11.31
2022-11-05T10:49:56.734Z,11.38
2022-11-05T10:50:56.709Z,11.44
2022-11-05T10:51:56.704Z,11.53
2022-11-05T10:52:56.684Z,11.57
2022-11-05T10:54:01.526Z,11.63
2022-11-05T10:54:57.654Z,11.66
2022-11-05T10:55:56.655Z,11.70
2022-11-05T10:56:56.636Z,11.70
2022-11-05T10:57:56.636Z,11.70
2022-11-05T10:58:56.615Z,11.74
2022-11-05T10:59:56.615Z,11.77
2022-11-05T11:00:56.650Z,11.77
2022-11-05T11:01:56.755Z,11.77
2022-11-05T11:02:56.598Z,11.75
2022-11-05T11:03:56.565Z,11.78
2022-11-05T11:04:56.554Z,11.75
2022-11-05T11:05:56.572Z,11.70
2022-11-05T11:06:56.527Z,11.70
2022-11-05T11:07:56.536Z,11.66
2022-11-05T11:08:56.507Z,11.63
2022-11-05T11:09:56.536Z,11.62
2022-11-05T11:10:56.485Z,11.64
2022-11-05T11:11:56.489Z,11.66
2022-11-05T11:12:56.463Z,11.69
2022-11-05T11:13:56.479Z,11.69
2022-11-05T11:14:56.439Z,11.69
2022-11-05T11:15:56.437Z,11.69
2022-11-05T11:16:56.441Z,11.70
2022-11-05T11:17:56.412Z,11.69
2022-11-05T11:18:56.398Z,11.64
2022-11-05T11:19:56.390Z,11.66
2022-11-05T11:20:56.380Z,11.66
2022-11-05T11:21:56.390Z,11.72
2022-11-05T11:22:56.358Z,11.82
2022-11-05T11:23:56.367Z,11.97
2022-11-05T11:24:56.330Z,12.16
2022-11-05T11:25:56.331Z,12.36
2022-11-05T11:26:56.311Z,12.55
2022-11-05T11:27:56.309Z,12.76
2022-11-05T11:28:56.310Z,13.01
2022-11-05T11:29:56.285Z,13.22
2022-11-05T11:30:56.271Z,13.41
2022-11-05T11:31:56.262Z,13.54
2022-11-05T11:32:56.253Z,13.62
2022-11-05T11:33:56.251Z,13.73
2022-11-05T11:34:56.222Z,14.02
2022-11-05T11:35:56.229Z,14.29
2022-11-05T11:36:56.223Z,14.63
2022-11-05T11:37:56.201Z,15.40
2022-11-05T11:38:56.184Z,16.08
2022-11-05T11:39:56.219Z,16.63
2022-11-05T11:40:56.161Z,16.66
2022-11-05T11:41:56.154Z,16.73
2022-11-05T11:42:56.134Z,16.40
2022-11-05T11:43:56.132Z,16.27
2022-11-05T11:44:56.114Z,15.84
2022-11-05T11:46:00.658Z,15.37
2022-11-05T11:46:57.103Z,15.07
2022-11-05T11:47:56.094Z,14.80
2022-11-05T11:48:56.071Z,14.54
2022-11-05T11:49:56.071Z,14.38
2022-11-05T11:50:56.072Z,14.24
2022-11-05T11:51:56.055Z,14.12
2022-11-05T11:52:56.025Z,13.91
2022-11-05T11:53:56.042Z,13.72
2022-11-05T11:54:56.006Z,13.62
2022-11-05T11:55:56.039Z,13.54
2022-11-05T11:56:56.007Z,13.46
2022-11-05T11:57:55.985Z,13.36
2022-11-05T11:58:55.964Z,13.25
2022-11-05T12:00:08.746Z,13.17
2022-11-05T12:00:56.944Z,13.12
2022-11-05T12:01:56.342Z,13.01
2022-11-05T12:03:01.334Z,12.96
2022-11-05T12:03:56.910Z,12.88
2022-11-05T12:04:55.908Z,12.85
2022-11-05T12:05:55.897Z,12.85
2022-11-05T12:06:55.902Z,12.88
2022-11-05T12:07:55.868Z,12.94
2022-11-05T12:09:01.970Z,13.09
2022-11-05T12:09:56.861Z,13.29
2022-11-05T12:10:55.830Z,14.13
2022-11-05T12:11:55.820Z,14.46
2022-11-05T12:12:55.829Z,15.48
2022-11-05T12:13:55.807Z,15.76
2022-11-05T12:14:55.792Z,16.07
2022-11-05T12:15:55.800Z,16.50
2022-11-05T12:16:55.775Z,16.70
2022-11-05T12:17:55.762Z,17.73
2022-11-05T12:18:55.774Z,20.13
2022-11-05T12:19:55.741Z,22.46
2022-11-05T12:20:58.353Z,24.49
2022-11-05T12:21:55.722Z,25.69
2022-11-05T12:22:55.726Z,26.51
2022-11-05T12:23:55.693Z,27.30
2022-11-05T12:24:55.690Z,26.20
2022-11-05T12:25:55.713Z,26.94
2022-11-05T12:26:55.663Z,28.08
2022-11-05T12:27:55.655Z,27.63
2022-11-05T12:29:17.160Z,27.49
2022-11-05T12:29:56.632Z,26.50
2022-11-05T12:30:55.634Z,27.34
2022-11-05T12:31:55.605Z,28.08
2022-11-05T12:32:55.694Z,28.95
2022-11-05T12:33:55.606Z,29.44
2022-11-05T12:34:55.570Z,29.78
2022-11-05T12:35:57.959Z,29.76
2022-11-05T12:36:55.554Z,30.45
2022-11-05T12:37:55.549Z,30.66
2022-11-05T12:38:55.533Z,30.75
2022-11-05T12:39:55.539Z,31.18
2022-11-05T12:40:55.519Z,31.49
2022-11-05T12:41:55.520Z,29.17
2022-11-05T12:42:55.501Z,27.05
2022-11-05T12:43:55.487Z,26.04
2022-11-05T12:44:55.474Z,25.20
2022-11-05T12:45:55.491Z,26.23
2022-11-05T12:46:55.448Z,25.57
2022-11-05T12:47:55.443Z,24.11
2022-11-05T12:48:55.449Z,23.22
2022-11-05T12:49:55.421Z,24.94
2022-11-05T12:50:55.403Z,25.90
2022-11-05T12:51:55.397Z,26.75
2022-11-05T12:52:55.384Z,27.15
2022-11-05T12:53:55.395Z,26.34