createdAt,value
2022-11-07T00:01:37.000Z,101597.19
2022-11-07T00:06:36.944Z,101677.47
2022-11-07T00:11:34.539Z,101629.41
2022-11-07T00:16:32.510Z,101647.66
2022-11-07T00:21:30.059Z,101678.53
2022-11-07T00:26:28.275Z,101682.47
2022-11-07T00:31:26.105Z,101640.81
2022-11-07T00:36:26.191Z,101555.31
2022-11-07T00:41:24.198Z,101557.84
2022-11-07T00:46:23.817Z,101649.03
2022-11-07T00:51:24.857Z,101635.34
2022-11-07T00:56:24.897Z,101548.19
2022-11-07T01:01:25.793Z,101547.34
2022-11-07T01:06:23.728Z,101503.34
2022-11-07T01:11:21.215Z,101603.03
2022-11-07T01:16:18.487Z,101581.66
2022-11-07T01:21:16.866Z,101621.34
2022-11-07T01:26:15.274Z,101546.34
2022-11-07T01:31:14.489Z,101510.16
2022-11-07T01:36:14.591Z,101611.19
2022-11-07T01:41:21.522Z,101609.81
2022-11-07T01:46:19.564Z,101618.44
2022-11-07T01:51:18.181Z,101627.91
2022-11-07T01:56:19.288Z,101595.69
2022-11-07T02:01:17.587Z,101632.59
2022-11-07T02:06:21.299Z,101644.03
2022-11-07T02:11:20.879Z,101571.47
2022-11-07T02:16:18.303Z,101689.03
2022-11-07T02:21:30.881Z,101642.19
2022-11-07T02:26:30.228Z,101591.13
2022-11-07T02:31:27.748Z,101585.84
2022-11-07T02:36:27.065Z,101658.81
2022-11-07T02:41:26.347Z,101575.53
2022-11-07T02:46:26.130Z,101624.91
2022-11-07T02:51:23.783Z,101618.25
2022-11-07T02:56:21.942Z,101575.69
2022-11-07T03:01:23.331Z,101691.84
2022-11-07T03:06:24.744Z,101662.56
2022-11-07T03:11:25.108Z,101685.75
2022-11-07T03:16:22.434Z,101660.31
2022-11-07T03:21:22.973Z,101593.09
2022-11-07T03:26:21.172Z,101656.44
2022-11-07T03:31:18.315Z,101620.06
2022-11-07T03:36:15.658Z,101605.16
2022-11-07T03:41:17.051Z,101649.91
2022-11-07T03:46:15.108Z,101683.25
2022-11-07T03:51:12.946Z,101617.28
2022-11-07T03:56:13.194Z,101609.72
2022-11-07T04:01:15.566Z,101573.91
2022-11-07T04:06:12.917Z,101578.34
2022-11-07T04:11:31.310Z,101681.81
2022-11-07T04:16:58.687Z,101559.44
2022-11-07T04:21:56.942Z,101690.38
2022-11-07T04:27:12.439Z,101698.69
2022-11-07T04:32:10.737Z,101697.19
2022-11-07T04:37:07.835Z,101708.78
2022-11-07T04:42:05.236Z,101699.97
2022-11-07T04:47:02.369Z,101668.63
2022-11-07T04:52:00.629Z,101621.50
2022-11-07T04:56:57.861Z,101699.81
2022-11-07T05:01:55.723Z,101613.78
2022-11-07T05:06:53.050Z,101594.09
2022-11-07T05:11:51.158Z,101728.91
2022-11-07T05:16:51.192Z,101651.50
2022-11-07T05:22:09.283Z,101702.84
2022-11-07T05:27:07.769Z,101672.97
2022-11-07T05:32:05.700Z,101725.22
2022-11-07T05:37:05.083Z,101657.72
2022-11-07T05:42:02.930Z,101727.72
2022-11-07T05:47:00.948Z,101685.88
2022-11-07T05:51:58.382Z,101779.84
2022-11-07T05:56:57.611Z,101654.72
2022-11-07T06:01:57.994Z,101764.50
2022-11-07T06:06:59.198Z,101788.75
2022-11-07T06:11:57.087Z,101700.81
2022-11-07T06:16:54.260Z,101753.31
2022-11-07T06:21:55.740Z,101762.22
2022-11-07T06:26:54.619Z,101798.03
2022-11-07T06:31:56.277Z,101737.56
2022-11-07T06:37:01.562Z,101771.25
2022-11-07T06:42:01.163Z,101800.59
2022-11-07T06:46:59.041Z,101790.63
2022-11-07T06:51:56.649Z,101806.50
2022-11-07T06:56:54.106Z,101824.84
2022-11-07T07:01:52.232Z,101752.69
2022-11-07T07:06:50.126Z,101821.03
2022-11-07T07:11:47.799Z,101746.03
2022-11-07T07:16:45.314Z,101821.94
2022-11-07T07:21:43.314Z,101858.06
2022-11-07T07:26:40.794Z,101755.63
2022-11-07T07:31:38.247Z,101846.06
2022-11-07T07:36:35.619Z,101830.81
2022-11-07T07:41:38.988Z,101868.41
2022-11-07T07:46:49.904Z,101845.13
2022-11-07T07:51:49.558Z,101864.28
2022-11-07T07:56:47.521Z,101766.50
2022-11-07T08:01:44.826Z,101808.88
2022-11-07T08:06:44.842Z,101863.34
2022-11-07T08:11:42.128Z,101848.84
2022-11-07T08:16:40.233Z,101780.44
2022-11-07T08:21:38.103Z,101858.28
2022-11-07T08:26:37.786Z,101872.91
2022-11-07T08:31:34.993Z,101812.03
2022-11-07T08:36:32.918Z,101854.84
2022-11-07T08:41:30.125Z,101886.06
2022-11-07T08:46:27.709Z,101822.09
2022-11-07T08:51:24.980Z,101759.19
2022-11-07T08:56:22.805Z,101890.09
2022-11-07T09:01:19.801Z,101824.88
2022-11-07T09:06:19.443Z,101839.41
2022-11-07T09:11:21.416Z,101825.03
2022-11-07T09:16:21.302Z,101779.16
2022-11-07T09:21:22.715Z,101855.41
2022-11-07T09:26:23.521Z,101896.44
2022-11-07T09:31:23.701Z,101783.72
2022-11-07T09:36:21.792Z,101786.31
2022-11-07T09:41:33.034Z,101781.53
2022-11-07T09:46:43.682Z,101828.13
2022-11-07T09:51:49.763Z,101878.63
2022-11-07T09:56:49.341Z,101823.59
2022-11-07T10:01:47.303Z,101748.25
2022-11-07T10:06:49.451Z,101759.13
2022-11-07T10:12:00.519Z,101784.06
2022-11-07T10:17:08.352Z,101747.66
2022-11-07T10:22:16.994Z,101780.91
2022-11-07T10:27:14.524Z,101826.53
2022-11-07T10:32:19.014Z,101836.03
2022-11-07T10:37:16.072Z,101769.06
2022-11-07T10:42:19.309Z,101728.50
2022-11-07T10:47:18.786Z,101802.28
2022-11-07T10:52:18.847Z,101727.50
2022-11-07T10:57:18.692Z,101719.78
2022-11-07T11:02:21.330Z,101829.94
2022-11-07T11:07:21.831Z,101752.34
2022-11-07T11:12:25.247Z,101718.09
2022-11-07T11:17:25.888Z,101737.72
2022-11-07T11:22:25.375Z,101781.84
2022-11-07T11:27:25.963Z,101741.97
2022-11-07T11:32:30.713Z,101662.09
2022-11-07T11:37:28.185Z,101700.13
2022-11-07T11:42:31.186Z,101734.88
2022-11-07T11:47:35.615Z,101742.09
2022-11-07T11:52:32.599Z,101726.06
2022-11-07T11:57:39.324Z,101718.28
2022-11-07T12:02:49.536Z,101730.59
2022-11-07T12:07:55.623Z,101658.81
2022-11-07T12:13:04.790Z,101739.22
2022-11-07T12:18:11.834Z,101729.13
2022-11-07T12:23:29.204Z,101675.75
2022-11-07T12:28:43.766Z,101707.41
2022-11-07T12:33:49.394Z,101690.44
2022-11-07T12:39:09.569Z,101721.25
2022-11-07T12:44:26.927Z,101685.13
2022-11-07T12:49:58.089Z,101658.78
2022-11-07T12:55:00.080Z,101634.81
2022-11-07T13:00:02.306Z,101598.72
2022-11-07T13:05:08.442Z,101695.19
2022-11-07T13:10:15.249Z,101667.25
2022-11-07T13:15:18.243Z,101681.97
2022-11-07T13:20:30.203Z,101725.50
2022-11-07T13:25:31.508Z,101724.63
2022-11-07T13:30:35.439Z,101671.34
2022-11-07T13:35:35.519Z,101632.19
2022-11-07T13:40:38.269Z,101613.28
2022-11-07T13:45:43.005Z,101682.31
2022-11-07T13:50:47.995Z,101609.69
2022-11-07T13:55:48.703Z,101680.13
2022-11-07T14:01:01.770Z,101708.75
2022-11-07T14:06:00.382Z,101680.13
2022-11-07T14:10:58.674Z,101585.88
2022-11-07T14:16:02.565Z,101681.13
2022-11-07T14:21:20.958Z,101654.50
2022-11-07T14:26:20.454Z,101617.50
2022-11-07T14:31:28.467Z,101606.78
2022-11-07T14:36:27.061Z,101642.34
2022-11-07T14:41:26.318Z,101669.47
2022-11-07T14:46:25.219Z,101708.91
2022-11-07T14:51:26.142Z,101681.66
2022-11-07T14:56:36.764Z,101688.47
2022-11-07T15:01:35.071Z,101628.25
2022-11-07T15:06:35.201Z,101624.78
2022-11-07T15:11:36.447Z,101696.84
2022-11-07T15:16:37.465Z,101686.63
2022-11-07T15:21:37.412Z,101610.94
2022-11-07T15:26:36.255Z,101601.63
2022-11-07T15:31:34.212Z,101698.78
2022-11-07T15:36:41.115Z,101713.25
2022-11-07T15:42:02.395Z,101615.22
2022-11-07T15:47:03.431Z,101637.25
2022-11-07T15:52:03.007Z,101711.59
2022-11-07T15:57:12.735Z,101692.09
2022-11-07T16:02:16.702Z,101709.94
2022-11-07T16:07:28.393Z,101696.59
2022-11-07T16:12:28.881Z,101679.34
2022-11-07T16:17:27.202Z,101732.78
2022-11-07T16:22:24.267Z,101712.84
2022-11-07T16:27:23.430Z,101718.53
2022-11-07T16:32:21.388Z,101710.03
2022-11-07T16:37:18.598Z,101687.41
2022-11-07T16:42:16.779Z,101641.53
2022-11-07T16:47:16.262Z,101712.03
2022-11-07T16:52:15.509Z,101671.84
2022-11-07T16:57:13.932Z,101656.59
2022-11-07T17:02:21.103Z,101665.91
2022-11-07T17:07:22.237Z,101722.38
2022-11-07T17:12:22.567Z,101679.19
2022-11-07T17:17:20.214Z,101744.31
2022-11-07T17:22:25.196Z,101782.50
2022-11-07T17:27:30.335Z,101761.09
2022-11-07T17:32:39.990Z,101702.97
2022-11-07T17:37:37.723Z,101697.81
2022-11-07T17:42:44.608Z,101735.78
2022-11-07T17:47:42.079Z,101746.44
2022-11-07T17:52:39.711Z,101741.44
2022-11-07T17:58:02.958Z,101694.56
2022-11-07T18:03:00.456Z,101764.97
2022-11-07T18:08:31.172Z,101741.22
2022-11-07T18:13:42.363Z,101733.03
2022-11-07T18:18:44.784Z,101759.66
2022-11-07T18:23:42.965Z,101701.66
2022-11-07T18:34:06.459Z,101740.91
2022-11-07T18:39:11.846Z,101715.53
2022-11-07T18:44:13.537Z,101671.84
2022-11-07T18:49:13.803Z,101617.44
2022-11-07T18:54:13.261Z,101749.41
2022-11-07T18:59:11.672Z,101697.28
2022-11-07T19:04:19.416Z,101724.13
2022-11-07T19:09:19.622Z,101719.13
2022-11-07T19:14:22.838Z,101705.72
2022-11-07T19:19:20.057Z,101645.91
2022-11-07T19:24:17.360Z,101658.03
2022-11-07T19:29:16.152Z,101716.91
2022-11-07T19:34:17.482Z,101753.69
2022-11-07T19:39:14.790Z,101641.34
2022-11-07T19:44:15.264Z,101750.91
2022-11-07T19:49:12.447Z,101762.59
2022-11-07T19:54:31.598Z,101766.63
2022-11-07T19:59:28.841Z,101663.00
2022-11-07T20:04:26.260Z,101736.28
2022-11-07T20:09:24.511Z,101770.22
2022-11-07T20:14:22.272Z,101761.84
2022-11-07T20:19:22.389Z,101772.63
2022-11-07T20:24:19.600Z,101768.47
2022-11-07T20:29:18.113Z,101749.34
2022-11-07T20:34:17.660Z,101761.34
2022-11-07T20:39:15.612Z,101700.56
2022-11-07T20:44:15.306Z,101758.56
2022-11-07T20:49:17.995Z,101720.25
2022-11-07T20:54:16.109Z,101621.03
2022-11-07T20:59:16.443Z,101763.41
2022-11-07T21:04:15.376Z,101712.84
2022-11-07T21:09:12.862Z,101730.88
2022-11-07T21:14:10.588Z,101663.66
2022-11-07T21:19:08.913Z,101769.09
2022-11-07T21:24:07.682Z,101705.31
2022-11-07T21:29:07.166Z,101705.13
2022-11-07T21:34:06.125Z,101776.56
2022-11-07T21:39:03.832Z,101746.22
2022-11-07T21:44:02.146Z,101774.78
2022-11-07T21:48:59.536Z,101776.22
2022-11-07T21:53:57.582Z,101748.03
2022-11-07T21:58:57.474Z,101780.75
2022-11-07T22:04:11.682Z,101753.34
2022-11-07T22:09:14.665Z,101798.50
2022-11-07T22:14:14.521Z,101742.19
2022-11-07T22:19:12.954Z,101779.03
2022-11-07T22:24:10.882Z,101770.06
2022-11-07T22:29:07.744Z,101741.72
2022-11-07T22:34:04.795Z,101751.03
2022-11-07T22:39:02.646Z,101743.25
2022-11-07T22:43:59.912Z,101769.91
2022-11-07T22:48:58.277Z,101765.47
2022-11-07T22:53:56.090Z,101725.84
2022-11-07T22:58:54.026Z,101679.38
2022-11-07T23:03:51.757Z,101729.66
2022-11-07T23:08:49.337Z,101709.91
2022-11-07T23:13:46.901Z,101746.34
2022-11-07T23:18:44.954Z,101713.38
2022-11-07T23:23:43.001Z,101718.31
2022-11-07T23:28:40.757Z,101774.38
2022-11-07T23:33:39.050Z,101758.75
2022-11-07T23:38:37.083Z,101778.22
2022-11-07T23:43:34.968Z,101661.69
2022-11-07T23:48:50.321Z,101776.34
2022-11-07T23:54:08.312Z,101730.50
2022-11-07T23:59:24.073Z,101760.41
