createdAt,value
2023-01-22T00:01:24.744Z,2.60
2023-01-22T00:04:27.827Z,2.50
2023-01-22T00:07:30.808Z,2.40
2023-01-22T00:10:35.225Z,2.80
2023-01-22T00:13:38.235Z,2.80
2023-01-22T00:16:41.368Z,2.80
2023-01-22T00:19:44.484Z,2.50
2023-01-22T00:22:47.497Z,2.70
2023-01-22T00:26:00.726Z,2.70
2023-01-22T00:29:04.067Z,2.80
2023-01-22T00:32:07.431Z,2.80
2023-01-22T00:35:10.698Z,2.40
2023-01-22T00:38:13.778Z,2.60
2023-01-22T00:41:19.717Z,2.40
2023-01-22T00:44:22.706Z,2.70
2023-01-22T00:47:25.902Z,2.60
2023-01-22T00:50:29.340Z,2.40
2023-01-22T00:53:32.352Z,2.60
2023-01-22T00:56:36.725Z,2.40
2023-01-22T00:59:39.728Z,2.50
2023-01-22T01:02:56.950Z,2.50
2023-01-22T01:06:01.848Z,2.80
2023-01-22T01:09:05.336Z,2.50
2023-01-22T01:12:09.903Z,2.50
2023-01-22T01:15:13.322Z,2.70
2023-01-22T01:18:17.041Z,2.70
2023-01-22T01:21:20.437Z,2.60
2023-01-22T01:24:23.455Z,2.50
2023-01-22T01:27:31.517Z,2.60
2023-01-22T01:30:34.700Z,2.60
2023-01-22T01:33:37.771Z,2.50
2023-01-22T01:36:48.747Z,2.70
2023-01-22T01:39:52.937Z,2.60
2023-01-22T01:42:57.301Z,2.50
2023-01-22T01:46:03.276Z,2.40
2023-01-22T01:49:07.366Z,2.40
2023-01-22T01:52:13.687Z,2.80
2023-01-22T01:55:18.010Z,2.80
2023-01-22T01:58:22.771Z,2.70
2023-01-22T02:01:27.305Z,2.60
2023-01-22T02:04:30.626Z,2.80
2023-01-22T02:07:33.832Z,2.80
2023-01-22T02:10:37.250Z,2.50
2023-01-22T02:13:46.568Z,2.70
2023-01-22T02:16:49.607Z,2.60
2023-01-22T02:19:52.805Z,2.70
2023-01-22T02:22:57.205Z,2.70
2023-01-22T02:26:01.147Z,2.50
2023-01-22T02:29:04.392Z,2.50
2023-01-22T02:32:07.695Z,2.90
2023-01-22T02:35:10.929Z,2.80
2023-01-22T02:38:15.302Z,2.50
2023-01-22T02:41:18.431Z,2.40
2023-01-22T02:44:21.408Z,2.80
2023-01-22T02:47:24.406Z,2.40
2023-01-22T02:50:27.422Z,2.60
2023-01-22T02:53:31.894Z,2.30
2023-01-22T02:56:34.949Z,2.70
2023-01-22T02:59:37.939Z,2.70
2023-01-22T03:02:40.889Z,2.70
2023-01-22T03:05:50.208Z,2.60
2023-01-22T03:08:57.282Z,2.40
2023-01-22T03:12:00.491Z,2.50
2023-01-22T03:15:21.494Z,2.60
2023-01-22T03:18:41.963Z,2.30
2023-01-22T03:21:44.950Z,2.40
2023-01-22T03:24:51.163Z,2.60
2023-01-22T03:28:16.628Z,2.30
2023-01-22T03:31:19.827Z,2.50
2023-01-22T03:34:24.158Z,2.80
2023-01-22T03:37:27.142Z,2.70
2023-01-22T03:40:31.528Z,2.60
2023-01-22T03:43:35.131Z,2.40
2023-01-22T03:46:39.247Z,2.60
2023-01-22T03:49:42.314Z,2.40
2023-01-22T03:52:45.361Z,2.70
2023-01-22T03:55:58.041Z,2.60
2023-01-22T03:59:01.049Z,2.50
2023-01-22T04:02:04.051Z,2.40
2023-01-22T04:05:08.105Z,2.40
2023-01-22T04:08:11.287Z,2.40
2023-01-22T04:11:16.101Z,2.30
2023-01-22T04:14:19.128Z,2.60
2023-01-22T04:17:22.139Z,2.40
2023-01-22T04:20:25.200Z,2.40
2023-01-22T04:23:28.508Z,2.70
2023-01-22T04:26:32.924Z,2.50
2023-01-22T04:29:35.934Z,2.70
2023-01-22T04:36:06.215Z,2.50
2023-01-22T04:39:09.228Z,2.40
2023-01-22T04:42:13.754Z,2.60
2023-01-22T04:45:18.118Z,2.40
2023-01-22T04:48:21.110Z,2.30
2023-01-22T04:51:24.289Z,2.70
2023-01-22T04:54:27.395Z,2.60
2023-01-22T04:57:31.829Z,2.40
2023-01-22T05:00:34.913Z,2.40
2023-01-22T05:03:37.942Z,2.40
2023-01-22T05:06:40.952Z,2.70
2023-01-22T05:09:43.945Z,2.30
2023-01-22T05:12:48.504Z,2.30
2023-01-22T05:15:51.559Z,2.50
2023-01-22T05:18:54.590Z,2.30
2023-01-22T05:21:57.653Z,2.60
2023-01-22T05:25:00.706Z,2.40
2023-01-22T05:28:05.348Z,2.60
2023-01-22T05:31:08.416Z,2.40
2023-01-22T05:34:11.516Z,2.60
2023-01-22T05:37:14.583Z,2.40
2023-01-22T05:40:18.234Z,2.60
2023-01-22T05:43:23.468Z,2.40
2023-01-22T05:46:26.556Z,2.60
2023-01-22T05:49:29.633Z,2.40
2023-01-22T05:52:32.635Z,2.30
2023-01-22T05:55:36.393Z,2.40
2023-01-22T05:58:40.828Z,2.20
2023-01-22T06:01:43.863Z,2.50
2023-01-22T06:04:46.868Z,2.20
2023-01-22T06:07:49.861Z,2.30
2023-01-22T06:10:59.485Z,2.30
2023-01-22T06:14:04.081Z,2.50
2023-01-22T06:17:07.053Z,2.40
2023-01-22T06:20:11.773Z,2.30
2023-01-22T06:23:14.967Z,2.40
2023-01-22T06:26:17.972Z,2.50
2023-01-22T06:29:22.354Z,2.40
2023-01-22T06:32:25.364Z,2.60
2023-01-22T06:35:28.539Z,2.40
2023-01-22T06:38:32.150Z,2.40
2023-01-22T06:41:35.206Z,2.50
2023-01-22T06:44:39.630Z,2.30
2023-01-22T06:47:44.901Z,2.30
2023-01-22T06:50:47.993Z,2.40
2023-01-22T06:53:50.954Z,2.60
2023-01-22T06:56:53.982Z,2.40
2023-01-22T06:59:58.474Z,2.30
2023-01-22T07:03:01.511Z,2.40
2023-01-22T07:06:05.977Z,2.30
2023-01-22T07:09:09.129Z,2.30
2023-01-22T07:12:12.150Z,2.40
2023-01-22T07:15:17.250Z,2.60
2023-01-22T07:18:23.782Z,2.30
2023-01-22T07:21:27.316Z,2.40
2023-01-22T07:24:30.360Z,2.50
2023-01-22T07:27:34.972Z,2.30
2023-01-22T07:30:40.497Z,2.30
2023-01-22T07:33:43.555Z,2.30
2023-01-22T07:36:47.679Z,2.50
2023-01-22T07:39:50.674Z,2.20
2023-01-22T07:42:54.271Z,2.40
2023-01-22T07:46:01.276Z,2.60
2023-01-22T07:49:04.344Z,2.50
2023-01-22T07:52:07.355Z,2.40
2023-01-22T07:55:11.038Z,2.60
2023-01-22T07:58:14.372Z,2.40
2023-01-22T08:01:18.738Z,2.40
2023-01-22T08:04:21.787Z,2.50
2023-01-22T08:07:26.984Z,2.60
2023-01-22T08:10:30.764Z,2.50
2023-01-22T08:13:33.822Z,2.90
2023-01-22T08:16:38.282Z,2.80
2023-01-22T08:19:41.318Z,2.80
2023-01-22T08:22:45.393Z,2.70
2023-01-22T08:25:48.640Z,2.80
2023-01-22T08:28:51.697Z,2.80
2023-01-22T08:31:56.189Z,2.80
2023-01-22T08:34:59.286Z,3.00
2023-01-22T08:38:02.901Z,2.90
2023-01-22T08:41:06.225Z,2.80
2023-01-22T08:44:12.713Z,3.00
2023-01-22T08:47:17.072Z,3.10
2023-01-22T08:50:20.636Z,2.90
2023-01-22T08:53:23.901Z,2.80
2023-01-22T08:56:27.038Z,2.90
2023-01-22T08:59:31.099Z,3.00
2023-01-22T09:02:35.735Z,2.70
2023-01-22T09:05:40.083Z,2.80
2023-01-22T09:08:43.228Z,2.80
2023-01-22T09:11:46.772Z,2.90
2023-01-22T09:14:49.830Z,2.70
2023-01-22T09:17:54.301Z,2.90
2023-01-22T09:20:58.170Z,3.10
2023-01-22T09:24:01.602Z,3.10
2023-01-22T09:27:04.756Z,3.10
2023-01-22T09:30:09.526Z,3.10
2023-01-22T09:33:13.929Z,3.10
2023-01-22T09:36:18.308Z,3.20
2023-01-22T09:39:21.505Z,3.30
2023-01-22T09:42:29.999Z,2.90
2023-01-22T09:45:35.104Z,3.10
2023-01-22T09:48:44.716Z,3.00
2023-01-22T09:51:52.391Z,3.10
2023-01-22T09:54:55.581Z,2.70
2023-01-22T09:58:02.822Z,2.90
2023-01-22T10:01:08.178Z,3.00
2023-01-22T10:04:30.533Z,3.00
2023-01-22T10:07:38.225Z,3.00
2023-01-22T10:10:41.937Z,3.20
2023-01-22T10:13:45.395Z,3.00
2023-01-22T10:16:49.069Z,2.70
2023-01-22T10:19:56.752Z,2.90
2023-01-22T10:23:03.989Z,3.30
2023-01-22T10:26:17.338Z,2.90
2023-01-22T10:29:25.408Z,3.00
2023-01-22T10:32:30.104Z,3.00
2023-01-22T10:35:44.225Z,3.20
2023-01-22T10:38:47.207Z,3.20
2023-01-22T10:41:51.260Z,3.30
2023-01-22T10:44:58.061Z,3.10
2023-01-22T10:48:13.589Z,3.40
2023-01-22T10:51:22.327Z,3.20
2023-01-22T10:54:35.088Z,3.00
2023-01-22T10:57:39.937Z,3.40
2023-01-22T11:00:51.961Z,3.30
2023-01-22T11:03:55.543Z,3.30
2023-01-22T11:07:06.737Z,3.30
2023-01-22T11:10:18.359Z,3.40
2023-01-22T11:13:26.035Z,3.50
2023-01-22T11:16:33.237Z,3.20
2023-01-22T11:19:44.628Z,3.40
2023-01-22T11:23:00.583Z,3.50
2023-01-22T11:26:15.295Z,3.50
2023-01-22T11:29:27.922Z,3.50
2023-01-22T11:32:46.276Z,3.70
2023-01-22T11:35:54.939Z,3.60
2023-01-22T11:39:09.166Z,3.60
2023-01-22T11:42:24.515Z,3.50
2023-01-22T11:45:50.496Z,3.40
2023-01-22T11:49:02.027Z,3.50
2023-01-22T11:52:17.359Z,3.60
2023-01-22T11:55:59.064Z,3.40
2023-01-22T11:59:09.803Z,3.60
2023-01-22T12:02:30.673Z,3.60
2023-01-22T12:05:44.710Z,3.40
2023-01-22T12:08:59.568Z,3.40
2023-01-22T12:12:21.662Z,3.60
2023-01-22T12:15:37.061Z,3.50
2023-01-22T12:19:02.610Z,3.60
2023-01-22T12:22:10.509Z,3.60
2023-01-22T12:25:20.769Z,3.50
2023-01-22T12:28:29.425Z,3.60
2023-01-22T12:31:38.600Z,3.60
2023-01-22T12:34:47.825Z,3.50
2023-01-22T12:37:56.088Z,3.60
2023-01-22T12:41:14.333Z,3.40
2023-01-22T12:44:31.993Z,3.60
2023-01-22T12:47:48.228Z,3.50
2023-01-22T12:50:52.895Z,3.50
2023-01-22T12:53:55.913Z,3.60
2023-01-22T12:57:12.548Z,3.40
2023-01-22T13:00:27.813Z,3.60
2023-01-22T13:03:33.422Z,3.50
2023-01-22T13:06:39.330Z,3.40
2023-01-22T13:09:42.721Z,3.40
2023-01-22T13:12:49.474Z,3.50
2023-01-22T13:15:54.645Z,3.40
2023-01-22T13:19:00.782Z,3.30
2023-01-22T13:22:04.595Z,3.50
2023-01-22T13:25:07.894Z,3.30
2023-01-22T13:28:17.154Z,3.20
2023-01-22T13:31:20.346Z,3.20
2023-01-22T13:34:25.621Z,3.40
2023-01-22T13:37:28.669Z,3.30
2023-01-22T13:40:42.665Z,3.20
2023-01-22T13:43:50.188Z,3.30
2023-01-22T13:46:53.569Z,3.20
2023-01-22T13:49:58.149Z,3.30
2023-01-22T13:53:03.134Z,3.30
2023-01-22T13:56:07.106Z,3.10
2023-01-22T13:59:20.256Z,3.10
2023-01-22T14:02:24.893Z,3.10
2023-01-22T14:05:31.067Z,3.20
2023-01-22T14:08:44.986Z,2.90
2023-01-22T14:11:50.072Z,3.20
2023-01-22T14:14:54.047Z,3.20
2023-01-22T14:18:08.536Z,3.00
2023-01-22T14:21:13.121Z,3.10
2023-01-22T14:24:16.132Z,3.20
2023-01-22T14:27:20.175Z,3.00
2023-01-22T14:30:23.357Z,3.10
2023-01-22T14:33:29.606Z,3.10
2023-01-22T14:36:33.961Z,2.90
2023-01-22T14:39:37.507Z,2.90
2023-01-22T14:42:40.511Z,3.00
2023-01-22T14:45:45.043Z,3.00
2023-01-22T14:48:48.607Z,3.00
2023-01-22T14:51:54.975Z,2.90
2023-01-22T14:54:58.156Z,3.00
2023-01-22T14:58:01.783Z,3.00
2023-01-22T15:01:16.555Z,2.90
2023-01-22T15:04:19.598Z,3.00
2023-01-22T15:07:24.099Z,3.00
2023-01-22T15:10:27.094Z,3.00
2023-01-22T15:13:30.086Z,2.70
2023-01-22T15:16:33.181Z,3.00
2023-01-22T15:19:41.190Z,2.80
2023-01-22T15:22:45.976Z,2.90
2023-01-22T15:25:57.994Z,2.90
2023-01-22T15:29:01.058Z,2.90
2023-01-22T15:32:04.290Z,3.00
2023-01-22T15:35:07.793Z,3.00
2023-01-22T15:38:12.210Z,2.90
2023-01-22T15:41:23.360Z,2.60
2023-01-22T15:44:26.393Z,2.90
2023-01-22T15:47:29.494Z,3.00
2023-01-22T15:50:32.446Z,2.90
2023-01-22T15:53:37.296Z,2.70
2023-01-22T15:56:40.586Z,2.90
2023-01-22T15:59:43.597Z,2.90
2023-01-22T16:02:46.820Z,2.90
2023-01-22T16:05:49.903Z,2.90
2023-01-22T16:08:57.527Z,2.70
2023-01-22T16:12:00.749Z,2.80
2023-01-22T16:15:04.176Z,3.00
2023-01-22T16:18:07.238Z,2.60
2023-01-22T16:21:11.263Z,2.70
2023-01-22T16:24:15.833Z,2.90
2023-01-22T16:27:18.811Z,2.70
2023-01-22T16:30:22.019Z,2.90
2023-01-22T16:33:28.893Z,2.60
2023-01-22T16:36:33.425Z,2.60
2023-01-22T16:39:37.905Z,2.60
2023-01-22T16:42:40.992Z,2.50
2023-01-22T16:45:44.593Z,2.60
2023-01-22T16:48:47.990Z,2.50
2023-01-22T16:51:52.629Z,2.90
2023-01-22T16:54:57.073Z,2.80
2023-01-22T16:58:00.870Z,2.70
2023-01-22T17:01:03.959Z,2.80
2023-01-22T17:04:07.013Z,2.70
2023-01-22T17:07:20.709Z,2.90
2023-01-22T17:10:38.187Z,3.00
2023-01-22T17:13:41.215Z,2.60
2023-01-22T17:16:44.214Z,2.60
2023-01-22T17:19:47.366Z,2.70
2023-01-22T17:22:50.395Z,2.80
2023-01-22T17:25:54.845Z,2.60
2023-01-22T17:28:58.621Z,3.00
2023-01-22T17:32:01.715Z,2.80
2023-01-22T17:35:05.266Z,2.50
2023-01-22T17:38:08.618Z,2.90
2023-01-22T17:41:16.050Z,2.90
2023-01-22T17:44:19.116Z,2.60
2023-01-22T17:47:22.172Z,2.60
2023-01-22T17:50:25.201Z,2.80
2023-01-22T17:53:28.238Z,3.00
2023-01-22T17:56:34.139Z,2.90
2023-01-22T17:59:37.719Z,3.00
2023-01-22T18:02:40.838Z,2.80
2023-01-22T18:05:43.840Z,3.00
2023-01-22T18:08:46.871Z,2.70
2023-01-22T18:11:51.281Z,2.80
2023-01-22T18:14:54.299Z,2.50
2023-01-22T18:17:57.286Z,2.90
2023-01-22T18:21:00.468Z,2.90
2023-01-22T18:24:05.407Z,2.80
2023-01-22T18:27:09.803Z,2.60
2023-01-22T18:30:15.339Z,2.50
2023-01-22T18:33:18.971Z,2.70
2023-01-22T18:36:25.286Z,2.70
2023-01-22T18:39:28.284Z,2.70
2023-01-22T18:42:32.950Z,2.70
2023-01-22T18:45:36.534Z,2.90
2023-01-22T18:48:41.200Z,2.90
2023-01-22T18:51:45.134Z,2.80
2023-01-22T18:54:48.250Z,2.80
2023-01-22T18:57:56.826Z,2.90
2023-01-22T19:01:01.237Z,3.00
2023-01-22T19:04:09.539Z,2.80
2023-01-22T19:07:12.544Z,2.60
2023-01-22T19:10:16.093Z,2.70
2023-01-22T19:13:20.977Z,2.60
2023-01-22T19:16:25.059Z,2.50
2023-01-22T19:19:28.173Z,2.60
2023-01-22T19:22:31.257Z,2.70
2023-01-22T19:25:34.311Z,2.50
2023-01-22T19:28:39.220Z,2.70
2023-01-22T19:31:45.865Z,2.80
2023-01-22T19:34:48.919Z,2.60
2023-01-22T19:37:53.209Z,2.50
2023-01-22T19:40:56.259Z,2.50
2023-01-22T19:44:02.692Z,2.50
2023-01-22T19:47:05.883Z,2.60
2023-01-22T19:50:10.091Z,2.50
2023-01-22T19:53:13.071Z,2.50
2023-01-22T19:56:19.376Z,2.90
2023-01-22T19:59:25.207Z,2.40
2023-01-22T20:02:28.640Z,2.40
2023-01-22T20:05:31.629Z,2.90
2023-01-22T20:08:36.303Z,2.90
2023-01-22T20:11:40.538Z,2.80
2023-01-22T20:14:44.927Z,2.70
2023-01-22T20:17:50.081Z,2.90
2023-01-22T20:20:53.970Z,2.90
2023-01-22T20:23:57.249Z,2.90
2023-01-22T20:27:01.244Z,2.80
2023-01-22T20:30:06.806Z,2.50
2023-01-22T20:33:11.160Z,2.50
2023-01-22T20:36:15.902Z,3.00
2023-01-22T20:39:19.571Z,2.90
2023-01-22T20:42:22.713Z,2.60
2023-01-22T20:45:27.336Z,2.50
2023-01-22T20:48:31.633Z,2.90
2023-01-22T20:51:35.020Z,2.50
2023-01-22T20:54:50.062Z,2.90
2023-01-22T20:58:01.011Z,2.60
2023-01-22T21:01:07.153Z,2.50
2023-01-22T21:04:10.465Z,2.40
2023-01-22T21:07:13.483Z,2.70
2023-01-22T21:10:16.983Z,2.50
2023-01-22T21:13:23.488Z,2.40
2023-01-22T21:16:29.658Z,2.70
2023-01-22T21:19:32.863Z,2.60
2023-01-22T21:22:37.214Z,2.40
2023-01-22T21:25:40.293Z,2.70
2023-01-22T21:28:43.684Z,2.70
2023-01-22T21:31:50.028Z,2.70
2023-01-22T21:34:53.190Z,2.70
2023-01-22T21:37:56.173Z,2.70
2023-01-22T21:41:06.442Z,2.70
2023-01-22T21:44:30.807Z,2.70
2023-01-22T21:47:35.140Z,2.40
2023-01-22T21:50:40.997Z,2.80
2023-01-22T21:53:44.947Z,2.70
2023-01-22T21:56:48.097Z,2.70
2023-01-22T21:59:51.124Z,2.60
2023-01-22T22:02:55.520Z,2.30
2023-01-22T22:06:02.064Z,2.50
2023-01-22T22:09:07.777Z,2.70
2023-01-22T22:12:11.712Z,2.50
2023-01-22T22:15:14.742Z,2.40
2023-01-22T22:18:19.191Z,2.90
2023-01-22T22:21:22.272Z,2.80
2023-01-22T22:24:25.428Z,2.70
2023-01-22T22:27:28.435Z,2.70
2023-01-22T22:30:31.890Z,3.00
2023-01-22T22:33:36.312Z,2.90
2023-01-22T22:36:39.641Z,2.80
2023-01-22T22:39:42.664Z,2.60
2023-01-22T22:42:45.629Z,2.80
2023-01-22T22:45:48.807Z,2.60
2023-01-22T22:48:54.429Z,2.80
2023-01-22T22:51:57.384Z,2.60
2023-01-22T22:55:00.512Z,2.40
2023-01-22T22:58:03.835Z,2.70
2023-01-22T23:01:08.740Z,2.70
2023-01-22T23:04:13.723Z,2.80
2023-01-22T23:07:16.746Z,2.70
2023-01-22T23:10:29.636Z,2.70
2023-01-22T23:13:33.255Z,2.80
2023-01-22T23:16:38.746Z,2.70
2023-01-22T23:19:43.170Z,2.50
2023-01-22T23:22:46.540Z,2.40
2023-01-22T23:25:49.548Z,2.30
2023-01-22T23:28:55.087Z,2.70
2023-01-22T23:31:58.534Z,2.60
2023-01-22T23:35:02.936Z,2.60
2023-01-22T23:38:05.940Z,2.50
2023-01-22T23:41:11.295Z,2.60
2023-01-22T23:44:14.291Z,2.50
2023-01-22T23:47:17.267Z,2.60
2023-01-22T23:50:22.254Z,2.60
2023-01-22T23:53:25.292Z,2.70
2023-01-22T23:56:31.628Z,2.70
2023-01-22T23:59:34.785Z,2.80
