createdAt,value
2023-02-25T00:00:50.054Z,93.4
2023-02-25T00:02:49.969Z,93.6
2023-02-25T00:04:49.252Z,93.6
2023-02-25T00:06:49.061Z,93.6
2023-02-25T00:08:49.598Z,93.6
2023-02-25T00:10:56.720Z,93.6
2023-02-25T00:12:48.415Z,93.7
2023-02-25T00:14:48.259Z,93.7
2023-02-25T00:16:49.171Z,93.7
2023-02-25T00:18:52.173Z,93.7
2023-02-25T00:20:47.632Z,93.7
2023-02-25T00:22:47.520Z,93.5
2023-02-25T00:24:47.166Z,93.5
2023-02-25T00:26:47.535Z,93.5
2023-02-25T00:28:46.923Z,93.5
2023-02-25T00:30:46.847Z,93.5
2023-02-25T00:32:46.474Z,93.8
2023-02-25T00:34:46.239Z,93.8
2023-02-25T00:36:46.560Z,93.8
2023-02-25T00:38:46.126Z,93.8
2023-02-25T00:40:45.659Z,93.8
2023-02-25T00:42:45.658Z,93.9
2023-02-25T00:44:46.744Z,93.9
2023-02-25T00:46:45.141Z,93.9
2023-02-25T00:48:44.889Z,93.9
2023-02-25T00:50:44.530Z,94.4
2023-02-25T00:52:44.467Z,94.4
2023-02-25T00:54:44.296Z,94.4
2023-02-25T00:56:44.106Z,94.4
2023-02-25T00:58:46.105Z,94.4
2023-02-25T01:00:51.580Z,94.4
2023-02-25T01:02:44.541Z,94.6
2023-02-25T01:04:43.357Z,94.6
2023-02-25T01:06:44.083Z,94.9
2023-02-25T01:08:43.278Z,94.9
2023-02-25T01:10:42.574Z,94.9
2023-02-25T01:12:42.392Z,94.8
2023-02-25T01:14:42.233Z,94.8
2023-02-25T01:16:43.649Z,94.8
2023-02-25T01:18:43.570Z,94.8
2023-02-25T01:20:41.570Z,94.8
2023-02-25T01:22:41.475Z,94.8
2023-02-25T01:24:41.445Z,94.8
2023-02-25T01:26:43.391Z,94.8
2023-02-25T01:28:41.278Z,94.8
2023-02-25T01:30:40.724Z,94.8
2023-02-25T01:32:40.691Z,94.9
2023-02-25T01:34:41.830Z,94.9
2023-02-25T01:36:40.366Z,94.9
2023-02-25T01:38:39.912Z,94.9
2023-02-25T01:40:39.893Z,94.9
2023-02-25T01:42:39.593Z,95.1
2023-02-25T01:45:10.414Z,95.1
2023-02-25T01:46:41.494Z,95.1
2023-02-25T01:48:41.283Z,95.1
2023-02-25T01:50:46.433Z,95.1
2023-02-25T01:52:41.169Z,95
2023-02-25T01:54:38.791Z,95
2023-02-25T01:56:42.302Z,95
2023-02-25T01:58:38.649Z,95
2023-02-25T02:00:39.012Z,95
2023-02-25T02:02:38.886Z,94.9
2023-02-25T02:04:40.659Z,94.9
2023-02-25T02:06:41.036Z,94.9
2023-02-25T02:08:37.664Z,94.9
2023-02-25T02:10:37.426Z,94.9
2023-02-25T02:12:42.305Z,95.1
2023-02-25T02:14:41.525Z,95.1
2023-02-25T02:16:55.141Z,95.1
2023-02-25T02:18:39.850Z,95.1
2023-02-25T02:20:53.379Z,95.1
2023-02-25T02:22:46.174Z,95.2
2023-02-25T02:24:53.724Z,95.2
2023-02-25T02:26:55.362Z,95.2
2023-02-25T02:29:01.987Z,95.2
2023-02-25T02:30:42.708Z,95.2
2023-02-25T02:32:40.225Z,95.1
2023-02-25T02:34:43.307Z,95.1
2023-02-25T02:36:44.135Z,95.6
2023-02-25T02:38:46.540Z,95.6
2023-02-25T02:40:44.399Z,95.6
2023-02-25T02:42:40.307Z,95.5
2023-02-25T02:44:41.877Z,95.5
2023-02-25T02:46:39.061Z,95.5
2023-02-25T02:48:40.213Z,95.5
2023-02-25T02:50:37.613Z,95.5
2023-02-25T02:52:39.071Z,95.5
2023-02-25T02:54:36.981Z,95.5
2023-02-25T02:56:37.434Z,95.5
2023-02-25T02:58:36.736Z,95.5
2023-02-25T03:00:39.256Z,95.5
2023-02-25T03:02:37.672Z,95.3
2023-02-25T03:04:35.437Z,95.3
2023-02-25T03:06:35.861Z,95.3
2023-02-25T03:08:37.060Z,95.3
2023-02-25T03:10:32.645Z,95.3
2023-02-25T03:12:31.471Z,95.4
2023-02-25T03:14:31.056Z,95.4
2023-02-25T03:16:37.605Z,95.4
2023-02-25T03:18:39.252Z,95.1
2023-02-25T03:20:35.766Z,95.1
2023-02-25T03:22:35.941Z,95.1
2023-02-25T03:24:37.156Z,95.1
2023-02-25T03:26:35.467Z,95.1
2023-02-25T03:28:32.171Z,95.1
2023-02-25T03:30:34.799Z,95.1
2023-02-25T03:32:32.074Z,95.2
2023-02-25T03:34:32.927Z,95.2
2023-02-25T03:36:33.105Z,95.2
2023-02-25T03:38:31.683Z,95.2
2023-02-25T03:40:31.014Z,95.2
2023-02-25T03:42:33.194Z,95
2023-02-25T03:44:32.481Z,95
2023-02-25T03:46:30.078Z,95
2023-02-25T03:48:28.755Z,95
2023-02-25T03:50:35.169Z,95
2023-02-25T03:52:31.616Z,95.2
2023-02-25T03:54:27.314Z,95.2
2023-02-25T03:56:27.907Z,95.2
2023-02-25T03:58:26.887Z,95.2
2023-02-25T04:00:30.370Z,95.2
2023-02-25T04:02:30.633Z,95.1
2023-02-25T04:04:26.500Z,95.1
2023-02-25T04:06:26.568Z,95.1
2023-02-25T04:08:26.304Z,95.1
2023-02-25T04:10:26.828Z,95.1
2023-02-25T04:12:25.580Z,95.2
2023-02-25T04:14:25.736Z,95.2
2023-02-25T04:16:25.720Z,95.2
2023-02-25T04:18:25.195Z,95.2
2023-02-25T04:20:24.902Z,95.2
2023-02-25T04:22:25.165Z,95.2
2023-02-25T04:24:24.467Z,95.2
2023-02-25T04:26:24.767Z,95.2
2023-02-25T04:28:24.137Z,95.2
2023-02-25T04:30:24.118Z,95.2
2023-02-25T04:32:24.422Z,94.9
2023-02-25T04:34:23.810Z,94.9
2023-02-25T04:36:26.722Z,94.9
2023-02-25T04:38:23.258Z,94.9
2023-02-25T04:40:23.423Z,94.9
2023-02-25T04:42:22.909Z,94.9
2023-02-25T04:44:22.748Z,94.9
2023-02-25T04:46:22.908Z,94.9
2023-02-25T04:48:22.502Z,94.9
2023-02-25T04:50:22.211Z,94.6
2023-02-25T04:52:22.077Z,94.5
2023-02-25T04:54:22.572Z,94.5
2023-02-25T04:56:22.166Z,94.5
2023-02-25T04:58:21.398Z,94.5
2023-02-25T05:00:23.159Z,94
2023-02-25T05:02:21.100Z,94
2023-02-25T05:04:20.892Z,94
2023-02-25T05:06:21.017Z,94
2023-02-25T05:08:20.674Z,93.5
2023-02-25T05:10:20.560Z,93.5
2023-02-25T05:12:20.334Z,93.3
2023-02-25T05:14:20.452Z,93.3
2023-02-25T05:16:20.948Z,93.3
2023-02-25T05:18:19.846Z,93.3
2023-02-25T05:20:19.663Z,93.3
2023-02-25T05:22:19.330Z,93
2023-02-25T05:24:20.671Z,93
2023-02-25T05:26:21.144Z,92.9
2023-02-25T05:28:18.838Z,92.9
2023-02-25T05:30:18.978Z,92.9
2023-02-25T05:32:18.599Z,92.4
2023-02-25T05:34:18.370Z,92.4
2023-02-25T05:36:18.392Z,92.4
2023-02-25T05:38:17.887Z,92.4
2023-02-25T05:40:18.147Z,92.4
2023-02-25T05:42:17.580Z,92.2
2023-02-25T05:44:17.733Z,92.2
2023-02-25T05:46:17.343Z,92.2
2023-02-25T05:48:17.149Z,92.2
2023-02-25T05:50:16.966Z,92.2
2023-02-25T05:52:16.867Z,91.7
2023-02-25T05:54:17.368Z,91.7
2023-02-25T05:56:18.872Z,91.7
2023-02-25T05:58:16.289Z,91.7
2023-02-25T06:00:17.242Z,91.7
2023-02-25T06:02:16.146Z,91
2023-02-25T06:04:15.759Z,91
2023-02-25T06:06:18.488Z,91
2023-02-25T06:08:15.512Z,91
2023-02-25T06:10:15.639Z,91
2023-02-25T06:12:15.342Z,90.4
2023-02-25T06:14:16.032Z,90.4
2023-02-25T06:16:15.159Z,90.4
2023-02-25T06:18:14.896Z,90.4
2023-02-25T06:20:15.058Z,90.4
2023-02-25T06:22:14.509Z,89.8
2023-02-25T06:24:14.430Z,89.8
2023-02-25T06:26:14.267Z,89.8
2023-02-25T06:28:14.015Z,89.2
2023-02-25T06:30:14.183Z,89.2
2023-02-25T06:32:14.433Z,89.4
2023-02-25T06:34:13.499Z,89.7
2023-02-25T06:36:14.330Z,89.7
2023-02-25T06:38:13.272Z,89.7
2023-02-25T06:40:13.041Z,89.7
2023-02-25T06:42:13.107Z,90.1
2023-02-25T06:44:14.845Z,90.1
2023-02-25T06:46:14.453Z,90.1
2023-02-25T06:48:12.521Z,90.1
2023-02-25T06:50:12.328Z,90.1
2023-02-25T06:52:12.496Z,89.5
2023-02-25T06:54:12.250Z,89.5
2023-02-25T06:56:13.431Z,89.5
2023-02-25T06:58:13.217Z,89.1
2023-02-25T07:00:12.813Z,89.1
2023-02-25T07:02:12.440Z,88.3
2023-02-25T07:04:15.659Z,87.8
2023-02-25T07:06:11.784Z,87.8
2023-02-25T07:08:11.148Z,87.8
2023-02-25T07:10:12.994Z,88.7
2023-02-25T07:12:11.566Z,89.1
2023-02-25T07:14:11.177Z,89.1
2023-02-25T07:16:11.769Z,89.4
2023-02-25T07:18:10.607Z,89.9
2023-02-25T07:20:11.601Z,89.9
2023-02-25T07:22:14.174Z,90.1
2023-02-25T07:24:10.821Z,90.1
2023-02-25T07:26:12.573Z,90.1
2023-02-25T07:28:09.892Z,89.3
2023-02-25T07:30:11.322Z,90.1
2023-02-25T07:32:09.953Z,89.9
2023-02-25T07:34:09.508Z,89.9
2023-02-25T07:36:10.903Z,89.9
2023-02-25T07:38:09.484Z,89.5
2023-02-25T07:40:10.631Z,89.5
2023-02-25T07:42:10.123Z,89.5
2023-02-25T07:44:09.091Z,89.5
2023-02-25T07:46:09.511Z,89.5
2023-02-25T07:48:08.925Z,89.5
2023-02-25T07:50:12.776Z,89.5
2023-02-25T07:52:08.567Z,89.6
2023-02-25T07:54:08.823Z,89.6
2023-02-25T07:56:09.184Z,89.6
2023-02-25T07:58:08.366Z,89.6
2023-02-25T08:00:12.901Z,89.6
2023-02-25T08:02:08.044Z,89.5
2023-02-25T08:04:07.758Z,89.5
2023-02-25T08:06:07.784Z,89.5
2023-02-25T08:08:07.581Z,88.9
2023-02-25T08:10:08.456Z,89.9
2023-02-25T08:12:07.823Z,89.2
2023-02-25T08:14:07.289Z,90
2023-02-25T08:16:08.985Z,90
2023-02-25T08:18:06.941Z,90
2023-02-25T08:20:08.114Z,90
2023-02-25T08:22:06.944Z,90.1
2023-02-25T08:24:07.166Z,90.6
2023-02-25T08:26:07.792Z,90.6
2023-02-25T08:28:06.672Z,90.6
2023-02-25T08:30:07.384Z,90.6
2023-02-25T08:32:06.858Z,90.8
2023-02-25T08:34:06.109Z,90.8
2023-02-25T08:36:08.637Z,90.1
2023-02-25T08:38:05.794Z,90.1
2023-02-25T08:40:07.243Z,90.7
2023-02-25T08:42:05.589Z,90
2023-02-25T08:44:05.466Z,90
2023-02-25T08:46:05.519Z,90.8
2023-02-25T08:48:05.277Z,90.8
2023-02-25T08:50:05.881Z,90.8
2023-02-25T08:52:05.225Z,90.8
2023-02-25T08:54:07.434Z,90.8
2023-02-25T08:56:05.817Z,90.8
2023-02-25T08:58:05.081Z,90.8
2023-02-25T09:00:06.289Z,90.8
2023-02-25T09:02:06.025Z,90.8
2023-02-25T09:04:04.861Z,91.3
2023-02-25T09:06:04.821Z,91.3
2023-02-25T09:08:04.436Z,91.3
2023-02-25T09:10:05.099Z,91.3
2023-02-25T09:12:04.827Z,90.6
2023-02-25T09:14:04.065Z,90.6
2023-02-25T09:16:04.559Z,90.6
2023-02-25T09:18:04.164Z,90.6
2023-02-25T09:20:04.629Z,90.6
2023-02-25T09:22:03.829Z,90.6
2023-02-25T09:24:03.792Z,91.1
2023-02-25T09:26:04.709Z,90.6
2023-02-25T09:28:03.279Z,90.6
2023-02-25T09:30:03.810Z,90.6
2023-02-25T09:32:03.797Z,90.3
2023-02-25T09:34:05.390Z,90
2023-02-25T09:36:05.927Z,90
2023-02-25T09:38:02.778Z,89.5
2023-02-25T09:40:02.772Z,89.5
2023-02-25T09:42:08.321Z,89.5
2023-02-25T09:44:06.788Z,89.5
2023-02-25T09:46:07.030Z,89.5
2023-02-25T09:48:12.332Z,89.5
2023-02-25T09:50:06.863Z,89.5
2023-02-25T09:52:12.053Z,89.9
2023-02-25T09:54:13.538Z,90.2
2023-02-25T09:56:04.897Z,90.2
2023-02-25T09:58:08.164Z,89.6
2023-02-25T10:00:01.436Z,89.6
2023-02-25T10:02:20.536Z,89.8
2023-02-25T10:04:07.150Z,89.8
2023-02-25T10:06:09.061Z,89.8
2023-02-25T10:08:11.559Z,89.8
2023-02-25T10:10:06.621Z,89.8
2023-02-25T10:12:12.463Z,89.7
2023-02-25T10:14:11.599Z,89.7
2023-02-25T10:16:11.014Z,89.7
2023-02-25T10:18:13.461Z,89.7
2023-02-25T10:20:24.924Z,89
2023-02-25T10:22:16.604Z,89.4
2023-02-25T10:24:15.117Z,89.4
2023-02-25T10:26:05.355Z,89.4
2023-02-25T10:28:02.554Z,89.4
2023-02-25T10:30:06.214Z,89.4
2023-02-25T10:32:14.851Z,88.8
2023-02-25T10:34:13.633Z,88.8
2023-02-25T10:36:06.961Z,88.8
2023-02-25T10:37:59.649Z,88.8
2023-02-25T10:40:03.448Z,88.8
2023-02-25T10:42:00.351Z,89
2023-02-25T10:43:59.315Z,89
2023-02-25T10:46:04.150Z,88.5
2023-02-25T10:48:05.963Z,88.5
2023-02-25T10:50:16.440Z,88.5
2023-02-25T10:52:01.665Z,88
2023-02-25T10:54:06.639Z,88
2023-02-25T10:56:00.153Z,88
2023-02-25T10:57:59.090Z,87.4
2023-02-25T11:00:01.695Z,86.9
2023-02-25T11:02:00.478Z,86.9
2023-02-25T11:04:01.375Z,87.6
2023-02-25T11:06:18.168Z,87.6
2023-02-25T11:07:58.501Z,87.6
2023-02-25T11:10:11.099Z,87.6
2023-02-25T11:12:00.666Z,87.5
2023-02-25T11:14:02.948Z,87
2023-02-25T11:16:02.246Z,87
2023-02-25T11:18:03.315Z,87
2023-02-25T11:20:01.081Z,87
2023-02-25T11:22:05.924Z,86.6
2023-02-25T11:24:00.834Z,86.6
2023-02-25T11:25:58.793Z,86.1
2023-02-25T11:27:58.241Z,86.1
2023-02-25T11:30:02.884Z,86.7
2023-02-25T11:32:00.558Z,86.9
2023-02-25T11:33:59.921Z,86.9
2023-02-25T11:36:00.057Z,86.9
2023-02-25T11:37:58.806Z,86.9
2023-02-25T11:39:57.570Z,87.4
2023-02-25T11:42:03.814Z,87.4
2023-02-25T11:43:57.563Z,87.4
2023-02-25T11:46:01.282Z,87.4
2023-02-25T11:47:58.101Z,87.4
2023-02-25T11:50:11.688Z,87.4
2023-02-25T11:52:05.841Z,87.6
2023-02-25T11:54:12.407Z,87.6
2023-02-25T11:56:06.724Z,87.6
2023-02-25T11:58:08.756Z,87.6
2023-02-25T12:00:12.434Z,87.6
2023-02-25T12:02:19.177Z,87.9
2023-02-25T12:04:18.051Z,87.9
2023-02-25T12:06:11.244Z,87.9
2023-02-25T12:08:13.847Z,87.9
2023-02-25T12:10:19.245Z,88.5
2023-02-25T12:12:20.725Z,88.2
2023-02-25T12:14:20.141Z,87.9
2023-02-25T12:16:26.561Z,87.9
2023-02-25T12:18:21.544Z,88.7
2023-02-25T12:20:33.094Z,88.7
2023-02-25T12:22:18.823Z,88.3
2023-02-25T12:24:20.735Z,88.3
2023-02-25T12:26:05.404Z,88.3
2023-02-25T12:28:07.893Z,88.3
2023-02-25T12:30:18.704Z,89.3
2023-02-25T12:32:14.535Z,89.2
2023-02-25T12:34:16.405Z,88.7
2023-02-25T12:36:09.304Z,89.4
2023-02-25T12:38:18.738Z,88.6
2023-02-25T12:40:19.041Z,88.6
2023-02-25T12:42:12.116Z,88.6
2023-02-25T12:44:12.221Z,88.6
2023-02-25T12:46:08.569Z,89.1
2023-02-25T12:48:11.050Z,89.1
2023-02-25T12:50:07.563Z,89.1
2023-02-25T12:52:11.074Z,89.9
2023-02-25T12:54:06.292Z,89.9
2023-02-25T12:56:10.191Z,89.9
2023-02-25T12:58:14.632Z,89.9
2023-02-25T13:00:23.142Z,89.9
2023-02-25T13:02:13.593Z,90
2023-02-25T13:04:12.457Z,90
2023-02-25T13:06:18.105Z,90
2023-02-25T13:08:19.604Z,90
2023-02-25T13:10:10.994Z,90.4
2023-02-25T13:12:13.754Z,90.6
2023-02-25T13:14:17.906Z,90.6
2023-02-25T13:16:12.456Z,90.6
2023-02-25T13:18:09.350Z,90.6
2023-02-25T13:20:22.274Z,90.6
2023-02-25T13:22:08.840Z,90.6
2023-02-25T13:24:08.729Z,90.6
2023-02-25T13:26:14.127Z,90.6
2023-02-25T13:28:04.868Z,90.9
2023-02-25T13:30:13.234Z,90.9
2023-02-25T13:32:13.964Z,91.2
2023-02-25T13:34:12.701Z,91.2
2023-02-25T13:36:07.903Z,91.2
2023-02-25T13:38:11.903Z,91.5
2023-02-25T13:40:20.759Z,91.5
2023-02-25T13:42:16.114Z,91.6
2023-02-25T13:44:18.242Z,91.6
2023-02-25T13:46:09.560Z,91.6
2023-02-25T13:48:11.299Z,92
2023-02-25T13:50:17.484Z,92
2023-02-25T13:52:10.273Z,92.1
2023-02-25T13:54:18.128Z,92.1
2023-02-25T13:56:19.612Z,92.1
2023-02-25T13:58:07.522Z,92.5
2023-02-25T14:00:15.981Z,92.5
2023-02-25T14:02:06.963Z,92.4
2023-02-25T14:04:17.000Z,92.4
2023-02-25T14:06:04.730Z,92.4
2023-02-25T14:08:11.083Z,92.4
2023-02-25T14:10:12.456Z,92.4
2023-02-25T14:12:11.958Z,92.6
2023-02-25T14:14:12.174Z,92.6
2023-02-25T14:16:04.229Z,92.6
2023-02-25T14:18:11.497Z,93.1
2023-02-25T14:20:10.343Z,93.1
2023-02-25T14:22:19.549Z,93.2
2023-02-25T14:24:03.311Z,93.2
2023-02-25T14:26:13.949Z,93.2
2023-02-25T14:28:05.039Z,93.2
2023-02-25T14:30:10.261Z,93.2
2023-02-25T14:32:22.125Z,93.6
2023-02-25T14:34:17.905Z,93.6
2023-02-25T14:36:05.740Z,93.6
2023-02-25T14:38:04.799Z,93.6
2023-02-25T14:40:07.116Z,93.6
2023-02-25T14:42:07.663Z,93.8
2023-02-25T14:43:57.299Z,93.8
2023-02-25T14:46:00.189Z,93.8
2023-02-25T14:48:00.876Z,93.8
2023-02-25T14:50:00.916Z,93.8
2023-02-25T14:52:11.355Z,94.1
2023-02-25T14:54:05.928Z,94.1
2023-02-25T14:56:25.355Z,94.1
2023-02-25T14:58:25.573Z,94.1
2023-02-25T15:00:10.619Z,94.1
2023-02-25T15:02:10.148Z,94.1
2023-02-25T15:04:10.952Z,94.1
2023-02-25T15:06:08.074Z,94.1
2023-02-25T15:08:12.504Z,94.1
2023-02-25T15:10:29.412Z,94.1
2023-02-25T15:12:09.689Z,94.1
2023-02-25T15:14:18.009Z,94.1
2023-02-25T15:16:13.823Z,94.1
2023-02-25T15:18:16.309Z,94.1
2023-02-25T15:20:11.182Z,94.1
2023-02-25T15:22:21.694Z,94.3
2023-02-25T15:23:52.816Z,94.3
2023-02-25T15:26:08.446Z,94.3
2023-02-25T15:27:54.957Z,94.7
2023-02-25T15:30:00.529Z,94.7
2023-02-25T15:32:21.250Z,94.5
2023-02-25T15:33:52.240Z,94.5
2023-02-25T15:35:56.249Z,94.5
2023-02-25T15:38:08.333Z,94.5
2023-02-25T15:39:54.380Z,94.5
2023-02-25T15:42:01.928Z,94.9
2023-02-25T15:43:52.573Z,94.9
2023-02-25T15:45:53.797Z,94.9
2023-02-25T15:48:24.150Z,94.9
2023-02-25T15:49:52.654Z,94.9
2023-02-25T15:51:55.068Z,95.1
2023-02-25T15:53:52.238Z,95.2
2023-02-25T15:55:53.193Z,95.2
2023-02-25T15:57:51.195Z,95.2
2023-02-25T15:59:52.541Z,95.2
2023-02-25T16:01:51.261Z,95.4
2023-02-25T16:03:51.015Z,95.4
2023-02-25T16:05:51.722Z,95.4
2023-02-25T16:08:01.337Z,95.7
2023-02-25T16:09:56.766Z,95.7
2023-02-25T16:11:52.755Z,95.9
2023-02-25T16:13:52.712Z,95.9
2023-02-25T16:15:55.833Z,95.9
2023-02-25T16:17:52.799Z,95.9
2023-02-25T16:19:57.688Z,95.9
2023-02-25T16:21:55.885Z,96.3
2023-02-25T16:23:50.698Z,96.3
2023-02-25T16:26:03.826Z,96.3
2023-02-25T16:27:58.693Z,96.3
2023-02-25T16:30:02.306Z,96.3
2023-02-25T16:31:57.763Z,96.7
2023-02-25T16:33:55.956Z,96.7
2023-02-25T16:36:06.694Z,96.7
2023-02-25T16:37:57.865Z,96.8
2023-02-25T16:39:49.809Z,96.8
2023-02-25T16:41:50.213Z,96.9
2023-02-25T16:43:49.846Z,96.9
2023-02-25T16:45:58.326Z,96.9
2023-02-25T16:47:55.956Z,96.9
2023-02-25T16:49:51.151Z,96.9
2023-02-25T16:51:53.654Z,97.3
2023-02-25T16:53:54.031Z,97.3
2023-02-25T16:55:56.223Z,97.3
2023-02-25T16:58:19.291Z,97.3
2023-02-25T16:59:50.167Z,97.3
2023-02-25T17:01:55.956Z,97.4
2023-02-25T17:03:49.294Z,97.4
2023-02-25T17:06:03.049Z,97.4
2023-02-25T17:07:54.420Z,97.4
2023-02-25T17:09:50.604Z,97.4
2023-02-25T17:11:53.297Z,97.8
2023-02-25T17:13:51.558Z,97.8
2023-02-25T17:15:50.193Z,97.8
2023-02-25T17:17:52.001Z,97.8
2023-02-25T17:19:50.889Z,97.8
2023-02-25T17:21:54.756Z,98.1
2023-02-25T17:23:48.989Z,98.1
2023-02-25T17:25:49.443Z,98.1
2023-02-25T17:27:50.298Z,98.1
2023-02-25T17:29:49.523Z,98.1
2023-02-25T17:31:51.267Z,98.2
2023-02-25T17:33:50.371Z,98.2
2023-02-25T17:35:49.584Z,98.2
2023-02-25T17:37:48.754Z,98.2
2023-02-25T17:39:49.041Z,98.2
2023-02-25T17:41:49.764Z,97.9
2023-02-25T17:43:48.169Z,97.9
2023-02-25T17:45:54.690Z,97.9
2023-02-25T17:47:47.750Z,97.9
2023-02-25T17:49:48.748Z,97.9
2023-02-25T17:51:53.840Z,97.4
2023-02-25T17:53:50.493Z,97.3
2023-02-25T17:55:47.394Z,97.3
2023-02-25T17:57:48.987Z,97.3
2023-02-25T17:59:51.449Z,97.3
2023-02-25T18:01:51.612Z,97.1
2023-02-25T18:03:47.245Z,97.1
2023-02-25T18:05:53.614Z,96.8
2023-02-25T18:08:01.889Z,96.8
2023-02-25T18:09:47.896Z,96.8
2023-02-25T18:11:53.110Z,96.6
2023-02-25T18:13:46.810Z,96.6
2023-02-25T18:15:50.852Z,96.6
2023-02-25T18:17:49.490Z,96.6
2023-02-25T18:19:47.498Z,96.6
2023-02-25T18:21:46.562Z,96.9
2023-02-25T18:23:47.966Z,96.9
2023-02-25T18:25:49.329Z,96.9
2023-02-25T18:27:52.359Z,96.9
2023-02-25T18:29:46.477Z,96.9
2023-02-25T18:31:46.173Z,97.3
2023-02-25T18:33:47.292Z,97.3
2023-02-25T18:35:47.891Z,97.3
2023-02-25T18:37:47.928Z,97.3
2023-02-25T18:39:47.963Z,97.3
2023-02-25T18:41:45.740Z,97.2
2023-02-25T18:43:45.841Z,97.2
2023-02-25T18:45:46.474Z,97.2
2023-02-25T18:47:46.179Z,97.2
2023-02-25T18:49:45.582Z,97.2
2023-02-25T18:51:46.484Z,97.2
2023-02-25T18:53:45.481Z,97.2
2023-02-25T18:55:45.387Z,97.2
2023-02-25T18:57:45.089Z,97.2
2023-02-25T18:59:44.966Z,97.2
2023-02-25T19:01:44.941Z,97.2
2023-02-25T19:03:44.608Z,97.2
2023-02-25T19:05:44.490Z,97.2
2023-02-25T19:07:44.909Z,97.2
2023-02-25T19:09:44.514Z,97.2
2023-02-25T19:11:44.979Z,96.9
2023-02-25T19:13:44.908Z,96.9
2023-02-25T19:15:44.309Z,96.9
2023-02-25T19:17:44.053Z,96.9
2023-02-25T19:19:43.849Z,96.9
2023-02-25T19:21:43.771Z,96.9
2023-02-25T19:23:44.564Z,96.9
2023-02-25T19:25:46.211Z,96.9
2023-02-25T19:27:43.595Z,96.9
2023-02-25T19:29:43.534Z,96.8
2023-02-25T19:31:43.573Z,96.8
2023-02-25T19:33:43.304Z,96.8
2023-02-25T19:35:43.829Z,96.8
2023-02-25T19:37:43.484Z,96.8
2023-02-25T19:39:43.899Z,96.8
2023-02-25T19:41:43.000Z,96.9
2023-02-25T19:43:42.860Z,96.9
2023-02-25T19:45:43.446Z,96.9
2023-02-25T19:47:42.767Z,96.9
2023-02-25T19:49:42.722Z,96.9
2023-02-25T19:51:42.569Z,96.9
2023-02-25T19:53:42.717Z,96.9
2023-02-25T19:55:42.578Z,96.9
2023-02-25T19:57:42.532Z,96.9
2023-02-25T19:59:42.239Z,96.9
2023-02-25T20:01:42.397Z,96.9
2023-02-25T20:03:42.149Z,96.9
2023-02-25T20:05:42.665Z,96.9
2023-02-25T20:07:42.455Z,96.9
2023-02-25T20:09:41.963Z,96.9
2023-02-25T20:11:41.975Z,97
2023-02-25T20:13:41.737Z,97
2023-02-25T20:15:41.783Z,97
2023-02-25T20:17:43.548Z,97
2023-02-25T20:19:41.505Z,97
2023-02-25T20:21:41.443Z,97.2
2023-02-25T20:23:41.320Z,97.2
2023-02-25T20:25:41.264Z,97.2
2023-02-25T20:27:41.393Z,97.3
2023-02-25T20:29:41.270Z,97.3
2023-02-25T20:31:41.279Z,97.3
2023-02-25T20:33:42.200Z,97.3
2023-02-25T20:35:41.188Z,97.3
2023-02-25T20:37:51.093Z,97.3
2023-02-25T20:39:48.807Z,97.3
2023-02-25T20:41:41.769Z,97.6
2023-02-25T20:43:40.677Z,97.6
2023-02-25T20:45:41.147Z,97.6
2023-02-25T20:47:40.521Z,97.6
2023-02-25T20:49:40.625Z,97.6
2023-02-25T20:51:40.687Z,97.7
2023-02-25T20:53:40.467Z,97.8
2023-02-25T20:55:39.885Z,97.8
2023-02-25T20:57:39.901Z,97.8
2023-02-25T20:59:39.675Z,97.8
2023-02-25T21:01:40.809Z,97.9
2023-02-25T21:03:39.531Z,97.9
2023-02-25T21:05:39.450Z,97.9
2023-02-25T21:07:39.387Z,97.9
2023-02-25T21:09:39.597Z,98.4
2023-02-25T21:11:39.224Z,98.4
2023-02-25T21:13:39.378Z,98.4
2023-02-25T21:15:39.134Z,98.4
2023-02-25T21:17:39.006Z,98.4
2023-02-25T21:19:39.895Z,98.4
2023-02-25T21:21:38.909Z,98.3
2023-02-25T21:23:39.633Z,98.3
2023-02-25T21:25:38.657Z,98.3
2023-02-25T21:27:38.622Z,98.3
2023-02-25T21:29:38.439Z,98.3
2023-02-25T21:31:39.000Z,98.4
2023-02-25T21:33:40.111Z,98.4
2023-02-25T21:35:38.322Z,98.4
2023-02-25T21:37:38.224Z,98.4
2023-02-25T21:39:39.608Z,98.4
2023-02-25T21:41:38.362Z,98.4
2023-02-25T21:43:38.591Z,98.4
2023-02-25T21:45:37.911Z,98.4
2023-02-25T21:47:37.792Z,98.4
2023-02-25T21:49:37.545Z,98.4
2023-02-25T21:51:37.493Z,98.5
2023-02-25T21:53:37.582Z,98.5
2023-02-25T21:55:37.285Z,98.5
2023-02-25T21:57:37.345Z,98.5
2023-02-25T21:59:37.197Z,98.5
2023-02-25T22:01:39.856Z,98.4
2023-02-25T22:03:36.981Z,98.4
2023-02-25T22:05:38.204Z,98.4
2023-02-25T22:07:36.950Z,98.4
2023-02-25T22:09:36.691Z,98.4
2023-02-25T22:11:38.037Z,98.8
2023-02-25T22:13:36.550Z,99.1
2023-02-25T22:15:36.532Z,99.1
2023-02-25T22:17:36.507Z,99.1
2023-02-25T22:19:36.299Z,99.1
2023-02-25T22:21:36.295Z,99.1
2023-02-25T22:23:36.118Z,99.1
2023-02-25T22:25:36.027Z,99.1
2023-02-25T22:27:36.014Z,99.1
2023-02-25T22:29:35.772Z,99.1
2023-02-25T22:31:36.685Z,99.1
2023-02-25T22:33:35.750Z,99.1
2023-02-25T22:35:35.638Z,99.1
2023-02-25T22:37:35.470Z,99.1
2023-02-25T22:39:35.433Z,99.1
2023-02-25T22:41:36.524Z,98.5
2023-02-25T22:43:35.216Z,98.5
2023-02-25T22:45:35.253Z,98.5
2023-02-25T22:47:35.036Z,98.5
2023-02-25T22:49:35.074Z,98.5
2023-02-25T22:51:37.750Z,98
2023-02-25T22:53:35.756Z,98
2023-02-25T22:55:34.819Z,98
2023-02-25T22:57:34.772Z,98
2023-02-25T22:59:34.606Z,98
2023-02-25T23:01:35.386Z,98
2023-02-25T23:03:35.002Z,98
2023-02-25T23:05:35.295Z,98
2023-02-25T23:07:34.340Z,98
2023-02-25T23:09:34.353Z,98
2023-02-25T23:11:34.584Z,97.7
2023-02-25T23:13:34.202Z,97.7
2023-02-25T23:15:36.294Z,97.7
2023-02-25T23:17:34.112Z,97.7
2023-02-25T23:19:33.948Z,97.7
2023-02-25T23:21:34.191Z,97.7
2023-02-25T23:23:34.757Z,97.7
2023-02-25T23:25:36.981Z,97.7
2023-02-25T23:27:33.568Z,97.7
2023-02-25T23:29:34.324Z,97.5
2023-02-25T23:31:35.462Z,97.4
2023-02-25T23:33:33.786Z,97.4
2023-02-25T23:35:33.520Z,97.4
2023-02-25T23:37:33.252Z,97.4
2023-02-25T23:39:33.338Z,97.4
2023-02-25T23:41:37.011Z,97.4
2023-02-25T23:43:33.029Z,97.4
2023-02-25T23:45:33.081Z,97.4
2023-02-25T23:47:32.966Z,97.4
2023-02-25T23:49:32.943Z,97.4
2023-02-25T23:51:33.723Z,97.5
2023-02-25T23:53:32.952Z,97.5
2023-02-25T23:55:34.638Z,97.5
2023-02-25T23:57:32.749Z,97.5
2023-02-25T23:59:32.865Z,97.5
