createdAt,value
2023-01-13T03:46:46.002Z,1.20
2023-01-13T03:49:19.575Z,1.10
2023-01-13T03:51:53.647Z,1.10
2023-01-13T03:54:24.960Z,1.10
2023-01-13T03:56:57.167Z,1.40
2023-01-13T03:59:29.063Z,1.03
2023-01-13T04:02:05.614Z,0.80
2023-01-13T04:04:56.155Z,0.90
2023-01-13T04:07:38.771Z,1.10
2023-01-13T04:10:08.924Z,0.97
2023-01-13T04:13:00.376Z,1.10
2023-01-13T04:15:32.136Z,1.30
2023-01-13T04:18:13.296Z,1.10
2023-01-13T04:20:41.415Z,1.07
2023-01-13T04:23:08.538Z,1.00
2023-01-13T04:25:35.332Z,1.40
2023-01-13T04:28:02.703Z,1.37
2023-01-13T04:30:29.419Z,1.20
2023-01-13T04:32:56.206Z,1.10
2023-01-13T04:35:22.932Z,1.10
2023-01-13T04:37:49.716Z,1.00
2023-01-13T04:40:16.661Z,1.20
2023-01-13T04:42:46.375Z,1.07
2023-01-13T04:45:13.705Z,1.27
2023-01-13T04:47:41.856Z,1.20
2023-01-13T04:50:09.843Z,1.43
2023-01-13T04:52:36.717Z,1.30
2023-01-13T04:55:09.215Z,1.17
2023-01-13T04:57:37.763Z,1.00
2023-01-13T05:00:15.997Z,1.10
2023-01-13T05:02:45.695Z,1.03
2023-01-13T05:05:15.103Z,1.23
2023-01-13T05:07:41.928Z,1.10
2023-01-13T05:10:14.288Z,1.20
2023-01-13T05:13:00.118Z,1.00
2023-01-13T05:15:45.462Z,1.10
2023-01-13T05:18:12.769Z,1.20
2023-01-13T05:20:39.562Z,1.20
2023-01-13T05:23:24.887Z,1.20
2023-01-13T05:25:52.229Z,1.23
2023-01-13T05:28:19.043Z,1.20
2023-01-13T05:30:47.321Z,1.13
2023-01-13T05:33:16.676Z,1.40
2023-01-13T05:35:45.304Z,1.30
2023-01-13T05:38:13.367Z,1.17
2023-01-13T05:41:00.067Z,1.10
2023-01-13T05:43:27.874Z,0.90
2023-01-13T05:46:00.833Z,1.20
2023-01-13T05:48:31.966Z,1.20
2023-01-13T05:51:03.271Z,1.00
2023-01-13T05:53:30.727Z,1.00
2023-01-13T05:55:57.658Z,1.20
2023-01-13T05:58:27.706Z,1.10
2023-01-13T06:01:04.007Z,1.10
2023-01-13T06:03:31.575Z,1.10
2023-01-13T06:06:01.548Z,1.10
2023-01-13T06:08:29.230Z,0.80
2023-01-13T06:10:56.002Z,1.10
2023-01-13T06:13:25.205Z,1.13
2023-01-13T06:15:55.628Z,1.17
2023-01-13T06:18:22.380Z,0.97
2023-01-13T06:20:49.557Z,0.90
2023-01-13T06:23:16.393Z,1.07
2023-01-13T06:26:09.680Z,0.93
2023-01-13T06:28:38.176Z,1.10
2023-01-13T06:31:10.350Z,1.00
2023-01-13T06:33:45.459Z,1.00
2023-01-13T06:36:33.245Z,1.10
2023-01-13T06:39:04.705Z,1.00
2023-01-13T06:41:55.146Z,1.10
2023-01-13T06:44:26.995Z,1.00
2023-01-13T06:46:53.779Z,1.10
2023-01-13T06:49:30.264Z,1.40
2023-01-13T06:51:57.187Z,1.40
2023-01-13T06:54:27.835Z,1.07
2023-01-13T06:56:56.737Z,0.90
2023-01-13T06:59:28.502Z,1.13
2023-01-13T07:01:59.949Z,1.10
2023-01-13T07:04:27.820Z,1.23
2023-01-13T07:07:02.666Z,1.03
2023-01-13T07:09:33.924Z,0.90
2023-01-13T07:12:00.786Z,1.00
2023-01-13T07:14:48.853Z,0.93
2023-01-13T07:17:15.600Z,0.77
2023-01-13T07:19:42.396Z,1.00
2023-01-13T07:22:09.126Z,1.13
2023-01-13T07:24:35.905Z,0.90
2023-01-13T07:27:02.726Z,0.93
2023-01-13T07:29:29.605Z,0.97
2023-01-13T07:31:56.483Z,1.00
2023-01-13T07:34:23.298Z,1.20
2023-01-13T07:36:50.106Z,1.10
2023-01-13T07:39:16.922Z,1.00
2023-01-13T07:42:02.330Z,1.00
2023-01-13T07:44:29.120Z,1.40
2023-01-13T07:46:55.888Z,1.20
2023-01-13T07:49:22.670Z,1.10
2023-01-13T07:51:49.516Z,1.20
2023-01-13T07:54:17.157Z,1.00
2023-01-13T07:56:43.945Z,1.10
2023-01-13T07:59:10.725Z,1.00
2023-01-13T08:01:37.732Z,0.97
2023-01-13T08:04:04.753Z,1.20
2023-01-13T08:06:31.617Z,1.00
2023-01-13T08:08:59.036Z,1.30
2023-01-13T08:11:25.824Z,1.10
2023-01-13T08:13:56.510Z,1.30
2023-01-13T08:16:23.797Z,1.13
2023-01-13T08:18:50.682Z,1.00
2023-01-13T08:21:17.588Z,1.00
2023-01-13T08:23:45.569Z,1.00
2023-01-13T08:26:17.166Z,1.10
2023-01-13T08:28:47.286Z,1.00
2023-01-13T08:31:16.535Z,1.00
2023-01-13T08:33:43.893Z,1.10
2023-01-13T08:38:53.065Z,1.03
2023-01-13T08:41:42.288Z,1.00
2023-01-13T08:44:09.303Z,1.00
2023-01-13T08:46:36.519Z,1.10
2023-01-13T08:49:04.092Z,0.97
2023-01-13T08:51:30.842Z,1.10
2023-01-13T08:53:57.625Z,0.83
2023-01-13T08:56:24.415Z,1.30
2023-01-13T08:58:51.270Z,1.10
2023-01-13T09:01:22.624Z,1.13
2023-01-13T09:03:49.917Z,0.90
2023-01-13T09:06:16.804Z,1.10
2023-01-13T09:08:43.995Z,1.00
2023-01-13T09:11:37.911Z,1.13
2023-01-13T09:14:04.749Z,1.80
2023-01-13T09:16:31.532Z,1.00
2023-01-13T09:18:58.240Z,1.20
2023-01-13T09:21:25.643Z,1.10
2023-01-13T09:23:52.407Z,1.23
2023-01-13T09:26:21.604Z,1.20
2023-01-13T09:28:48.431Z,1.07
2023-01-13T09:31:15.250Z,1.13
2023-01-13T09:34:00.569Z,1.40
2023-01-13T09:36:27.386Z,1.40
2023-01-13T09:38:54.224Z,1.20
2023-01-13T09:41:52.672Z,1.50
2023-01-13T09:44:25.856Z,2.17
2023-01-13T09:46:59.576Z,2.10
2023-01-13T09:49:39.633Z,1.60
2023-01-13T09:52:32.751Z,1.60
2023-01-13T09:55:09.765Z,1.30
2023-01-13T09:57:39.845Z,1.70
2023-01-13T10:00:22.293Z,1.53
2023-01-13T10:03:18.472Z,1.80
2023-01-13T10:06:08.439Z,1.70
2023-01-13T10:08:38.851Z,1.50
2023-01-13T10:11:31.758Z,1.70
2023-01-13T10:14:02.322Z,1.37
2023-01-13T10:16:50.443Z,1.50
2023-01-13T10:19:43.632Z,1.60
2023-01-13T10:22:26.607Z,2.47
2023-01-13T10:25:23.608Z,3.47
2023-01-13T10:27:53.933Z,3.57
2023-01-13T10:30:31.178Z,3.90
2023-01-13T10:33:09.373Z,4.30
2023-01-13T10:36:02.091Z,4.50
2023-01-13T10:38:36.005Z,5.27
2023-01-13T10:41:20.126Z,4.10
2023-01-13T10:44:01.155Z,4.80
2023-01-13T10:46:29.488Z,3.80
2023-01-13T10:49:02.228Z,3.70
2023-01-13T10:51:38.080Z,3.73
2023-01-13T10:54:19.197Z,3.67
2023-01-13T10:56:46.474Z,3.43
2023-01-13T10:59:26.727Z,3.43
2023-01-13T11:01:54.751Z,2.83
2023-01-13T11:04:37.853Z,2.50
2023-01-13T11:07:16.683Z,2.47
2023-01-13T11:09:43.520Z,1.90
2023-01-13T11:12:57.123Z,1.57
2023-01-13T11:15:38.238Z,2.87
2023-01-13T11:18:34.639Z,3.80
2023-01-13T11:21:50.354Z,4.07
2023-01-13T11:24:51.025Z,3.43
2023-01-13T11:28:01.977Z,2.50
2023-01-13T11:30:42.941Z,2.37
2023-01-13T11:33:10.680Z,3.00
2023-01-13T11:36:08.559Z,4.40
2023-01-13T11:39:30.015Z,6.23
2023-01-13T11:42:20.867Z,10.07
2023-01-13T11:45:17.474Z,9.70
2023-01-13T11:48:19.177Z,7.43
2023-01-13T11:51:04.649Z,7.67
2023-01-13T11:53:37.334Z,7.00
2023-01-13T11:56:31.451Z,6.63
2023-01-13T11:59:22.734Z,5.37
2023-01-13T12:02:08.042Z,5.73
2023-01-13T12:05:01.192Z,6.37
2023-01-13T12:08:32.313Z,5.23
2023-01-13T12:12:05.917Z,4.90
2023-01-13T12:15:06.206Z,5.20
2023-01-13T12:17:42.919Z,3.97
2023-01-13T12:20:35.495Z,4.07
2023-01-13T12:23:08.105Z,2.10
2023-01-13T12:25:42.831Z,2.40
2023-01-13T12:28:33.114Z,2.93
2023-01-13T12:31:02.602Z,3.10
2023-01-13T12:33:39.721Z,3.40
2023-01-13T12:36:17.474Z,3.37
2023-01-13T12:39:08.261Z,3.87
2023-01-13T12:42:05.101Z,2.83
2023-01-13T12:44:31.910Z,2.57
2023-01-13T12:47:00.051Z,2.60
2023-01-13T12:49:34.706Z,2.07
2023-01-13T12:52:09.782Z,2.00
2023-01-13T12:54:39.584Z,2.00
2023-01-13T12:57:24.868Z,2.03
2023-01-13T13:00:16.315Z,2.23
2023-01-13T13:03:04.048Z,1.90
2023-01-13T13:05:40.928Z,1.70
2023-01-13T13:08:19.339Z,1.80
2023-01-13T13:11:01.585Z,1.97
2023-01-13T13:13:48.971Z,1.70
2023-01-13T13:16:33.623Z,1.80
2023-01-13T13:19:19.310Z,1.43
2023-01-13T13:22:14.339Z,2.37
2023-01-13T13:24:43.065Z,1.67
2023-01-13T13:27:28.617Z,1.70
2023-01-13T13:30:09.439Z,1.33
2023-01-13T13:33:15.473Z,1.20
2023-01-13T13:35:55.729Z,1.07
2023-01-13T13:39:22.859Z,1.40
2023-01-13T13:42:14.841Z,1.20
2023-01-13T13:45:07.814Z,1.10
2023-01-13T13:47:39.114Z,1.10
2023-01-13T13:50:24.879Z,1.23
2023-01-13T13:53:07.036Z,1.20
2023-01-13T13:55:34.624Z,1.40
2023-01-13T13:58:01.731Z,1.20
2023-01-13T14:00:32.471Z,1.20
2023-01-13T14:03:03.827Z,1.50
2023-01-13T14:05:33.070Z,1.20
2023-01-13T14:08:14.916Z,1.40
2023-01-13T14:10:44.868Z,1.70
2023-01-13T14:13:20.664Z,2.47
2023-01-13T14:15:50.143Z,3.50
2023-01-13T14:18:21.588Z,3.27
2023-01-13T14:21:19.898Z,4.87
2023-01-13T14:24:09.715Z,5.00
2023-01-13T14:26:37.034Z,6.57
2023-01-13T14:29:07.428Z,4.73
2023-01-13T14:31:34.748Z,5.20
2023-01-13T14:34:32.126Z,4.00
2023-01-13T14:36:51.304Z,3.60
2023-01-13T14:39:17.969Z,3.70
2023-01-13T14:41:49.527Z,2.93
2023-01-13T14:44:35.834Z,2.80
2023-01-13T14:47:17.148Z,2.90
2023-01-13T14:49:51.858Z,2.80
2023-01-13T14:52:24.225Z,3.03
2023-01-13T14:54:57.946Z,2.20
2023-01-13T14:57:31.332Z,2.23
2023-01-13T15:00:03.872Z,2.00
2023-01-13T15:02:30.692Z,2.77
2023-01-13T15:05:19.356Z,2.50
2023-01-13T15:08:20.737Z,3.30
2023-01-13T15:10:47.467Z,3.13
2023-01-13T15:13:35.497Z,3.03
2023-01-13T15:16:13.353Z,4.40
2023-01-13T15:18:41.193Z,4.90
2023-01-13T15:21:09.755Z,5.53
2023-01-13T15:23:37.187Z,4.53
2023-01-13T15:26:06.667Z,4.33
2023-01-13T15:28:33.595Z,3.47
2023-01-13T15:31:00.573Z,4.23
2023-01-13T15:33:27.602Z,4.97
2023-01-13T15:35:54.919Z,4.10
2023-01-13T15:38:25.011Z,4.40
2023-01-13T15:40:52.938Z,3.93
2023-01-13T15:43:41.225Z,4.60
2023-01-13T15:46:36.737Z,6.60
2023-01-13T15:49:29.865Z,4.80
2023-01-13T15:51:56.602Z,3.60
2023-01-13T15:54:24.642Z,3.63
2023-01-13T15:56:52.338Z,3.30
2023-01-13T15:59:23.753Z,3.30
2023-01-13T16:01:50.607Z,4.67
2023-01-13T16:04:17.514Z,4.50
2023-01-13T16:06:45.793Z,4.20
2023-01-13T16:09:14.120Z,4.83
2023-01-13T16:11:40.995Z,3.03
2023-01-13T16:14:07.740Z,3.27
2023-01-13T16:16:36.217Z,2.80
2023-01-13T16:19:03.020Z,3.20
2023-01-13T16:21:29.768Z,3.03
2023-01-13T16:23:59.218Z,2.60
2023-01-13T16:26:29.245Z,2.17
2023-01-13T16:28:57.726Z,2.10
2023-01-13T16:31:26.649Z,2.23
2023-01-13T16:33:53.531Z,2.10
2023-01-13T16:36:21.226Z,2.23
2023-01-13T16:38:49.762Z,2.77
2023-01-13T16:41:16.809Z,2.53
2023-01-13T16:43:43.954Z,2.70
2023-01-13T16:46:23.966Z,2.97
2023-01-13T16:48:53.040Z,2.80
2023-01-13T16:51:21.288Z,2.43
2023-01-13T16:53:48.673Z,3.10
2023-01-13T16:59:09.116Z,3.10
2023-01-13T17:01:39.596Z,2.70
2023-01-13T17:04:07.118Z,2.67
2023-01-13T17:06:42.472Z,3.33
2023-01-13T17:09:16.371Z,3.00
2023-01-13T17:11:43.230Z,2.87
2023-01-13T17:14:18.864Z,2.57
2023-01-13T17:16:46.888Z,2.57
2023-01-13T17:19:14.116Z,2.30
2023-01-13T17:21:41.121Z,2.50
2023-01-13T17:24:09.679Z,2.40
2023-01-13T17:26:57.455Z,2.20
2023-01-13T17:29:26.490Z,2.30
2023-01-13T17:31:53.560Z,3.23
2023-01-13T17:34:21.430Z,3.47
2023-01-13T17:36:48.700Z,2.83
2023-01-13T17:39:26.282Z,2.70
2023-01-13T17:41:55.860Z,2.33
2023-01-13T17:44:23.536Z,2.40
2023-01-13T17:46:50.673Z,3.03
2023-01-13T17:49:19.413Z,2.67
2023-01-13T17:51:48.277Z,2.67
2023-01-13T17:54:15.892Z,3.30
2023-01-13T17:56:43.401Z,3.10
2023-01-13T17:59:12.425Z,3.30
2023-01-13T18:01:40.003Z,3.10
2023-01-13T18:04:07.763Z,2.60
2023-01-13T18:06:34.663Z,2.43
2023-01-13T18:09:01.690Z,2.70
2023-01-13T18:11:28.660Z,2.63
2023-01-13T18:13:58.296Z,2.60
2023-01-13T18:16:26.689Z,2.70
2023-01-13T18:19:17.805Z,2.30
2023-01-13T18:22:03.905Z,2.23
2023-01-13T18:24:49.371Z,2.40
2023-01-13T18:27:23.925Z,2.20
2023-01-13T18:29:53.547Z,2.10
2023-01-13T18:32:21.715Z,2.20
2023-01-13T18:34:49.113Z,1.97
2023-01-13T18:37:18.044Z,2.00
2023-01-13T18:39:44.862Z,2.30
2023-01-13T18:42:30.461Z,2.73
2023-01-13T18:44:57.851Z,3.50
2023-01-13T18:47:25.920Z,3.20
2023-01-13T18:49:52.664Z,2.40
2023-01-13T18:52:19.476Z,2.80
2023-01-13T18:54:46.366Z,2.83
2023-01-13T18:57:13.816Z,3.10
2023-01-13T18:59:40.588Z,3.27
2023-01-13T19:02:14.786Z,3.20
2023-01-13T19:04:42.182Z,2.90
2023-01-13T19:07:12.372Z,4.03
2023-01-13T19:09:39.761Z,3.50
2023-01-13T19:12:10.042Z,3.00
2023-01-13T19:14:37.780Z,3.07
2023-01-13T19:17:09.429Z,3.03
2023-01-13T19:19:42.155Z,3.00
2023-01-13T19:22:10.572Z,3.20
2023-01-13T19:24:37.843Z,3.20
2023-01-13T19:27:04.603Z,3.20
2023-01-13T19:29:33.863Z,2.00
2023-01-13T19:32:01.171Z,2.53
2023-01-13T19:34:28.141Z,1.83
2023-01-13T19:36:55.360Z,2.20
2023-01-13T19:39:22.826Z,2.10
2023-01-13T19:42:08.585Z,2.23
2023-01-13T19:44:54.197Z,2.27
2023-01-13T19:47:21.169Z,1.97
2023-01-13T19:49:48.053Z,1.70
2023-01-13T19:52:15.178Z,2.17
2023-01-13T19:54:45.001Z,1.90
2023-01-13T19:57:12.397Z,2.07
2023-01-13T19:59:41.044Z,1.60
2023-01-13T20:02:28.901Z,2.23
2023-01-13T20:04:57.253Z,2.00
2023-01-13T20:07:29.199Z,1.50
2023-01-13T20:09:56.505Z,1.40
2023-01-13T20:12:25.268Z,2.43
2023-01-13T20:14:52.108Z,2.13
2023-01-13T20:17:20.796Z,1.57
2023-01-13T20:19:48.013Z,1.73
2023-01-13T20:22:14.926Z,1.70
2023-01-13T20:24:42.134Z,2.13
2023-01-13T20:27:09.235Z,2.00
2023-01-13T20:29:36.624Z,2.60
2023-01-13T20:32:03.560Z,2.17
2023-01-13T20:34:30.311Z,1.70
2023-01-13T20:36:57.334Z,1.90
2023-01-13T20:39:26.534Z,1.50
2023-01-13T20:42:12.670Z,2.10
2023-01-13T20:44:39.771Z,2.23
2023-01-13T20:47:07.323Z,2.53
2023-01-13T20:49:36.168Z,2.13
2023-01-13T20:52:09.215Z,2.30
2023-01-13T20:54:39.983Z,1.83
2023-01-13T20:57:09.672Z,1.83
2023-01-13T20:59:38.047Z,1.53
2023-01-13T21:02:13.180Z,1.63
2023-01-13T21:04:40.576Z,2.20
2023-01-13T21:07:07.861Z,2.53
2023-01-13T21:09:34.667Z,2.40
2023-01-13T21:12:20.038Z,1.83
2023-01-13T21:15:05.287Z,2.30
2023-01-13T21:17:50.543Z,2.20
2023-01-13T21:20:17.353Z,2.40
2023-01-13T21:22:46.547Z,2.40
2023-01-13T21:25:14.895Z,2.60
2023-01-13T21:27:43.965Z,2.90
2023-01-13T21:30:15.323Z,2.30
2023-01-13T21:32:44.293Z,2.23
2023-01-13T21:35:12.233Z,1.87
2023-01-13T21:37:40.681Z,1.70
2023-01-13T21:40:10.154Z,1.50
2023-01-13T21:42:55.337Z,1.77
2023-01-13T21:45:40.671Z,1.50
2023-01-13T21:48:07.501Z,1.77
2023-01-13T21:50:35.703Z,1.60
2023-01-13T21:53:02.472Z,2.23
2023-01-13T21:55:29.745Z,1.40
2023-01-13T21:58:06.565Z,1.60
2023-01-13T22:00:34.075Z,2.20
2023-01-13T22:03:03.315Z,2.33
2023-01-13T22:05:30.148Z,2.20
2023-01-13T22:07:56.933Z,1.97
2023-01-13T22:10:26.524Z,2.13
2023-01-13T22:12:54.777Z,1.73
2023-01-13T22:15:22.186Z,2.27
2023-01-13T22:17:52.653Z,2.03
2023-01-13T22:20:20.028Z,2.50
2023-01-13T22:22:47.436Z,3.37
2023-01-13T22:25:15.836Z,2.60
2023-01-13T22:27:44.470Z,2.90
2023-01-13T22:30:15.843Z,3.10
2023-01-13T22:32:42.733Z,3.00
2023-01-13T22:35:11.267Z,3.20
2023-01-13T22:37:38.926Z,2.90
2023-01-13T22:40:08.253Z,2.33
2023-01-13T22:42:39.262Z,2.60
2023-01-13T22:45:15.112Z,3.00
2023-01-13T22:47:41.981Z,2.13
2023-01-13T22:50:09.808Z,2.13
2023-01-13T22:52:36.707Z,2.77
2023-01-13T22:55:04.277Z,2.40
2023-01-13T22:57:46.750Z,2.30
2023-01-13T23:02:55.506Z,2.10
2023-01-13T23:05:22.277Z,2.53
2023-01-13T23:07:49.080Z,1.90
2023-01-13T23:10:16.227Z,1.97
2023-01-13T23:12:43.165Z,1.60
2023-01-13T23:15:10.418Z,2.03
2023-01-13T23:17:37.277Z,2.17
2023-01-13T23:20:04.297Z,2.00
2023-01-13T23:22:31.201Z,1.80
2023-01-13T23:24:57.922Z,2.07
2023-01-13T23:27:24.759Z,2.00
2023-01-13T23:29:51.468Z,2.23
2023-01-13T23:32:18.250Z,2.27
2023-01-13T23:34:45.043Z,2.00
2023-01-13T23:37:11.897Z,2.27
2023-01-13T23:39:38.659Z,2.60
2023-01-13T23:42:05.519Z,1.60
2023-01-13T23:44:32.294Z,2.37
2023-01-13T23:46:59.242Z,1.60
2023-01-13T23:49:26.120Z,2.00
2023-01-13T23:51:53.178Z,1.60
2023-01-13T23:54:20.179Z,1.80
2023-01-13T23:56:50.267Z,2.30
2023-01-13T23:59:17.045Z,3.13
