createdAt,value
2018-06-29T00:00:25.486Z,4.97
2018-06-29T00:03:01.595Z,4.60
2018-06-29T00:05:37.524Z,3.45
2018-06-29T00:08:13.856Z,5.25
2018-06-29T00:10:50.005Z,6.12
2018-06-29T00:13:26.196Z,4.35
2018-06-29T00:16:02.261Z,7.95
2018-06-29T00:18:38.102Z,6.03
2018-06-29T00:21:14.324Z,7.97
2018-06-29T00:23:50.617Z,6.37
2018-06-29T00:26:27.092Z,5.30
2018-06-29T00:29:03.354Z,5.80
2018-06-29T00:31:39.675Z,6.12
2018-06-29T00:34:15.558Z,6.53
2018-06-29T00:36:51.705Z,4.80
2018-06-29T00:39:27.855Z,8.53
2018-06-29T00:42:03.865Z,5.03
2018-06-29T00:44:39.886Z,5.12
2018-06-29T00:47:15.982Z,8.65
2018-06-29T00:49:52.005Z,4.50
2018-06-29T00:52:27.982Z,5.00
2018-06-29T00:55:04.603Z,4.60
2018-06-29T00:57:40.983Z,4.80
2018-06-29T01:00:17.002Z,4.62
2018-06-29T01:02:53.016Z,4.62
2018-06-29T01:05:28.919Z,5.05
2018-06-29T01:08:04.957Z,7.20
2018-06-29T01:10:41.235Z,5.83
2018-06-29T01:13:17.305Z,7.17
2018-06-29T01:15:53.660Z,9.15
2018-06-29T01:18:29.776Z,5.53
2018-06-29T01:21:06.083Z,6.45
2018-06-29T01:23:42.235Z,5.50
2018-06-29T01:26:18.276Z,7.50
2018-06-29T01:28:54.505Z,5.85
2018-06-29T01:31:30.653Z,5.50
2018-06-29T01:34:06.738Z,5.75
2018-06-29T01:36:42.956Z,5.75
2018-06-29T01:39:19.214Z,4.97
2018-06-29T01:41:55.264Z,7.42
2018-06-29T01:44:31.678Z,9.73
2018-06-29T01:47:07.888Z,7.40
2018-06-29T01:49:44.064Z,8.55
2018-06-29T01:52:20.201Z,8.63
2018-06-29T01:54:56.249Z,7.03
2018-06-29T01:57:32.339Z,5.75
2018-06-29T02:00:08.695Z,8.55
2018-06-29T02:02:44.742Z,6.42
2018-06-29T02:05:21.106Z,6.12
2018-06-29T02:07:57.284Z,7.45
2018-06-29T02:10:33.415Z,6.20
2018-06-29T02:13:09.447Z,10.10
2018-06-29T02:15:45.643Z,7.62
2018-06-29T02:18:22.343Z,6.05
2018-06-29T02:20:57.955Z,5.70
2018-06-29T02:23:33.902Z,9.08
2018-06-29T02:26:09.895Z,5.28
2018-06-29T02:28:45.918Z,5.70
2018-06-29T02:31:21.954Z,7.25
2018-06-29T02:33:58.185Z,6.05
2018-06-29T02:36:34.128Z,8.23
2018-06-29T02:39:12.302Z,5.42
2018-06-29T02:41:48.316Z,8.43
2018-06-29T02:44:24.453Z,5.83
2018-06-29T02:47:00.682Z,6.47
2018-06-29T02:49:36.983Z,7.47
2018-06-29T02:52:13.163Z,5.00
2018-06-29T02:54:49.263Z,5.60
2018-06-29T02:57:25.348Z,5.95
2018-06-29T03:00:01.503Z,4.55
2018-06-29T03:02:37.725Z,6.40
2018-06-29T03:05:13.770Z,5.75
2018-06-29T03:07:49.780Z,7.37
2018-06-29T03:10:26.036Z,5.55
2018-06-29T03:13:02.049Z,6.90
2018-06-29T03:15:37.935Z,5.80
2018-06-29T03:18:13.995Z,5.62
2018-06-29T03:20:49.932Z,6.83
2018-06-29T03:23:26.002Z,6.15
2018-06-29T03:26:02.076Z,10.40
2018-06-29T03:28:37.922Z,5.25
2018-06-29T03:31:14.017Z,8.28
2018-06-29T03:33:50.053Z,7.12
2018-06-29T03:36:26.385Z,5.37
2018-06-29T03:39:02.482Z,5.45
2018-06-29T03:41:38.662Z,6.55
2018-06-29T03:44:14.743Z,7.05
2018-06-29T03:46:50.952Z,6.53
2018-06-29T03:49:27.149Z,7.05
2018-06-29T03:52:03.224Z,5.15
2018-06-29T03:54:39.285Z,6.50
2018-06-29T03:57:14.753Z,5.80
2018-06-29T03:59:50.754Z,7.45
2018-06-29T04:02:26.691Z,10.00
2018-06-29T04:05:02.714Z,6.00
2018-06-29T04:07:38.782Z,6.92
2018-06-29T04:10:14.845Z,5.50
2018-06-29T04:12:51.022Z,6.35
2018-06-29T04:15:27.145Z,6.72
2018-06-29T04:18:03.123Z,5.45
2018-06-29T04:20:39.334Z,7.65
2018-06-29T04:23:15.722Z,7.00
2018-06-29T04:25:51.704Z,7.05
2018-06-29T04:28:27.822Z,6.85
2018-06-29T04:31:03.851Z,10.95
2018-06-29T04:33:39.987Z,6.65
2018-06-29T04:36:15.895Z,9.38
2018-06-29T04:38:51.888Z,6.50
2018-06-29T04:41:27.822Z,6.30
2018-06-29T04:44:04.229Z,6.15
2018-06-29T04:46:40.328Z,5.47
2018-06-29T04:49:16.396Z,9.20
2018-06-29T04:51:52.372Z,9.60
2018-06-29T04:54:28.276Z,5.85
2018-06-29T04:57:04.490Z,7.00
2018-06-29T04:59:40.445Z,6.00
2018-06-29T05:02:16.375Z,6.60
2018-06-29T05:04:52.245Z,10.00
2018-06-29T05:07:28.306Z,9.10
2018-06-29T05:10:04.525Z,5.95
2018-06-29T05:12:40.924Z,6.10
2018-06-29T05:15:17.081Z,7.13
2018-06-29T05:17:53.005Z,6.03
2018-06-29T05:20:29.117Z,6.73
2018-06-29T05:23:05.353Z,5.60
2018-06-29T05:25:41.430Z,6.93
2018-06-29T05:28:17.368Z,4.23
2018-06-29T05:30:53.636Z,6.50
2018-06-29T05:33:29.542Z,4.53
2018-06-29T05:36:05.545Z,4.17
2018-06-29T05:38:41.423Z,4.43
2018-06-29T05:41:17.648Z,6.70
2018-06-29T05:43:53.761Z,5.37
2018-06-29T05:46:29.655Z,6.20
2018-06-29T05:49:05.534Z,5.53
2018-06-29T05:51:41.386Z,8.57
2018-06-29T05:54:17.417Z,5.93
2018-06-29T05:56:53.278Z,5.40
2018-06-29T05:59:29.375Z,6.83
2018-06-29T06:02:05.615Z,5.70
2018-06-29T06:04:41.631Z,6.33
2018-06-29T06:07:17.613Z,6.50
2018-06-29T06:09:53.695Z,4.63
2018-06-29T06:12:29.805Z,5.20
2018-06-29T06:15:05.765Z,6.83
2018-06-29T06:17:41.643Z,7.80
2018-06-29T06:20:17.727Z,7.30
2018-06-29T06:22:53.601Z,7.10
2018-06-29T06:25:29.733Z,9.10
2018-06-29T06:28:05.553Z,7.97
2018-06-29T06:30:41.733Z,7.83
2018-06-29T06:33:17.803Z,4.93
2018-06-29T06:35:54.066Z,7.67
2018-06-29T06:38:30.112Z,4.53
2018-06-29T06:41:06.247Z,6.80
2018-06-29T06:43:42.321Z,6.83
2018-06-29T06:46:18.393Z,7.37
2018-06-29T06:48:54.434Z,7.87
2018-06-29T06:51:30.523Z,6.97
2018-06-29T06:54:06.315Z,7.97
2018-06-29T06:56:42.233Z,6.60
2018-06-29T06:59:17.993Z,6.33
2018-06-29T07:01:54.135Z,8.67
2018-06-29T07:04:30.184Z,6.60
2018-06-29T07:07:06.167Z,7.50
2018-06-29T07:09:42.128Z,7.50
2018-06-29T07:12:18.377Z,5.77
2018-06-29T07:14:54.230Z,7.27
2018-06-29T07:17:30.283Z,6.30
2018-06-29T07:20:07.603Z,9.73
2018-06-29T07:22:43.606Z,6.90
2018-06-29T07:25:19.356Z,4.83
2018-06-29T07:27:55.179Z,6.50
2018-06-29T07:30:31.205Z,7.80
2018-06-29T07:33:07.561Z,6.53
2018-06-29T07:35:43.599Z,5.33
2018-06-29T07:38:19.962Z,7.00
2018-06-29T07:40:56.204Z,8.57
2018-06-29T07:43:32.272Z,7.30
2018-06-29T07:46:08.512Z,11.50
2018-06-29T07:48:44.823Z,7.50
2018-06-29T07:51:21.189Z,7.10
2018-06-29T07:53:57.340Z,7.30
2018-06-29T07:56:33.327Z,6.60
2018-06-29T07:59:09.114Z,12.13
2018-06-29T08:01:45.100Z,7.93
2018-06-29T08:04:21.174Z,5.67
2018-06-29T08:06:56.995Z,7.23
2018-06-29T08:09:33.291Z,6.00
2018-06-29T08:12:09.393Z,12.60
2018-06-29T08:14:45.580Z,8.53
2018-06-29T08:17:21.568Z,9.50
2018-06-29T08:19:57.710Z,8.73
2018-06-29T08:22:33.868Z,11.23
2018-06-29T08:25:14.305Z,7.47
2018-06-29T08:27:50.494Z,8.77
2018-06-29T08:30:26.779Z,9.07
2018-06-29T08:33:03.697Z,6.17
2018-06-29T08:35:39.818Z,7.23
2018-06-29T08:38:15.651Z,8.10
2018-06-29T08:40:51.702Z,8.20
2018-06-29T08:43:27.504Z,8.83
2018-06-29T08:46:03.627Z,7.53
2018-06-29T08:48:39.545Z,5.63
2018-06-29T08:51:15.512Z,13.43
2018-06-29T08:53:51.405Z,8.37
2018-06-29T08:56:27.552Z,8.73
2018-06-29T08:59:04.714Z,6.90
2018-06-29T09:01:41.108Z,8.20
2018-06-29T09:04:16.992Z,11.33
2018-06-29T09:06:52.764Z,8.70
2018-06-29T09:09:29.063Z,11.27
2018-06-29T09:12:05.578Z,10.63
2018-06-29T09:14:41.853Z,11.53
2018-06-29T09:17:17.821Z,8.20
2018-06-29T09:19:53.864Z,12.80
2018-06-29T09:22:30.997Z,13.43
2018-06-29T09:25:07.803Z,7.33
2018-06-29T09:27:43.801Z,12.10
2018-06-29T09:30:19.714Z,7.67
2018-06-29T09:32:56.092Z,12.60
2018-06-29T09:35:31.998Z,5.57
2018-06-29T09:38:08.085Z,10.00
2018-06-29T09:40:43.968Z,9.23
2018-06-29T09:43:19.912Z,8.53
2018-06-29T09:45:55.991Z,8.90
2018-06-29T09:48:32.002Z,10.47
2018-06-29T09:51:07.918Z,6.03
2018-06-29T09:53:43.914Z,8.00
2018-06-29T09:56:19.847Z,9.40
2018-06-29T09:58:56.009Z,8.17
2018-06-29T10:01:32.122Z,8.17
2018-06-29T10:04:08.049Z,7.97
2018-06-29T10:06:43.906Z,7.60
2018-06-29T10:09:19.813Z,5.37
2018-06-29T10:11:55.904Z,7.43
2018-06-29T10:14:32.047Z,6.23
2018-06-29T10:17:08.165Z,5.27
2018-06-29T10:19:44.197Z,6.23
2018-06-29T10:22:20.242Z,6.50
2018-06-29T10:24:55.988Z,14.70
2018-06-29T10:27:32.174Z,6.13
2018-06-29T10:30:08.862Z,6.37
2018-06-29T10:32:44.942Z,7.63
2018-06-29T10:35:20.855Z,4.70
2018-06-29T10:37:56.955Z,6.33
2018-06-29T10:40:32.987Z,6.60
2018-06-29T10:43:09.148Z,5.90
2018-06-29T10:45:45.109Z,6.00
2018-06-29T10:48:21.157Z,7.70
2018-06-29T10:50:57.174Z,11.00
2018-06-29T10:53:33.069Z,5.47
2018-06-29T10:56:08.986Z,5.20
2018-06-29T10:58:45.068Z,3.40
2018-06-29T11:01:21.123Z,6.67
2018-06-29T11:03:56.924Z,6.07
2018-06-29T11:06:33.242Z,5.90
2018-06-29T11:09:10.163Z,5.20
2018-06-29T11:11:46.146Z,8.77
2018-06-29T11:14:21.942Z,5.60
2018-06-29T11:16:57.875Z,5.27
2018-06-29T11:19:33.866Z,3.70
2018-06-29T11:22:09.788Z,3.60
2018-06-29T11:24:45.771Z,3.53
2018-06-29T11:27:21.958Z,4.60
2018-06-29T11:29:58.042Z,9.33
2018-06-29T11:32:34.214Z,3.83
2018-06-29T11:35:10.167Z,4.10
2018-06-29T11:37:46.221Z,4.13
2018-06-29T11:40:22.352Z,7.77
2018-06-29T11:42:58.346Z,3.70
2018-06-29T11:45:34.097Z,5.00
2018-06-29T11:48:10.043Z,4.77
2018-06-29T11:50:45.942Z,4.37
2018-06-29T11:53:21.985Z,4.83
2018-06-29T11:55:57.892Z,6.53
2018-06-29T11:58:33.778Z,4.80
2018-06-29T12:01:10.024Z,6.47
2018-06-29T12:03:45.888Z,4.60
2018-06-29T12:06:21.627Z,6.10
2018-06-29T12:08:57.475Z,5.70
2018-06-29T12:11:32.891Z,6.17
2018-06-29T12:14:08.986Z,4.10
2018-06-29T12:16:44.784Z,2.57
2018-06-29T12:19:20.789Z,3.17
2018-06-29T12:21:56.665Z,4.77
2018-06-29T12:24:34.015Z,3.57
2018-06-29T12:27:10.165Z,6.17
2018-06-29T12:29:46.174Z,3.23
2018-06-29T12:32:22.264Z,3.80
2018-06-29T12:34:58.342Z,4.07
2018-06-29T12:37:34.189Z,2.93
2018-06-29T12:40:10.422Z,2.70
2018-06-29T12:42:46.315Z,3.50
2018-06-29T12:45:22.554Z,2.90
2018-06-29T12:47:58.620Z,6.20
2018-06-29T12:50:34.475Z,3.90
2018-06-29T12:53:10.423Z,3.00
2018-06-29T12:55:46.620Z,5.33
2018-06-29T12:58:22.724Z,2.30
2018-06-29T13:00:58.757Z,2.27
2018-06-29T13:03:34.746Z,2.50
2018-06-29T13:06:10.668Z,2.67
2018-06-29T13:08:47.233Z,3.80
2018-06-29T13:11:23.487Z,9.10
2018-06-29T13:13:59.462Z,4.00
2018-06-29T13:16:35.882Z,7.13
2018-06-29T13:19:11.855Z,6.00
2018-06-29T13:21:47.934Z,5.80
2018-06-29T13:24:23.969Z,4.17
2018-06-29T13:26:59.951Z,2.80
2018-06-29T13:29:35.865Z,5.03
2018-06-29T13:32:11.904Z,4.30
2018-06-29T13:34:48.013Z,4.00
2018-06-29T13:37:24.166Z,2.97
2018-06-29T13:40:00.128Z,3.30
2018-06-29T13:42:36.004Z,2.60
2018-06-29T13:45:11.954Z,6.37
2018-06-29T13:47:48.071Z,5.10
2018-06-29T13:50:23.991Z,2.77
2018-06-29T13:53:00.229Z,2.90
2018-06-29T13:55:36.104Z,2.37
2018-06-29T13:58:12.226Z,6.17
2018-06-29T14:00:48.342Z,6.90
2018-06-29T14:03:24.439Z,5.70
2018-06-29T14:06:00.453Z,2.60
2018-06-29T14:08:36.432Z,3.30
2018-06-29T14:11:12.223Z,4.63
2018-06-29T14:13:48.408Z,4.40
2018-06-29T14:16:24.281Z,3.23
2018-06-29T14:19:00.264Z,2.77
2018-06-29T14:21:36.143Z,3.67
2018-06-29T14:24:12.229Z,3.07
2018-06-29T14:26:48.462Z,3.57
2018-06-29T14:29:24.504Z,4.00
2018-06-29T14:32:00.475Z,2.33
2018-06-29T14:34:36.061Z,6.73
2018-06-29T14:37:11.982Z,3.07
2018-06-29T14:39:48.292Z,2.13
2018-06-29T14:42:24.252Z,2.37
2018-06-29T14:45:00.360Z,2.73
2018-06-29T14:47:36.494Z,2.10
2018-06-29T14:50:12.608Z,3.47
2018-06-29T14:52:48.702Z,2.33
2018-06-29T14:55:24.723Z,2.00
2018-06-29T14:58:00.765Z,3.60
2018-06-29T15:00:36.709Z,3.20
2018-06-29T15:03:12.764Z,3.47
2018-06-29T15:05:48.942Z,2.80
2018-06-29T15:08:24.913Z,1.90
2018-06-29T15:11:01.022Z,2.17
2018-06-29T15:13:37.171Z,2.40
2018-06-29T15:16:13.262Z,2.20
2018-06-29T15:18:49.551Z,3.80
2018-06-29T15:21:25.704Z,3.73
2018-06-29T15:24:02.200Z,5.23
2018-06-29T15:26:38.021Z,4.27
2018-06-29T15:29:14.191Z,2.00
2018-06-29T15:31:50.245Z,4.87
2018-06-29T15:34:26.078Z,1.90
2018-06-29T15:37:02.168Z,2.93
2018-06-29T15:39:38.067Z,2.73
2018-06-29T15:42:14.270Z,2.50
2018-06-29T15:44:50.493Z,6.37
2018-06-29T15:47:26.536Z,3.23
2018-06-29T15:50:02.133Z,2.60
2018-06-29T15:52:38.089Z,2.40
2018-06-29T15:55:14.237Z,2.97
2018-06-29T15:57:50.062Z,2.50
2018-06-29T16:00:25.894Z,2.80
2018-06-29T16:03:01.924Z,2.50
2018-06-29T16:05:37.981Z,3.30
2018-06-29T16:08:14.024Z,2.00
2018-06-29T16:10:50.166Z,2.33
2018-06-29T16:13:26.062Z,2.10
2018-06-29T16:16:02.048Z,3.70
2018-06-29T16:18:38.195Z,2.50
2018-06-29T16:21:14.352Z,2.13
2018-06-29T16:23:50.152Z,2.93
2018-06-29T16:26:25.843Z,2.63
2018-06-29T16:29:01.952Z,2.10
2018-06-29T16:31:37.752Z,2.20
2018-06-29T16:34:13.892Z,3.53
2018-06-29T16:36:49.806Z,3.43
2018-06-29T16:39:25.551Z,3.90
2018-06-29T16:42:01.537Z,3.37
2018-06-29T16:44:37.667Z,2.57
2018-06-29T16:47:13.603Z,3.27
2018-06-29T16:49:49.402Z,2.57
2018-06-29T16:52:25.282Z,2.43
2018-06-29T16:55:01.336Z,3.70
2018-06-29T16:57:37.222Z,2.50
2018-06-29T17:00:13.385Z,2.20
2018-06-29T17:02:48.794Z,2.27
2018-06-29T17:05:25.058Z,2.20
2018-06-29T17:08:00.991Z,4.10
2018-06-29T17:10:36.971Z,4.30
2018-06-29T17:13:12.935Z,6.43
2018-06-29T17:15:48.785Z,2.33
2018-06-29T17:18:24.834Z,3.90
2018-06-29T17:21:00.999Z,5.60
2018-06-29T17:23:37.028Z,4.53
2018-06-29T17:26:13.082Z,2.37
2018-06-29T17:28:49.054Z,2.67
2018-06-29T17:31:25.145Z,3.23
2018-06-29T17:34:01.196Z,7.70
2018-06-29T17:36:37.143Z,2.30
2018-06-29T17:39:14.153Z,2.87
2018-06-29T17:41:50.285Z,3.50
2018-06-29T17:44:26.338Z,2.80
2018-06-29T17:47:02.314Z,3.80
2018-06-29T17:49:38.172Z,2.20
2018-06-29T17:52:14.137Z,4.07
2018-06-29T17:54:50.354Z,2.87
2018-06-29T17:57:26.645Z,4.57
2018-06-29T18:00:02.689Z,2.97
2018-06-29T18:02:38.753Z,3.33
2018-06-29T18:05:14.664Z,3.40
2018-06-29T18:07:50.839Z,2.30
2018-06-29T18:10:26.646Z,3.30
2018-06-29T18:13:02.465Z,2.20
2018-06-29T18:15:38.543Z,2.70
2018-06-29T18:18:14.564Z,2.30
2018-06-29T18:20:50.482Z,3.40
2018-06-29T18:23:26.477Z,2.90
2018-06-29T18:26:02.851Z,6.20
2018-06-29T18:28:38.820Z,3.47
2018-06-29T18:31:14.732Z,2.50
2018-06-29T18:33:50.799Z,2.10
2018-06-29T18:36:26.946Z,2.37
2018-06-29T18:39:03.196Z,2.20
2018-06-29T18:41:39.387Z,3.63
2018-06-29T18:44:15.632Z,2.60
2018-06-29T18:46:51.711Z,5.30
2018-06-29T18:49:27.569Z,2.77
2018-06-29T18:52:03.726Z,1.93
2018-06-29T18:54:39.887Z,2.13
2018-06-29T18:57:15.973Z,2.00
2018-06-29T18:59:51.880Z,3.70
2018-06-29T19:02:27.961Z,2.77
2018-06-29T19:05:03.904Z,2.80
2018-06-29T19:07:39.902Z,2.80
2018-06-29T19:10:16.046Z,2.27
2018-06-29T19:12:52.065Z,3.10
2018-06-29T19:15:28.083Z,4.93
2018-06-29T19:18:04.160Z,4.40
2018-06-29T19:20:40.143Z,2.00
2018-06-29T19:23:16.249Z,2.43
2018-06-29T19:25:52.313Z,5.53
2018-06-29T19:28:28.346Z,2.67
2018-06-29T19:31:04.011Z,2.40
2018-06-29T19:33:39.778Z,2.10
2018-06-29T19:36:15.685Z,2.70
2018-06-29T19:38:51.882Z,2.57
2018-06-29T19:41:27.891Z,2.03
2018-06-29T19:44:03.657Z,7.00
2018-06-29T19:46:40.155Z,3.20
2018-06-29T19:49:19.008Z,2.70
2018-06-29T19:51:55.096Z,2.63
2018-06-29T19:54:30.994Z,3.47
2018-06-29T19:57:07.077Z,3.00
2018-06-29T19:59:43.162Z,2.60
2018-06-29T20:02:19.231Z,3.30
2018-06-29T20:04:56.754Z,4.23
2018-06-29T20:07:32.812Z,2.50
2018-06-29T20:10:09.306Z,3.83
2018-06-29T20:12:45.319Z,5.33
2018-06-29T20:15:21.432Z,3.27
2018-06-29T20:17:57.495Z,2.20
2018-06-29T20:20:33.752Z,2.60
2018-06-29T20:23:09.902Z,2.27
2018-06-29T20:25:45.709Z,1.90
2018-06-29T20:28:21.706Z,2.65
2018-06-29T20:30:57.655Z,3.17
2018-06-29T20:33:34.114Z,3.80
2018-06-29T20:36:10.022Z,3.20
2018-06-29T20:38:46.319Z,3.65
2018-06-29T20:41:22.342Z,4.05
2018-06-29T20:43:58.393Z,4.23
2018-06-29T20:46:34.539Z,2.98
2018-06-29T20:49:10.522Z,4.72
2018-06-29T20:51:46.427Z,8.03
2018-06-29T20:54:22.363Z,4.55
2018-06-29T20:56:58.517Z,3.10
2018-06-29T20:59:34.277Z,2.98
2018-06-29T21:02:10.340Z,4.47
2018-06-29T21:04:46.445Z,2.72
2018-06-29T21:07:22.256Z,5.40
2018-06-29T21:09:58.215Z,2.40
2018-06-29T21:12:34.407Z,3.70
2018-06-29T21:15:10.735Z,4.00
2018-06-29T21:17:46.925Z,4.05
2018-06-29T21:20:23.086Z,4.12
2018-06-29T21:22:58.964Z,3.10
2018-06-29T21:25:35.142Z,4.30
2018-06-29T21:28:11.303Z,3.72
2018-06-29T21:30:47.310Z,3.42
2018-06-29T21:33:23.409Z,4.12
2018-06-29T21:35:59.412Z,3.45
2018-06-29T21:38:35.235Z,4.67
2018-06-29T21:41:11.205Z,3.65
2018-06-29T21:43:47.187Z,4.15
2018-06-29T21:46:23.096Z,4.05
2018-06-29T21:48:59.243Z,4.50
2018-06-29T21:51:35.546Z,4.10
2018-06-29T21:54:11.475Z,3.47
2018-06-29T21:56:47.446Z,4.00
2018-06-29T21:59:23.503Z,2.60
2018-06-29T22:01:59.672Z,3.35
2018-06-29T22:04:35.810Z,2.50
2018-06-29T22:07:11.786Z,3.58
2018-06-29T22:09:48.732Z,3.20
2018-06-29T22:12:24.942Z,3.45
2018-06-29T22:15:01.003Z,3.30
2018-06-29T22:17:37.232Z,6.35
2018-06-29T22:20:13.583Z,2.60
2018-06-29T22:22:50.192Z,5.97
2018-06-29T22:25:26.424Z,5.50
2018-06-29T22:28:02.812Z,4.50
2018-06-29T22:30:38.994Z,4.95
2018-06-29T22:33:15.235Z,6.87
2018-06-29T22:35:51.297Z,4.03
2018-06-29T22:38:27.523Z,8.75
2018-06-29T22:41:03.606Z,4.83
2018-06-29T22:43:39.705Z,9.33
2018-06-29T22:46:15.605Z,6.10
2018-06-29T22:48:51.557Z,3.50
2018-06-29T22:51:27.728Z,2.50
2018-06-29T22:54:03.906Z,5.85
2018-06-29T22:56:40.043Z,2.72
2018-06-29T22:59:16.123Z,2.90
2018-06-29T23:01:52.086Z,2.30
2018-06-29T23:04:28.000Z,4.80
2018-06-29T23:07:03.982Z,3.60
2018-06-29T23:09:39.843Z,3.70
2018-06-29T23:12:15.906Z,6.83
2018-06-29T23:14:51.916Z,8.78
2018-06-29T23:17:28.082Z,3.05
2018-06-29T23:20:04.513Z,2.90
2018-06-29T23:22:40.765Z,3.50
2018-06-29T23:25:17.257Z,4.80
2018-06-29T23:27:53.315Z,2.72
2018-06-29T23:30:29.495Z,3.55
2018-06-29T23:33:05.518Z,3.02
2018-06-29T23:35:41.683Z,7.33
2018-06-29T23:38:17.968Z,2.87
2018-06-29T23:40:54.263Z,6.45
2018-06-29T23:43:30.366Z,2.35
2018-06-29T23:46:06.708Z,4.03
2018-06-29T23:48:42.892Z,5.20
2018-06-29T23:51:18.832Z,6.15
2018-06-29T23:53:54.873Z,3.95
2018-06-29T23:56:31.012Z,3.25
2018-06-29T23:59:07.157Z,3.45
