createdAt,value
2022-08-25T00:00:19.485Z,30.10
2022-08-25T00:03:05.704Z,33.70
2022-08-25T00:05:52.220Z,25.20
2022-08-25T00:08:39.393Z,39.03
2022-08-25T00:11:30.162Z,22.50
2022-08-25T00:14:18.620Z,31.37
2022-08-25T00:17:05.529Z,28.92
2022-08-25T00:19:51.741Z,27.48
2022-08-25T00:22:37.758Z,27.80
2022-08-25T00:25:24.268Z,29.88
2022-08-25T00:28:10.510Z,27.65
2022-08-25T00:30:57.231Z,23.25
2022-08-25T00:33:44.561Z,28.48
2022-08-25T00:36:30.579Z,28.90
2022-08-25T00:39:16.626Z,23.15
2022-08-25T00:42:04.942Z,21.85
2022-08-25T00:44:58.355Z,21.83
2022-08-25T00:47:44.639Z,26.00
2022-08-25T00:50:32.111Z,27.83
2022-08-25T00:53:18.993Z,27.38
2022-08-25T00:56:05.451Z,26.52
2022-08-25T00:58:51.558Z,33.03
2022-08-25T01:01:38.265Z,24.95
2022-08-25T01:04:25.574Z,24.58
2022-08-25T01:07:15.508Z,21.10
2022-08-25T01:10:04.917Z,29.00
2022-08-25T01:12:52.906Z,30.60
2022-08-25T01:15:39.464Z,26.13
2022-08-25T01:18:25.899Z,23.70
2022-08-25T01:21:12.149Z,22.10
2022-08-25T01:23:59.797Z,24.85
2022-08-25T01:26:45.664Z,28.25
2022-08-25T01:29:39.091Z,25.38
2022-08-25T01:32:35.444Z,27.33
2022-08-25T01:35:24.959Z,26.58
2022-08-25T01:38:11.227Z,29.08
2022-08-25T01:40:57.360Z,27.48
2022-08-25T01:43:43.627Z,24.88
2022-08-25T01:46:29.906Z,20.98
2022-08-25T01:49:16.127Z,28.17
2022-08-25T01:52:08.583Z,24.15
2022-08-25T01:54:54.811Z,27.98
2022-08-25T01:57:40.877Z,31.83
2022-08-25T02:00:27.605Z,29.50
2022-08-25T02:03:19.043Z,25.98
2022-08-25T02:06:05.996Z,27.55
2022-08-25T02:08:52.573Z,27.63
2022-08-25T02:11:40.616Z,34.45
2022-08-25T02:14:26.898Z,25.83
2022-08-25T02:17:12.976Z,29.70
2022-08-25T02:19:59.596Z,31.88
2022-08-25T02:22:56.608Z,28.13
2022-08-25T02:28:54.388Z,32.50
2022-08-25T02:31:40.593Z,24.98
2022-08-25T02:34:26.725Z,30.88
2022-08-25T02:37:13.042Z,25.70
2022-08-25T02:40:00.234Z,31.08
2022-08-25T02:42:46.195Z,31.33
2022-08-25T02:45:32.684Z,25.27
2022-08-25T02:48:20.035Z,28.80
2022-08-25T02:51:06.673Z,35.10
2022-08-25T02:53:52.946Z,32.35
2022-08-25T02:56:40.299Z,26.45
2022-08-25T02:59:26.327Z,32.65
2022-08-25T03:02:12.451Z,29.02
2022-08-25T03:04:59.307Z,25.85
2022-08-25T03:07:45.337Z,32.97
2022-08-25T03:10:31.854Z,30.60
2022-08-25T03:13:18.166Z,34.83
2022-08-25T03:16:05.696Z,34.22
2022-08-25T03:18:57.862Z,31.05
2022-08-25T03:21:45.922Z,30.55
2022-08-25T03:24:32.310Z,25.70
2022-08-25T03:27:18.533Z,35.88
2022-08-25T03:30:04.935Z,29.33
2022-08-25T03:32:50.914Z,34.95
2022-08-25T03:35:37.037Z,29.33
2022-08-25T03:38:23.810Z,25.27
2022-08-25T03:41:12.281Z,21.95
2022-08-25T03:43:59.831Z,29.67
2022-08-25T03:46:47.291Z,31.70
2022-08-25T03:49:33.567Z,24.75
2022-08-25T03:52:22.251Z,27.48
2022-08-25T03:55:27.192Z,23.23
2022-08-25T03:58:13.501Z,29.15
2022-08-25T04:01:00.638Z,23.35
2022-08-25T04:03:47.191Z,33.70
2022-08-25T04:06:33.412Z,27.52
2022-08-25T04:09:20.074Z,32.00
2022-08-25T04:12:06.080Z,32.75
2022-08-25T04:14:52.532Z,30.38
2022-08-25T04:17:40.128Z,27.17
2022-08-25T04:20:26.819Z,28.40
2022-08-25T04:23:13.448Z,27.25
2022-08-25T04:25:59.843Z,27.73
2022-08-25T04:28:46.683Z,29.98
2022-08-25T04:31:33.613Z,25.55
2022-08-25T04:34:29.462Z,21.55
2022-08-25T04:37:17.158Z,25.73
2022-08-25T04:40:05.812Z,30.75
2022-08-25T04:42:52.038Z,35.20
2022-08-25T04:45:41.368Z,26.70
2022-08-25T04:48:27.650Z,33.50
2022-08-25T04:51:15.242Z,32.50
2022-08-25T04:54:03.083Z,30.35
2022-08-25T04:56:50.310Z,25.48
2022-08-25T04:59:40.804Z,22.33
2022-08-25T05:02:27.244Z,26.98
2022-08-25T05:05:13.429Z,20.73
2022-08-25T05:08:00.108Z,23.38
2022-08-25T05:10:46.476Z,24.40
2022-08-25T05:13:33.190Z,22.98
2022-08-25T05:16:20.288Z,24.15
2022-08-25T05:19:07.429Z,22.92
2022-08-25T05:21:54.198Z,21.95
2022-08-25T05:24:41.091Z,26.10
2022-08-25T05:27:27.090Z,25.75
2022-08-25T05:30:14.005Z,30.05
2022-08-25T05:33:00.145Z,20.02
2022-08-25T05:35:46.291Z,21.02
2022-08-25T05:38:32.735Z,21.15
2022-08-25T05:41:20.550Z,20.88
2022-08-25T05:44:07.373Z,19.05
2022-08-25T05:46:53.340Z,24.85
2022-08-25T05:49:39.626Z,18.05
2022-08-25T05:52:27.227Z,20.73
2022-08-25T05:55:13.119Z,19.33
2022-08-25T05:57:59.540Z,19.85
2022-08-25T06:00:45.943Z,25.08
2022-08-25T06:03:54.522Z,22.52
2022-08-25T06:06:40.809Z,26.15
2022-08-25T06:09:26.885Z,24.15
2022-08-25T06:12:13.000Z,23.33
2022-08-25T06:14:59.321Z,22.42
2022-08-25T06:17:45.588Z,27.33
2022-08-25T06:20:32.487Z,28.25
2022-08-25T06:23:19.554Z,20.15
2022-08-25T06:26:05.952Z,30.58
2022-08-25T06:28:52.252Z,22.08
2022-08-25T06:31:38.133Z,23.38
2022-08-25T06:34:24.479Z,31.10
2022-08-25T06:37:10.559Z,21.00
2022-08-25T06:39:56.830Z,25.33
2022-08-25T06:42:43.272Z,27.60
2022-08-25T06:45:29.586Z,22.52
2022-08-25T06:48:16.181Z,27.50
2022-08-25T06:51:05.516Z,24.23
2022-08-25T06:53:52.617Z,28.30
2022-08-25T06:56:42.565Z,23.83
2022-08-25T06:59:32.113Z,23.17
2022-08-25T07:02:21.912Z,22.73
2022-08-25T07:05:13.215Z,21.33
2022-08-25T07:07:59.718Z,19.02
2022-08-25T07:10:48.121Z,19.60
2022-08-25T07:13:35.659Z,24.83
2022-08-25T07:16:41.850Z,25.30
2022-08-25T07:19:30.283Z,25.52
2022-08-25T07:22:16.435Z,20.80
2022-08-25T07:25:02.498Z,23.02
2022-08-25T07:27:48.777Z,20.13
2022-08-25T07:30:53.425Z,28.48
2022-08-25T07:33:59.730Z,26.63
2022-08-25T07:36:46.001Z,26.08
2022-08-25T07:39:32.482Z,23.23
2022-08-25T07:42:28.440Z,31.58
2022-08-25T07:45:21.660Z,21.93
2022-08-25T07:48:10.462Z,32.63
2022-08-25T07:50:56.619Z,35.45
2022-08-25T07:53:43.777Z,33.38
2022-08-25T07:56:29.997Z,39.15
2022-08-25T07:59:19.373Z,33.10
2022-08-25T08:02:07.321Z,35.97
2022-08-25T08:04:56.296Z,30.45
2022-08-25T08:07:43.726Z,30.52
2022-08-25T08:10:53.915Z,34.28
2022-08-25T08:13:40.755Z,33.08
2022-08-25T08:16:30.045Z,31.25
2022-08-25T08:19:17.377Z,38.60
2022-08-25T08:22:17.188Z,36.65
2022-08-25T08:25:04.793Z,30.60
2022-08-25T08:28:02.556Z,35.47
2022-08-25T08:33:40.927Z,25.67
2022-08-25T08:36:35.534Z,36.40
2022-08-25T08:39:35.346Z,26.48
2022-08-25T08:42:33.837Z,32.97
2022-08-25T08:45:22.991Z,27.63
2022-08-25T08:48:21.398Z,30.95
2022-08-25T08:51:25.966Z,36.72
2022-08-25T08:54:23.142Z,33.22
2022-08-25T08:57:19.801Z,27.77
2022-08-25T09:00:08.873Z,40.78
2022-08-25T09:03:05.066Z,31.15
2022-08-25T09:05:54.588Z,26.35
2022-08-25T09:08:44.924Z,32.30
2022-08-25T09:11:50.130Z,29.05
2022-08-25T09:14:56.634Z,27.20
2022-08-25T09:18:02.178Z,30.52
2022-08-25T09:20:52.797Z,22.15
2022-08-25T09:23:45.031Z,29.77
2022-08-25T09:26:33.376Z,25.02
2022-08-25T09:29:25.337Z,26.17
2022-08-25T09:34:57.794Z,21.45
2022-08-25T09:37:55.554Z,23.67
2022-08-25T09:41:01.149Z,26.92
2022-08-25T09:43:55.184Z,23.02
2022-08-25T09:46:41.456Z,20.27
2022-08-25T09:49:34.060Z,25.30
2022-08-25T09:52:26.817Z,29.27
2022-08-25T09:55:15.809Z,25.63
2022-08-25T09:58:13.207Z,30.80
2022-08-25T10:01:22.418Z,22.98
2022-08-25T10:04:13.115Z,24.23
2022-08-25T10:07:20.778Z,23.48
2022-08-25T10:10:17.736Z,25.80
2022-08-25T10:13:12.407Z,19.63
2022-08-25T10:16:24.759Z,25.58
2022-08-25T10:19:12.743Z,24.08
2022-08-25T10:22:03.731Z,27.95
2022-08-25T10:24:51.070Z,23.35
2022-08-25T10:27:52.828Z,26.02
2022-08-25T10:30:46.465Z,22.48
2022-08-25T10:33:40.750Z,19.17
2022-08-25T10:36:26.659Z,30.10
2022-08-25T10:39:33.829Z,17.38
2022-08-25T10:42:29.565Z,22.40
2022-08-25T10:45:38.184Z,22.35
2022-08-25T10:48:42.503Z,23.05
2022-08-25T10:51:47.346Z,35.63
2022-08-25T10:54:55.748Z,23.08
2022-08-25T10:58:12.141Z,24.85
2022-08-25T11:01:01.188Z,22.40
2022-08-25T11:03:50.341Z,22.88
2022-08-25T11:06:54.744Z,18.48
2022-08-25T11:09:43.241Z,26.88
2022-08-25T11:12:35.016Z,25.35
2022-08-25T11:18:14.614Z,15.93
2022-08-25T11:21:10.613Z,20.95
2022-08-25T11:24:07.037Z,18.77
2022-08-25T11:26:56.205Z,17.08
2022-08-25T11:29:44.812Z,23.70
2022-08-25T11:32:35.512Z,16.90
2022-08-25T11:35:31.230Z,19.95
2022-08-25T11:38:23.366Z,20.35
2022-08-25T11:41:22.068Z,16.60
2022-08-25T11:44:23.756Z,22.85
2022-08-25T11:47:24.532Z,18.48
2022-08-25T11:50:32.818Z,22.50
2022-08-25T11:53:32.051Z,18.65
2022-08-25T11:56:33.061Z,22.63
2022-08-25T11:59:39.572Z,19.77
2022-08-25T12:02:29.090Z,24.00
2022-08-25T12:05:22.174Z,17.33
2022-08-25T12:08:26.793Z,23.00
2022-08-25T12:11:32.524Z,26.02
2022-08-25T12:14:24.698Z,22.70
2022-08-25T12:17:19.316Z,21.95
2022-08-25T12:20:06.060Z,17.45
2022-08-25T12:22:55.260Z,26.50
2022-08-25T12:25:45.802Z,21.05
2022-08-25T12:28:37.488Z,20.33
2022-08-25T12:31:38.435Z,21.35
2022-08-25T12:34:31.271Z,18.50
2022-08-25T12:37:19.615Z,16.50
2022-08-25T12:40:08.151Z,19.85
2022-08-25T12:43:07.922Z,26.58
2022-08-25T12:45:55.269Z,16.23
2022-08-25T12:48:43.428Z,16.98
2022-08-25T12:51:35.548Z,20.17
2022-08-25T12:54:27.805Z,18.63
2022-08-25T12:57:24.969Z,14.48
2022-08-25T13:00:18.995Z,15.70
2022-08-25T13:03:20.453Z,16.00
2022-08-25T13:06:06.477Z,18.08
2022-08-25T13:08:54.267Z,20.52
2022-08-25T13:11:46.702Z,15.57
2022-08-25T13:14:34.784Z,14.93
2022-08-25T13:17:31.379Z,14.80
2022-08-25T13:20:24.288Z,14.50
2022-08-25T13:23:10.715Z,15.38
2022-08-25T13:25:58.406Z,21.48
2022-08-25T13:28:50.592Z,14.93
2022-08-25T13:31:38.537Z,21.45
2022-08-25T13:34:34.662Z,12.68
2022-08-25T13:37:31.410Z,24.80
2022-08-25T13:40:19.907Z,26.45
2022-08-25T13:43:12.641Z,12.30
2022-08-25T13:45:58.768Z,10.80
2022-08-25T13:48:49.524Z,14.77
2022-08-25T13:51:37.334Z,16.70
2022-08-25T13:54:28.569Z,18.52
2022-08-25T13:57:20.884Z,13.80
2022-08-25T14:00:47.519Z,15.10
2022-08-25T14:03:35.221Z,10.30
2022-08-25T14:06:24.165Z,12.88
2022-08-25T14:09:38.013Z,18.00
2022-08-25T14:12:33.782Z,13.68
2022-08-25T14:15:20.190Z,11.90
2022-08-25T14:18:09.223Z,10.75
2022-08-25T14:20:56.445Z,10.35
2022-08-25T14:23:42.900Z,10.05
2022-08-25T14:26:29.078Z,9.50
2022-08-25T14:29:17.332Z,11.32
2022-08-25T14:32:04.620Z,11.40
2022-08-25T14:34:52.357Z,10.70
2022-08-25T14:37:38.677Z,10.88
2022-08-25T14:40:28.078Z,14.88
2022-08-25T14:43:17.036Z,10.25
2022-08-25T14:46:06.748Z,9.88
2022-08-25T14:48:55.589Z,9.23
2022-08-25T14:51:43.371Z,11.10
2022-08-25T14:54:29.591Z,7.47
2022-08-25T14:57:16.146Z,19.38
2022-08-25T15:00:07.211Z,12.40
2022-08-25T15:02:55.433Z,9.65
2022-08-25T15:05:41.879Z,9.25
2022-08-25T15:08:46.742Z,8.40
2022-08-25T15:11:32.964Z,9.13
2022-08-25T15:14:29.026Z,7.90
2022-08-25T15:17:19.699Z,18.05
2022-08-25T15:20:09.901Z,17.13
2022-08-25T15:22:57.604Z,10.88
2022-08-25T15:25:44.849Z,13.27
2022-08-25T15:28:50.369Z,11.27
2022-08-25T15:31:36.870Z,12.00
2022-08-25T15:34:23.079Z,12.30
2022-08-25T15:37:14.721Z,12.07
2022-08-25T15:40:00.767Z,10.38
2022-08-25T15:42:46.884Z,11.98
2022-08-25T15:45:33.329Z,9.43
2022-08-25T15:48:20.204Z,20.10
2022-08-25T15:51:08.617Z,8.35
2022-08-25T15:53:56.048Z,13.57
2022-08-25T15:56:43.249Z,10.55
2022-08-25T15:59:30.643Z,8.80
2022-08-25T16:02:18.172Z,10.90
2022-08-25T16:05:04.684Z,12.23
2022-08-25T16:07:51.998Z,7.97
2022-08-25T16:10:40.067Z,10.43
2022-08-25T16:13:25.946Z,12.13
2022-08-25T16:16:12.163Z,8.80
2022-08-25T16:18:58.607Z,11.40
2022-08-25T16:21:47.503Z,7.28
2022-08-25T16:24:34.276Z,16.42
2022-08-25T16:27:25.205Z,8.85
2022-08-25T16:30:17.602Z,6.13
2022-08-25T16:33:04.553Z,9.80
2022-08-25T16:35:52.016Z,8.48
2022-08-25T16:38:38.533Z,8.48
2022-08-25T16:41:27.257Z,12.15
2022-08-25T16:44:14.164Z,10.55
2022-08-25T16:47:00.184Z,8.93
2022-08-25T16:49:47.151Z,15.93
2022-08-25T16:52:51.958Z,7.93
2022-08-25T16:55:38.756Z,8.13
2022-08-25T16:58:25.496Z,12.32
2022-08-25T17:01:12.959Z,10.88
2022-08-25T17:03:58.957Z,10.27
2022-08-25T17:06:49.581Z,9.20
2022-08-25T17:09:38.319Z,8.60
2022-08-25T17:12:26.915Z,10.70
2022-08-25T17:15:13.018Z,10.35
2022-08-25T17:17:59.116Z,17.85
2022-08-25T17:20:45.817Z,8.30
2022-08-25T17:23:32.982Z,10.27
2022-08-25T17:26:19.965Z,8.88
2022-08-25T17:29:14.407Z,12.88
2022-08-25T17:32:00.844Z,11.27
2022-08-25T17:34:46.720Z,13.20
2022-08-25T17:37:32.962Z,15.48
2022-08-25T17:40:19.597Z,11.30
2022-08-25T17:43:25.379Z,15.98
2022-08-25T17:46:11.772Z,10.20
2022-08-25T17:48:58.920Z,11.45
2022-08-25T17:51:45.382Z,8.23
2022-08-25T17:54:31.403Z,11.18
2022-08-25T17:57:18.081Z,13.00
2022-08-25T18:00:12.252Z,11.43
2022-08-25T18:02:59.898Z,12.15
2022-08-25T18:05:45.980Z,9.48
2022-08-25T18:08:35.322Z,12.70
2022-08-25T18:11:23.693Z,11.13
2022-08-25T18:14:11.534Z,10.23
2022-08-25T18:16:57.881Z,8.13
2022-08-25T18:19:44.072Z,6.38
2022-08-25T18:22:30.437Z,9.63
2022-08-25T18:25:16.949Z,8.65
2022-08-25T18:28:03.245Z,8.65
2022-08-25T18:30:49.281Z,8.40
2022-08-25T18:33:36.106Z,8.57
2022-08-25T18:36:21.993Z,8.55
2022-08-25T18:39:29.580Z,10.07
2022-08-25T18:42:20.217Z,8.93
2022-08-25T18:45:07.783Z,15.35
2022-08-25T18:47:58.844Z,8.55
2022-08-25T18:50:46.615Z,10.75
2022-08-25T18:53:37.077Z,11.52
2022-08-25T18:56:25.723Z,10.82
2022-08-25T18:59:11.957Z,11.98
2022-08-25T19:01:58.498Z,15.35
2022-08-25T19:04:52.127Z,11.52
2022-08-25T19:07:40.311Z,8.00
2022-08-25T19:10:26.770Z,13.45
2022-08-25T19:13:12.992Z,11.45
2022-08-25T19:15:59.615Z,10.57
2022-08-25T19:18:46.417Z,11.55
2022-08-25T19:21:33.273Z,7.72
2022-08-25T19:24:19.849Z,17.40
2022-08-25T19:27:05.807Z,10.93
2022-08-25T19:29:59.065Z,12.38
2022-08-25T19:32:46.420Z,11.15
2022-08-25T19:35:38.770Z,15.20
2022-08-25T19:38:33.932Z,13.85
2022-08-25T19:41:22.354Z,8.82
2022-08-25T19:44:09.152Z,17.70
2022-08-25T19:46:56.597Z,10.98
2022-08-25T19:49:43.478Z,11.93
2022-08-25T19:52:29.620Z,14.38
2022-08-25T19:55:17.256Z,26.35
2022-08-25T19:58:04.233Z,9.98
2022-08-25T20:00:51.838Z,12.25
2022-08-25T20:03:38.034Z,10.35
2022-08-25T20:06:24.674Z,8.02
2022-08-25T20:09:35.491Z,9.70
2022-08-25T20:12:20.576Z,12.15
2022-08-25T20:15:07.496Z,7.95
2022-08-25T20:17:56.593Z,10.45
2022-08-25T20:20:43.472Z,15.43
2022-08-25T20:23:47.977Z,11.85
2022-08-25T20:26:34.146Z,9.02
2022-08-25T20:29:20.889Z,12.75
2022-08-25T20:32:07.337Z,12.93
2022-08-25T20:34:55.658Z,11.13
2022-08-25T20:37:42.619Z,12.48
2022-08-25T20:40:29.857Z,8.23
2022-08-25T20:43:16.280Z,9.65
2022-08-25T20:46:02.783Z,10.55
2022-08-25T20:48:49.941Z,7.63
2022-08-25T20:51:36.474Z,9.40
2022-08-25T20:54:25.595Z,14.73
2022-08-25T20:59:58.590Z,8.98
2022-08-25T21:02:46.274Z,8.68
2022-08-25T21:05:32.561Z,9.98
2022-08-25T21:08:18.931Z,12.13
2022-08-25T21:11:07.217Z,7.63
2022-08-25T21:13:54.459Z,10.45
2022-08-25T21:16:41.662Z,8.80
2022-08-25T21:19:30.059Z,9.85
2022-08-25T21:22:16.498Z,11.68
2022-08-25T21:25:03.336Z,10.13
2022-08-25T21:27:49.640Z,6.75
2022-08-25T21:30:40.405Z,13.73
2022-08-25T21:33:31.312Z,7.85
2022-08-25T21:36:19.525Z,10.57
2022-08-25T21:39:08.038Z,8.98
2022-08-25T21:41:54.382Z,6.90
2022-08-25T21:44:40.465Z,8.43
2022-08-25T21:47:26.899Z,8.38
2022-08-25T21:50:16.254Z,8.23
2022-08-25T21:53:02.456Z,14.90
2022-08-25T21:55:48.707Z,14.43
2022-08-25T21:58:35.788Z,9.45
2022-08-25T22:01:22.243Z,10.35
2022-08-25T22:04:10.440Z,10.98
2022-08-25T22:06:58.984Z,6.88
2022-08-25T22:09:45.477Z,12.20
2022-08-25T22:12:31.569Z,9.40
2022-08-25T22:15:18.436Z,6.60
2022-08-25T22:18:04.589Z,6.90
2022-08-25T22:20:51.199Z,5.93
2022-08-25T22:23:44.206Z,14.38
2022-08-25T22:26:31.935Z,7.03
2022-08-25T22:29:23.617Z,9.68
2022-08-25T22:32:13.565Z,6.80
2022-08-25T22:35:00.237Z,8.25
2022-08-25T22:37:47.701Z,13.85
2022-08-25T22:40:36.743Z,9.02
2022-08-25T22:43:22.739Z,7.75
2022-08-25T22:46:12.653Z,11.77
2022-08-25T22:48:58.909Z,11.52
2022-08-25T22:51:46.916Z,14.32
2022-08-25T22:54:34.168Z,9.40
2022-08-25T22:57:20.364Z,6.63
2022-08-25T23:00:10.267Z,10.65
2022-08-25T23:02:56.986Z,9.95
2022-08-25T23:05:43.519Z,7.20
2022-08-25T23:08:38.953Z,9.60
2022-08-25T23:11:29.068Z,20.45
2022-08-25T23:14:14.983Z,10.02
2022-08-25T23:17:01.474Z,8.68
2022-08-25T23:19:48.053Z,8.90
2022-08-25T23:22:34.465Z,15.35
2022-08-25T23:25:21.753Z,11.10
2022-08-25T23:28:08.384Z,16.05
2022-08-25T23:30:59.089Z,15.00
2022-08-25T23:33:45.358Z,8.50
2022-08-25T23:36:31.458Z,8.60
2022-08-25T23:39:17.835Z,10.38
2022-08-25T23:42:04.862Z,8.43
2022-08-25T23:44:51.449Z,8.45
2022-08-25T23:47:37.555Z,13.27
2022-08-25T23:50:24.054Z,9.68
2022-08-25T23:53:11.100Z,7.05
2022-08-25T23:55:59.366Z,12.70
2022-08-25T23:58:45.938Z,17.50
