createdAt,value
2023-02-21T00:00:49.070Z,11.50
2023-02-21T00:03:20.032Z,12.00
2023-02-21T00:05:51.169Z,12.00
2023-02-21T00:08:23.344Z,11.25
2023-02-21T00:10:53.728Z,10.75
2023-02-21T00:13:24.093Z,12.00
2023-02-21T00:15:55.094Z,9.00
2023-02-21T00:18:26.023Z,13.75
2023-02-21T00:20:56.651Z,2.00
2023-02-21T00:23:27.169Z,5.75
2023-02-21T00:26:01.261Z,4.00
2023-02-21T00:28:34.464Z,16.00
2023-02-21T00:31:06.120Z,9.50
2023-02-21T00:33:37.816Z,5.75
2023-02-21T00:36:08.543Z,7.00
2023-02-21T00:38:39.243Z,9.00
2023-02-21T00:41:10.344Z,12.00
2023-02-21T00:43:42.419Z,9.50
2023-02-21T00:46:12.871Z,8.25
2023-02-21T00:48:43.088Z,6.00
2023-02-21T00:51:14.618Z,1.25
2023-02-21T00:53:45.696Z,9.75
2023-02-21T00:56:15.904Z,8.75
2023-02-21T00:58:46.532Z,5.25
2023-02-21T01:01:17.427Z,8.50
2023-02-21T01:03:48.719Z,8.75
2023-02-21T01:06:19.171Z,9.00
2023-02-21T01:08:49.587Z,8.25
2023-02-21T01:11:21.869Z,10.50
2023-02-21T01:13:52.975Z,8.75
2023-02-21T01:16:23.360Z,4.50
2023-02-21T01:18:54.657Z,13.50
2023-02-21T01:21:25.107Z,6.00
2023-02-21T01:23:55.472Z,8.25
2023-02-21T01:26:25.837Z,8.50
2023-02-21T01:28:56.131Z,9.00
2023-02-21T01:31:26.748Z,10.00
2023-02-21T01:33:57.399Z,6.00
2023-02-21T01:36:28.552Z,9.00
2023-02-21T01:38:59.690Z,7.50
2023-02-21T01:41:30.677Z,9.50
2023-02-21T01:44:09.445Z,10.25
2023-02-21T01:46:39.821Z,12.00
2023-02-21T01:49:13.083Z,25.00
2023-02-21T01:51:44.720Z,13.50
2023-02-21T01:54:15.805Z,18.00
2023-02-21T01:56:46.215Z,32.25
2023-02-21T01:59:18.558Z,19.75
2023-02-21T02:02:00.164Z,9.50
2023-02-21T02:04:32.838Z,14.25
2023-02-21T02:07:03.856Z,7.50
2023-02-21T02:09:34.552Z,6.75
2023-02-21T02:12:07.764Z,5.00
2023-02-21T02:14:47.218Z,5.25
2023-02-21T02:17:21.473Z,6.75
2023-02-21T02:20:15.504Z,5.50
2023-02-21T02:22:57.574Z,5.25
2023-02-21T02:25:48.635Z,5.00
2023-02-21T02:28:27.728Z,5.50
2023-02-21T02:31:14.996Z,6.00
2023-02-21T02:34:21.669Z,5.75
2023-02-21T02:36:56.637Z,5.75
2023-02-21T02:39:50.538Z,8.00
2023-02-21T02:42:35.548Z,6.50
2023-02-21T02:45:24.001Z,11.00
2023-02-21T02:47:57.285Z,8.00
2023-02-21T02:50:30.027Z,6.75
2023-02-21T02:53:08.340Z,9.25
2023-02-21T02:55:47.690Z,6.50
2023-02-21T02:58:20.997Z,10.00
2023-02-21T03:01:22.965Z,7.00
2023-02-21T03:04:04.993Z,4.75
2023-02-21T03:06:47.449Z,7.00
2023-02-21T03:09:20.990Z,5.00
2023-02-21T03:12:02.520Z,7.00
2023-02-21T03:14:39.402Z,11.00
2023-02-21T03:17:15.718Z,8.50
2023-02-21T03:19:51.334Z,3.25
2023-02-21T03:22:24.346Z,10.50
2023-02-21T03:24:56.130Z,7.00
2023-02-21T03:27:28.448Z,6.75
2023-02-21T03:30:05.085Z,8.25
2023-02-21T03:32:47.833Z,16.00
2023-02-21T03:35:19.183Z,27.50
2023-02-21T03:37:53.228Z,42.75
2023-02-21T03:40:29.305Z,39.75
2023-02-21T03:43:02.720Z,53.00
2023-02-21T03:45:34.183Z,62.50
2023-02-21T03:48:06.482Z,61.50
2023-02-21T03:50:37.581Z,62.00
2023-02-21T03:53:09.626Z,53.25
2023-02-21T03:55:40.505Z,54.00
2023-02-21T03:58:11.087Z,59.75
2023-02-21T04:00:44.567Z,55.25
2023-02-21T04:03:14.957Z,57.50
2023-02-21T04:05:46.768Z,51.75
2023-02-21T04:08:17.563Z,33.75
2023-02-21T04:10:52.398Z,24.25
2023-02-21T04:13:21.781Z,18.25
2023-02-21T04:15:52.779Z,32.75
2023-02-21T04:18:23.543Z,42.00
2023-02-21T04:20:53.842Z,38.50
2023-02-21T04:23:24.739Z,45.25
2023-02-21T04:25:55.660Z,48.00
2023-02-21T04:28:25.876Z,43.50
2023-02-21T04:30:56.400Z,39.50
2023-02-21T04:33:27.601Z,39.75
2023-02-21T04:36:00.600Z,41.00
2023-02-21T04:41:27.836Z,61.50
2023-02-21T04:43:58.223Z,56.50
2023-02-21T04:46:28.944Z,50.75
2023-02-21T04:48:59.387Z,35.25
2023-02-21T04:51:31.799Z,35.50
2023-02-21T04:54:02.159Z,33.50
2023-02-21T04:56:33.135Z,30.75
2023-02-21T04:59:04.131Z,21.25
2023-02-21T05:01:39.890Z,19.25
2023-02-21T05:04:10.522Z,16.75
2023-02-21T05:06:40.868Z,13.50
2023-02-21T05:09:11.450Z,12.75
2023-02-21T05:11:42.513Z,13.00
2023-02-21T05:14:12.996Z,12.25
2023-02-21T05:16:43.348Z,16.00
2023-02-21T05:19:13.642Z,16.50
2023-02-21T05:21:43.948Z,16.00
2023-02-21T05:24:14.108Z,13.75
2023-02-21T05:26:45.137Z,18.00
2023-02-21T05:29:15.573Z,13.75
2023-02-21T05:31:47.168Z,17.00
2023-02-21T05:34:18.926Z,18.25
2023-02-21T05:36:49.244Z,18.75
2023-02-21T05:39:20.375Z,23.50
2023-02-21T05:41:52.232Z,29.00
2023-02-21T05:44:22.522Z,17.75
2023-02-21T05:46:53.339Z,11.50
2023-02-21T05:49:23.563Z,6.50
2023-02-21T05:51:53.854Z,5.50
2023-02-21T05:54:25.285Z,8.00
2023-02-21T05:56:55.751Z,4.00
2023-02-21T05:59:26.141Z,3.00
2023-02-21T06:01:57.270Z,2.50
2023-02-21T06:04:29.112Z,2.50
2023-02-21T06:06:59.819Z,7.50
2023-02-21T06:09:30.255Z,17.75
2023-02-21T06:12:00.691Z,38.75
2023-02-21T06:14:31.682Z,63.25
2023-02-21T06:17:02.203Z,75.50
2023-02-21T06:19:33.516Z,81.50
2023-02-21T06:22:04.380Z,79.75
2023-02-21T06:24:35.016Z,72.00
2023-02-21T06:27:05.834Z,69.00
2023-02-21T06:29:36.213Z,67.75
2023-02-21T06:32:06.524Z,63.50
2023-02-21T06:34:37.346Z,41.75
2023-02-21T06:37:09.864Z,32.75
2023-02-21T06:39:41.209Z,20.75
2023-02-21T06:58:19.257Z,6.00
2023-02-21T07:03:27.480Z,7.25
2023-02-21T07:04:04.985Z,8.75
2023-02-21T07:06:00.942Z,7.00
2023-02-21T07:08:41.133Z,13.50
2023-02-21T07:11:13.065Z,7.75
2023-02-21T07:13:53.579Z,4.00
2023-02-21T07:16:25.916Z,6.25
2023-02-21T07:18:58.618Z,1.50
2023-02-21T07:21:32.232Z,11.50
2023-02-21T07:24:04.302Z,3.00
2023-02-21T07:26:37.689Z,2.00
2023-02-21T07:29:08.088Z,4.00
2023-02-21T07:31:38.874Z,2.75
2023-02-21T07:34:13.703Z,2.00
2023-02-21T07:36:45.766Z,2.00
2023-02-21T07:39:19.953Z,1.00
2023-02-21T07:42:11.559Z,2.50
2023-02-21T07:44:55.012Z,2.00
2023-02-21T07:47:31.140Z,2.00
2023-02-21T07:50:02.287Z,3.75
2023-02-21T07:52:34.199Z,3.00
2023-02-21T07:55:12.027Z,3.00
2023-02-21T07:57:44.070Z,1.75
2023-02-21T08:00:30.957Z,1.25
2023-02-21T08:03:03.718Z,2.50
2023-02-21T08:05:43.259Z,2.00
2023-02-21T08:08:12.094Z,2.00
2023-02-21T08:10:50.528Z,2.00
2023-02-21T08:13:22.701Z,1.00
2023-02-21T08:16:17.164Z,1.25
2023-02-21T08:19:21.294Z,1.00
2023-02-21T08:22:02.793Z,1.00
2023-02-21T08:24:43.649Z,2.00
2023-02-21T08:27:21.838Z,1.00
2023-02-21T08:30:13.689Z,40.50
2023-02-21T08:32:43.216Z,15.20
2023-02-21T08:35:22.083Z,4.00
2023-02-21T08:37:57.189Z,1.00
2023-02-21T08:40:29.825Z,2.75
2023-02-21T08:43:02.199Z,1.00
2023-02-21T08:45:34.451Z,2.00
2023-02-21T08:48:08.217Z,1.25
2023-02-21T08:50:40.056Z,64.25
2023-02-21T08:53:16.474Z,55.00
2023-02-21T08:56:10.668Z,4.00
2023-02-21T08:58:46.520Z,3.00
2023-02-21T09:01:21.842Z,2.50
2023-02-21T09:04:00.004Z,2.50
2023-02-21T09:06:36.033Z,6.75
2023-02-21T09:09:06.220Z,6.00
2023-02-21T09:11:38.328Z,2.00
2023-02-21T09:14:10.446Z,3.00
2023-02-21T09:16:46.790Z,3.75
2023-02-21T09:19:30.185Z,4.50
2023-02-21T09:22:15.566Z,3.50
2023-02-21T09:24:50.477Z,4.00
2023-02-21T09:27:27.210Z,2.00
2023-02-21T09:33:17.845Z,6.50
2023-02-21T09:36:04.907Z,2.75
2023-02-21T09:38:35.886Z,5.25
2023-02-21T09:41:11.738Z,2.00
2023-02-21T09:43:48.985Z,5.00
2023-02-21T09:46:25.280Z,2.00
2023-02-21T09:49:06.809Z,1.50
2023-02-21T09:51:40.653Z,3.00
2023-02-21T09:54:36.718Z,4.00
2023-02-21T09:57:12.813Z,3.00
2023-02-21T09:59:44.923Z,4.00
2023-02-21T10:02:32.718Z,4.00
2023-02-21T10:05:21.052Z,5.00
2023-02-21T10:08:19.499Z,4.25
2023-02-21T10:11:36.146Z,2.25
2023-02-21T10:14:19.609Z,4.00
2023-02-21T10:17:00.408Z,3.00
2023-02-21T10:19:48.107Z,3.00
2023-02-21T10:22:27.427Z,2.25
2023-02-21T10:25:03.125Z,2.50
2023-02-21T10:27:39.434Z,5.25
2023-02-21T10:30:14.165Z,2.25
2023-02-21T10:32:45.221Z,1.75
2023-02-21T10:35:24.043Z,3.00
2023-02-21T10:38:07.001Z,1.00
2023-02-21T10:40:41.192Z,2.00
2023-02-21T10:43:23.416Z,2.00
2023-02-21T10:46:14.317Z,1.25
2023-02-21T10:48:52.195Z,3.00
2023-02-21T10:51:34.640Z,3.75
2023-02-21T10:54:25.624Z,1.00
2023-02-21T10:57:12.443Z,2.75
2023-02-21T10:59:50.540Z,2.00
2023-02-21T11:02:41.195Z,5.00
2023-02-21T11:05:20.695Z,2.50
2023-02-21T11:08:11.798Z,2.00
2023-02-21T11:10:45.845Z,1.00
2023-02-21T11:13:24.042Z,1.00
2023-02-21T11:16:20.614Z,1.00
2023-02-21T11:19:17.514Z,1.00
2023-02-21T11:21:54.928Z,0.25
2023-02-21T11:24:27.982Z,1.50
2023-02-21T11:27:02.915Z,1.75
2023-02-21T11:29:35.176Z,1.00
2023-02-21T11:32:15.946Z,3.25
2023-02-21T11:34:46.266Z,4.50
2023-02-21T11:37:18.366Z,1.50
2023-02-21T11:39:52.174Z,2.50
2023-02-21T11:42:31.187Z,0.25
2023-02-21T11:45:20.605Z,1.00
2023-02-21T11:48:03.136Z,2.00
2023-02-21T11:50:42.061Z,1.25
2023-02-21T11:53:27.048Z,2.00
2023-02-21T11:56:03.941Z,4.00
2023-02-21T11:58:51.225Z,3.00
2023-02-21T12:01:36.764Z,2.00
2023-02-21T12:04:12.606Z,1.00
2023-02-21T12:07:11.504Z,1.00
2023-02-21T12:09:58.049Z,0.25
2023-02-21T12:12:56.340Z,1.25
2023-02-21T12:15:35.908Z,1.00
2023-02-21T12:18:43.980Z,0.00
2023-02-21T12:21:17.529Z,2.00
2023-02-21T12:23:57.533Z,0.75
2023-02-21T12:26:49.690Z,1.00
2023-02-21T12:29:22.623Z,1.00
2023-02-21T12:32:18.815Z,0.00
2023-02-21T12:35:09.750Z,1.00
2023-02-21T12:38:09.089Z,1.00
2023-02-21T12:41:11.029Z,1.00
2023-02-21T12:44:18.089Z,1.00
2023-02-21T12:46:57.480Z,0.75
2023-02-21T12:49:53.689Z,0.00
2023-02-21T12:52:29.830Z,1.00
2023-02-21T12:55:20.264Z,1.25
2023-02-21T12:58:05.668Z,1.25
2023-02-21T13:00:46.384Z,2.00
2023-02-21T13:03:37.924Z,1.00
2023-02-21T13:06:31.417Z,1.25
2023-02-21T13:09:19.388Z,0.40
2023-02-21T13:11:58.834Z,3.00
2023-02-21T13:14:34.656Z,1.75
2023-02-21T13:17:07.217Z,0.50
2023-02-21T13:19:44.337Z,1.75
2023-02-21T13:22:37.800Z,1.00
2023-02-21T13:25:23.035Z,0.00
2023-02-21T13:28:04.322Z,0.75
2023-02-21T13:30:44.300Z,2.50
2023-02-21T13:33:30.374Z,2.00
2023-02-21T13:36:04.357Z,1.50
2023-02-21T13:38:34.993Z,1.75
2023-02-21T13:41:11.720Z,3.00
2023-02-21T13:43:57.941Z,2.00
2023-02-21T13:46:42.485Z,2.50
2023-02-21T13:49:48.181Z,2.00
2023-02-21T13:52:24.735Z,2.00
2023-02-21T13:55:17.020Z,1.00
2023-02-21T13:57:53.436Z,1.25
2023-02-21T14:00:35.843Z,2.00
2023-02-21T14:03:11.767Z,1.50
2023-02-21T14:05:48.419Z,2.00
2023-02-21T14:08:33.633Z,3.00
2023-02-21T14:11:07.417Z,5.50
2023-02-21T14:17:30.527Z,2.75
2023-02-21T14:20:25.752Z,2.50
2023-02-21T14:23:18.723Z,1.00
2023-02-21T14:26:00.785Z,4.00
2023-02-21T14:28:49.425Z,1.75
2023-02-21T14:31:51.004Z,4.50
2023-02-21T14:34:24.714Z,2.00
2023-02-21T14:36:58.500Z,4.50
2023-02-21T14:39:35.542Z,4.25
2023-02-21T14:42:24.974Z,1.75
2023-02-21T14:48:17.821Z,1.50
2023-02-21T14:51:03.088Z,1.00
2023-02-21T14:53:52.966Z,2.50
2023-02-21T14:56:48.229Z,1.00
2023-02-21T14:59:21.853Z,1.00
2023-02-21T15:05:32.497Z,0.25
2023-02-21T15:08:38.760Z,2.00
2023-02-21T15:11:21.596Z,1.50
2023-02-21T15:14:12.894Z,2.25
2023-02-21T15:16:58.020Z,2.75
2023-02-21T15:19:36.043Z,2.00
2023-02-21T15:22:27.213Z,2.00
2023-02-21T15:25:06.697Z,2.25
2023-02-21T15:27:51.508Z,2.00
2023-02-21T15:30:47.064Z,2.00
2023-02-21T15:33:20.961Z,2.50
2023-02-21T15:35:57.157Z,2.00
2023-02-21T15:38:35.002Z,15.75
2023-02-21T15:41:30.797Z,2.00
2023-02-21T15:46:49.532Z,4.00
2023-02-21T15:49:39.291Z,2.50
2023-02-21T15:52:31.068Z,1.25
2023-02-21T15:55:20.644Z,1.00
2023-02-21T15:58:26.642Z,3.75
2023-02-21T16:03:47.439Z,2.00
2023-02-21T16:06:27.249Z,2.50
2023-02-21T16:09:24.832Z,3.00
2023-02-21T16:12:00.712Z,2.00
2023-02-21T16:15:02.813Z,2.75
2023-02-21T16:17:38.343Z,2.00
2023-02-21T16:20:25.664Z,2.00
2023-02-21T16:23:14.479Z,3.25
2023-02-21T16:26:05.480Z,3.50
2023-02-21T16:29:49.642Z,2.25
2023-02-21T16:31:54.876Z,2.25
2023-02-21T16:34:33.960Z,3.00
2023-02-21T16:37:15.812Z,2.25
2023-02-21T16:39:52.360Z,3.00
2023-02-21T16:42:23.976Z,3.00
2023-02-21T16:48:24.682Z,2.25
2023-02-21T16:51:12.039Z,0.75
2023-02-21T17:10:22.628Z,3.00
2023-02-21T17:15:57.072Z,4.00
2023-02-21T17:18:33.515Z,3.00
2023-02-21T17:21:12.335Z,3.25
2023-02-21T17:24:05.041Z,2.00
2023-02-21T17:26:40.148Z,2.50
2023-02-21T17:29:18.463Z,5.00
2023-02-21T17:32:04.377Z,2.00
2023-02-21T17:34:37.571Z,5.50
2023-02-21T17:37:10.251Z,2.00
2023-02-21T17:39:43.996Z,2.00
2023-02-21T17:42:17.002Z,4.75
2023-02-21T17:44:52.692Z,3.00
2023-02-21T17:47:48.880Z,5.00
2023-02-21T17:50:01.324Z,78.25
2023-02-21T17:52:39.394Z,9.25
2023-02-21T17:55:39.240Z,8.00
2023-02-21T17:58:14.724Z,1.00
2023-02-21T18:00:53.257Z,5.00
2023-02-21T18:03:44.392Z,0.25
2023-02-21T18:06:10.725Z,4.25
2023-02-21T18:08:46.841Z,3.50
2023-02-21T18:11:20.294Z,5.25
2023-02-21T18:13:59.743Z,8.50
2023-02-21T18:16:32.048Z,1.00
2023-02-21T18:19:39.367Z,2.00
2023-02-21T18:22:11.778Z,2.00
2023-02-21T18:24:46.463Z,4.25
2023-02-21T18:27:23.724Z,3.50
2023-02-21T18:30:07.831Z,2.00
2023-02-21T18:32:45.671Z,3.25
2023-02-21T18:35:19.696Z,2.25
2023-02-21T18:38:00.812Z,2.75
2023-02-21T18:46:15.966Z,1.00
2023-02-21T18:49:11.229Z,1.00
2023-02-21T18:51:44.948Z,2.00
2023-02-21T18:54:23.555Z,2.75
2023-02-21T18:57:24.946Z,2.50
2023-02-21T19:03:17.239Z,4.00
2023-02-21T19:06:00.741Z,2.25
2023-02-21T19:08:34.076Z,4.75
2023-02-21T19:11:12.011Z,8.50
2023-02-21T19:13:49.137Z,2.25
2023-02-21T19:16:39.464Z,7.25
2023-02-21T19:19:11.847Z,6.00
2023-02-21T19:21:49.879Z,8.50
2023-02-21T19:24:22.840Z,7.75
2023-02-21T19:26:55.423Z,4.25
2023-02-21T19:29:31.704Z,3.75
2023-02-21T19:32:27.737Z,2.25
2023-02-21T19:34:53.166Z,3.50
2023-02-21T19:40:07.781Z,6.75
2023-02-21T19:56:04.949Z,4.25
2023-02-21T19:58:37.469Z,2.75
2023-02-21T20:01:14.134Z,3.00
2023-02-21T20:03:46.357Z,3.50
2023-02-21T20:06:19.687Z,3.00
2023-02-21T20:08:53.975Z,7.50
2023-02-21T20:11:25.692Z,3.75
2023-02-21T20:14:02.355Z,4.00
2023-02-21T20:16:49.030Z,4.50
2023-02-21T20:19:24.502Z,15.25
2023-02-21T20:22:00.141Z,5.25
2023-02-21T20:27:18.572Z,4.75
2023-02-21T20:29:50.497Z,1.50
2023-02-21T20:32:24.631Z,6.00
2023-02-21T20:35:06.366Z,4.50
2023-02-21T20:37:37.664Z,5.25
2023-02-21T20:40:39.112Z,4.50
2023-02-21T20:43:24.379Z,2.50
2023-02-21T20:45:53.406Z,5.25
2023-02-21T20:48:27.458Z,5.00
2023-02-21T20:51:02.393Z,3.25
2023-02-21T20:53:33.550Z,3.50
2023-02-21T20:56:14.174Z,2.50
2023-02-21T20:58:44.531Z,4.50
2023-02-21T21:01:21.051Z,2.50
2023-02-21T21:04:12.030Z,1.75
2023-02-21T21:06:51.778Z,1.75
2023-02-21T21:09:27.414Z,7.25
2023-02-21T21:12:06.337Z,3.50
2023-02-21T21:14:42.475Z,2.75
2023-02-21T21:17:27.366Z,4.00
2023-02-21T21:20:03.078Z,5.75
2023-02-21T21:22:36.345Z,2.50
2023-02-21T21:25:12.520Z,2.50
2023-02-21T21:27:45.133Z,3.00
2023-02-21T21:30:32.640Z,3.00
2023-02-21T21:33:11.492Z,1.50
2023-02-21T21:35:47.042Z,4.50
2023-02-21T21:38:19.484Z,1.25
2023-02-21T21:41:03.676Z,1.75
2023-02-21T21:43:39.691Z,3.00
2023-02-21T21:46:13.993Z,2.00
2023-02-21T21:48:47.572Z,5.25
2023-02-21T21:51:18.587Z,2.50
2023-02-21T21:53:52.408Z,3.00
2023-02-21T21:56:24.591Z,1.75
2023-02-21T21:58:56.697Z,1.25
2023-02-21T22:01:26.986Z,1.75
2023-02-21T22:03:57.657Z,2.00
2023-02-21T22:06:28.343Z,2.75
2023-02-21T22:09:00.038Z,2.50
2023-02-21T22:11:30.933Z,2.75
2023-02-21T22:14:02.941Z,2.75
2023-02-21T22:16:38.135Z,7.00
2023-02-21T22:19:12.379Z,1.50
2023-02-21T22:21:51.925Z,3.00
2023-02-21T22:24:25.446Z,3.75
2023-02-21T22:26:59.868Z,2.50
2023-02-21T22:29:31.719Z,1.00
2023-02-21T22:32:02.111Z,3.00
2023-02-21T22:34:37.348Z,1.00
2023-02-21T22:37:24.135Z,2.25
2023-02-21T22:40:02.241Z,2.50
2023-02-21T22:42:44.593Z,4.50
2023-02-21T22:45:17.209Z,1.00
2023-02-21T22:47:58.288Z,4.00
2023-02-21T22:50:28.706Z,5.25
2023-02-21T22:53:02.563Z,1.75
2023-02-21T22:55:37.919Z,2.75
2023-02-21T22:58:10.012Z,1.00
2023-02-21T23:00:43.156Z,1.75
2023-02-21T23:03:13.461Z,2.00
2023-02-21T23:05:46.608Z,2.25
2023-02-21T23:08:26.306Z,1.50
2023-02-21T23:10:58.817Z,1.75
2023-02-21T23:13:30.136Z,5.00
2023-02-21T23:16:01.197Z,2.00
2023-02-21T23:18:33.744Z,1.25
2023-02-21T23:21:04.974Z,2.00
2023-02-21T23:23:35.473Z,1.25
2023-02-21T23:26:14.245Z,1.50
2023-02-21T23:28:45.781Z,2.25
2023-02-21T23:31:28.688Z,1.00
2023-02-21T23:33:58.028Z,1.00
2023-02-21T23:36:28.242Z,1.25
2023-02-21T23:38:58.927Z,1.00
2023-02-21T23:41:29.340Z,1.50
2023-02-21T23:43:59.654Z,2.50
2023-02-21T23:46:29.850Z,1.00
2023-02-21T23:49:00.610Z,2.75
2023-02-21T23:51:31.228Z,0.50
2023-02-21T23:54:02.202Z,2.00
2023-02-21T23:56:32.548Z,1.00
2023-02-21T23:59:03.770Z,2.25
