createdAt,value
2019-04-06T00:01:33.851Z,11.57
2019-04-06T00:04:00.176Z,11.40
2019-04-06T00:06:26.466Z,11.40
2019-04-06T00:08:52.638Z,12.20
2019-04-06T00:11:18.837Z,15.60
2019-04-06T00:13:45.149Z,12.80
2019-04-06T00:16:11.440Z,10.57
2019-04-06T00:18:37.744Z,10.20
2019-04-06T00:21:03.909Z,12.27
2019-04-06T00:23:30.175Z,16.77
2019-04-06T00:25:56.365Z,10.40
2019-04-06T00:28:22.673Z,12.13
2019-04-06T00:30:56.385Z,11.63
2019-04-06T00:33:27.456Z,13.40
2019-04-06T00:35:53.634Z,11.13
2019-04-06T00:38:19.896Z,12.80
2019-04-06T00:40:46.219Z,13.27
2019-04-06T00:43:12.394Z,11.60
2019-04-06T00:45:38.673Z,12.13
2019-04-06T00:48:04.895Z,10.23
2019-04-06T00:50:31.074Z,12.23
2019-04-06T00:52:57.357Z,12.63
2019-04-06T00:55:23.733Z,15.27
2019-04-06T00:57:50.019Z,11.87
2019-04-06T01:00:16.755Z,12.50
2019-04-06T01:02:43.090Z,13.97
2019-04-06T01:05:09.431Z,12.03
2019-04-06T01:07:35.748Z,14.33
2019-04-06T01:10:01.991Z,11.20
2019-04-06T01:12:28.161Z,11.90
2019-04-06T01:14:55.130Z,11.47
2019-04-06T01:17:21.492Z,11.97
2019-04-06T01:19:47.759Z,15.63
2019-04-06T01:22:13.913Z,14.50
2019-04-06T01:24:40.120Z,13.50
2019-04-06T01:27:06.288Z,13.43
2019-04-06T01:29:32.472Z,13.20
2019-04-06T01:31:58.797Z,11.37
2019-04-06T01:34:25.172Z,13.47
2019-04-06T01:36:51.464Z,10.07
2019-04-06T01:39:17.680Z,14.17
2019-04-06T01:41:43.970Z,13.90
2019-04-06T01:44:10.254Z,15.23
2019-04-06T01:46:36.468Z,12.70
2019-04-06T01:49:02.744Z,14.87
2019-04-06T01:51:28.911Z,14.17
2019-04-06T01:53:55.103Z,17.07
2019-04-06T01:56:21.397Z,13.33
2019-04-06T01:58:47.572Z,12.33
2019-04-06T02:01:15.669Z,15.30
2019-04-06T02:03:41.850Z,15.80
2019-04-06T02:06:08.135Z,10.63
2019-04-06T02:08:34.432Z,11.10
2019-04-06T02:11:00.618Z,11.60
2019-04-06T02:13:26.898Z,15.63
2019-04-06T02:15:53.354Z,14.53
2019-04-06T02:18:19.699Z,11.70
2019-04-06T02:20:45.920Z,17.07
2019-04-06T02:23:12.184Z,13.40
2019-04-06T02:25:39.175Z,14.57
2019-04-06T02:28:05.764Z,10.93
2019-04-06T02:30:36.787Z,14.67
2019-04-06T02:33:21.242Z,19.07
2019-04-06T02:35:49.369Z,12.87
2019-04-06T02:38:35.857Z,15.93
2019-04-06T02:41:06.769Z,17.33
2019-04-06T02:43:34.986Z,13.20
2019-04-06T02:46:01.254Z,16.77
2019-04-06T02:48:27.647Z,14.47
2019-04-06T02:50:53.824Z,15.63
2019-04-06T02:53:20.025Z,13.17
2019-04-06T02:55:46.304Z,17.17
2019-04-06T02:58:12.490Z,13.57
2019-04-06T03:00:38.694Z,16.47
2019-04-06T03:03:04.866Z,14.03
2019-04-06T03:05:31.028Z,17.03
2019-04-06T03:07:57.208Z,16.70
2019-04-06T03:10:23.428Z,18.03
2019-04-06T03:12:49.700Z,19.17
2019-04-06T03:15:15.877Z,18.37
2019-04-06T03:17:42.403Z,16.23
2019-04-06T03:20:08.980Z,21.60
2019-04-06T03:22:35.325Z,22.57
2019-04-06T03:25:01.559Z,14.40
2019-04-06T03:27:27.698Z,16.20
2019-04-06T03:29:58.347Z,19.67
2019-04-06T03:32:22.017Z,18.13
2019-04-06T03:34:48.195Z,18.73
2019-04-06T03:37:14.373Z,22.37
2019-04-06T03:39:40.567Z,15.57
2019-04-06T03:42:10.356Z,22.83
2019-04-06T03:44:35.113Z,15.97
2019-04-06T03:47:01.328Z,20.23
2019-04-06T03:49:27.528Z,19.10
2019-04-06T03:51:53.648Z,19.43
2019-04-06T03:54:19.981Z,19.53
2019-04-06T03:56:46.398Z,21.70
2019-04-06T03:59:12.714Z,19.07
2019-04-06T04:01:38.912Z,18.47
2019-04-06T04:04:05.082Z,21.00
2019-04-06T04:06:31.353Z,19.83
2019-04-06T04:08:57.566Z,18.67
2019-04-06T04:11:24.023Z,22.00
2019-04-06T04:13:50.224Z,16.97
2019-04-06T04:16:16.444Z,18.93
2019-04-06T04:18:42.938Z,20.50
2019-04-06T04:21:09.109Z,18.03
2019-04-06T04:23:35.420Z,20.33
2019-04-06T04:26:01.707Z,16.37
2019-04-06T04:28:27.857Z,17.73
2019-04-06T04:30:54.218Z,18.23
2019-04-06T04:33:20.441Z,18.73
2019-04-06T04:35:46.786Z,17.17
2019-04-06T04:38:13.211Z,15.43
2019-04-06T04:40:39.370Z,20.73
2019-04-06T04:43:05.673Z,21.23
2019-04-06T04:45:31.874Z,19.17
2019-04-06T04:47:58.082Z,19.03
2019-04-06T04:50:24.382Z,22.13
2019-04-06T04:52:50.590Z,20.00
2019-04-06T04:55:16.770Z,19.77
2019-04-06T04:57:45.091Z,21.03
2019-04-06T05:00:11.782Z,14.47
2019-04-06T05:02:38.016Z,12.87
2019-04-06T05:05:05.383Z,15.70
2019-04-06T05:07:31.586Z,15.90
2019-04-06T05:09:57.760Z,19.57
2019-04-06T05:12:23.937Z,17.80
2019-04-06T05:15:03.482Z,16.77
2019-04-06T05:17:30.062Z,14.60
2019-04-06T05:19:56.446Z,15.37
2019-04-06T05:22:22.767Z,14.77
2019-04-06T05:24:48.929Z,16.67
2019-04-06T05:27:15.223Z,14.93
2019-04-06T05:29:41.530Z,15.90
2019-04-06T05:32:07.693Z,17.67
2019-04-06T05:34:33.862Z,14.97
2019-04-06T05:37:00.199Z,15.87
2019-04-06T05:39:26.490Z,13.37
2019-04-06T05:41:52.747Z,15.80
2019-04-06T05:44:18.935Z,16.37
2019-04-06T05:46:45.284Z,15.90
2019-04-06T05:49:11.518Z,15.10
2019-04-06T05:51:37.850Z,14.37
2019-04-06T05:54:04.038Z,17.33
2019-04-06T05:56:30.325Z,11.57
2019-04-06T05:58:59.843Z,15.60
2019-04-06T06:01:26.109Z,15.17
2019-04-06T06:03:52.398Z,14.77
2019-04-06T06:06:18.581Z,13.17
2019-04-06T06:08:44.755Z,17.10
2019-04-06T06:11:11.031Z,13.97
2019-04-06T06:13:39.167Z,12.33
2019-04-06T06:16:05.427Z,13.90
2019-04-06T06:18:32.471Z,14.50
2019-04-06T06:20:58.740Z,16.07
2019-04-06T06:23:24.917Z,13.40
2019-04-06T06:25:51.263Z,11.47
2019-04-06T06:28:19.412Z,14.00
2019-04-06T06:30:45.590Z,12.57
2019-04-06T06:33:11.784Z,15.07
2019-04-06T06:35:38.113Z,14.03
2019-04-06T06:38:05.233Z,12.93
2019-04-06T06:40:31.407Z,14.47
2019-04-06T06:42:57.717Z,12.33
2019-04-06T06:45:23.884Z,12.27
2019-04-06T06:47:53.041Z,14.00
2019-04-06T06:50:19.262Z,14.37
2019-04-06T06:52:45.571Z,12.33
2019-04-06T06:55:11.904Z,14.67
2019-04-06T06:57:38.221Z,14.67
2019-04-06T07:00:05.305Z,12.70
2019-04-06T07:02:31.564Z,16.30
2019-04-06T07:04:57.758Z,18.23
2019-04-06T07:07:23.938Z,16.47
2019-04-06T07:09:50.187Z,14.30
2019-04-06T07:12:16.439Z,13.47
2019-04-06T07:14:42.594Z,18.87
2019-04-06T07:17:08.904Z,14.13
2019-04-06T07:19:35.096Z,12.83
2019-04-06T07:22:01.641Z,12.63
2019-04-06T07:24:27.846Z,11.80
2019-04-06T07:26:54.224Z,12.20
2019-04-06T07:29:20.438Z,14.13
2019-04-06T07:31:46.615Z,14.70
2019-04-06T07:34:12.835Z,12.80
2019-04-06T07:36:39.126Z,14.43
2019-04-06T07:39:05.285Z,17.17
2019-04-06T07:41:31.490Z,15.30
2019-04-06T07:43:57.662Z,14.77
2019-04-06T07:46:23.860Z,11.10
2019-04-06T07:48:50.128Z,12.53
2019-04-06T07:51:16.411Z,13.60
2019-04-06T07:53:42.667Z,14.17
2019-04-06T07:56:08.880Z,12.57
2019-04-06T07:58:35.166Z,12.87
2019-04-06T08:01:01.484Z,14.27
2019-04-06T08:03:27.660Z,16.43
2019-04-06T08:05:53.935Z,14.43
2019-04-06T08:08:20.114Z,14.30
2019-04-06T08:10:47.128Z,17.23
2019-04-06T08:13:13.292Z,21.07
2019-04-06T08:15:39.573Z,15.40
2019-04-06T08:18:05.803Z,13.10
2019-04-06T08:20:31.938Z,14.00
2019-04-06T08:22:58.336Z,12.63
2019-04-06T08:25:24.553Z,14.90
2019-04-06T08:27:50.734Z,13.50
2019-04-06T08:30:16.993Z,14.57
2019-04-06T08:32:43.309Z,13.53
2019-04-06T08:35:10.083Z,13.37
2019-04-06T08:37:36.515Z,15.00
2019-04-06T08:40:05.367Z,13.93
2019-04-06T08:42:31.859Z,11.87
2019-04-06T08:44:58.220Z,12.97
2019-04-06T08:47:24.544Z,14.93
2019-04-06T08:49:50.829Z,12.13
2019-04-06T08:52:16.989Z,12.20
2019-04-06T08:54:43.207Z,14.10
2019-04-06T08:57:09.509Z,10.83
2019-04-06T08:59:35.817Z,12.40
2019-04-06T09:02:02.196Z,13.10
2019-04-06T09:04:28.464Z,10.50
2019-04-06T09:06:54.751Z,11.33
2019-04-06T09:09:20.926Z,14.17
2019-04-06T09:11:47.240Z,12.47
2019-04-06T09:14:13.488Z,9.93
2019-04-06T09:16:39.739Z,12.60
2019-04-06T09:19:06.148Z,13.03
2019-04-06T09:21:32.471Z,13.80
2019-04-06T09:23:59.300Z,12.93
2019-04-06T09:26:25.872Z,12.00
2019-04-06T09:28:52.137Z,13.23
2019-04-06T09:31:18.387Z,11.10
2019-04-06T09:33:44.645Z,12.10
2019-04-06T09:36:10.965Z,10.10
2019-04-06T09:38:37.159Z,11.57
2019-04-06T09:41:03.459Z,14.97
2019-04-06T09:43:30.536Z,12.97
2019-04-06T09:46:15.669Z,14.10
2019-04-06T09:49:00.381Z,11.00
2019-04-06T09:51:31.660Z,11.40
2019-04-06T09:54:06.663Z,9.33
2019-04-06T09:56:49.645Z,10.10
2019-04-06T09:59:17.730Z,11.43
2019-04-06T10:01:54.826Z,13.80
2019-04-06T10:04:39.674Z,11.23
2019-04-06T10:07:07.954Z,13.13
2019-04-06T10:09:50.886Z,10.53
2019-04-06T10:12:34.531Z,11.83
2019-04-06T10:15:05.418Z,12.10
2019-04-06T10:17:39.256Z,11.00
2019-04-06T10:20:14.784Z,12.63
2019-04-06T10:22:49.344Z,9.90
2019-04-06T10:25:34.400Z,10.50
2019-04-06T10:28:08.581Z,10.20
2019-04-06T10:30:36.646Z,10.50
2019-04-06T10:33:07.543Z,10.67
2019-04-06T10:35:44.945Z,11.50
2019-04-06T10:38:25.105Z,8.90
2019-04-06T10:40:59.254Z,9.83
2019-04-06T10:43:30.378Z,12.13
2019-04-06T10:46:01.371Z,13.90
2019-04-06T10:48:29.509Z,11.60
2019-04-06T10:51:03.903Z,8.63
2019-04-06T10:53:31.942Z,12.93
2019-04-06T10:56:02.916Z,10.63
2019-04-06T10:58:47.318Z,13.00
2019-04-06T11:01:30.351Z,24.93
2019-04-06T11:04:00.969Z,12.73
2019-04-06T11:06:46.893Z,14.33
2019-04-06T11:09:17.928Z,10.20
2019-04-06T11:11:46.047Z,11.23
2019-04-06T11:14:14.211Z,10.90
2019-04-06T11:16:48.361Z,13.57
2019-04-06T11:19:33.021Z,9.80
2019-04-06T11:24:53.728Z,9.50
2019-04-06T11:27:39.121Z,10.33
2019-04-06T11:30:13.583Z,9.80
2019-04-06T11:32:41.640Z,12.10
2019-04-06T11:35:15.502Z,14.83
2019-04-06T11:38:00.211Z,10.83
2019-04-06T11:40:30.789Z,11.87
2019-04-06T11:43:04.518Z,7.90
2019-04-06T11:45:32.704Z,13.37
2019-04-06T11:48:17.314Z,10.73
2019-04-06T11:51:01.741Z,11.03
2019-04-06T11:53:29.871Z,9.70
2019-04-06T11:55:58.049Z,10.50
2019-04-06T11:58:32.081Z,11.63
2019-04-06T12:01:01.286Z,10.17
2019-04-06T12:03:46.462Z,10.10
2019-04-06T12:06:14.538Z,9.43
2019-04-06T12:08:42.798Z,10.27
2019-04-06T12:11:13.444Z,10.47
2019-04-06T12:13:41.535Z,8.23
2019-04-06T12:16:25.901Z,9.60
2019-04-06T12:18:59.539Z,10.70
2019-04-06T12:24:19.427Z,8.83
2019-04-06T12:26:53.306Z,7.97
2019-04-06T12:29:33.234Z,8.60
2019-04-06T12:32:01.770Z,9.73
2019-04-06T12:37:26.095Z,11.33
2019-04-06T12:39:54.763Z,9.97
2019-04-06T12:42:23.053Z,8.97
2019-04-06T12:44:54.191Z,10.00
2019-04-06T12:47:25.363Z,11.17
2019-04-06T12:50:09.784Z,8.73
2019-04-06T12:55:47.688Z,9.57
2019-04-06T12:58:15.768Z,11.07
2019-04-06T13:00:56.057Z,10.17
2019-04-06T13:03:24.188Z,9.43
2019-04-06T13:08:55.157Z,12.40
2019-04-06T13:11:39.896Z,11.53
2019-04-06T13:14:10.947Z,9.23
2019-04-06T13:16:39.111Z,11.43
2019-04-06T13:19:23.528Z,10.73
2019-04-06T13:21:51.679Z,9.60
2019-04-06T13:24:29.009Z,9.40
2019-04-06T13:27:08.941Z,14.57
2019-04-06T13:29:40.196Z,10.47
2019-04-06T13:32:08.242Z,8.60
2019-04-06T13:34:36.322Z,8.73
2019-04-06T13:37:19.503Z,12.53
2019-04-06T13:39:47.578Z,11.97
2019-04-06T13:42:24.544Z,12.43
2019-04-06T13:44:52.578Z,9.67
2019-04-06T13:47:32.503Z,8.80
2019-04-06T13:50:06.646Z,9.80
2019-04-06T13:52:51.686Z,7.57
2019-04-06T13:55:28.491Z,15.47
2019-04-06T13:58:08.632Z,9.27
2019-04-06T14:00:51.909Z,10.90
2019-04-06T14:03:36.617Z,11.53
2019-04-06T14:06:10.530Z,9.43
2019-04-06T14:08:38.659Z,8.50
2019-04-06T14:11:12.543Z,8.43
2019-04-06T14:13:46.587Z,7.63
2019-04-06T14:16:17.320Z,9.13
2019-04-06T14:18:45.454Z,11.87
2019-04-06T14:21:16.565Z,11.63
2019-04-06T14:23:44.647Z,8.67
2019-04-06T14:26:21.886Z,10.10
2019-04-06T14:28:52.914Z,8.97
2019-04-06T14:31:29.873Z,8.47
2019-04-06T14:34:12.491Z,5.60
2019-04-06T14:36:46.394Z,6.10
2019-04-06T14:39:26.182Z,7.40
2019-04-06T14:42:02.845Z,15.20
2019-04-06T14:47:38.228Z,7.93
2019-04-06T14:50:23.059Z,7.63
2019-04-06T14:53:08.237Z,7.40
2019-04-06T14:55:54.552Z,9.60
2019-04-06T14:58:28.611Z,11.73
2019-04-06T15:01:05.526Z,7.70
2019-04-06T15:03:45.790Z,8.53
2019-04-06T15:06:13.869Z,14.83
2019-04-06T15:08:53.962Z,8.37
2019-04-06T15:11:28.117Z,10.43
2019-04-06T15:14:05.033Z,7.57
2019-04-06T15:16:33.463Z,9.60
2019-04-06T15:19:04.892Z,7.60
2019-04-06T15:21:49.269Z,6.83
2019-04-06T15:24:29.225Z,11.40
2019-04-06T15:27:03.330Z,7.57
2019-04-06T15:29:31.428Z,8.07
2019-04-06T15:32:03.440Z,7.90
2019-04-06T15:34:48.284Z,9.07
2019-04-06T15:37:16.399Z,7.23
2019-04-06T15:42:40.363Z,8.43
2019-04-06T15:45:08.645Z,6.77
2019-04-06T15:47:39.785Z,10.00
2019-04-06T15:50:11.417Z,5.30
2019-04-06T15:52:39.912Z,9.93
2019-04-06T15:55:08.840Z,8.50
2019-04-06T15:57:37.011Z,9.77
2019-04-06T16:00:08.717Z,8.30
2019-04-06T16:02:53.396Z,10.83
2019-04-06T16:05:30.337Z,9.23
2019-04-06T16:08:13.580Z,8.20
2019-04-06T16:13:32.185Z,7.80
2019-04-06T16:16:09.275Z,9.07
2019-04-06T16:18:37.445Z,15.40
2019-04-06T16:21:08.405Z,11.23
2019-04-06T16:23:48.518Z,8.33
2019-04-06T16:26:19.755Z,11.17
2019-04-06T16:29:04.999Z,14.63
2019-04-06T16:31:35.583Z,6.83
2019-04-06T16:34:20.818Z,10.27
2019-04-06T16:36:49.008Z,11.27
2019-04-06T16:39:33.487Z,11.17
2019-04-06T16:42:01.861Z,7.63
2019-04-06T16:44:30.444Z,8.03
2019-04-06T16:46:58.556Z,8.37
2019-04-06T16:49:35.826Z,8.20
2019-04-06T16:52:12.935Z,11.93
2019-04-06T16:54:41.222Z,11.37
2019-04-06T16:57:26.522Z,8.20
2019-04-06T17:00:00.511Z,7.03
2019-04-06T17:02:45.626Z,6.47
2019-04-06T17:05:23.121Z,9.73
2019-04-06T17:08:11.167Z,9.10
2019-04-06T17:10:38.946Z,11.50
2019-04-06T17:13:09.749Z,9.30
2019-04-06T17:15:41.076Z,15.87
2019-04-06T17:18:12.129Z,15.17
2019-04-06T17:20:48.839Z,10.83
2019-04-06T17:23:16.957Z,9.63
2019-04-06T17:25:49.558Z,8.90
2019-04-06T17:28:34.092Z,6.87
2019-04-06T17:31:17.358Z,29.10
2019-04-06T17:33:57.728Z,12.33
2019-04-06T17:36:42.328Z,24.17
2019-04-06T17:39:10.469Z,11.17
2019-04-06T17:44:46.053Z,11.17
2019-04-06T17:47:19.837Z,9.07
2019-04-06T17:50:03.190Z,14.87
2019-04-06T17:52:37.075Z,17.47
2019-04-06T17:55:15.627Z,8.60
2019-04-06T17:57:43.811Z,13.87
2019-04-06T18:00:15.305Z,14.23
2019-04-06T18:02:59.733Z,9.60
2019-04-06T18:05:28.200Z,9.63
2019-04-06T18:08:05.955Z,17.90
2019-04-06T18:10:52.795Z,8.63
2019-04-06T18:13:23.793Z,10.30
2019-04-06T18:15:49.951Z,15.43
2019-04-06T18:18:16.328Z,7.13
2019-04-06T18:20:42.623Z,10.87
2019-04-06T18:23:08.796Z,11.23
2019-04-06T18:25:34.959Z,11.07
2019-04-06T18:28:01.583Z,17.70
2019-04-06T18:30:27.952Z,9.77
2019-04-06T18:33:03.666Z,11.97
2019-04-06T18:35:30.012Z,9.83
2019-04-06T18:37:58.105Z,7.73
2019-04-06T18:40:26.327Z,8.20
2019-04-06T18:42:53.172Z,20.57
2019-04-06T18:45:19.472Z,7.93
2019-04-06T18:47:46.224Z,9.83
2019-04-06T18:50:12.932Z,15.17
2019-04-06T18:52:39.166Z,12.50
2019-04-06T18:55:05.543Z,14.00
2019-04-06T18:57:32.193Z,9.10
2019-04-06T18:59:58.528Z,9.33
2019-04-06T19:02:24.826Z,8.00
2019-04-06T19:04:51.020Z,7.07
2019-04-06T19:07:17.566Z,7.63
2019-04-06T19:09:44.137Z,10.03
2019-04-06T19:12:10.723Z,11.80
2019-04-06T19:14:37.220Z,8.17
2019-04-06T19:17:03.687Z,7.20
2019-04-06T19:19:29.880Z,7.67
2019-04-06T19:21:56.062Z,12.50
2019-04-06T19:24:22.353Z,13.23
2019-04-06T19:26:48.899Z,8.73
2019-04-06T19:29:15.336Z,9.63
2019-04-06T19:31:41.490Z,11.60
2019-04-06T19:34:07.821Z,9.23
2019-04-06T19:36:34.066Z,9.47
2019-04-06T19:39:00.621Z,15.73
2019-04-06T19:41:27.151Z,12.07
2019-04-06T19:43:53.585Z,17.43
2019-04-06T19:46:20.219Z,15.70
2019-04-06T19:48:47.008Z,15.97
2019-04-06T19:51:13.441Z,14.33
2019-04-06T19:53:40.041Z,14.60
2019-04-06T19:56:06.533Z,19.80
2019-04-06T19:58:32.746Z,13.60
2019-04-06T20:00:59.020Z,13.23
2019-04-06T20:03:34.114Z,8.10
2019-04-06T20:05:53.306Z,12.17
2019-04-06T20:08:19.503Z,15.13
2019-04-06T20:10:45.719Z,12.33
2019-04-06T20:13:12.118Z,7.97
2019-04-06T20:15:38.828Z,9.63
2019-04-06T20:18:05.421Z,9.73
2019-04-06T20:20:31.583Z,6.53
2019-04-06T20:22:58.111Z,7.93
2019-04-06T20:25:25.214Z,8.17
2019-04-06T20:27:52.163Z,9.73
2019-04-06T20:30:18.853Z,6.40
2019-04-06T20:32:45.161Z,6.77
2019-04-06T20:35:12.645Z,10.77
2019-04-06T20:37:38.833Z,6.00
2019-04-06T20:40:06.372Z,8.70
2019-04-06T20:42:32.576Z,10.53
2019-04-06T20:44:59.148Z,8.97
2019-04-06T20:47:25.549Z,7.07
2019-04-06T20:49:51.824Z,11.87
2019-04-06T20:52:18.318Z,9.10
2019-04-06T20:54:44.512Z,9.63
2019-04-06T20:57:10.933Z,10.50
2019-04-06T20:59:37.252Z,8.93
2019-04-06T21:02:03.778Z,10.87
2019-04-06T21:04:29.947Z,8.53
2019-04-06T21:06:56.138Z,9.27
2019-04-06T21:09:22.458Z,8.13
2019-04-06T21:11:49.045Z,7.97
2019-04-06T21:14:15.828Z,10.70
2019-04-06T21:16:42.144Z,7.77
2019-04-06T21:19:08.318Z,7.60
2019-04-06T21:21:35.247Z,6.50
2019-04-06T21:24:01.635Z,6.13
2019-04-06T21:26:27.832Z,7.43
2019-04-06T21:28:53.990Z,8.73
2019-04-06T21:31:20.179Z,10.20
2019-04-06T21:33:46.761Z,7.33
2019-04-06T21:36:13.426Z,5.83
2019-04-06T21:38:40.068Z,9.70
2019-04-06T21:41:06.973Z,8.77
2019-04-06T21:43:33.408Z,8.10
2019-04-06T21:46:00.078Z,6.90
2019-04-06T21:48:27.009Z,9.10
2019-04-06T21:50:53.305Z,7.40
2019-04-06T21:53:19.742Z,8.20
2019-04-06T21:55:45.978Z,6.33
2019-04-06T21:58:12.239Z,9.13
2019-04-06T22:00:49.854Z,8.47
2019-04-06T22:03:16.676Z,9.03
2019-04-06T22:05:53.967Z,7.13
2019-04-06T22:08:23.269Z,7.00
2019-04-06T22:10:50.029Z,11.33
2019-04-06T22:13:16.368Z,8.63
2019-04-06T22:15:42.588Z,9.13
2019-04-06T22:18:08.853Z,13.70
2019-04-06T22:20:35.575Z,9.53
2019-04-06T22:23:01.932Z,10.97
2019-04-06T22:25:28.122Z,9.87
2019-04-06T22:27:54.280Z,9.27
2019-04-06T22:30:20.609Z,11.53
2019-04-06T22:32:46.914Z,10.50
2019-04-06T22:35:13.526Z,11.23
2019-04-06T22:37:40.619Z,13.40
2019-04-06T22:40:07.502Z,11.73
2019-04-06T22:42:34.262Z,8.70
2019-04-06T22:45:01.372Z,10.93
2019-04-06T22:47:27.691Z,12.43
2019-04-06T22:49:53.871Z,10.60
2019-04-06T22:52:20.512Z,14.60
2019-04-06T22:54:46.814Z,14.67
2019-04-06T22:57:13.503Z,10.70
2019-04-06T22:59:40.403Z,14.63
2019-04-06T23:02:06.750Z,10.53
2019-04-06T23:04:45.739Z,9.23
2019-04-06T23:07:05.702Z,9.67
2019-04-06T23:09:32.461Z,7.97
2019-04-06T23:11:58.772Z,8.87
2019-04-06T23:14:24.964Z,8.07
2019-04-06T23:16:51.236Z,7.73
2019-04-06T23:19:17.577Z,5.90
2019-04-06T23:21:44.119Z,8.40
2019-04-06T23:24:11.042Z,8.60
2019-04-06T23:26:38.099Z,7.40
2019-04-06T23:29:05.160Z,10.63
2019-04-06T23:31:31.511Z,9.83
2019-04-06T23:33:57.662Z,8.07
2019-04-06T23:36:23.883Z,9.67
2019-04-06T23:38:50.207Z,8.07
2019-04-06T23:41:16.430Z,7.30
2019-04-06T23:43:42.816Z,11.03
2019-04-06T23:46:09.024Z,7.73
2019-04-06T23:48:39.155Z,8.10
2019-04-06T23:51:05.489Z,9.10
2019-04-06T23:53:31.711Z,9.27
2019-04-06T23:55:58.615Z,13.60
2019-04-06T23:58:24.912Z,7.27
