createdAt,value
2017-09-22T00:00:02.851Z,16.83
2017-09-22T00:02:32.293Z,15.03
2017-09-22T00:05:09.715Z,16.00
2017-09-22T00:07:39.296Z,9.83
2017-09-22T00:10:08.753Z,11.83
2017-09-22T00:12:38.161Z,11.17
2017-09-22T00:15:07.556Z,7.53
2017-09-22T00:17:42.369Z,19.17
2017-09-22T00:20:11.796Z,12.27
2017-09-22T00:22:42.654Z,13.30
2017-09-22T00:25:12.417Z,14.17
2017-09-22T00:27:45.316Z,16.90
2017-09-22T00:30:18.322Z,10.33
2017-09-22T00:32:47.746Z,10.70
2017-09-22T00:35:18.494Z,16.30
2017-09-22T00:37:47.918Z,7.50
2017-09-22T00:40:17.487Z,15.27
2017-09-22T00:42:46.892Z,8.47
2017-09-22T00:45:16.298Z,11.13
2017-09-22T00:47:45.891Z,7.87
2017-09-22T00:50:15.352Z,16.67
2017-09-22T00:52:44.814Z,7.67
2017-09-22T00:55:14.214Z,20.73
2017-09-22T00:57:43.580Z,8.00
2017-09-22T01:00:13.037Z,9.10
2017-09-22T01:02:42.604Z,16.43
2017-09-22T01:05:12.034Z,17.57
2017-09-22T01:07:54.119Z,12.03
2017-09-22T01:10:30.492Z,14.33
2017-09-22T01:12:59.939Z,14.80
2017-09-22T01:15:29.422Z,11.07
2017-09-22T01:18:00.176Z,11.20
2017-09-22T01:20:29.833Z,8.20
2017-09-22T01:23:10.696Z,12.77
2017-09-22T01:25:40.120Z,10.50
2017-09-22T01:28:09.547Z,15.70
2017-09-22T01:30:40.962Z,17.73
2017-09-22T01:33:10.398Z,16.57
2017-09-22T01:35:40.028Z,12.20
2017-09-22T01:38:09.455Z,19.73
2017-09-22T01:40:38.836Z,11.23
2017-09-22T01:43:11.903Z,12.10
2017-09-22T01:45:41.542Z,12.10
2017-09-22T01:48:11.111Z,16.53
2017-09-22T01:50:46.519Z,15.40
2017-09-22T01:53:16.186Z,17.00
2017-09-22T01:55:53.152Z,20.57
2017-09-22T01:58:22.737Z,13.70
2017-09-22T02:00:52.213Z,12.00
2017-09-22T02:03:21.633Z,13.83
2017-09-22T02:05:52.633Z,12.03
2017-09-22T02:08:22.052Z,11.83
2017-09-22T02:10:51.512Z,12.30
2017-09-22T02:13:20.996Z,10.30
2017-09-22T02:15:50.843Z,14.17
2017-09-22T02:18:20.278Z,10.23
2017-09-22T02:20:49.760Z,13.00
2017-09-22T02:23:19.221Z,12.20
2017-09-22T02:25:49.515Z,12.33
2017-09-22T02:28:19.000Z,13.40
2017-09-22T02:30:48.446Z,10.93
2017-09-22T02:33:17.854Z,14.57
2017-09-22T02:35:47.459Z,16.07
2017-09-22T02:38:17.031Z,13.00
2017-09-22T02:40:47.198Z,12.30
2017-09-22T02:43:16.851Z,11.83
2017-09-22T02:45:46.249Z,13.07
2017-09-22T02:48:15.714Z,13.97
2017-09-22T02:50:45.131Z,14.53
2017-09-22T02:53:14.569Z,8.10
2017-09-22T02:55:44.117Z,21.23
2017-09-22T02:58:13.658Z,14.73
2017-09-22T03:00:44.673Z,13.23
2017-09-22T03:03:26.370Z,15.33
2017-09-22T03:05:56.083Z,11.07
2017-09-22T03:08:25.514Z,19.70
2017-09-22T03:10:55.201Z,7.73
2017-09-22T03:13:25.647Z,11.30
2017-09-22T03:15:55.078Z,13.03
2017-09-22T03:18:24.596Z,12.10
2017-09-22T03:20:54.356Z,16.63
2017-09-22T03:23:25.181Z,16.10
2017-09-22T03:25:54.610Z,11.00
2017-09-22T03:28:24.033Z,21.67
2017-09-22T03:31:06.426Z,19.30
2017-09-22T03:36:45.699Z,29.00
2017-09-22T03:41:56.842Z,58.67
2017-09-22T03:44:26.283Z,50.80
2017-09-22T03:46:55.832Z,57.47
2017-09-22T03:49:25.233Z,40.87
2017-09-22T03:51:54.702Z,50.40
2017-09-22T03:54:24.220Z,37.83
2017-09-22T03:56:53.674Z,29.30
2017-09-22T03:59:31.558Z,31.97
2017-09-22T04:02:01.467Z,24.63
2017-09-22T04:04:30.906Z,35.17
2017-09-22T04:07:00.327Z,34.20
2017-09-22T04:09:29.986Z,35.63
2017-09-22T04:11:59.416Z,65.60
2017-09-22T04:14:30.478Z,171.47
2017-09-22T04:16:59.917Z,311.50
2017-09-22T04:19:29.352Z,282.73
2017-09-22T04:21:58.781Z,202.57
2017-09-22T04:24:28.176Z,232.60
2017-09-22T04:26:57.682Z,246.17
2017-09-22T04:29:27.125Z,149.87
2017-09-22T04:31:56.586Z,284.97
2017-09-22T04:34:25.994Z,297.10
2017-09-22T04:37:02.564Z,169.67
2017-09-22T04:39:32.529Z,212.87
2017-09-22T04:42:15.354Z,139.80
2017-09-22T04:44:44.791Z,115.27
2017-09-22T04:47:14.234Z,132.47
2017-09-22T04:49:43.677Z,76.87
2017-09-22T04:52:20.405Z,95.53
2017-09-22T04:54:57.941Z,95.47
2017-09-22T04:57:27.368Z,126.50
2017-09-22T04:59:56.825Z,123.93
2017-09-22T05:02:26.219Z,183.90
2017-09-22T05:04:55.703Z,131.43
2017-09-22T05:07:25.145Z,106.63
2017-09-22T05:09:54.611Z,232.63
2017-09-22T05:12:25.324Z,188.30
2017-09-22T05:14:54.770Z,179.33
2017-09-22T05:17:24.233Z,142.70
2017-09-22T05:19:53.651Z,207.80
2017-09-22T05:22:23.069Z,203.07
2017-09-22T05:24:52.549Z,157.43
2017-09-22T05:27:21.986Z,164.53
2017-09-22T05:29:51.417Z,156.33
2017-09-22T05:32:20.833Z,139.80
2017-09-22T05:34:50.278Z,83.47
2017-09-22T05:37:19.670Z,88.33
2017-09-22T05:39:49.132Z,144.63
2017-09-22T05:42:18.613Z,129.30
2017-09-22T05:44:48.067Z,206.97
2017-09-22T05:47:17.615Z,181.97
2017-09-22T05:49:53.419Z,154.83
2017-09-22T05:52:23.021Z,122.33
2017-09-22T05:54:54.053Z,145.33
2017-09-22T05:57:23.541Z,177.57
2017-09-22T05:59:53.265Z,94.33
2017-09-22T06:02:30.435Z,119.93
2017-09-22T06:05:02.221Z,100.13
2017-09-22T06:07:31.638Z,116.73
2017-09-22T06:10:01.138Z,103.67
2017-09-22T06:12:30.604Z,123.20
2017-09-22T06:15:00.102Z,139.83
2017-09-22T06:17:42.890Z,132.13
2017-09-22T06:20:12.381Z,108.07
2017-09-22T06:22:41.870Z,165.97
2017-09-22T06:25:11.342Z,113.83
2017-09-22T06:27:52.843Z,129.67
2017-09-22T06:30:22.333Z,154.63
2017-09-22T06:32:51.778Z,118.43
2017-09-22T06:35:21.228Z,142.97
2017-09-22T06:37:51.192Z,153.03
2017-09-22T06:40:24.410Z,165.40
2017-09-22T06:42:53.853Z,164.43
2017-09-22T06:45:23.250Z,132.73
2017-09-22T06:48:01.843Z,126.23
2017-09-22T06:50:31.699Z,97.47
2017-09-22T06:53:01.136Z,53.63
2017-09-22T06:55:30.518Z,74.13
2017-09-22T06:57:59.998Z,62.30
2017-09-22T07:00:29.476Z,41.60
2017-09-22T07:02:58.931Z,62.20
2017-09-22T07:05:37.285Z,34.77
2017-09-22T07:08:06.737Z,61.07
2017-09-22T07:10:36.157Z,218.40
2017-09-22T07:13:05.577Z,228.60
2017-09-22T07:15:35.003Z,289.13
2017-09-22T07:18:04.642Z,293.00
2017-09-22T07:20:34.082Z,256.30
2017-09-22T07:23:03.482Z,258.77
2017-09-22T07:25:32.895Z,226.80
2017-09-22T07:28:02.521Z,210.87
2017-09-22T07:30:31.940Z,217.93
2017-09-22T07:33:13.514Z,81.67
2017-09-22T07:35:42.956Z,104.07
2017-09-22T07:38:12.387Z,96.60
2017-09-22T07:40:41.907Z,28.03
2017-09-22T07:43:11.341Z,31.33
2017-09-22T07:45:40.751Z,24.63
2017-09-22T07:48:10.163Z,25.10
2017-09-22T07:50:39.616Z,23.33
2017-09-22T07:53:14.558Z,38.23
2017-09-22T07:55:44.013Z,16.87
2017-09-22T07:58:13.472Z,31.17
2017-09-22T08:00:42.865Z,18.20
2017-09-22T08:03:12.261Z,26.60
2017-09-22T08:05:49.177Z,22.53
2017-09-22T08:08:25.947Z,19.23
2017-09-22T08:10:55.384Z,17.67
2017-09-22T08:13:25.139Z,22.50
2017-09-22T08:15:54.561Z,26.47
2017-09-22T08:18:23.977Z,14.40
2017-09-22T08:21:01.265Z,18.17
2017-09-22T08:23:30.740Z,17.73
2017-09-22T08:26:00.187Z,31.33
2017-09-22T08:28:29.592Z,12.93
2017-09-22T08:30:59.178Z,13.77
2017-09-22T08:33:28.603Z,18.63
2017-09-22T08:36:04.354Z,14.03
2017-09-22T08:38:33.792Z,20.40
2017-09-22T08:41:03.271Z,14.73
2017-09-22T08:43:32.759Z,20.90
2017-09-22T08:46:02.216Z,17.27
2017-09-22T08:48:32.114Z,14.40
2017-09-22T08:51:01.573Z,18.70
2017-09-22T08:53:30.994Z,11.37
2017-09-22T08:56:13.187Z,13.00
2017-09-22T08:58:42.690Z,24.27
2017-09-22T09:01:12.204Z,17.70
2017-09-22T09:03:42.731Z,14.60
2017-09-22T09:06:12.382Z,11.90
2017-09-22T09:08:41.808Z,17.70
2017-09-22T09:11:11.581Z,17.00
2017-09-22T09:13:41.560Z,17.53
2017-09-22T09:16:11.693Z,15.47
2017-09-22T09:18:41.186Z,27.60
2017-09-22T09:21:10.628Z,16.97
2017-09-22T09:23:53.387Z,14.97
2017-09-22T09:26:22.820Z,21.13
2017-09-22T09:28:58.451Z,20.23
2017-09-22T09:31:27.925Z,23.10
2017-09-22T09:33:57.691Z,20.40
2017-09-22T09:36:27.104Z,24.60
2017-09-22T09:38:56.755Z,21.13
2017-09-22T09:41:26.195Z,24.80
2017-09-22T09:44:16.262Z,28.03
2017-09-22T09:46:45.707Z,22.10
2017-09-22T09:49:15.126Z,30.37
2017-09-22T09:51:45.453Z,23.37
2017-09-22T09:54:14.886Z,27.93
2017-09-22T09:56:53.437Z,19.30
2017-09-22T09:59:22.861Z,25.77
2017-09-22T10:01:52.461Z,30.57
2017-09-22T10:04:21.908Z,24.37
2017-09-22T10:06:51.438Z,32.77
2017-09-22T10:09:20.954Z,27.33
2017-09-22T10:12:02.624Z,38.43
2017-09-22T10:14:31.997Z,16.43
2017-09-22T10:17:01.503Z,35.07
2017-09-22T10:19:31.002Z,20.10
2017-09-22T10:22:00.481Z,35.73
2017-09-22T10:24:49.346Z,17.20
2017-09-22T10:27:18.754Z,20.33
2017-09-22T10:29:48.722Z,19.17
2017-09-22T10:32:24.567Z,15.07
2017-09-22T10:34:54.005Z,22.87
2017-09-22T10:37:23.474Z,18.37
2017-09-22T10:39:52.901Z,18.50
2017-09-22T10:42:22.399Z,18.83
2017-09-22T10:44:51.836Z,16.00
2017-09-22T10:47:34.393Z,15.73
2017-09-22T10:50:04.390Z,15.23
2017-09-22T10:52:33.822Z,17.93
2017-09-22T10:55:03.538Z,12.10
2017-09-22T10:57:48.045Z,16.20
2017-09-22T11:00:17.465Z,17.63
2017-09-22T11:02:47.119Z,15.10
2017-09-22T11:05:18.725Z,15.53
2017-09-22T11:07:48.186Z,20.40
2017-09-22T11:10:17.621Z,13.50
2017-09-22T11:12:47.045Z,14.33
2017-09-22T11:15:16.656Z,17.23
2017-09-22T11:17:46.116Z,14.80
2017-09-22T11:20:24.895Z,9.30
2017-09-22T11:22:54.418Z,19.77
2017-09-22T11:25:23.894Z,16.13
2017-09-22T11:27:53.287Z,14.33
2017-09-22T11:30:30.361Z,10.50
2017-09-22T11:32:59.785Z,23.20
2017-09-22T11:35:29.207Z,12.00
2017-09-22T11:37:58.731Z,9.67
2017-09-22T11:40:28.116Z,12.13
2017-09-22T11:42:57.882Z,16.97
2017-09-22T11:45:30.787Z,9.37
2017-09-22T11:48:00.626Z,13.00
2017-09-22T11:50:30.073Z,9.27
2017-09-22T11:53:00.451Z,9.20
2017-09-22T11:55:30.049Z,9.47
2017-09-22T11:57:59.714Z,16.70
2017-09-22T12:00:36.457Z,16.43
2017-09-22T12:03:05.866Z,8.90
2017-09-22T12:05:35.280Z,12.33
2017-09-22T12:08:04.746Z,9.83
2017-09-22T12:10:34.235Z,11.10
2017-09-22T12:13:03.657Z,12.40
2017-09-22T12:15:33.286Z,15.07
2017-09-22T12:18:02.902Z,9.10
2017-09-22T12:20:32.333Z,16.00
2017-09-22T12:23:01.793Z,11.07
2017-09-22T12:25:32.391Z,19.53
2017-09-22T12:28:06.037Z,10.60
2017-09-22T12:30:35.490Z,22.27
2017-09-22T12:33:04.901Z,19.83
2017-09-22T12:35:40.580Z,11.87
2017-09-22T12:38:10.014Z,19.47
2017-09-22T12:40:39.413Z,12.27
2017-09-22T12:43:08.832Z,13.07
2017-09-22T12:45:38.310Z,6.80
2017-09-22T12:48:13.777Z,10.50
2017-09-22T12:50:43.237Z,13.80
2017-09-22T12:53:12.700Z,20.03
2017-09-22T12:55:42.347Z,14.80
2017-09-22T12:58:11.859Z,15.07
2017-09-22T13:00:41.434Z,13.50
2017-09-22T13:03:10.863Z,13.40
2017-09-22T13:05:40.288Z,27.63
2017-09-22T13:08:11.176Z,11.90
2017-09-22T13:10:48.271Z,17.27
2017-09-22T13:13:17.797Z,13.70
2017-09-22T13:15:47.588Z,11.47
2017-09-22T13:18:16.986Z,19.07
2017-09-22T13:20:46.424Z,17.27
2017-09-22T13:23:15.854Z,23.90
2017-09-22T13:25:45.291Z,25.43
2017-09-22T13:28:18.022Z,14.80
2017-09-22T13:30:47.500Z,11.40
2017-09-22T13:33:22.952Z,17.90
2017-09-22T13:35:52.482Z,20.20
2017-09-22T13:38:22.218Z,15.03
2017-09-22T13:40:51.672Z,13.33
2017-09-22T13:43:21.249Z,9.93
2017-09-22T13:45:50.935Z,8.20
2017-09-22T13:48:20.395Z,8.73
2017-09-22T13:50:59.578Z,8.63
2017-09-22T13:53:31.202Z,9.30
2017-09-22T13:56:00.905Z,11.23
2017-09-22T13:58:30.426Z,12.77
2017-09-22T14:01:12.454Z,8.50
2017-09-22T14:03:41.868Z,6.80
2017-09-22T14:06:11.257Z,6.47
2017-09-22T14:08:40.694Z,9.80
2017-09-22T14:11:22.414Z,5.33
2017-09-22T14:13:51.886Z,25.93
2017-09-22T14:16:30.084Z,5.60
2017-09-22T14:18:59.588Z,9.73
2017-09-22T14:21:29.041Z,13.37
2017-09-22T14:23:58.427Z,6.40
2017-09-22T14:26:27.829Z,5.50
2017-09-22T14:28:57.253Z,8.40
2017-09-22T14:31:26.695Z,11.10
2017-09-22T14:33:56.194Z,11.23
2017-09-22T14:36:37.958Z,58.03
2017-09-22T14:39:07.987Z,20.90
2017-09-22T14:41:37.434Z,14.27
2017-09-22T14:44:06.901Z,11.17
2017-09-22T14:46:36.809Z,12.00
2017-09-22T14:49:06.234Z,11.07
2017-09-22T14:51:48.234Z,5.90
2017-09-22T14:54:19.859Z,4.70
2017-09-22T14:56:49.315Z,9.30
2017-09-22T14:59:18.859Z,11.63
2017-09-22T15:01:49.013Z,10.13
2017-09-22T15:04:18.443Z,7.23
2017-09-22T15:06:47.944Z,15.30
2017-09-22T15:09:17.509Z,10.50
2017-09-22T15:11:47.326Z,20.77
2017-09-22T15:14:18.911Z,10.77
2017-09-22T15:16:52.036Z,7.90
2017-09-22T15:19:21.498Z,24.53
2017-09-22T15:21:50.903Z,21.40
2017-09-22T15:24:20.377Z,12.33
2017-09-22T15:26:54.044Z,12.90
2017-09-22T15:29:27.246Z,15.53
2017-09-22T15:31:56.732Z,8.63
2017-09-22T15:34:26.209Z,11.40
2017-09-22T15:36:55.630Z,11.57
2017-09-22T15:39:25.090Z,13.30
2017-09-22T15:41:55.096Z,10.47
2017-09-22T15:44:24.826Z,12.50
2017-09-22T15:46:54.223Z,13.87
2017-09-22T15:49:34.537Z,10.87
2017-09-22T15:52:03.994Z,13.37
2017-09-22T15:54:33.713Z,10.73
2017-09-22T15:57:09.633Z,12.13
2017-09-22T15:59:39.125Z,12.20
2017-09-22T16:02:08.550Z,8.50
2017-09-22T16:04:38.041Z,17.23
2017-09-22T16:07:07.727Z,14.37
2017-09-22T16:09:38.735Z,8.70
2017-09-22T16:12:08.214Z,8.27
2017-09-22T16:14:37.853Z,7.20
2017-09-22T16:17:07.613Z,16.00
2017-09-22T16:19:37.185Z,13.50
2017-09-22T16:22:06.941Z,19.63
2017-09-22T16:24:55.750Z,14.70
2017-09-22T16:27:25.414Z,14.17
2017-09-22T16:29:54.824Z,16.63
2017-09-22T16:32:24.285Z,19.03
2017-09-22T16:34:53.730Z,11.93
2017-09-22T16:37:23.150Z,17.17
2017-09-22T16:39:52.590Z,16.83
2017-09-22T16:42:21.989Z,15.67
2017-09-22T16:44:51.439Z,14.80
2017-09-22T16:47:23.667Z,14.50
2017-09-22T16:49:53.126Z,18.43
2017-09-22T16:52:22.953Z,8.27
2017-09-22T16:54:52.408Z,16.53
2017-09-22T16:57:21.878Z,17.60
2017-09-22T16:59:59.177Z,15.20
2017-09-22T17:02:28.650Z,11.07
2017-09-22T17:04:58.343Z,37.23
2017-09-22T17:07:28.455Z,14.93
2017-09-22T17:09:57.895Z,11.40
2017-09-22T17:12:27.301Z,16.67
2017-09-22T17:15:04.063Z,12.03
2017-09-22T17:17:41.273Z,21.87
2017-09-22T17:20:10.722Z,13.83
2017-09-22T17:22:47.710Z,10.03
2017-09-22T17:25:17.116Z,12.90
2017-09-22T17:27:51.783Z,18.57
2017-09-22T17:30:21.461Z,10.17
2017-09-22T17:32:50.920Z,16.80
2017-09-22T17:35:20.441Z,7.30
2017-09-22T17:37:49.842Z,10.77
2017-09-22T17:40:26.158Z,9.93
2017-09-22T17:42:55.655Z,17.30
2017-09-22T17:45:25.110Z,24.10
2017-09-22T17:47:54.548Z,13.90
2017-09-22T17:50:24.215Z,16.20
2017-09-22T17:53:01.583Z,18.47
2017-09-22T17:55:43.314Z,11.97
2017-09-22T17:58:12.762Z,17.00
2017-09-22T18:00:43.914Z,23.60
2017-09-22T18:03:13.595Z,13.80
2017-09-22T18:05:43.110Z,10.43
2017-09-22T18:08:12.511Z,14.00
2017-09-22T18:10:54.071Z,11.97
2017-09-22T18:13:23.505Z,12.67
2017-09-22T18:15:53.090Z,18.77
2017-09-22T18:18:22.562Z,14.50
2017-09-22T18:20:52.263Z,9.47
2017-09-22T18:23:23.364Z,13.30
2017-09-22T18:25:53.065Z,9.80
2017-09-22T18:28:22.448Z,18.50
2017-09-22T18:30:55.654Z,12.17
2017-09-22T18:33:25.278Z,20.70
2017-09-22T18:35:54.855Z,20.40
2017-09-22T18:38:24.303Z,17.40
2017-09-22T18:40:59.716Z,24.83
2017-09-22T18:43:29.289Z,16.23
2017-09-22T18:45:58.990Z,9.23
2017-09-22T18:48:28.501Z,12.07
2017-09-22T18:50:57.942Z,13.77
2017-09-22T18:53:27.351Z,14.57
2017-09-22T18:55:58.298Z,12.17
2017-09-22T18:58:27.956Z,11.93
2017-09-22T19:01:05.290Z,10.87
2017-09-22T19:03:35.046Z,18.47
2017-09-22T19:06:04.631Z,11.83
2017-09-22T19:08:34.062Z,14.10
2017-09-22T19:11:03.474Z,7.97
2017-09-22T19:13:33.083Z,13.83
2017-09-22T19:16:03.879Z,18.93
2017-09-22T19:18:33.303Z,21.70
2017-09-22T19:21:02.957Z,16.23
2017-09-22T19:23:45.212Z,21.30
2017-09-22T19:26:14.682Z,24.13
2017-09-22T19:28:44.171Z,11.60
2017-09-22T19:31:19.687Z,13.33
2017-09-22T19:33:49.807Z,12.43
2017-09-22T19:36:19.234Z,12.67
2017-09-22T19:38:49.318Z,15.70
2017-09-22T19:41:18.787Z,8.77
2017-09-22T19:43:48.382Z,18.73
2017-09-22T19:46:25.729Z,22.20
2017-09-22T19:48:55.324Z,10.73
2017-09-22T19:51:38.787Z,19.50
2017-09-22T19:54:14.493Z,21.10
2017-09-22T19:56:51.483Z,22.47
2017-09-22T19:59:20.893Z,15.33
2017-09-22T20:01:50.318Z,12.50
2017-09-22T20:04:20.019Z,13.47
2017-09-22T20:06:49.695Z,10.10
2017-09-22T20:09:19.144Z,14.00
2017-09-22T20:11:48.790Z,11.07
2017-09-22T20:14:18.185Z,13.37
2017-09-22T20:16:47.748Z,10.60
2017-09-22T20:19:29.471Z,25.63
2017-09-22T20:21:58.951Z,19.80
2017-09-22T20:24:28.496Z,17.80
2017-09-22T20:26:57.955Z,11.83
2017-09-22T20:29:27.380Z,13.37
2017-09-22T20:31:57.016Z,12.70
2017-09-22T20:34:26.860Z,9.30
2017-09-22T20:36:56.269Z,10.43
2017-09-22T20:39:32.848Z,15.17
2017-09-22T20:42:02.497Z,9.97
2017-09-22T20:44:32.382Z,20.23
2017-09-22T20:47:02.035Z,17.17
2017-09-22T20:49:47.000Z,32.07
2017-09-22T20:52:19.662Z,10.03
2017-09-22T20:54:58.736Z,11.73
2017-09-22T20:57:30.228Z,20.00
2017-09-22T20:59:59.804Z,16.17
2017-09-22T21:02:36.375Z,8.67
2017-09-22T21:05:17.960Z,7.57
2017-09-22T21:26:51.008Z,16.73
2017-09-22T21:29:20.449Z,10.57
2017-09-22T21:31:56.042Z,18.37
2017-09-22T21:34:25.515Z,14.13
2017-09-22T21:36:55.393Z,8.80
2017-09-22T21:39:28.513Z,11.53
2017-09-22T21:41:57.975Z,10.33
2017-09-22T21:44:27.601Z,13.80
2017-09-22T21:46:57.653Z,9.70
2017-09-22T21:49:27.287Z,7.03
2017-09-22T21:51:56.730Z,17.13
2017-09-22T21:54:26.413Z,15.60
2017-09-22T21:56:55.867Z,11.77
2017-09-22T21:59:25.295Z,12.37
2017-09-22T22:01:54.708Z,11.60
2017-09-22T22:04:29.793Z,13.60
2017-09-22T22:07:05.038Z,15.23
2017-09-22T22:09:34.488Z,8.43
2017-09-22T22:12:10.158Z,14.13
2017-09-22T22:14:40.023Z,8.60
2017-09-22T22:17:09.691Z,12.13
2017-09-22T22:19:39.133Z,10.80
2017-09-22T22:22:08.577Z,13.17
2017-09-22T22:24:37.983Z,18.10
2017-09-22T22:27:09.721Z,11.53
2017-09-22T22:29:40.874Z,9.80
2017-09-22T22:32:16.630Z,7.70
2017-09-22T22:34:52.909Z,11.50
2017-09-22T22:37:28.634Z,12.70
2017-09-22T22:40:04.906Z,11.03
2017-09-22T22:42:34.343Z,15.93
2017-09-22T22:45:03.754Z,8.47
2017-09-22T22:47:40.110Z,15.63
2017-09-22T22:50:11.235Z,13.27
2017-09-22T22:52:40.666Z,12.63
2017-09-22T22:55:10.125Z,13.30
2017-09-22T22:57:39.525Z,9.40
2017-09-22T23:00:08.921Z,11.90
2017-09-22T23:02:51.079Z,15.03
2017-09-22T23:05:20.581Z,11.90
2017-09-22T23:07:50.101Z,13.00
2017-09-22T23:10:19.575Z,17.33
2017-09-22T23:13:01.503Z,11.50
2017-09-22T23:15:32.564Z,12.47
2017-09-22T23:18:02.426Z,15.20
2017-09-22T23:20:31.835Z,14.20
2017-09-22T23:23:01.272Z,18.20
2017-09-22T23:25:44.870Z,15.80
2017-09-22T23:28:14.325Z,15.57
2017-09-22T23:30:44.276Z,13.73
2017-09-22T23:33:13.692Z,13.30
2017-09-22T23:35:43.103Z,16.43
2017-09-22T23:38:12.610Z,11.70
2017-09-22T23:40:42.881Z,29.37
2017-09-22T23:43:12.336Z,22.10
2017-09-22T23:45:47.920Z,17.53
2017-09-22T23:48:17.378Z,19.20
2017-09-22T23:50:59.770Z,17.73
2017-09-22T23:53:42.453Z,19.73
2017-09-22T23:56:15.166Z,20.43
2017-09-22T23:58:44.978Z,11.07
