createdAt,value
2018-06-05T00:01:11.922Z,15.28
2018-06-05T00:03:40.725Z,16.40
2018-06-05T00:06:11.974Z,16.00
2018-06-05T00:08:41.501Z,16.07
2018-06-05T00:11:12.709Z,15.32
2018-06-05T00:13:41.860Z,16.80
2018-06-05T00:19:07.292Z,16.17
2018-06-05T00:21:38.863Z,15.97
2018-06-05T00:24:11.050Z,16.97
2018-06-05T00:26:44.830Z,16.10
2018-06-05T00:29:19.285Z,16.27
2018-06-05T00:31:48.084Z,16.10
2018-06-05T00:34:17.581Z,16.67
2018-06-05T00:37:00.514Z,17.17
2018-06-05T00:39:30.012Z,16.80
2018-06-05T00:41:59.294Z,16.97
2018-06-05T00:44:28.158Z,17.60
2018-06-05T00:46:57.300Z,16.97
2018-06-05T00:49:31.715Z,17.50
2018-06-05T00:52:10.826Z,18.83
2018-06-05T00:54:43.231Z,19.02
2018-06-05T00:57:16.040Z,17.65
2018-06-05T00:59:46.869Z,18.87
2018-06-05T01:02:17.534Z,20.30
2018-06-05T01:04:59.995Z,20.72
2018-06-05T01:07:53.605Z,20.27
2018-06-05T01:10:29.157Z,19.40
2018-06-05T01:13:01.512Z,16.95
2018-06-05T01:18:17.145Z,18.87
2018-06-05T01:20:48.433Z,19.17
2018-06-05T01:23:17.927Z,18.40
2018-06-05T01:34:43.375Z,20.70
2018-06-05T01:37:17.693Z,20.97
2018-06-05T01:39:50.327Z,21.00
2018-06-05T01:42:28.207Z,22.42
2018-06-05T01:53:39.688Z,23.07
2018-06-05T01:56:18.816Z,23.70
2018-06-05T02:01:41.244Z,26.23
2018-06-05T02:04:11.101Z,29.05
2018-06-05T02:06:54.700Z,28.90
2018-06-05T02:09:28.409Z,31.73
2018-06-05T02:12:02.428Z,33.00
2018-06-05T02:14:35.957Z,33.10
2018-06-05T02:17:12.242Z,35.27
2018-06-05T02:19:44.564Z,34.87
2018-06-05T02:58:20.422Z,32.40
2018-06-05T03:00:48.886Z,31.82
2018-06-05T03:03:18.423Z,33.02
2018-06-05T03:08:45.406Z,30.95
2018-06-05T03:11:14.902Z,29.90
2018-06-05T03:13:43.320Z,31.02
2018-06-05T03:16:11.854Z,32.38
2018-06-05T03:18:40.213Z,30.83
2018-06-05T03:21:08.508Z,30.43
2018-06-05T03:23:36.825Z,32.13
2018-06-05T03:26:05.196Z,32.30
2018-06-05T03:28:33.529Z,31.50
2018-06-05T03:31:01.923Z,28.92
2018-06-05T03:33:30.222Z,27.37
2018-06-05T03:35:58.702Z,27.67
2018-06-05T03:38:27.107Z,26.60
2018-06-05T03:40:55.466Z,27.40
2018-06-05T03:43:23.784Z,25.88
2018-06-05T03:45:52.184Z,24.85
2018-06-05T03:48:20.540Z,23.83
2018-06-05T03:50:48.929Z,23.32
2018-06-05T03:53:17.257Z,22.95
2018-06-05T03:55:45.560Z,25.40
2018-06-05T03:58:13.970Z,23.27
2018-06-05T04:00:42.338Z,22.65
2018-06-05T04:03:10.653Z,23.00
2018-06-05T04:05:39.046Z,23.00
2018-06-05T04:08:07.403Z,21.27
2018-06-05T04:10:35.794Z,23.38
2018-06-05T04:13:04.194Z,23.73
2018-06-05T04:15:33.002Z,25.35
2018-06-05T04:18:01.404Z,24.50
2018-06-05T04:20:29.784Z,24.47
2018-06-05T04:22:59.026Z,23.02
2018-06-05T04:25:41.142Z,24.80
2018-06-05T04:28:09.517Z,22.98
2018-06-05T04:30:37.903Z,24.85
2018-06-05T04:33:06.252Z,24.00
2018-06-05T04:35:34.700Z,26.50
2018-06-05T04:38:03.198Z,23.22
2018-06-05T04:40:31.581Z,23.27
2018-06-05T04:43:00.014Z,28.77
2018-06-05T04:45:42.102Z,31.93
2018-06-05T04:48:10.490Z,27.77
2018-06-05T04:50:38.894Z,31.37
2018-06-05T04:53:07.340Z,32.38
2018-06-05T04:55:35.729Z,34.20
2018-06-05T04:58:04.231Z,30.90
2018-06-05T05:00:32.735Z,30.95
2018-06-05T05:03:01.166Z,29.90
2018-06-05T05:05:29.625Z,27.42
2018-06-05T05:07:57.999Z,26.20
2018-06-05T05:10:26.394Z,27.40
2018-06-05T05:12:55.035Z,26.00
2018-06-05T05:21:08.861Z,24.82
2018-06-05T05:23:37.279Z,22.35
2018-06-05T05:26:05.925Z,23.85
2018-06-05T05:28:34.409Z,23.13
2018-06-05T05:31:02.806Z,25.95
2018-06-05T05:33:31.281Z,24.02
2018-06-05T05:35:59.934Z,25.30
2018-06-05T05:38:28.303Z,22.07
2018-06-05T05:40:56.749Z,22.73
2018-06-05T05:43:25.101Z,21.20
2018-06-05T05:45:53.469Z,19.00
2018-06-05T05:48:21.841Z,20.05
2018-06-05T05:50:50.197Z,20.12
2018-06-05T05:53:18.601Z,19.95
2018-06-05T05:56:09.689Z,20.82
2018-06-05T05:58:38.543Z,21.95
2018-06-05T06:01:06.903Z,19.95
2018-06-05T06:03:38.928Z,23.55
2018-06-05T06:09:00.444Z,19.30
2018-06-05T06:11:32.412Z,24.25
2018-06-05T06:14:02.578Z,23.05
2018-06-05T06:16:31.976Z,22.50
2018-06-05T06:19:00.970Z,22.07
2018-06-05T06:21:29.433Z,22.25
2018-06-05T06:24:04.385Z,21.90
2018-06-05T06:29:26.102Z,24.00
2018-06-05T06:31:57.145Z,24.47
2018-06-05T06:34:25.466Z,25.10
2018-06-05T06:36:53.949Z,23.77
2018-06-05T06:39:22.554Z,28.52
2018-06-05T06:41:50.900Z,26.30
2018-06-05T06:44:19.426Z,27.50
2018-06-05T06:46:47.898Z,26.07
2018-06-05T06:49:16.484Z,26.68
2018-06-05T06:51:45.066Z,25.70
2018-06-05T06:54:13.444Z,24.80
2018-06-05T06:56:42.068Z,23.45
2018-06-05T06:59:10.506Z,21.75
2018-06-05T07:01:38.919Z,26.52
2018-06-05T07:04:07.310Z,25.20
2018-06-05T07:06:35.748Z,25.23
2018-06-05T07:09:06.066Z,22.58
2018-06-05T07:11:34.550Z,25.30
2018-06-05T07:14:03.029Z,24.98
2018-06-05T07:19:38.500Z,24.98
2018-06-05T07:22:07.181Z,24.72
2018-06-05T07:24:35.967Z,23.73
2018-06-05T07:27:09.671Z,28.12
2018-06-05T07:29:38.183Z,24.55
2018-06-05T07:32:06.744Z,27.02
2018-06-05T07:34:35.205Z,27.45
2018-06-05T07:37:17.318Z,26.68
2018-06-05T07:39:45.834Z,25.80
2018-06-05T07:42:14.364Z,28.40
2018-06-05T07:44:42.992Z,30.95
2018-06-05T07:47:11.618Z,26.93
2018-06-05T07:49:40.013Z,31.97
2018-06-05T07:52:08.413Z,28.83
2018-06-05T07:54:37.014Z,23.25
2018-06-05T08:00:20.514Z,26.23
2018-06-05T08:02:49.887Z,29.30
2018-06-05T08:05:19.227Z,27.00
2018-06-05T08:07:49.025Z,25.70
2018-06-05T08:10:18.909Z,26.50
2018-06-05T08:12:47.472Z,26.70
2018-06-05T08:15:15.957Z,26.27
2018-06-05T08:17:44.298Z,26.50
2018-06-05T08:20:13.090Z,27.48
2018-06-05T08:22:52.709Z,29.12
2018-06-05T08:25:21.943Z,30.32
2018-06-05T08:27:50.759Z,30.30
2018-06-05T08:30:19.183Z,29.85
2018-06-05T08:32:47.843Z,28.98
2018-06-05T08:35:16.285Z,30.80
2018-06-05T08:37:44.732Z,29.80
2018-06-05T08:40:13.205Z,32.25
2018-06-05T08:42:41.779Z,27.02
2018-06-05T08:45:11.247Z,25.72
2018-06-05T08:47:40.153Z,30.70
2018-06-05T08:50:08.760Z,27.00
2018-06-05T08:52:37.352Z,29.25
2018-06-05T08:57:59.202Z,31.80
2018-06-05T09:00:27.590Z,29.50
2018-06-05T09:02:56.209Z,31.87
2018-06-05T09:05:43.458Z,27.22
2018-06-05T09:08:12.361Z,27.65
2018-06-05T09:10:40.900Z,27.98
2018-06-05T09:13:09.572Z,24.32
2018-06-05T09:18:31.409Z,25.25
2018-06-05T09:20:59.833Z,24.77
2018-06-05T09:23:28.726Z,27.30
2018-06-05T09:25:57.359Z,25.80
2018-06-05T09:28:26.697Z,23.60
2018-06-05T09:30:55.111Z,22.10
2018-06-05T09:33:24.141Z,23.12
2018-06-05T09:35:52.872Z,25.43
2018-06-05T09:38:21.679Z,25.48
2018-06-05T09:40:50.099Z,24.80
2018-06-05T09:43:18.539Z,24.57
2018-06-05T09:45:47.006Z,24.00
2018-06-05T09:48:15.724Z,23.98
2018-06-05T09:50:46.349Z,26.12
2018-06-05T09:53:14.864Z,28.05
2018-06-05T09:55:43.282Z,27.32
2018-06-05T09:58:11.798Z,32.93
2018-06-05T10:00:45.971Z,26.73
2018-06-05T10:03:15.060Z,25.08
2018-06-05T10:05:43.840Z,24.85
2018-06-05T10:08:13.185Z,25.43
2018-06-05T10:10:41.626Z,25.72
2018-06-05T10:13:10.037Z,24.47
2018-06-05T10:15:38.615Z,25.48
2018-06-05T10:18:07.016Z,26.37
2018-06-05T10:20:35.391Z,24.55
2018-06-05T10:23:03.862Z,24.98
2018-06-05T10:25:45.967Z,26.70
2018-06-05T10:28:14.369Z,23.27
2018-06-05T10:30:42.763Z,22.52
2018-06-05T10:33:12.138Z,24.87
2018-06-05T10:44:18.957Z,29.50
2018-06-05T10:46:52.399Z,25.00
2018-06-05T10:49:20.771Z,25.20
2018-06-05T10:51:49.515Z,24.80
2018-06-05T10:54:17.935Z,23.35
2018-06-05T10:56:46.356Z,29.32
2018-06-05T10:59:14.783Z,25.50
2018-06-05T11:01:43.285Z,25.02
2018-06-05T11:04:11.977Z,25.48
2018-06-05T11:06:40.493Z,26.95
2018-06-05T11:09:08.920Z,29.48
2018-06-05T11:11:37.378Z,26.65
2018-06-05T11:14:05.959Z,27.35
2018-06-05T11:16:39.496Z,25.43
2018-06-05T11:19:08.131Z,25.10
2018-06-05T11:21:36.625Z,28.65
2018-06-05T11:24:05.105Z,24.82
2018-06-05T11:26:47.182Z,26.48
2018-06-05T11:29:15.667Z,29.32
2018-06-05T11:31:44.248Z,30.88
2018-06-05T11:34:12.727Z,26.82
2018-06-05T11:36:46.275Z,29.45
2018-06-05T11:39:14.584Z,24.12
2018-06-05T11:41:43.087Z,23.73
2018-06-05T11:44:11.519Z,24.37
2018-06-05T11:46:58.746Z,23.75
2018-06-05T11:49:27.169Z,22.87
2018-06-05T11:51:55.873Z,21.42
2018-06-05T11:54:24.261Z,21.65
2018-06-05T11:56:53.637Z,23.02
2018-06-05T11:59:22.058Z,21.07
2018-06-05T12:01:50.588Z,24.50
2018-06-05T12:04:19.442Z,22.67
2018-06-05T12:06:47.919Z,22.52
2018-06-05T12:09:16.384Z,22.40
2018-06-05T12:11:44.753Z,22.20
2018-06-05T12:14:13.579Z,29.10
2018-06-05T12:16:47.033Z,21.23
2018-06-05T12:19:16.216Z,22.30
2018-06-05T12:21:44.653Z,25.97
2018-06-05T12:24:13.003Z,25.25
2018-06-05T12:29:44.039Z,24.67
2018-06-05T12:32:12.963Z,23.30
2018-06-05T12:34:41.757Z,22.98
2018-06-05T12:37:19.909Z,22.30
2018-06-05T12:39:48.922Z,23.65
2018-06-05T12:42:17.606Z,21.10
2018-06-05T12:44:46.490Z,24.75
2018-06-05T12:47:17.398Z,22.45
2018-06-05T12:49:47.651Z,21.57
2018-06-05T12:52:17.098Z,24.45
2018-06-05T12:54:46.399Z,20.85
2018-06-05T12:57:22.167Z,19.62
2018-06-05T12:59:51.599Z,20.85
2018-06-05T13:02:20.043Z,22.30
2018-06-05T13:04:48.830Z,21.70
2018-06-05T13:07:17.579Z,20.30
2018-06-05T13:09:46.177Z,23.25
2018-06-05T13:12:17.190Z,22.90
2018-06-05T13:14:48.552Z,23.07
2018-06-05T13:17:17.111Z,22.65
2018-06-05T13:19:45.496Z,25.45
2018-06-05T13:22:13.826Z,23.77
2018-06-05T13:24:42.164Z,24.18
2018-06-05T13:27:24.289Z,22.32
2018-06-05T13:29:53.128Z,22.65
2018-06-05T13:32:21.539Z,22.82
2018-06-05T13:34:49.940Z,23.25
2018-06-05T13:37:18.461Z,25.43
2018-06-05T13:39:47.253Z,23.40
2018-06-05T13:42:15.658Z,24.72
2018-06-05T13:44:43.970Z,79.95
2018-06-05T13:47:12.566Z,23.90
2018-06-05T13:49:40.934Z,24.80
2018-06-05T13:52:09.372Z,22.32
2018-06-05T13:54:37.902Z,23.60
2018-06-05T13:59:59.208Z,20.75
2018-06-05T14:02:27.704Z,20.85
2018-06-05T14:04:56.189Z,23.52
2018-06-05T14:07:25.301Z,24.80
2018-06-05T14:09:54.900Z,18.98
2018-06-05T14:12:23.588Z,25.10
2018-06-05T14:14:52.035Z,23.10
2018-06-05T14:17:20.603Z,22.52
2018-06-05T14:19:48.936Z,22.30
2018-06-05T14:22:17.279Z,28.20
2018-06-05T14:24:45.811Z,22.48
2018-06-05T14:27:32.921Z,21.25
2018-06-05T14:30:01.359Z,22.02
2018-06-05T14:32:29.725Z,21.20
2018-06-05T14:34:58.098Z,21.37
2018-06-05T14:37:28.033Z,24.20
2018-06-05T14:39:56.952Z,25.48
2018-06-05T14:42:25.595Z,23.30
2018-06-05T14:44:54.103Z,25.75
2018-06-05T14:47:22.570Z,21.52
2018-06-05T14:49:51.055Z,38.28
2018-06-05T14:52:19.745Z,23.92
2018-06-05T14:54:48.052Z,27.50
2018-06-05T14:57:25.967Z,18.17
2018-06-05T14:59:54.658Z,25.00
2018-06-05T15:02:23.001Z,28.50
2018-06-05T15:04:52.088Z,22.07
2018-06-05T15:07:20.559Z,26.82
2018-06-05T15:09:48.980Z,23.42
2018-06-05T15:12:17.371Z,24.37
2018-06-05T15:14:45.897Z,24.12
2018-06-05T15:17:14.426Z,20.97
2018-06-05T15:19:42.907Z,21.35
2018-06-05T15:22:11.336Z,20.80
2018-06-05T15:24:39.897Z,24.12
2018-06-05T15:27:08.428Z,26.20
2018-06-05T15:29:37.459Z,17.57
2018-06-05T15:32:06.552Z,20.12
2018-06-05T15:34:35.085Z,30.80
2018-06-05T15:37:03.629Z,15.50
2018-06-05T15:39:32.204Z,21.25
2018-06-05T15:42:00.950Z,16.93
2018-06-05T15:44:29.991Z,15.50
2018-06-05T15:47:00.480Z,14.90
2018-06-05T15:49:29.012Z,13.83
2018-06-05T15:51:57.983Z,15.10
2018-06-05T15:54:26.907Z,14.85
2018-06-05T15:56:55.591Z,15.13
2018-06-05T15:59:24.417Z,13.98
2018-06-05T16:01:53.237Z,17.42
2018-06-05T16:04:22.031Z,13.62
2018-06-05T16:06:50.901Z,14.07
2018-06-05T16:09:19.559Z,20.17
2018-06-05T16:11:48.159Z,20.80
2018-06-05T16:14:17.265Z,14.33
2018-06-05T16:16:59.392Z,17.05
2018-06-05T16:19:28.721Z,15.70
2018-06-05T16:21:58.028Z,13.00
2018-06-05T16:24:26.768Z,14.68
2018-06-05T16:26:55.253Z,13.72
2018-06-05T16:29:24.347Z,14.55
2018-06-05T16:31:52.897Z,14.18
2018-06-05T16:34:22.045Z,18.05
2018-06-05T16:37:13.182Z,14.05
2018-06-05T16:39:41.818Z,15.45
2018-06-05T16:42:10.539Z,15.10
2018-06-05T16:44:39.286Z,16.67
2018-06-05T16:47:21.470Z,13.30
2018-06-05T16:49:50.106Z,13.80
2018-06-05T16:52:18.736Z,16.27
2018-06-05T16:54:47.502Z,15.60
2018-06-05T16:57:29.738Z,14.07
2018-06-05T16:59:58.372Z,13.45
2018-06-05T17:02:27.077Z,13.95
2018-06-05T17:04:55.816Z,14.70
2018-06-05T17:07:24.706Z,15.48
2018-06-05T17:09:53.906Z,15.35
2018-06-05T17:12:22.654Z,13.53
2018-06-05T17:14:51.132Z,13.48
2018-06-05T17:17:33.337Z,14.00
2018-06-05T17:20:02.247Z,15.03
2018-06-05T17:22:31.289Z,14.25
2018-06-05T17:25:01.462Z,17.50
2018-06-05T17:27:30.660Z,14.63
2018-06-05T17:29:59.718Z,13.65
2018-06-05T17:32:29.147Z,14.78
2018-06-05T17:34:57.872Z,14.93
2018-06-05T17:37:26.506Z,20.68
2018-06-05T17:39:55.334Z,13.43
2018-06-05T17:42:23.909Z,16.07
2018-06-05T17:44:52.608Z,14.30
2018-06-05T17:47:39.916Z,14.13
2018-06-05T17:50:08.532Z,13.68
2018-06-05T17:52:37.166Z,14.90
2018-06-05T17:58:12.748Z,13.53
2018-06-05T18:00:41.363Z,13.08
2018-06-05T18:03:09.952Z,15.03
2018-06-05T18:08:30.996Z,480.47
2018-06-05T18:11:00.076Z,482.83
2018-06-05T18:13:28.478Z,15.55
2018-06-05T18:15:57.670Z,496.13
2018-06-05T18:18:26.426Z,35.85
2018-06-05T18:20:54.820Z,459.70
2018-06-05T18:23:23.505Z,423.63
2018-06-05T18:26:14.714Z,435.37
2018-06-05T18:28:43.225Z,382.50
2018-06-05T18:31:11.795Z,409.83
2018-06-05T18:33:40.275Z,658.30
2018-06-05T18:36:22.661Z,437.77
2018-06-05T18:38:51.147Z,16.37
2018-06-05T18:41:19.771Z,20.75
2018-06-05T18:43:48.387Z,17.67
2018-06-05T18:49:09.590Z,22.17
2018-06-05T18:51:38.280Z,466.73
2018-06-05T18:54:07.238Z,466.87
2018-06-05T18:56:36.000Z,579.57
2018-06-05T18:59:04.482Z,799.87
2018-06-05T19:01:33.034Z,20.35
2018-06-05T19:04:01.674Z,572.60
2018-06-05T19:06:30.249Z,143.10
2018-06-05T19:08:58.833Z,557.63
2018-06-05T19:11:27.709Z,619.37
2018-06-05T19:13:56.101Z,30.52
2018-06-05T19:16:29.724Z,566.65
2018-06-05T19:18:59.293Z,548.63
2018-06-05T19:21:28.481Z,551.60
2018-06-05T19:23:57.402Z,558.40
2018-06-05T19:26:44.701Z,524.37
2018-06-05T19:29:13.809Z,545.23
2018-06-05T19:31:42.463Z,42.73
2018-06-05T19:34:11.405Z,482.37
2018-06-05T19:39:33.333Z,546.77
2018-06-05T19:42:01.828Z,535.80
2018-06-05T19:44:30.263Z,19.48
2018-06-05T19:46:58.790Z,171.72
2018-06-05T19:49:27.367Z,19.05
2018-06-05T19:51:55.768Z,523.57
2018-06-05T19:54:24.203Z,507.00
2018-06-05T19:56:52.771Z,562.57
2018-06-05T19:59:21.381Z,457.83
2018-06-05T20:01:49.870Z,520.43
2018-06-05T20:04:18.333Z,509.07
2018-06-05T20:06:46.904Z,51.88
2018-06-05T20:09:15.503Z,60.92
2018-06-05T20:11:43.993Z,193.25
2018-06-05T20:14:12.550Z,18.35
2018-06-05T20:16:41.119Z,503.90
2018-06-05T20:19:10.001Z,21.23
2018-06-05T20:21:38.469Z,550.87
2018-06-05T20:24:07.517Z,22.07
2018-06-05T20:26:37.763Z,545.90
2018-06-05T20:29:06.473Z,524.37
2018-06-05T20:31:35.656Z,497.97
2018-06-05T20:34:04.549Z,499.13
2018-06-05T20:36:33.716Z,510.20
2018-06-05T20:39:03.253Z,499.73
2018-06-05T20:41:31.976Z,518.70
2018-06-05T20:44:00.334Z,497.63
2018-06-05T20:46:29.652Z,522.07
2018-06-05T20:48:58.937Z,505.40
2018-06-05T20:51:27.355Z,531.73
2018-06-05T20:53:56.078Z,515.60
2018-06-05T20:59:40.062Z,19.60
2018-06-05T21:02:08.685Z,20.40
2018-06-05T21:04:37.160Z,23.50
2018-06-05T21:07:05.748Z,20.15
2018-06-05T21:09:34.338Z,20.17
2018-06-05T21:12:03.028Z,19.87
2018-06-05T21:14:31.503Z,21.10
2018-06-05T21:17:00.095Z,19.85
2018-06-05T21:19:28.649Z,21.73
2018-06-05T21:21:57.120Z,19.73
2018-06-05T21:24:25.915Z,20.02
2018-06-05T21:27:13.039Z,20.92
2018-06-05T21:29:41.904Z,19.35
2018-06-05T21:32:10.660Z,21.00
2018-06-05T21:34:40.468Z,31.20
2018-06-05T21:37:08.962Z,628.53
2018-06-05T21:39:37.381Z,580.80
2018-06-05T21:42:06.171Z,576.97
2018-06-05T21:44:35.121Z,556.63
2018-06-05T21:47:03.655Z,557.63
2018-06-05T21:49:32.036Z,559.50
2018-06-05T21:52:02.536Z,543.70
2018-06-05T21:54:30.993Z,18.00
2018-06-05T21:57:13.243Z,561.00
2018-06-05T21:59:41.838Z,19.80
2018-06-05T22:02:10.856Z,23.55
2018-06-05T22:04:40.013Z,546.30
2018-06-05T22:07:09.235Z,507.63
2018-06-05T22:09:37.948Z,532.83
2018-06-05T22:12:06.497Z,533.50
2018-06-05T22:14:35.614Z,563.20
2018-06-05T22:17:05.160Z,554.17
2018-06-05T22:19:35.231Z,535.33
2018-06-05T22:22:04.160Z,19.50
2018-06-05T22:24:32.943Z,20.17
2018-06-05T22:27:03.053Z,21.68
2018-06-05T22:29:32.234Z,546.03
2018-06-05T22:32:01.019Z,535.87
2018-06-05T22:34:30.059Z,545.23
2018-06-05T22:39:56.915Z,549.63
2018-06-05T22:42:25.845Z,505.00
2018-06-05T22:44:55.567Z,479.33
2018-06-05T22:59:00.969Z,20.65
2018-06-05T23:01:30.352Z,20.95
2018-06-05T23:03:59.199Z,20.72
2018-06-05T23:06:28.020Z,21.07
2018-06-05T23:08:57.848Z,18.67
2018-06-05T23:11:26.729Z,19.73
2018-06-05T23:13:55.352Z,21.10
2018-06-05T23:16:29.076Z,20.60
2018-06-05T23:18:57.996Z,21.00
2018-06-05T23:21:27.047Z,19.92
2018-06-05T23:23:55.566Z,21.87
2018-06-05T23:26:24.105Z,20.15
2018-06-05T23:28:52.705Z,22.40
2018-06-05T23:31:21.357Z,26.35
2018-06-05T23:33:50.139Z,25.08
2018-06-05T23:36:18.905Z,24.57
2018-06-05T23:38:47.715Z,23.70
2018-06-05T23:41:16.419Z,26.82
2018-06-05T23:43:44.927Z,23.27
2018-06-05T23:46:13.345Z,23.83
2018-06-05T23:48:41.836Z,21.77
2018-06-05T23:51:10.671Z,21.48
2018-06-05T23:53:39.531Z,23.25
2018-06-05T23:56:08.423Z,20.05
2018-06-05T23:58:37.284Z,21.40
