createdAt,value
2019-04-29T00:02:35.027Z,71.34
2019-04-29T00:05:10.815Z,71.49
2019-04-29T00:07:46.280Z,71.56
2019-04-29T00:10:21.773Z,71.75
2019-04-29T00:12:56.958Z,71.98
2019-04-29T00:15:34.057Z,71.71
2019-04-29T00:18:17.242Z,71.79
2019-04-29T00:20:53.276Z,71.78
2019-04-29T00:23:28.710Z,71.87
2019-04-29T00:26:04.483Z,71.89
2019-04-29T00:28:39.549Z,71.93
2019-04-29T00:31:14.658Z,71.85
2019-04-29T00:33:49.771Z,72.19
2019-04-29T00:36:26.894Z,72.22
2019-04-29T00:39:04.166Z,72.88
2019-04-29T00:41:49.030Z,72.50
2019-04-29T00:44:24.954Z,72.32
2019-04-29T00:47:00.193Z,72.09
2019-04-29T00:49:37.032Z,72.30
2019-04-29T00:52:13.066Z,72.52
2019-04-29T00:54:52.914Z,72.97
2019-04-29T00:57:29.865Z,72.76
2019-04-29T01:00:07.819Z,72.94
2019-04-29T01:02:44.498Z,73.23
2019-04-29T01:05:22.229Z,73.58
2019-04-29T01:07:58.621Z,73.79
2019-04-29T01:10:33.735Z,73.95
2019-04-29T01:13:10.760Z,74.14
2019-04-29T01:15:45.873Z,74.26
2019-04-29T01:18:32.834Z,74.99
2019-04-29T01:21:11.415Z,75.02
2019-04-29T01:23:47.011Z,75.17
2019-04-29T01:26:27.392Z,75.67
2019-04-29T01:29:04.566Z,75.78
2019-04-29T01:31:42.025Z,76.31
2019-04-29T01:34:19.644Z,76.51
2019-04-29T01:36:55.274Z,76.93
2019-04-29T01:39:35.400Z,77.70
2019-04-29T01:42:21.567Z,78.15
2019-04-29T01:44:59.777Z,78.34
2019-04-29T01:47:35.299Z,79.18
2019-04-29T01:50:10.500Z,79.60
2019-04-29T01:52:47.131Z,79.40
2019-04-29T01:55:23.814Z,80.39
2019-04-29T01:57:59.557Z,80.58
2019-04-29T02:00:34.633Z,80.40
2019-04-29T02:03:10.930Z,80.04
2019-04-29T02:05:46.326Z,80.82
2019-04-29T02:08:22.596Z,81.21
2019-04-29T02:10:57.677Z,81.92
2019-04-29T02:13:34.112Z,81.67
2019-04-29T02:16:10.119Z,81.92
2019-04-29T02:18:45.581Z,81.87
2019-04-29T02:21:21.029Z,82.32
2019-04-29T02:24:08.050Z,82.65
2019-04-29T02:26:43.131Z,82.24
2019-04-29T02:29:18.201Z,82.19
2019-04-29T02:31:54.426Z,82.02
2019-04-29T02:34:29.497Z,82.50
2019-04-29T02:37:07.117Z,82.70
2019-04-29T02:39:43.995Z,82.66
2019-04-29T02:42:40.104Z,82.63
2019-04-29T02:45:16.878Z,82.69
2019-04-29T02:47:51.909Z,83.03
2019-04-29T02:50:26.949Z,83.47
2019-04-29T02:53:02.022Z,83.62
2019-04-29T02:55:38.722Z,83.44
2019-04-29T02:58:15.421Z,83.17
2019-04-29T03:01:09.603Z,83.59
2019-04-29T03:04:02.490Z,84.16
2019-04-29T03:06:37.558Z,84.51
2019-04-29T03:09:12.579Z,84.25
2019-04-29T03:11:47.632Z,84.61
2019-04-29T03:14:23.600Z,84.23
2019-04-29T03:16:59.607Z,84.46
2019-04-29T03:19:37.084Z,84.51
2019-04-29T03:22:12.547Z,84.73
2019-04-29T03:24:48.745Z,84.23
2019-04-29T03:27:23.785Z,84.21
2019-04-29T03:29:58.940Z,84.14
2019-04-29T03:32:34.071Z,84.82
2019-04-29T03:35:09.366Z,84.91
2019-04-29T03:37:44.431Z,85.23
2019-04-29T03:40:19.481Z,84.85
2019-04-29T03:42:55.781Z,84.73
2019-04-29T03:45:31.098Z,84.70
2019-04-29T03:48:06.147Z,84.77
2019-04-29T03:50:41.194Z,84.39
2019-04-29T03:53:16.255Z,84.34
2019-04-29T03:55:53.036Z,84.90
2019-04-29T03:58:29.303Z,84.91
2019-04-29T04:01:05.975Z,85.52
2019-04-29T04:03:44.338Z,85.54
2019-04-29T04:06:21.912Z,85.03
2019-04-29T04:09:06.238Z,84.92
2019-04-29T04:11:36.692Z,85.13
2019-04-29T04:14:12.753Z,85.76
2019-04-29T04:17:09.772Z,85.54
2019-04-29T04:19:45.377Z,85.61
2019-04-29T04:22:20.437Z,85.39
2019-04-29T04:24:55.507Z,85.53
2019-04-29T04:27:30.565Z,85.60
2019-04-29T04:30:07.449Z,85.52
2019-04-29T04:32:42.497Z,86.12
2019-04-29T04:35:18.650Z,86.00
2019-04-29T04:37:53.715Z,86.36
2019-04-29T04:40:44.534Z,85.84
2019-04-29T04:43:19.646Z,85.59
2019-04-29T04:45:55.526Z,86.01
2019-04-29T04:48:31.788Z,86.33
2019-04-29T04:51:06.841Z,85.85
2019-04-29T04:53:42.172Z,86.41
2019-04-29T04:56:17.514Z,85.94
2019-04-29T04:58:52.595Z,86.21
2019-04-29T05:01:27.911Z,86.51
2019-04-29T05:04:03.529Z,86.60
2019-04-29T05:06:38.593Z,86.45
2019-04-29T05:09:13.926Z,86.56
2019-04-29T05:11:49.031Z,86.52
2019-04-29T05:14:24.390Z,86.04
2019-04-29T05:16:59.466Z,85.85
2019-04-29T05:19:34.925Z,85.85
2019-04-29T05:22:09.970Z,84.61
2019-04-29T05:24:45.387Z,84.71
2019-04-29T05:27:21.207Z,84.31
2019-04-29T05:29:56.362Z,85.01
2019-04-29T05:32:31.835Z,85.32
2019-04-29T05:35:12.442Z,85.45
2019-04-29T05:37:52.337Z,85.68
2019-04-29T05:40:38.456Z,85.59
2019-04-29T05:43:15.434Z,85.52
2019-04-29T05:46:01.931Z,85.92
2019-04-29T05:48:37.252Z,85.45
2019-04-29T05:51:33.402Z,84.92
2019-04-29T05:54:11.619Z,84.60
2019-04-29T05:56:48.087Z,85.28
2019-04-29T05:59:23.404Z,85.12
2019-04-29T06:01:58.865Z,85.55
2019-04-29T06:04:34.628Z,86.14
2019-04-29T06:07:09.679Z,85.71
2019-04-29T06:09:44.750Z,85.32
2019-04-29T06:12:20.086Z,85.93
2019-04-29T06:14:55.160Z,86.23
2019-04-29T06:17:30.620Z,86.46
2019-04-29T06:20:06.776Z,86.85
2019-04-29T06:22:43.482Z,86.46
2019-04-29T06:25:31.615Z,86.26
2019-04-29T06:28:13.919Z,86.41
2019-04-29T06:30:53.147Z,86.49
2019-04-29T06:33:29.057Z,86.34
2019-04-29T06:36:06.937Z,86.26
2019-04-29T06:38:43.678Z,86.42
2019-04-29T06:41:19.753Z,85.91
2019-04-29T06:43:56.176Z,86.54
2019-04-29T06:46:31.411Z,86.29
2019-04-29T06:49:10.416Z,86.19
2019-04-29T06:51:44.210Z,85.65
2019-04-29T06:54:19.327Z,84.98
2019-04-29T06:56:55.430Z,85.39
2019-04-29T06:59:30.663Z,85.41
2019-04-29T07:02:09.472Z,85.47
2019-04-29T07:04:42.700Z,85.56
2019-04-29T07:07:21.002Z,85.53
2019-04-29T07:09:59.015Z,85.95
2019-04-29T07:12:42.813Z,85.11
2019-04-29T07:15:15.644Z,84.78
2019-04-29T07:17:51.223Z,84.36
2019-04-29T07:20:32.539Z,83.70
2019-04-29T07:23:08.482Z,83.36
2019-04-29T07:25:45.037Z,83.12
2019-04-29T07:28:21.255Z,81.70
2019-04-29T07:31:01.400Z,81.83
2019-04-29T07:33:33.185Z,82.29
2019-04-29T07:36:11.195Z,82.84
2019-04-29T07:38:46.602Z,82.51
2019-04-29T07:41:22.878Z,82.13
2019-04-29T07:43:57.981Z,82.52
2019-04-29T07:46:56.329Z,82.08
2019-04-29T07:49:22.799Z,82.34
2019-04-29T07:51:59.194Z,81.85
2019-04-29T07:54:34.366Z,82.09
2019-04-29T07:57:12.353Z,81.90
2019-04-29T07:59:47.416Z,81.95
2019-04-29T08:02:22.549Z,82.00
2019-04-29T08:04:59.809Z,82.43
2019-04-29T08:07:38.456Z,82.52
2019-04-29T08:10:23.280Z,82.64
2019-04-29T08:12:51.194Z,82.66
2019-04-29T08:15:26.736Z,82.91
2019-04-29T08:18:06.825Z,82.57
2019-04-29T08:20:39.816Z,82.96
2019-04-29T08:23:15.499Z,83.20
2019-04-29T08:25:51.006Z,83.21
2019-04-29T08:28:28.208Z,83.10
2019-04-29T08:31:03.430Z,83.04
2019-04-29T08:33:42.219Z,82.67
2019-04-29T08:36:15.430Z,82.46
2019-04-29T08:38:50.545Z,82.63
2019-04-29T08:41:29.607Z,82.76
2019-04-29T08:44:16.240Z,82.71
2019-04-29T08:46:54.080Z,82.72
2019-04-29T08:49:29.582Z,82.20
2019-04-29T08:52:08.469Z,81.54
2019-04-29T08:54:43.655Z,81.33
2019-04-29T08:57:19.876Z,80.82
2019-04-29T08:59:55.835Z,79.48
2019-04-29T09:02:35.187Z,78.65
2019-04-29T09:05:11.490Z,77.99
2019-04-29T09:07:45.129Z,76.27
2019-04-29T09:10:20.483Z,74.51
2019-04-29T09:12:56.565Z,73.70
2019-04-29T09:15:31.654Z,72.79
2019-04-29T09:18:11.146Z,70.82
2019-04-29T09:20:45.550Z,71.43
2019-04-29T09:23:26.059Z,70.82
2019-04-29T09:26:03.337Z,71.14
2019-04-29T09:28:38.530Z,71.28
2019-04-29T09:31:13.920Z,70.57
2019-04-29T09:33:52.318Z,70.11
2019-04-29T09:36:28.825Z,71.67
2019-04-29T09:39:05.769Z,72.21
2019-04-29T09:41:43.962Z,71.82
2019-04-29T09:44:40.379Z,71.72
2019-04-29T09:47:16.305Z,71.79
2019-04-29T09:49:52.563Z,70.95
2019-04-29T09:52:27.892Z,71.72
2019-04-29T09:55:04.014Z,71.05
2019-04-29T09:57:40.505Z,71.62
2019-04-29T10:00:27.882Z,72.48
2019-04-29T10:03:05.145Z,72.27
2019-04-29T10:05:58.156Z,71.92
2019-04-29T10:08:33.248Z,71.74
2019-04-29T10:11:08.830Z,71.59
2019-04-29T10:13:45.360Z,71.22
2019-04-29T10:16:31.659Z,71.09
2019-04-29T10:19:14.860Z,71.15
2019-04-29T10:21:49.954Z,71.23
2019-04-29T10:24:25.117Z,71.17
2019-04-29T10:27:00.758Z,71.77
2019-04-29T10:29:37.282Z,72.42
2019-04-29T10:32:12.594Z,72.47
2019-04-29T10:34:48.001Z,72.77
2019-04-29T10:37:31.439Z,72.86
2019-04-29T10:40:19.831Z,73.15
2019-04-29T10:43:11.151Z,73.14
2019-04-29T10:46:03.450Z,72.92
2019-04-29T10:48:40.817Z,72.42
2019-04-29T10:51:16.748Z,71.24
2019-04-29T10:53:52.705Z,70.49
2019-04-29T10:56:29.177Z,69.91
2019-04-29T10:59:09.229Z,70.85
2019-04-29T11:02:09.001Z,71.45
2019-04-29T11:04:40.090Z,70.78
2019-04-29T11:07:26.315Z,69.38
2019-04-29T11:09:58.836Z,69.22
2019-04-29T11:12:36.123Z,68.98
2019-04-29T11:15:13.959Z,68.93
2019-04-29T11:17:58.512Z,68.88
2019-04-29T11:20:26.144Z,68.96
2019-04-29T11:23:19.293Z,68.76
2019-04-29T11:26:13.602Z,68.88
2019-04-29T11:28:51.220Z,68.82
2019-04-29T11:31:30.284Z,68.64
2019-04-29T11:34:24.948Z,67.16
2019-04-29T11:37:00.075Z,67.29
2019-04-29T11:39:35.219Z,68.43
2019-04-29T11:42:11.406Z,67.64
2019-04-29T11:44:48.450Z,67.85
2019-04-29T11:47:26.353Z,68.22
2019-04-29T11:50:07.530Z,68.08
2019-04-29T11:52:41.384Z,68.53
2019-04-29T11:55:18.418Z,67.52
2019-04-29T11:57:58.750Z,67.09
2019-04-29T12:00:38.787Z,66.60
2019-04-29T12:03:33.383Z,66.34
2019-04-29T12:06:10.188Z,65.38
2019-04-29T12:08:48.276Z,64.96
2019-04-29T12:11:23.041Z,64.84
2019-04-29T12:14:09.840Z,63.64
2019-04-29T12:16:54.952Z,63.14
2019-04-29T12:19:35.251Z,62.80
2019-04-29T12:22:25.323Z,62.87
2019-04-29T12:24:47.450Z,62.19
2019-04-29T12:27:23.332Z,61.93
2019-04-29T12:29:59.540Z,61.46
2019-04-29T12:32:49.386Z,61.29
2019-04-29T12:35:26.159Z,61.91
2019-04-29T12:38:10.941Z,62.01
2019-04-29T12:40:55.128Z,61.28
2019-04-29T12:43:54.017Z,62.17
2019-04-29T12:46:28.273Z,60.46
2019-04-29T12:49:08.704Z,58.00
2019-04-29T12:51:42.268Z,55.17
2019-04-29T12:54:17.681Z,52.51
2019-04-29T12:56:54.072Z,50.53
2019-04-29T12:59:30.502Z,50.68
2019-04-29T13:02:28.413Z,50.91
2019-04-29T13:05:09.753Z,49.41
2019-04-29T13:07:47.870Z,48.17
2019-04-29T13:10:29.152Z,48.71
2019-04-29T13:13:04.325Z,47.95
2019-04-29T13:15:48.475Z,47.98
2019-04-29T13:18:25.912Z,48.63
2019-04-29T13:21:09.915Z,50.45
2019-04-29T13:23:55.038Z,50.63
2019-04-29T13:26:27.966Z,51.25
2019-04-29T13:29:01.971Z,52.17
2019-04-29T13:31:38.616Z,53.45
2019-04-29T13:34:24.429Z,53.90
2019-04-29T13:37:06.045Z,54.23
2019-04-29T13:39:39.804Z,54.69
2019-04-29T13:42:15.355Z,55.58
2019-04-29T13:45:06.262Z,56.05
2019-04-29T13:47:42.448Z,56.35
2019-04-29T13:50:38.193Z,54.54
2019-04-29T13:53:00.173Z,51.65
2019-04-29T13:55:47.798Z,46.73
2019-04-29T13:58:14.569Z,41.88
2019-04-29T14:00:59.938Z,40.36
2019-04-29T14:03:42.085Z,39.84
2019-04-29T14:06:18.700Z,40.28
2019-04-29T14:08:54.245Z,42.86
2019-04-29T14:11:31.604Z,42.42
2019-04-29T14:14:08.728Z,40.34
2019-04-29T14:16:47.593Z,39.35
2019-04-29T14:19:40.454Z,36.49
2019-04-29T14:22:02.179Z,35.92
2019-04-29T14:24:39.807Z,35.94
2019-04-29T14:27:24.524Z,37.89
2019-04-29T14:29:53.403Z,37.52
2019-04-29T14:32:35.896Z,35.56
2019-04-29T14:35:11.769Z,33.18
2019-04-29T14:37:55.266Z,30.32
2019-04-29T14:40:39.089Z,28.03
2019-04-29T14:43:39.436Z,27.59
2019-04-29T14:46:22.110Z,26.22
2019-04-29T14:49:06.039Z,26.45
2019-04-29T14:51:56.490Z,26.32
2019-04-29T14:54:36.843Z,25.84
2019-04-29T14:57:12.205Z,25.19
2019-04-29T14:59:53.629Z,25.39
2019-04-29T15:02:31.332Z,25.57
2019-04-29T15:05:12.202Z,25.34
2019-04-29T15:07:48.767Z,26.88
2019-04-29T15:10:31.123Z,27.51
2019-04-29T15:13:21.315Z,28.53
2019-04-29T15:16:09.476Z,28.23
2019-04-29T15:18:50.640Z,28.21
2019-04-29T15:21:32.842Z,28.26
2019-04-29T15:24:08.119Z,29.10
2019-04-29T15:26:44.950Z,27.50
2019-04-29T15:29:20.346Z,26.90
2019-04-29T15:31:59.246Z,26.75
2019-04-29T15:34:34.809Z,25.64
2019-04-29T15:37:11.805Z,25.61
2019-04-29T15:39:51.427Z,24.16
2019-04-29T15:42:29.722Z,25.22
2019-04-29T15:45:09.217Z,25.46
2019-04-29T15:47:58.684Z,25.36
2019-04-29T15:50:38.992Z,25.40
2019-04-29T15:53:15.352Z,25.77
2019-04-29T15:56:06.213Z,25.53
2019-04-29T15:58:31.781Z,25.11
2019-04-29T16:01:27.317Z,24.36
2019-04-29T16:04:01.259Z,24.29
2019-04-29T16:06:58.177Z,24.61
2019-04-29T16:09:51.082Z,24.61
2019-04-29T16:12:24.741Z,24.45
2019-04-29T16:15:02.684Z,24.18
2019-04-29T16:17:39.558Z,24.18
2019-04-29T16:20:19.234Z,26.31
2019-04-29T16:23:02.216Z,28.35
2019-04-29T16:25:41.011Z,28.69
2019-04-29T16:28:17.670Z,28.26
2019-04-29T16:30:57.726Z,28.08
2019-04-29T16:33:34.374Z,26.83
2019-04-29T16:36:11.521Z,26.64
2019-04-29T16:38:51.367Z,26.36
2019-04-29T16:41:43.775Z,26.49
2019-04-29T16:44:34.652Z,25.85
2019-04-29T16:46:58.637Z,26.73
2019-04-29T16:49:45.363Z,26.68
2019-04-29T16:52:26.075Z,26.16
2019-04-29T16:55:04.013Z,24.93
2019-04-29T16:57:39.399Z,24.51
2019-04-29T17:00:19.659Z,23.73
2019-04-29T17:02:55.376Z,25.19
2019-04-29T17:05:34.745Z,26.16
2019-04-29T17:08:15.156Z,25.70
2019-04-29T17:11:02.616Z,25.94
2019-04-29T17:19:47.183Z,28.96
2019-04-29T17:22:27.175Z,29.81
2019-04-29T17:31:17.574Z,29.72
2019-04-29T17:33:56.714Z,28.69
2019-04-29T17:36:31.937Z,28.47
2019-04-29T17:39:09.559Z,29.66
2019-04-29T17:41:45.049Z,31.36
2019-04-29T17:44:34.720Z,32.68
2019-04-29T17:47:29.004Z,33.62
2019-04-29T17:50:30.927Z,33.98
2019-04-29T17:56:27.131Z,33.71
2019-04-29T17:59:48.899Z,34.59
2019-04-29T18:06:24.225Z,35.70
2019-04-29T18:09:04.971Z,37.33
2019-04-29T18:11:50.599Z,37.41
2019-04-29T18:14:19.739Z,36.31
2019-04-29T18:16:55.939Z,36.24
2019-04-29T18:19:34.832Z,35.99
2019-04-29T18:22:14.752Z,36.58
2019-04-29T18:24:52.615Z,37.04
2019-04-29T18:27:31.250Z,36.26
2019-04-29T18:30:12.275Z,36.20
2019-04-29T18:32:46.654Z,35.51
2019-04-29T18:35:22.013Z,34.92
2019-04-29T18:37:57.140Z,36.04
2019-04-29T18:40:35.502Z,36.20
2019-04-29T18:43:09.083Z,37.58
2019-04-29T18:45:55.844Z,38.80
2019-04-29T18:48:21.665Z,37.95
2019-04-29T18:50:57.207Z,38.24
2019-04-29T18:53:32.352Z,38.56
2019-04-29T18:56:07.415Z,38.96
2019-04-29T18:58:46.821Z,39.51
2019-04-29T19:01:19.793Z,40.51
2019-04-29T19:04:00.416Z,40.22
2019-04-29T19:06:37.243Z,40.30
2019-04-29T19:09:18.582Z,40.26
2019-04-29T19:11:50.243Z,40.84
2019-04-29T19:14:28.288Z,41.19
2019-04-29T19:17:04.759Z,40.71
2019-04-29T19:19:39.817Z,41.52
2019-04-29T19:22:19.446Z,41.90
2019-04-29T19:24:57.311Z,42.12
2019-04-29T19:27:37.128Z,42.83
2019-04-29T19:30:16.018Z,43.07
2019-04-29T19:32:53.994Z,43.05
2019-04-29T19:35:38.268Z,43.51
2019-04-29T19:38:12.438Z,43.47
2019-04-29T19:40:54.155Z,43.58
2019-04-29T19:43:30.977Z,43.57
2019-04-29T19:46:06.937Z,43.73
2019-04-29T19:48:48.269Z,44.04
2019-04-29T19:51:26.041Z,44.46
2019-04-29T19:54:05.161Z,43.87
2019-04-29T19:56:43.517Z,44.35
2019-04-29T19:59:18.942Z,44.43
2019-04-29T20:02:05.751Z,44.37
2019-04-29T20:04:42.608Z,45.31
2019-04-29T20:07:20.847Z,45.53
2019-04-29T20:10:05.532Z,45.43
2019-04-29T20:12:46.205Z,45.69
2019-04-29T20:15:20.626Z,46.24
2019-04-29T20:18:04.493Z,46.23
2019-04-29T20:20:46.201Z,46.76
2019-04-29T20:23:26.104Z,47.16
2019-04-29T20:26:14.011Z,47.42
2019-04-29T20:28:38.976Z,47.39
2019-04-29T20:31:21.714Z,47.36
2019-04-29T20:33:52.984Z,47.29
2019-04-29T20:36:40.835Z,47.97
2019-04-29T20:39:14.867Z,48.32
2019-04-29T20:41:48.677Z,48.37
2019-04-29T20:44:24.384Z,48.87
2019-04-29T20:47:16.729Z,49.09
2019-04-29T20:49:39.548Z,49.39
2019-04-29T20:52:20.324Z,51.31
2019-04-29T20:55:00.857Z,50.19
2019-04-29T20:57:33.038Z,50.85
2019-04-29T21:00:09.134Z,51.08
2019-04-29T21:02:48.589Z,50.84
2019-04-29T21:05:27.609Z,51.87
2019-04-29T21:08:03.651Z,51.33
2019-04-29T21:10:43.087Z,51.54
2019-04-29T21:13:20.637Z,51.97
2019-04-29T21:15:59.504Z,52.40
2019-04-29T21:18:38.792Z,52.72
2019-04-29T21:21:15.215Z,52.84
2019-04-29T21:23:50.717Z,53.42
2019-04-29T21:26:26.716Z,53.97
2019-04-29T21:29:02.391Z,53.28
2019-04-29T21:31:39.364Z,53.43
2019-04-29T21:34:17.359Z,53.69
2019-04-29T21:36:56.594Z,54.48
2019-04-29T21:39:46.855Z,54.13
2019-04-29T21:42:35.781Z,54.68
2019-04-29T21:45:09.057Z,54.54
2019-04-29T21:47:47.813Z,55.13
2019-04-29T21:50:21.602Z,58.14
2019-04-29T21:53:01.773Z,57.07
2019-04-29T21:55:35.784Z,55.22
2019-04-29T21:58:12.324Z,55.39
2019-04-29T22:00:48.352Z,55.32
2019-04-29T22:03:27.775Z,56.16
2019-04-29T22:06:07.649Z,56.29
2019-04-29T22:08:42.832Z,56.82
2019-04-29T22:11:17.947Z,56.96
2019-04-29T22:13:53.025Z,57.33
2019-04-29T22:16:28.124Z,57.16
2019-04-29T22:19:04.552Z,57.38
2019-04-29T22:21:39.710Z,57.89
2019-04-29T22:24:16.247Z,57.93
2019-04-29T22:26:58.170Z,58.26
2019-04-29T22:29:31.975Z,58.33
2019-04-29T22:32:07.816Z,58.60
2019-04-29T22:34:43.030Z,59.10
2019-04-29T22:37:20.760Z,59.13
2019-04-29T22:39:58.670Z,59.24
2019-04-29T22:42:42.556Z,59.67
2019-04-29T22:45:18.178Z,60.33
2019-04-29T22:47:55.627Z,60.39
2019-04-29T22:50:33.703Z,60.32
2019-04-29T22:53:08.938Z,60.82
2019-04-29T22:55:45.265Z,60.86
2019-04-29T22:58:21.383Z,60.96
2019-04-29T23:00:57.711Z,61.49
2019-04-29T23:03:37.209Z,61.63
2019-04-29T23:06:09.900Z,61.96
2019-04-29T23:08:45.343Z,62.20
2019-04-29T23:11:20.773Z,62.70
2019-04-29T23:13:55.877Z,62.72
2019-04-29T23:16:35.804Z,63.00
2019-04-29T23:19:13.947Z,62.97
2019-04-29T23:21:52.343Z,63.31
2019-04-29T23:24:46.646Z,63.87
2019-04-29T23:27:22.712Z,64.09
2019-04-29T23:30:00.245Z,64.39
2019-04-29T23:32:39.447Z,64.84
2019-04-29T23:35:15.020Z,64.83
2019-04-29T23:37:50.073Z,64.76
2019-04-29T23:40:25.484Z,65.04
2019-04-29T23:43:00.598Z,65.15
2019-04-29T23:45:36.001Z,65.50
2019-04-29T23:48:12.369Z,65.56
2019-04-29T23:50:49.703Z,65.62
2019-04-29T23:53:25.261Z,65.64
2019-04-29T23:56:05.685Z,65.93
2019-04-29T23:58:47.031Z,66.35
