createdAt,value
2018-05-04T00:00:42.027Z,1016.28
2018-05-04T00:01:41.924Z,1016.25
2018-05-04T00:02:41.820Z,1016.28
2018-05-04T00:03:41.728Z,1016.32
2018-05-04T00:04:41.625Z,1016.35
2018-05-04T00:05:41.522Z,1016.31
2018-05-04T00:06:41.418Z,1016.32
2018-05-04T00:07:41.327Z,1016.38
2018-05-04T00:08:41.229Z,1016.35
2018-05-04T00:09:41.119Z,1016.37
2018-05-04T00:10:41.019Z,1016.35
2018-05-04T00:11:40.929Z,1016.37
2018-05-04T00:12:40.829Z,1016.41
2018-05-04T00:13:40.722Z,1016.40
2018-05-04T00:14:40.616Z,1016.43
2018-05-04T00:15:40.525Z,1016.44
2018-05-04T00:16:40.421Z,1016.40
2018-05-04T00:17:40.320Z,1016.42
2018-05-04T00:18:40.217Z,1016.36
2018-05-04T00:19:40.116Z,1016.43
2018-05-04T00:20:40.024Z,1016.39
2018-05-04T00:21:39.920Z,1016.39
2018-05-04T00:22:39.815Z,1016.40
2018-05-04T00:23:39.711Z,1016.37
2018-05-04T00:24:39.620Z,1016.40
2018-05-04T00:25:39.518Z,1016.43
2018-05-04T00:26:39.415Z,1016.45
2018-05-04T00:27:39.312Z,1016.42
2018-05-04T00:28:39.210Z,1016.48
2018-05-04T00:29:39.119Z,1016.46
2018-05-04T00:30:39.018Z,1016.45
2018-05-04T00:31:38.910Z,1016.42
2018-05-04T00:32:38.807Z,1016.45
2018-05-04T00:33:38.715Z,1016.47
2018-05-04T00:34:38.615Z,1016.44
2018-05-04T00:35:38.511Z,1016.44
2018-05-04T00:36:38.407Z,1016.45
2018-05-04T00:37:38.303Z,1016.48
2018-05-04T00:38:38.214Z,1016.48
2018-05-04T00:39:38.110Z,1016.48
2018-05-04T00:40:38.008Z,1016.48
2018-05-04T00:41:37.904Z,1016.47
2018-05-04T00:42:37.798Z,1016.50
2018-05-04T00:43:37.707Z,1016.54
2018-05-04T00:44:37.903Z,1016.57
2018-05-04T00:45:37.500Z,1016.55
2018-05-04T00:46:37.401Z,1016.57
2018-05-04T00:47:37.296Z,1016.59
2018-05-04T00:48:37.205Z,1016.62
2018-05-04T00:49:37.103Z,1016.69
2018-05-04T00:50:36.997Z,1016.69
2018-05-04T00:51:36.896Z,1016.69
2018-05-04T00:52:36.803Z,1016.69
2018-05-04T00:53:36.687Z,1016.70
2018-05-04T00:54:36.597Z,1016.73
2018-05-04T00:55:36.492Z,1016.71
2018-05-04T00:56:36.389Z,1016.72
2018-05-04T00:57:36.299Z,1016.73
2018-05-04T00:58:36.184Z,1016.70
2018-05-04T00:59:36.082Z,1016.77
2018-05-04T01:00:35.991Z,1016.77
2018-05-04T01:01:35.887Z,1016.76
2018-05-04T01:02:35.782Z,1016.77
2018-05-04T01:03:35.678Z,1016.79
2018-05-04T01:04:35.576Z,1016.79
2018-05-04T01:05:35.472Z,1016.81
2018-05-04T01:06:35.396Z,1016.84
2018-05-04T01:07:35.280Z,1016.81
2018-05-04T01:08:35.176Z,1016.83
2018-05-04T01:09:35.072Z,1016.85
2018-05-04T01:10:34.970Z,1016.82
2018-05-04T01:11:34.867Z,1016.85
2018-05-04T01:12:34.777Z,1016.86
2018-05-04T01:13:34.672Z,1016.84
2018-05-04T01:14:34.567Z,1016.81
2018-05-04T01:15:34.465Z,1016.81
2018-05-04T01:16:34.360Z,1016.84
2018-05-04T01:17:34.257Z,1016.81
2018-05-04T01:18:34.157Z,1016.83
2018-05-04T01:19:34.064Z,1016.84
2018-05-04T01:20:34.027Z,1016.85
2018-05-04T01:21:33.857Z,1016.84
2018-05-04T01:22:33.753Z,1016.81
2018-05-04T01:23:33.649Z,1016.87
2018-05-04T01:24:33.796Z,1016.82
2018-05-04T01:25:33.443Z,1016.86
2018-05-04T01:26:33.356Z,1016.79
2018-05-04T01:27:33.252Z,1016.85
2018-05-04T01:28:33.149Z,1016.87
2018-05-04T01:29:33.046Z,1016.89
2018-05-04T01:30:32.940Z,1016.94
2018-05-04T01:31:32.836Z,1016.87
2018-05-04T01:32:32.733Z,1016.93
2018-05-04T01:33:32.631Z,1016.92
2018-05-04T01:34:32.540Z,1016.93
2018-05-04T01:35:32.438Z,1016.99
2018-05-04T01:36:32.335Z,1017.02
2018-05-04T01:37:32.231Z,1017.01
2018-05-04T01:38:32.127Z,1017.01
2018-05-04T01:39:32.022Z,1017.03
2018-05-04T01:40:31.919Z,1017.03
2018-05-04T01:41:31.820Z,1017.01
2018-05-04T01:42:31.725Z,1017.01
2018-05-04T01:43:31.621Z,1017.04
2018-05-04T01:44:31.518Z,1017.08
2018-05-04T01:45:31.415Z,1017.08
2018-05-04T01:46:31.316Z,1017.10
2018-05-04T01:47:31.213Z,1017.10
2018-05-04T01:48:31.111Z,1017.10
2018-05-04T01:49:31.015Z,1017.11
2018-05-04T01:50:30.910Z,1017.11
2018-05-04T01:51:30.807Z,1017.09
2018-05-04T01:52:30.705Z,1017.09
2018-05-04T01:53:30.601Z,1017.14
2018-05-04T01:54:30.499Z,1017.12
2018-05-04T01:55:30.412Z,1017.10
2018-05-04T01:56:30.292Z,1017.10
2018-05-04T01:57:30.190Z,1017.10
2018-05-04T01:58:30.099Z,1017.12
2018-05-04T01:59:29.996Z,1017.12
2018-05-04T02:00:29.892Z,1017.12
2018-05-04T02:01:29.789Z,1017.13
2018-05-04T02:02:29.684Z,1017.16
2018-05-04T02:03:29.581Z,1017.16
2018-05-04T02:04:29.777Z,1017.18
2018-05-04T02:05:29.373Z,1017.20
2018-05-04T02:06:29.273Z,1017.21
2018-05-04T02:07:29.181Z,1017.24
2018-05-04T02:08:29.080Z,1017.21
2018-05-04T02:09:28.976Z,1017.19
2018-05-04T02:10:28.869Z,1017.18
2018-05-04T02:11:28.765Z,1017.16
2018-05-04T02:12:28.663Z,1017.19
2018-05-04T02:13:28.559Z,1017.22
2018-05-04T02:14:28.455Z,1017.19
2018-05-04T02:15:28.370Z,1017.20
2018-05-04T02:16:28.263Z,1017.15
2018-05-04T02:17:28.159Z,1017.18
2018-05-04T02:18:28.058Z,1017.18
2018-05-04T02:19:27.955Z,1017.14
2018-05-04T02:20:27.854Z,1017.15
2018-05-04T02:21:27.748Z,1017.11
2018-05-04T02:22:27.643Z,1017.14
2018-05-04T02:23:27.544Z,1017.15
2018-05-04T02:24:27.437Z,1017.12
2018-05-04T02:25:27.333Z,1017.17
2018-05-04T02:26:27.231Z,1017.17
2018-05-04T02:27:27.139Z,1017.17
2018-05-04T02:28:27.036Z,1017.22
2018-05-04T02:29:26.933Z,1017.21
2018-05-04T02:30:26.828Z,1017.22
2018-05-04T02:31:26.724Z,1017.23
2018-05-04T02:32:26.621Z,1017.21
2018-05-04T02:33:26.517Z,1017.24
2018-05-04T02:34:26.418Z,1017.24
2018-05-04T02:35:26.312Z,1017.24
2018-05-04T02:36:26.209Z,1017.27
2018-05-04T02:37:26.106Z,1017.24
2018-05-04T02:38:26.008Z,1017.22
2018-05-04T02:39:25.900Z,1017.27
2018-05-04T02:40:25.808Z,1017.26
2018-05-04T02:41:25.708Z,1017.29
2018-05-04T02:42:25.604Z,1017.25
2018-05-04T02:43:25.505Z,1017.27
2018-05-04T02:44:25.399Z,1017.27
2018-05-04T02:45:25.293Z,1017.24
2018-05-04T02:46:25.191Z,1017.27
2018-05-04T02:47:25.087Z,1017.30
2018-05-04T02:48:24.984Z,1017.25
2018-05-04T02:49:24.880Z,1017.32
2018-05-04T02:50:24.775Z,1017.35
2018-05-04T02:51:24.675Z,1017.39
2018-05-04T02:52:24.588Z,1017.35
2018-05-04T02:53:24.477Z,1017.34
2018-05-04T02:54:24.375Z,1017.35
2018-05-04T02:55:24.360Z,1017.37
2018-05-04T02:56:24.169Z,1017.34
2018-05-04T02:57:24.067Z,1017.32
2018-05-04T02:58:23.962Z,1017.36
2018-05-04T02:59:23.858Z,1017.31
2018-05-04T03:00:23.754Z,1017.30
2018-05-04T03:01:23.650Z,1017.36
2018-05-04T03:02:23.547Z,1017.36
2018-05-04T03:03:23.444Z,1017.32
2018-05-04T03:04:23.353Z,1017.33
2018-05-04T03:05:23.250Z,1017.29
2018-05-04T03:06:23.138Z,1017.29
2018-05-04T03:07:23.046Z,1017.29
2018-05-04T03:08:22.942Z,1017.26
2018-05-04T03:09:23.148Z,1017.26
2018-05-04T03:10:22.734Z,1017.24
2018-05-04T03:11:22.630Z,1017.25
2018-05-04T03:12:22.528Z,1017.30
2018-05-04T03:13:22.424Z,1017.29
2018-05-04T03:14:22.322Z,1017.33
2018-05-04T03:15:22.219Z,1017.33
2018-05-04T03:16:22.116Z,1017.38
2018-05-04T03:17:22.013Z,1017.40
2018-05-04T03:18:21.909Z,1017.47
2018-05-04T03:19:21.806Z,1017.44
2018-05-04T03:20:21.703Z,1017.48
2018-05-04T03:21:21.599Z,1017.49
2018-05-04T03:22:21.494Z,1017.44
2018-05-04T03:23:21.402Z,1017.40
2018-05-04T03:24:21.313Z,1017.43
2018-05-04T03:25:21.195Z,1017.44
2018-05-04T03:26:21.094Z,1017.46
2018-05-04T03:27:20.991Z,1017.45
2018-05-04T03:28:20.887Z,1017.49
2018-05-04T03:29:20.784Z,1017.47
2018-05-04T03:30:20.681Z,1017.51
2018-05-04T03:31:20.591Z,1017.46
2018-05-04T03:32:20.473Z,1017.53
2018-05-04T03:33:20.370Z,1017.48
2018-05-04T03:34:20.266Z,1017.43
2018-05-04T03:35:20.163Z,1017.44
2018-05-04T03:36:20.059Z,1017.46
2018-05-04T03:37:19.957Z,1017.46
2018-05-04T03:38:19.854Z,1017.48
2018-05-04T03:39:19.751Z,1017.44
2018-05-04T03:40:19.648Z,1017.48
2018-05-04T03:41:19.544Z,1017.50
2018-05-04T03:42:19.440Z,1017.54
2018-05-04T03:43:19.338Z,1017.46
2018-05-04T03:44:19.245Z,1017.50
2018-05-04T03:45:19.143Z,1017.51
2018-05-04T03:46:19.041Z,1017.50
2018-05-04T03:47:18.937Z,1017.50
2018-05-04T03:48:18.835Z,1017.50
2018-05-04T03:49:18.731Z,1017.49
2018-05-04T03:50:18.629Z,1017.45
2018-05-04T03:51:18.526Z,1017.45
2018-05-04T03:52:18.421Z,1017.41
2018-05-04T03:53:18.318Z,1017.37
2018-05-04T03:54:18.213Z,1017.36
2018-05-04T03:55:18.109Z,1017.32
2018-05-04T03:56:18.006Z,1017.30
2018-05-04T03:57:17.902Z,1017.31
2018-05-04T03:58:17.801Z,1017.34
2018-05-04T03:59:17.948Z,1017.34
2018-05-04T04:00:17.596Z,1017.37
2018-05-04T04:01:17.491Z,1017.38
2018-05-04T04:02:17.388Z,1017.39
2018-05-04T04:03:17.295Z,1017.39
2018-05-04T04:04:17.191Z,1017.42
2018-05-04T04:05:17.088Z,1017.39
2018-05-04T04:06:16.984Z,1017.36
2018-05-04T04:07:16.882Z,1017.38
2018-05-04T04:08:16.778Z,1017.40
2018-05-04T04:09:16.975Z,1017.40
2018-05-04T04:10:16.574Z,1017.35
2018-05-04T04:11:16.472Z,1017.33
2018-05-04T04:12:16.367Z,1017.33
2018-05-04T04:13:16.263Z,1017.36
2018-05-04T04:14:16.160Z,1017.35
2018-05-04T04:15:16.055Z,1017.32
2018-05-04T04:16:15.953Z,1017.33
2018-05-04T04:17:15.850Z,1017.35
2018-05-04T04:18:15.761Z,1017.35
2018-05-04T04:19:15.961Z,1017.33
2018-05-04T04:20:15.553Z,1017.32
2018-05-04T04:21:15.449Z,1017.30
2018-05-04T04:22:15.349Z,1017.35
2018-05-04T04:23:15.247Z,1017.34
2018-05-04T04:24:15.140Z,1017.31
2018-05-04T04:25:15.040Z,1017.35
2018-05-04T04:26:14.939Z,1017.31
2018-05-04T04:27:14.840Z,1017.31
2018-05-04T04:28:14.784Z,1017.34
2018-05-04T04:29:14.634Z,1017.27
2018-05-04T04:30:14.534Z,1017.33
2018-05-04T04:31:14.430Z,1017.37
2018-05-04T04:32:14.326Z,1017.39
2018-05-04T04:33:14.224Z,1017.37
2018-05-04T04:34:14.131Z,1017.40
2018-05-04T04:35:14.027Z,1017.39
2018-05-04T04:36:13.925Z,1017.38
2018-05-04T04:37:13.820Z,1017.39
2018-05-04T04:38:13.732Z,1017.39
2018-05-04T04:39:13.668Z,1017.35
2018-05-04T04:40:13.524Z,1017.36
2018-05-04T04:41:13.425Z,1017.30
2018-05-04T04:42:13.329Z,1017.31
2018-05-04T04:43:13.226Z,1017.33
2018-05-04T04:44:13.123Z,1017.31
2018-05-04T04:45:13.019Z,1017.26
2018-05-04T04:46:12.929Z,1017.28
2018-05-04T04:47:12.826Z,1017.29
2018-05-04T04:48:12.724Z,1017.36
2018-05-04T04:49:12.634Z,1017.36
2018-05-04T04:50:12.531Z,1017.37
2018-05-04T04:51:12.436Z,1017.37
2018-05-04T04:52:12.333Z,1017.47
2018-05-04T04:53:12.229Z,1017.48
2018-05-04T04:54:12.142Z,1017.50
2018-05-04T04:55:12.036Z,1017.53
2018-05-04T04:56:11.946Z,1017.52
2018-05-04T04:57:11.843Z,1017.50
2018-05-04T04:58:11.739Z,1017.52
2018-05-04T04:59:11.901Z,1017.54
2018-05-04T05:00:11.547Z,1017.56
2018-05-04T05:01:11.456Z,1017.50
2018-05-04T05:02:11.350Z,1017.53
2018-05-04T05:03:11.260Z,1017.55
2018-05-04T05:04:11.160Z,1017.56
2018-05-04T05:05:11.068Z,1017.60
2018-05-04T05:06:10.963Z,1017.63
2018-05-04T05:07:10.873Z,1017.66
2018-05-04T05:08:10.770Z,1017.67
2018-05-04T05:09:10.679Z,1017.65
2018-05-04T05:10:10.576Z,1017.66
2018-05-04T05:11:10.485Z,1017.72
2018-05-04T05:12:10.393Z,1017.70
2018-05-04T05:13:10.290Z,1017.72
2018-05-04T05:14:10.198Z,1017.75
2018-05-04T05:15:10.095Z,1017.75
2018-05-04T05:16:10.016Z,1017.72
2018-05-04T05:17:09.913Z,1017.77
2018-05-04T05:18:09.812Z,1017.75
2018-05-04T05:19:10.020Z,1017.79
2018-05-04T05:20:09.631Z,1017.79
2018-05-04T05:21:09.527Z,1017.79
2018-05-04T05:22:09.433Z,1017.88
2018-05-04T05:23:09.345Z,1017.87
2018-05-04T05:24:09.240Z,1017.89
2018-05-04T05:25:09.148Z,1017.83
2018-05-04T05:26:09.058Z,1017.83
2018-05-04T05:27:08.966Z,1017.81
2018-05-04T05:28:08.864Z,1017.84
2018-05-04T05:29:08.773Z,1017.88
2018-05-04T05:30:08.683Z,1017.83
2018-05-04T05:31:08.582Z,1017.79
2018-05-04T05:32:08.491Z,1017.83
2018-05-04T05:33:08.399Z,1017.85
2018-05-04T05:34:08.306Z,1017.85
2018-05-04T05:35:08.214Z,1017.92
2018-05-04T05:36:08.114Z,1017.92
2018-05-04T05:37:08.022Z,1018.00
2018-05-04T05:38:07.944Z,1018.02
2018-05-04T05:39:08.092Z,1018.01
2018-05-04T05:40:07.751Z,1018.00
2018-05-04T05:41:07.649Z,1017.98
2018-05-04T05:42:07.558Z,1018.01
2018-05-04T05:43:07.465Z,1017.97
2018-05-04T05:44:07.375Z,1017.99
2018-05-04T05:45:07.284Z,1017.98
2018-05-04T05:46:07.195Z,1017.97
2018-05-04T05:47:07.101Z,1018.02
2018-05-04T05:48:07.010Z,1018.06
2018-05-04T05:49:06.919Z,1018.09
2018-05-04T05:50:06.818Z,1018.08
2018-05-04T05:51:06.727Z,1018.11
2018-05-04T05:52:06.636Z,1018.14
2018-05-04T05:53:06.546Z,1018.11
2018-05-04T05:54:06.452Z,1018.16
2018-05-04T05:55:06.363Z,1018.19
2018-05-04T05:56:06.270Z,1018.19
2018-05-04T05:57:06.180Z,1018.22
2018-05-04T05:58:06.174Z,1018.25
2018-05-04T05:59:05.999Z,1018.29
2018-05-04T06:00:05.907Z,1018.32
2018-05-04T06:01:05.817Z,1018.34
2018-05-04T06:02:05.741Z,1018.34
2018-05-04T06:03:05.637Z,1018.33
2018-05-04T06:04:05.595Z,1018.33
2018-05-04T06:05:05.457Z,1018.31
2018-05-04T06:06:05.363Z,1018.34
2018-05-04T06:07:05.272Z,1018.38
2018-05-04T06:08:05.181Z,1018.40
2018-05-04T06:09:05.091Z,1018.45
2018-05-04T06:10:05.002Z,1018.45
2018-05-04T06:11:04.923Z,1018.46
2018-05-04T06:12:04.833Z,1018.45
2018-05-04T06:13:04.740Z,1018.41
2018-05-04T06:14:04.651Z,1018.43
2018-05-04T06:15:04.583Z,1018.43
2018-05-04T06:16:04.469Z,1018.48
2018-05-04T06:17:04.382Z,1018.50
2018-05-04T06:18:04.286Z,1018.50
2018-05-04T06:19:04.195Z,1018.48
2018-05-04T06:20:04.116Z,1018.51
2018-05-04T06:21:04.026Z,1018.52
2018-05-04T06:22:03.940Z,1018.50
2018-05-04T06:23:03.846Z,1018.54
2018-05-04T06:24:03.754Z,1018.53
2018-05-04T06:25:03.726Z,1018.58
2018-05-04T06:26:03.572Z,1018.61
2018-05-04T06:27:03.493Z,1018.63
2018-05-04T06:28:03.402Z,1018.65
2018-05-04T06:29:03.311Z,1018.63
2018-05-04T06:30:03.222Z,1018.61
2018-05-04T06:31:03.129Z,1018.61
2018-05-04T06:32:03.050Z,1018.64
2018-05-04T06:33:02.962Z,1018.69
2018-05-04T06:34:02.872Z,1018.70
2018-05-04T06:35:02.781Z,1018.72
2018-05-04T06:36:02.690Z,1018.75
2018-05-04T06:37:02.624Z,1018.74
2018-05-04T06:38:02.525Z,1018.74
2018-05-04T06:39:02.428Z,1018.72
2018-05-04T06:40:02.337Z,1018.75
2018-05-04T06:41:02.248Z,1018.78
2018-05-04T06:42:02.170Z,1018.78
2018-05-04T06:43:02.085Z,1018.80
2018-05-04T06:44:01.988Z,1018.83
2018-05-04T06:45:01.899Z,1018.83
2018-05-04T06:46:01.818Z,1018.86
2018-05-04T06:47:01.729Z,1018.88
2018-05-04T06:48:01.641Z,1018.92
2018-05-04T06:49:01.562Z,1018.97
2018-05-04T06:50:01.471Z,1018.91
2018-05-04T06:51:01.379Z,1018.92
2018-05-04T06:52:01.287Z,1018.94
2018-05-04T06:53:01.209Z,1018.93
2018-05-04T06:54:01.116Z,1018.97
2018-05-04T06:55:01.026Z,1018.98
2018-05-04T06:56:00.946Z,1019.00
2018-05-04T06:57:00.857Z,1019.06
2018-05-04T06:58:00.773Z,1019.11
2018-05-04T06:59:00.676Z,1019.13
2018-05-04T07:00:00.598Z,1019.13
2018-05-04T07:01:00.531Z,1019.17
2018-05-04T07:02:00.421Z,1019.21
2018-05-04T07:03:00.339Z,1019.22
2018-05-04T07:04:00.247Z,1019.22
2018-05-04T07:05:00.157Z,1019.23
2018-05-04T07:06:00.065Z,1019.22
2018-05-04T07:06:59.985Z,1019.19
2018-05-04T07:07:59.898Z,1019.20
2018-05-04T07:08:59.889Z,1019.21
2018-05-04T07:09:59.728Z,1019.19
2018-05-04T07:10:59.636Z,1019.22
2018-05-04T07:11:59.546Z,1019.21
2018-05-04T07:12:59.467Z,1019.21
2018-05-04T07:13:59.385Z,1019.22
2018-05-04T07:14:59.302Z,1019.23
2018-05-04T07:15:59.211Z,1019.26
2018-05-04T07:16:59.115Z,1019.28
2018-05-04T07:17:59.030Z,1019.29
2018-05-04T07:18:58.949Z,1019.26
2018-05-04T07:19:58.859Z,1019.24
2018-05-04T07:20:58.764Z,1019.24
2018-05-04T07:21:58.677Z,1019.23
2018-05-04T07:22:58.599Z,1019.24
2018-05-04T07:23:58.506Z,1019.22
2018-05-04T07:24:58.418Z,1019.18
2018-05-04T07:25:58.335Z,1019.18
2018-05-04T07:26:58.244Z,1019.17
2018-05-04T07:27:58.155Z,1019.14
2018-05-04T07:28:58.075Z,1019.12
2018-05-04T07:29:57.989Z,1019.15
2018-05-04T07:30:57.908Z,1019.16
2018-05-04T07:31:57.818Z,1019.17
2018-05-04T07:32:57.730Z,1019.07
2018-05-04T07:33:57.661Z,1019.10
2018-05-04T07:34:57.557Z,1018.99
2018-05-04T07:35:57.506Z,1018.94
2018-05-04T07:36:57.387Z,1018.95
2018-05-04T07:37:57.296Z,1018.90
2018-05-04T07:38:57.204Z,1018.85
2018-05-04T07:39:57.126Z,1018.84
2018-05-04T07:40:57.038Z,1018.86
2018-05-04T07:41:56.960Z,1018.84
2018-05-04T07:42:56.855Z,1018.92
2018-05-04T07:43:56.766Z,1018.87
2018-05-04T07:44:56.690Z,1018.83
2018-05-04T07:45:56.594Z,1018.85
2018-05-04T07:46:56.503Z,1018.83
2018-05-04T07:47:56.413Z,1018.83
2018-05-04T07:48:56.320Z,1018.80
2018-05-04T07:49:56.232Z,1018.82
2018-05-04T07:50:56.142Z,1018.86
2018-05-04T07:51:56.048Z,1018.79
2018-05-04T07:52:55.961Z,1018.81
2018-05-04T07:53:55.871Z,1018.85
2018-05-04T07:54:55.791Z,1018.78
2018-05-04T07:55:55.691Z,1018.80
2018-05-04T07:56:55.596Z,1018.80
2018-05-04T07:57:55.504Z,1018.76
2018-05-04T07:58:55.412Z,1018.74
2018-05-04T07:59:55.322Z,1018.71
2018-05-04T08:00:55.230Z,1018.72
2018-05-04T08:01:55.146Z,1018.74
2018-05-04T08:02:55.104Z,1018.76
2018-05-04T08:03:54.965Z,1018.74
2018-05-04T08:04:54.869Z,1018.74
2018-05-04T08:05:54.769Z,1018.76
2018-05-04T08:06:54.676Z,1018.76
2018-05-04T08:07:54.585Z,1018.73
2018-05-04T08:08:54.494Z,1018.82
2018-05-04T08:09:54.400Z,1018.83
2018-05-04T08:10:54.299Z,1018.79
2018-05-04T08:11:54.208Z,1018.85
2018-05-04T08:12:54.116Z,1018.85
2018-05-04T08:13:54.028Z,1018.84
2018-05-04T08:14:53.937Z,1018.81
2018-05-04T08:15:53.833Z,1018.80
2018-05-04T08:16:53.743Z,1018.78
2018-05-04T08:17:53.649Z,1018.74
2018-05-04T08:18:53.560Z,1018.72
2018-05-04T08:19:53.455Z,1018.72
2018-05-04T08:20:53.366Z,1018.72
2018-05-04T08:21:53.274Z,1018.78
2018-05-04T08:22:53.172Z,1018.79
2018-05-04T08:23:53.080Z,1018.78
2018-05-04T08:24:52.990Z,1018.78
2018-05-04T08:25:52.899Z,1018.79
2018-05-04T08:26:52.796Z,1018.84
2018-05-04T08:27:52.706Z,1018.76
2018-05-04T08:28:52.615Z,1018.79
2018-05-04T08:29:52.516Z,1018.74
2018-05-04T08:30:52.420Z,1018.74
2018-05-04T08:31:52.329Z,1018.76
2018-05-04T08:32:52.226Z,1018.75
2018-05-04T08:33:52.137Z,1018.78
2018-05-04T08:34:52.045Z,1018.73
2018-05-04T08:35:51.955Z,1018.75
2018-05-04T08:36:51.850Z,1018.73
2018-05-04T08:37:51.761Z,1018.73
2018-05-04T08:38:51.671Z,1018.74
2018-05-04T08:39:51.568Z,1018.71
2018-05-04T08:40:51.553Z,1018.72
2018-05-04T08:41:51.382Z,1018.76
2018-05-04T08:42:51.378Z,1018.78
2018-05-04T08:43:51.189Z,1018.85
2018-05-04T08:44:51.087Z,1018.93
2018-05-04T08:45:50.997Z,1018.94
2018-05-04T08:46:50.926Z,1018.99
2018-05-04T08:47:50.802Z,1018.99
2018-05-04T08:48:50.712Z,1018.97
2018-05-04T08:49:50.619Z,1019.01
2018-05-04T08:50:50.567Z,1018.99
2018-05-04T08:51:50.425Z,1018.97
2018-05-04T08:52:50.325Z,1018.99
2018-05-04T08:53:50.232Z,1018.98
2018-05-04T08:54:50.141Z,1018.92
2018-05-04T08:55:50.038Z,1018.85
2018-05-04T08:56:49.946Z,1018.92
2018-05-04T08:57:49.843Z,1018.94
2018-05-04T08:58:50.002Z,1018.93
2018-05-04T08:59:49.660Z,1019.00
2018-05-04T09:00:49.558Z,1018.98
2018-05-04T09:01:49.473Z,1018.95
2018-05-04T09:02:49.377Z,1018.94
2018-05-04T09:03:49.288Z,1018.98
2018-05-04T09:04:49.198Z,1018.93
2018-05-04T09:05:49.107Z,1018.92
2018-05-04T09:06:49.011Z,1018.90
2018-05-04T09:07:48.922Z,1018.92
2018-05-04T09:08:48.830Z,1018.95
2018-05-04T09:09:48.739Z,1018.95
2018-05-04T09:10:48.649Z,1018.99
2018-05-04T09:11:48.563Z,1018.97
2018-05-04T09:12:48.507Z,1018.96
2018-05-04T09:13:48.379Z,1018.97
2018-05-04T09:14:48.301Z,1018.93
2018-05-04T09:15:48.209Z,1018.88
2018-05-04T09:16:48.121Z,1018.88
2018-05-04T09:17:48.026Z,1018.91
2018-05-04T09:18:47.975Z,1018.91
2018-05-04T09:19:47.866Z,1018.94
2018-05-04T09:20:47.765Z,1018.90
2018-05-04T09:21:47.689Z,1018.91
2018-05-04T09:22:47.599Z,1018.94
2018-05-04T09:23:47.521Z,1018.97
2018-05-04T09:24:47.429Z,1018.95
2018-05-04T09:25:47.351Z,1018.93
2018-05-04T09:26:47.261Z,1018.90
2018-05-04T09:27:47.171Z,1018.90
2018-05-04T09:28:47.091Z,1018.92
2018-05-04T09:29:46.999Z,1018.92
2018-05-04T09:30:46.924Z,1018.89
2018-05-04T09:31:46.842Z,1018.89
2018-05-04T09:32:46.750Z,1018.86
2018-05-04T09:33:46.678Z,1018.87
2018-05-04T09:34:46.584Z,1018.87
2018-05-04T09:35:46.507Z,1018.88
2018-05-04T09:36:46.416Z,1018.86
2018-05-04T09:37:46.334Z,1018.88
2018-05-04T09:38:46.256Z,1018.85
2018-05-04T09:39:46.165Z,1018.88
2018-05-04T09:40:46.088Z,1018.87
2018-05-04T09:41:46.010Z,1018.92
2018-05-04T09:42:45.919Z,1018.97
2018-05-04T09:43:45.850Z,1018.90
2018-05-04T09:44:45.749Z,1018.91
2018-05-04T09:45:45.673Z,1018.88
2018-05-04T09:46:45.596Z,1018.89
2018-05-04T09:47:45.506Z,1018.88
2018-05-04T09:48:45.425Z,1018.83
2018-05-04T09:49:45.357Z,1018.91
2018-05-04T09:50:45.256Z,1018.91
2018-05-04T09:51:45.177Z,1018.85
2018-05-04T09:52:45.097Z,1018.89
2018-05-04T09:53:45.009Z,1018.86
2018-05-04T09:54:44.930Z,1018.88
2018-05-04T09:55:44.840Z,1018.87
2018-05-04T09:56:44.763Z,1018.88
2018-05-04T09:57:44.681Z,1018.87
2018-05-04T09:58:44.907Z,1018.85
2018-05-04T09:59:44.514Z,1018.90
2018-05-04T10:00:44.434Z,1018.87
2018-05-04T10:01:44.346Z,1018.82
2018-05-04T10:02:44.267Z,1018.82
2018-05-04T10:03:44.178Z,1018.81
2018-05-04T10:04:44.098Z,1018.75
2018-05-04T10:05:44.021Z,1018.73
2018-05-04T10:06:43.938Z,1018.74
2018-05-04T10:07:43.850Z,1018.73
2018-05-04T10:08:43.770Z,1018.74
2018-05-04T10:09:43.695Z,1018.67
2018-05-04T10:10:43.603Z,1018.69
2018-05-04T10:11:43.524Z,1018.69
2018-05-04T10:12:43.447Z,1018.72
2018-05-04T10:13:43.369Z,1018.72
2018-05-04T10:14:43.277Z,1018.69
2018-05-04T10:15:43.199Z,1018.70
2018-05-04T10:16:43.121Z,1018.70
2018-05-04T10:17:43.048Z,1018.69
2018-05-04T10:18:42.951Z,1018.72
2018-05-04T10:19:42.870Z,1018.73
2018-05-04T10:20:42.792Z,1018.72
2018-05-04T10:21:42.715Z,1018.73
2018-05-04T10:22:42.650Z,1018.65
2018-05-04T10:23:42.559Z,1018.69
2018-05-04T10:24:42.481Z,1018.68
2018-05-04T10:25:42.389Z,1018.73
2018-05-04T10:26:42.310Z,1018.70
2018-05-04T10:27:42.232Z,1018.74
2018-05-04T10:28:42.154Z,1018.77
2018-05-04T10:29:42.075Z,1018.79
2018-05-04T10:30:41.999Z,1018.65
2018-05-04T10:31:41.919Z,1018.69
2018-05-04T10:32:41.840Z,1018.71
2018-05-04T10:33:41.764Z,1018.65
2018-05-04T10:34:41.686Z,1018.66
2018-05-04T10:35:41.609Z,1018.69
2018-05-04T10:36:41.516Z,1018.75
2018-05-04T10:37:41.435Z,1018.69
2018-05-04T10:38:41.379Z,1018.68
2018-05-04T10:39:41.280Z,1018.68
2018-05-04T10:40:41.204Z,1018.67
2018-05-04T10:41:41.124Z,1018.66
2018-05-04T10:42:41.047Z,1018.66
2018-05-04T10:43:40.971Z,1018.63
2018-05-04T10:44:40.893Z,1018.65
2018-05-04T10:45:40.811Z,1018.66
2018-05-04T10:46:40.733Z,1018.64
2018-05-04T10:47:40.661Z,1018.69
2018-05-04T10:48:40.565Z,1018.66
2018-05-04T10:49:40.484Z,1018.63
2018-05-04T10:50:40.405Z,1018.63
2018-05-04T10:51:40.328Z,1018.61
2018-05-04T10:52:40.249Z,1018.61
2018-05-04T10:53:40.172Z,1018.62
2018-05-04T10:54:40.095Z,1018.66
2018-05-04T10:55:40.017Z,1018.69
2018-05-04T10:56:39.938Z,1018.74
2018-05-04T10:57:39.858Z,1018.74
2018-05-04T10:58:39.781Z,1018.68
2018-05-04T10:59:39.701Z,1018.71
2018-05-04T11:00:39.628Z,1018.66
2018-05-04T11:01:39.546Z,1018.72
2018-05-04T11:02:39.467Z,1018.63
2018-05-04T11:03:39.391Z,1018.65
2018-05-04T11:04:39.311Z,1018.71
2018-05-04T11:05:39.218Z,1018.66
2018-05-04T11:06:39.140Z,1018.68
2018-05-04T11:07:39.061Z,1018.64
2018-05-04T11:08:38.983Z,1018.56
2018-05-04T11:09:38.909Z,1018.61
2018-05-04T11:10:38.829Z,1018.59
2018-05-04T11:11:38.750Z,1018.58
2018-05-04T11:12:38.660Z,1018.56
2018-05-04T11:13:38.579Z,1018.60
2018-05-04T11:14:38.502Z,1018.61
2018-05-04T11:15:38.422Z,1018.62
2018-05-04T11:16:38.345Z,1018.58
2018-05-04T11:17:38.266Z,1018.59
2018-05-04T11:18:38.188Z,1018.62
2018-05-04T11:19:38.100Z,1018.55
2018-05-04T11:20:38.018Z,1018.54
2018-05-04T11:21:37.942Z,1018.46
2018-05-04T11:22:37.863Z,1018.39
2018-05-04T11:23:37.787Z,1018.36
2018-05-04T11:24:37.707Z,1018.39
2018-05-04T11:25:37.626Z,1018.32
2018-05-04T11:26:37.535Z,1018.31
2018-05-04T11:27:37.458Z,1018.25
2018-05-04T11:28:37.380Z,1018.31
2018-05-04T11:29:37.303Z,1018.31
2018-05-04T11:30:37.212Z,1018.28
2018-05-04T11:31:37.138Z,1018.27
2018-05-04T11:32:37.055Z,1018.22
2018-05-04T11:33:36.964Z,1018.32
2018-05-04T11:34:36.887Z,1018.31
2018-05-04T11:35:36.796Z,1018.27
2018-05-04T11:36:36.717Z,1018.22
2018-05-04T11:37:36.625Z,1018.17
2018-05-04T11:38:36.546Z,1018.13
2018-05-04T11:39:36.455Z,1018.19
2018-05-04T11:40:36.376Z,1018.16
2018-05-04T11:41:36.290Z,1018.26
2018-05-04T11:42:36.197Z,1018.23
2018-05-04T11:43:36.119Z,1018.24
2018-05-04T11:44:36.028Z,1018.26
2018-05-04T11:45:35.935Z,1018.26
2018-05-04T11:46:35.847Z,1018.26
2018-05-04T11:47:35.767Z,1018.22
2018-05-04T11:48:35.676Z,1018.25
2018-05-04T11:49:35.666Z,1018.27
2018-05-04T11:50:35.493Z,1018.27
2018-05-04T11:51:35.403Z,1018.28
2018-05-04T11:52:35.311Z,1018.25
2018-05-04T11:53:35.223Z,1018.23
2018-05-04T11:54:35.133Z,1018.22
2018-05-04T11:55:35.054Z,1018.21
2018-05-04T11:56:34.963Z,1018.25
2018-05-04T11:57:34.869Z,1018.27
2018-05-04T11:58:35.080Z,1018.25
2018-05-04T11:59:34.687Z,1018.26
2018-05-04T12:00:34.598Z,1018.32
2018-05-04T12:01:34.510Z,1018.31
2018-05-04T12:02:34.418Z,1018.37
2018-05-04T12:03:34.327Z,1018.37
2018-05-04T12:04:34.237Z,1018.31