createdAt,value
2022-12-04T00:01:29.703Z,5.70
2022-12-04T00:04:03.649Z,5.70
2022-12-04T00:06:37.644Z,5.70
2022-12-04T00:09:05.581Z,5.70
2022-12-04T00:11:35.022Z,5.70
2022-12-04T00:14:06.923Z,5.70
2022-12-04T00:16:36.660Z,5.70
2022-12-04T00:19:04.810Z,5.70
2022-12-04T00:21:31.990Z,5.70
2022-12-04T00:23:58.870Z,5.70
2022-12-04T00:26:28.441Z,5.70
2022-12-04T00:28:56.027Z,5.70
2022-12-04T00:31:29.541Z,5.70
2022-12-04T00:33:57.072Z,5.70
2022-12-04T00:36:26.890Z,5.70
2022-12-04T00:38:57.360Z,5.70
2022-12-04T00:41:31.362Z,5.70
2022-12-04T00:44:03.675Z,5.70
2022-12-04T00:46:32.845Z,5.70
2022-12-04T00:49:02.713Z,5.70
2022-12-04T00:51:32.442Z,5.70
2022-12-04T00:54:06.289Z,5.60
2022-12-04T00:56:33.179Z,5.60
2022-12-04T00:59:03.054Z,5.60
2022-12-04T01:01:33.264Z,5.50
2022-12-04T01:04:00.247Z,5.50
2022-12-04T01:06:34.360Z,5.50
2022-12-04T01:09:05.026Z,5.50
2022-12-04T01:11:32.658Z,5.50
2022-12-04T01:14:04.952Z,5.60
2022-12-04T01:16:39.314Z,5.60
2022-12-04T01:19:13.043Z,5.60
2022-12-04T01:21:40.879Z,5.60
2022-12-04T01:24:08.830Z,5.60
2022-12-04T01:26:35.910Z,5.60
2022-12-04T01:29:03.500Z,5.50
2022-12-04T01:31:30.617Z,5.50
2022-12-04T01:33:58.149Z,5.50
2022-12-04T01:36:30.821Z,5.50
2022-12-04T01:38:58.922Z,5.50
2022-12-04T01:41:30.957Z,5.50
2022-12-04T01:44:18.851Z,5.50
2022-12-04T01:46:54.858Z,5.50
2022-12-04T01:49:40.431Z,5.60
2022-12-04T01:52:16.615Z,5.60
2022-12-04T01:54:51.936Z,5.60
2022-12-04T01:57:28.409Z,5.50
2022-12-04T01:59:58.343Z,5.60
2022-12-04T02:02:38.700Z,5.60
2022-12-04T02:05:10.561Z,5.60
2022-12-04T02:07:42.017Z,5.60
2022-12-04T02:10:12.470Z,5.60
2022-12-04T02:12:52.532Z,5.60
2022-12-04T02:15:57.927Z,5.60
2022-12-04T02:18:36.307Z,5.60
2022-12-04T02:21:41.732Z,5.60
2022-12-04T02:24:20.521Z,5.60
2022-12-04T02:26:58.970Z,5.60
2022-12-04T02:30:12.644Z,5.60
2022-12-04T02:33:07.666Z,5.50
2022-12-04T02:35:56.285Z,5.50
2022-12-04T02:38:40.964Z,5.50
2022-12-04T02:41:21.580Z,5.40
2022-12-04T02:44:04.169Z,5.40
2022-12-04T02:46:45.879Z,5.40
2022-12-04T02:49:25.061Z,5.30
2022-12-04T02:51:54.875Z,5.30
2022-12-04T02:54:35.521Z,5.30
2022-12-04T02:57:06.735Z,5.30
2022-12-04T02:59:44.954Z,5.30
2022-12-04T03:02:25.260Z,5.30
2022-12-04T03:04:56.460Z,5.40
2022-12-04T03:07:34.365Z,5.40
2022-12-04T03:10:12.379Z,5.40
2022-12-04T03:12:56.239Z,5.40
2022-12-04T03:15:31.173Z,5.30
2022-12-04T03:18:00.763Z,5.30
2022-12-04T03:20:31.659Z,5.40
2022-12-04T03:23:21.303Z,5.30
2022-12-04T03:26:10.020Z,5.30
2022-12-04T03:28:58.889Z,5.30
2022-12-04T03:32:03.568Z,5.20
2022-12-04T03:34:51.196Z,5.20
2022-12-04T03:37:26.543Z,5.20
2022-12-04T03:40:10.592Z,5.10
2022-12-04T03:43:01.940Z,5.00
2022-12-04T03:45:52.905Z,4.90
2022-12-04T03:48:28.679Z,4.80
2022-12-04T03:51:22.490Z,4.90
2022-12-04T03:54:03.001Z,4.90
2022-12-04T03:56:36.042Z,5.00
2022-12-04T03:59:12.825Z,5.00
2022-12-04T04:01:46.726Z,5.10
2022-12-04T04:04:21.352Z,5.10
2022-12-04T04:06:54.881Z,5.20
2022-12-04T04:09:30.045Z,5.20
2022-12-04T04:12:08.622Z,5.20
2022-12-04T04:15:04.567Z,5.30
2022-12-04T04:17:58.583Z,5.30
2022-12-04T04:21:11.971Z,5.30
2022-12-04T04:24:07.683Z,5.30
2022-12-04T04:26:44.687Z,5.40
2022-12-04T04:29:12.187Z,5.30
2022-12-04T04:32:03.519Z,5.40
2022-12-04T04:34:54.551Z,5.30
2022-12-04T04:37:38.808Z,5.30
2022-12-04T04:40:08.733Z,5.40
2022-12-04T04:42:56.731Z,5.40
2022-12-04T04:45:54.220Z,5.40
2022-12-04T04:48:29.454Z,5.40
2022-12-04T04:51:00.333Z,5.40
2022-12-04T04:53:36.703Z,5.40
2022-12-04T04:56:08.926Z,5.40
2022-12-04T04:58:35.924Z,5.40
2022-12-04T05:01:08.349Z,5.40
2022-12-04T05:03:35.817Z,5.50
2022-12-04T05:06:02.924Z,5.50
2022-12-04T05:08:32.082Z,5.50
2022-12-04T05:11:01.114Z,5.50
2022-12-04T05:13:34.519Z,5.40
2022-12-04T05:16:05.392Z,5.40
2022-12-04T05:18:37.050Z,5.40
2022-12-04T05:21:18.901Z,5.40
2022-12-04T05:23:48.804Z,5.40
2022-12-04T05:26:18.186Z,5.30
2022-12-04T05:28:45.166Z,5.20
2022-12-04T05:31:12.110Z,5.20
2022-12-04T05:33:39.038Z,5.30
2022-12-04T05:36:10.724Z,5.30
2022-12-04T05:38:40.409Z,5.30
2022-12-04T05:41:08.162Z,5.30
2022-12-04T05:43:38.226Z,5.30
2022-12-04T05:46:08.128Z,5.30
2022-12-04T05:48:36.042Z,5.30
2022-12-04T05:51:10.801Z,5.30
2022-12-04T05:53:40.891Z,5.30
2022-12-04T05:56:08.548Z,5.30
2022-12-04T05:58:39.174Z,5.30
2022-12-04T06:01:19.355Z,5.30
2022-12-04T06:03:46.836Z,5.30
2022-12-04T06:06:22.405Z,5.30
2022-12-04T06:08:52.404Z,5.30
2022-12-04T06:11:32.118Z,5.30
2022-12-04T06:14:01.891Z,5.30
2022-12-04T06:16:41.575Z,5.20
2022-12-04T06:19:15.578Z,5.20
2022-12-04T06:21:44.465Z,5.20
2022-12-04T06:24:20.921Z,5.10
2022-12-04T06:27:25.641Z,5.20
2022-12-04T06:29:37.917Z,5.20
2022-12-04T06:32:05.162Z,5.20
2022-12-04T06:34:32.549Z,5.30
2022-12-04T06:36:59.481Z,5.30
2022-12-04T06:39:26.366Z,5.30
2022-12-04T06:41:58.033Z,5.30
2022-12-04T06:44:24.997Z,5.30
2022-12-04T06:46:54.670Z,5.30
2022-12-04T06:49:22.960Z,5.30
2022-12-04T06:51:49.924Z,5.30
2022-12-04T06:54:16.766Z,5.30
2022-12-04T06:56:43.849Z,5.20
2022-12-04T06:59:13.642Z,5.20
2022-12-04T07:01:43.160Z,5.20
2022-12-04T07:04:12.257Z,5.20
2022-12-04T07:06:44.322Z,5.20
2022-12-04T07:09:16.326Z,5.20
2022-12-04T07:11:47.280Z,5.20
2022-12-04T07:14:16.762Z,5.20
2022-12-04T07:16:43.951Z,5.20
2022-12-04T07:19:14.097Z,5.10
2022-12-04T07:21:44.130Z,5.10
2022-12-04T07:24:17.738Z,5.00
2022-12-04T07:26:50.262Z,5.00
2022-12-04T07:29:19.440Z,5.10
2022-12-04T07:31:46.348Z,5.10
2022-12-04T07:34:13.505Z,5.10
2022-12-04T07:36:40.902Z,5.10
2022-12-04T07:39:10.384Z,5.10
2022-12-04T07:41:39.710Z,5.10
2022-12-04T07:44:06.600Z,5.10
2022-12-04T07:46:36.568Z,5.10
2022-12-04T07:49:03.490Z,5.20
2022-12-04T07:51:30.672Z,5.20
2022-12-04T07:54:02.670Z,5.20
2022-12-04T07:56:33.278Z,5.30
2022-12-04T07:59:00.471Z,5.30
2022-12-04T08:01:27.979Z,5.30
2022-12-04T08:03:57.470Z,5.30
2022-12-04T08:06:30.448Z,5.30
2022-12-04T08:08:57.503Z,5.30
2022-12-04T08:11:28.713Z,5.40
2022-12-04T08:13:59.909Z,5.40
2022-12-04T08:16:31.974Z,5.40
2022-12-04T08:18:59.820Z,5.40
2022-12-04T08:21:34.370Z,5.40
2022-12-04T08:24:02.482Z,5.50
2022-12-04T08:26:30.942Z,5.50
2022-12-04T08:28:58.582Z,5.50
2022-12-04T08:31:32.907Z,5.40
2022-12-04T08:34:05.418Z,5.40
2022-12-04T08:36:33.484Z,5.40
2022-12-04T08:39:02.931Z,5.40
2022-12-04T08:41:32.331Z,5.40
2022-12-04T08:43:59.605Z,5.40
2022-12-04T08:46:28.276Z,5.40
2022-12-04T08:48:56.062Z,5.40
2022-12-04T08:51:27.004Z,5.40
2022-12-04T08:53:56.400Z,5.50
2022-12-04T08:56:24.827Z,5.60
2022-12-04T08:58:54.068Z,5.60
2022-12-04T09:01:21.940Z,5.70
2022-12-04T09:03:49.064Z,5.70
2022-12-04T09:06:17.981Z,5.70
2022-12-04T09:08:45.224Z,5.80
2022-12-04T09:11:18.152Z,5.80
2022-12-04T09:13:45.477Z,5.80
2022-12-04T09:16:17.049Z,5.80
2022-12-04T09:18:44.065Z,5.80
2022-12-04T09:21:14.891Z,5.80
2022-12-04T09:23:42.438Z,5.80
2022-12-04T09:26:35.663Z,5.80
2022-12-04T09:29:09.950Z,5.80
2022-12-04T09:31:39.897Z,5.90
2022-12-04T09:34:06.802Z,5.90
2022-12-04T09:36:36.661Z,5.90
2022-12-04T09:39:03.972Z,5.90
2022-12-04T09:41:36.659Z,5.90
2022-12-04T09:44:14.819Z,5.90
2022-12-04T09:46:52.276Z,5.90
2022-12-04T09:49:41.696Z,5.90
2022-12-04T09:52:41.477Z,5.80
2022-12-04T09:55:21.080Z,5.80
2022-12-04T09:57:53.236Z,5.70
2022-12-04T10:00:22.090Z,5.70
2022-12-04T10:03:02.088Z,5.70
2022-12-04T10:06:09.019Z,5.70
2022-12-04T10:08:43.531Z,5.80
2022-12-04T10:11:32.999Z,5.80
2022-12-04T10:14:03.143Z,5.80
2022-12-04T10:17:17.163Z,5.80
2022-12-04T10:20:11.600Z,5.90
2022-12-04T10:23:01.039Z,5.90
2022-12-04T10:25:35.884Z,5.90
2022-12-04T10:28:48.315Z,5.80
2022-12-04T10:31:17.639Z,5.90
2022-12-04T10:33:56.180Z,5.90
2022-12-04T10:36:29.555Z,5.90
2022-12-04T10:39:05.636Z,5.90
2022-12-04T10:42:00.379Z,5.90
2022-12-04T10:44:29.859Z,5.90
2022-12-04T10:47:08.119Z,6.00
2022-12-04T10:49:37.161Z,6.00
2022-12-04T10:52:06.525Z,6.00
2022-12-04T10:54:48.934Z,6.00
2022-12-04T10:57:16.658Z,6.10
2022-12-04T10:59:55.689Z,6.10
2022-12-04T11:02:31.812Z,6.10
2022-12-04T11:05:04.986Z,6.10
2022-12-04T11:07:43.795Z,6.00
2022-12-04T11:10:35.549Z,6.00
2022-12-04T11:13:13.339Z,5.90
2022-12-04T11:15:45.217Z,5.90
2022-12-04T11:18:24.887Z,5.90
2022-12-04T11:21:00.819Z,5.80
2022-12-04T11:23:32.773Z,5.80
2022-12-04T11:26:05.990Z,5.90
2022-12-04T11:28:42.485Z,5.90
2022-12-04T11:31:17.107Z,5.90
2022-12-04T11:33:52.406Z,6.00
2022-12-04T11:36:24.247Z,6.00
2022-12-04T11:38:53.679Z,6.10
2022-12-04T11:41:31.104Z,6.10
2022-12-04T11:44:00.970Z,6.20
2022-12-04T11:46:35.653Z,6.30
2022-12-04T11:49:03.839Z,6.30
2022-12-04T11:52:04.374Z,6.40
2022-12-04T11:54:46.245Z,6.40
2022-12-04T11:57:24.994Z,6.50
2022-12-04T12:00:22.447Z,6.50
2022-12-04T12:03:20.919Z,6.50
2022-12-04T12:06:26.963Z,6.60
2022-12-04T12:09:08.847Z,6.60
2022-12-04T12:11:53.760Z,6.60
2022-12-04T12:15:08.297Z,6.70
2022-12-04T12:17:55.233Z,6.70
2022-12-04T12:20:30.032Z,6.70
2022-12-04T12:23:43.938Z,6.80
2022-12-04T12:26:20.301Z,6.80
2022-12-04T12:29:23.144Z,6.80
2022-12-04T12:31:58.765Z,6.80
2022-12-04T12:34:34.506Z,6.80
2022-12-04T12:37:16.187Z,6.90
2022-12-04T12:39:51.110Z,6.80
2022-12-04T12:42:39.044Z,6.80
2022-12-04T12:45:36.260Z,6.80
2022-12-04T12:48:16.354Z,6.80
2022-12-04T12:51:08.957Z,6.80
2022-12-04T12:53:48.229Z,6.80
2022-12-04T12:56:19.185Z,6.80
2022-12-04T12:58:57.844Z,6.90
2022-12-04T13:01:55.925Z,6.90
2022-12-04T13:04:35.336Z,6.90
2022-12-04T13:07:17.034Z,7.00
2022-12-04T13:10:02.082Z,6.90
2022-12-04T13:12:29.735Z,7.00
2022-12-04T13:15:02.138Z,7.00
2022-12-04T13:17:38.486Z,7.10
2022-12-04T13:20:16.246Z,7.10
2022-12-04T13:23:19.583Z,7.10
2022-12-04T13:25:55.301Z,7.10
2022-12-04T13:28:28.018Z,7.10
2022-12-04T13:31:07.355Z,7.10
2022-12-04T13:34:26.864Z,7.10
2022-12-04T13:37:07.601Z,7.10
2022-12-04T13:39:49.133Z,7.10
2022-12-04T13:42:25.731Z,7.10
2022-12-04T13:45:09.860Z,7.10
2022-12-04T13:47:39.394Z,7.10
2022-12-04T13:50:19.767Z,7.20
2022-12-04T13:52:49.405Z,7.20
2022-12-04T13:55:37.519Z,7.20
2022-12-04T13:58:13.629Z,7.20
2022-12-04T14:00:43.304Z,7.20
2022-12-04T14:03:33.085Z,7.20
2022-12-04T14:06:05.430Z,7.20
2022-12-04T14:08:39.762Z,7.10
2022-12-04T14:11:21.596Z,7.10
2022-12-04T14:13:57.143Z,7.00
2022-12-04T14:16:40.183Z,6.90
2022-12-04T14:19:08.379Z,6.90
2022-12-04T14:21:44.658Z,6.80
2022-12-04T14:24:39.306Z,6.80
2022-12-04T14:27:41.947Z,6.80
2022-12-04T14:30:21.961Z,6.80
2022-12-04T14:32:52.882Z,6.80
2022-12-04T14:35:28.112Z,6.80
2022-12-04T14:38:04.747Z,6.90
2022-12-04T14:40:44.373Z,6.80
2022-12-04T14:43:20.916Z,6.90
2022-12-04T14:46:16.023Z,6.90
2022-12-04T14:49:20.484Z,6.90
2022-12-04T14:52:33.513Z,6.90
2022-12-04T14:55:21.911Z,6.90
2022-12-04T14:57:59.175Z,7.00
2022-12-04T15:00:26.750Z,7.00
2022-12-04T15:02:59.230Z,7.00
2022-12-04T15:05:31.634Z,7.00
2022-12-04T15:08:05.378Z,7.00
2022-12-04T15:10:53.945Z,7.00
2022-12-04T15:13:37.352Z,7.00
2022-12-04T15:16:25.068Z,7.00
2022-12-04T15:19:00.632Z,7.00
2022-12-04T15:21:40.332Z,7.00
2022-12-04T15:24:19.565Z,7.00
2022-12-04T15:26:51.326Z,7.00
2022-12-04T15:29:28.392Z,7.00
2022-12-04T15:32:00.142Z,7.00
2022-12-04T15:34:42.549Z,7.00
2022-12-04T15:37:26.817Z,7.00
2022-12-04T15:39:57.814Z,7.00
2022-12-04T15:42:28.138Z,6.90
2022-12-04T15:45:03.985Z,6.90
2022-12-04T15:47:54.421Z,6.90
2022-12-04T15:50:28.117Z,6.90
2022-12-04T15:53:16.310Z,6.90
2022-12-04T15:56:03.340Z,6.80
2022-12-04T15:58:33.209Z,6.70
2022-12-04T16:01:12.206Z,6.70
2022-12-04T16:03:42.346Z,6.70
2022-12-04T16:06:35.016Z,6.80
2022-12-04T16:09:23.319Z,6.70
2022-12-04T16:12:17.575Z,6.70
2022-12-04T16:14:46.604Z,6.80
2022-12-04T16:17:17.336Z,6.80
2022-12-04T16:19:46.939Z,6.80
2022-12-04T16:22:20.890Z,6.70
2022-12-04T16:24:48.100Z,6.70
2022-12-04T16:27:22.506Z,6.70
2022-12-04T16:29:53.368Z,6.70
2022-12-04T16:32:27.286Z,6.70
2022-12-04T16:34:56.544Z,6.70
2022-12-04T16:37:24.689Z,6.70
2022-12-04T16:39:51.637Z,6.80
2022-12-04T16:42:31.167Z,6.80
2022-12-04T16:45:03.181Z,6.80
2022-12-04T16:47:32.986Z,6.80
2022-12-04T16:49:59.824Z,6.80
2022-12-04T16:52:31.322Z,6.80
2022-12-04T16:55:03.125Z,6.80
2022-12-04T16:57:31.715Z,6.80
2022-12-04T16:59:59.044Z,6.80
2022-12-04T17:02:27.452Z,6.80
2022-12-04T17:05:00.151Z,6.80
2022-12-04T17:07:29.481Z,6.80
2022-12-04T17:09:58.544Z,6.80
2022-12-04T17:12:27.505Z,6.80
2022-12-04T17:14:54.705Z,6.80
2022-12-04T17:17:21.889Z,6.80
2022-12-04T17:19:48.819Z,6.80
2022-12-04T17:22:16.421Z,6.80
2022-12-04T17:24:57.092Z,6.80
2022-12-04T17:27:25.319Z,6.80
2022-12-04T17:29:52.405Z,6.80
2022-12-04T17:32:19.560Z,6.80
2022-12-04T17:34:48.842Z,6.80
2022-12-04T17:37:15.836Z,6.80
2022-12-04T17:39:42.917Z,6.80
2022-12-04T17:42:12.284Z,6.80
2022-12-04T17:44:41.748Z,6.80
2022-12-04T17:47:09.192Z,6.80
2022-12-04T17:49:36.170Z,6.80
2022-12-04T17:52:03.622Z,6.80
2022-12-04T17:54:33.486Z,6.80
2022-12-04T17:57:02.536Z,6.80
2022-12-04T17:59:29.560Z,6.80
2022-12-04T18:01:56.524Z,6.80
2022-12-04T18:04:25.613Z,6.90
2022-12-04T18:06:52.727Z,6.90
2022-12-04T18:09:22.285Z,6.90
2022-12-04T18:11:51.382Z,6.90
2022-12-04T18:14:22.115Z,6.90
2022-12-04T18:16:53.247Z,6.80
2022-12-04T18:19:23.742Z,6.90
2022-12-04T18:21:56.445Z,6.90
2022-12-04T18:24:29.061Z,6.90
2022-12-04T18:26:58.628Z,6.90
2022-12-04T18:29:29.277Z,6.80
2022-12-04T18:31:56.891Z,6.80
2022-12-04T18:34:26.844Z,6.80
2022-12-04T18:36:55.979Z,6.80
2022-12-04T18:39:26.657Z,6.80
2022-12-04T18:41:59.080Z,6.80
2022-12-04T18:44:26.135Z,6.80
2022-12-04T18:46:53.584Z,6.70
2022-12-04T18:49:20.692Z,6.80
2022-12-04T18:51:50.005Z,6.80
2022-12-04T18:54:23.880Z,6.70
2022-12-04T18:56:56.263Z,6.80
2022-12-04T18:59:27.095Z,6.70
2022-12-04T19:01:57.030Z,6.70
2022-12-04T19:04:27.195Z,6.70
2022-12-04T19:06:56.913Z,6.70
2022-12-04T19:12:17.565Z,6.70
2022-12-04T19:14:44.449Z,6.70
2022-12-04T19:17:11.681Z,6.70
2022-12-04T19:19:41.281Z,6.70
2022-12-04T19:22:10.612Z,6.70
2022-12-04T19:24:37.649Z,6.70
2022-12-04T19:27:15.824Z,6.70
2022-12-04T19:29:44.189Z,6.70
2022-12-04T19:32:11.632Z,6.70
2022-12-04T19:34:38.812Z,6.70
2022-12-04T19:37:08.158Z,6.70
2022-12-04T19:39:37.471Z,6.70
2022-12-04T19:42:04.673Z,6.70
2022-12-04T19:44:48.753Z,6.70
2022-12-04T19:47:16.720Z,6.70
2022-12-04T19:49:46.697Z,6.70
2022-12-04T19:52:16.409Z,6.70
2022-12-04T19:54:45.882Z,6.70
2022-12-04T19:57:14.725Z,6.70
2022-12-04T19:59:46.347Z,6.70
2022-12-04T20:02:15.995Z,6.60
2022-12-04T20:04:45.439Z,6.70
2022-12-04T20:07:12.435Z,6.60
2022-12-04T20:09:39.473Z,6.60
2022-12-04T20:12:06.684Z,6.50
2022-12-04T20:14:33.829Z,6.50
2022-12-04T20:17:01.768Z,6.50
2022-12-04T20:19:28.757Z,6.50
2022-12-04T20:21:59.255Z,6.50
2022-12-04T20:24:26.597Z,6.60
2022-12-04T20:26:55.624Z,6.50
2022-12-04T20:29:22.610Z,6.60
2022-12-04T20:31:52.660Z,6.60
2022-12-04T20:34:19.969Z,6.60
2022-12-04T20:36:50.927Z,6.50
2022-12-04T20:39:21.207Z,6.50
2022-12-04T20:41:48.513Z,6.40
2022-12-04T20:44:18.268Z,6.30
2022-12-04T20:46:46.451Z,6.30
2022-12-04T20:49:21.750Z,6.20
2022-12-04T20:51:50.576Z,6.20
2022-12-04T20:54:20.585Z,6.20
2022-12-04T20:56:53.694Z,6.10
2022-12-04T20:59:24.773Z,6.10
2022-12-04T21:01:52.552Z,6.10
2022-12-04T21:04:24.933Z,6.10
2022-12-04T21:06:51.995Z,6.00
2022-12-04T21:09:26.889Z,6.00
2022-12-04T21:11:58.067Z,6.00
2022-12-04T21:14:47.274Z,6.00
2022-12-04T21:17:18.971Z,6.00
2022-12-04T21:19:50.494Z,6.00
2022-12-04T21:22:19.533Z,6.00
2022-12-04T21:24:49.076Z,6.00
2022-12-04T21:27:20.961Z,5.90
2022-12-04T21:29:49.653Z,5.90
2022-12-04T21:32:18.055Z,6.00
2022-12-04T21:34:47.353Z,6.10
2022-12-04T21:37:14.517Z,6.10
2022-12-04T21:39:42.733Z,6.20
2022-12-04T21:42:28.609Z,6.20
2022-12-04T21:44:55.756Z,6.30
2022-12-04T21:47:22.708Z,6.30
2022-12-04T21:49:49.659Z,6.30
2022-12-04T21:52:18.204Z,6.40
2022-12-04T21:54:52.234Z,6.40
2022-12-04T21:57:20.235Z,6.30
2022-12-04T21:59:47.209Z,6.30
2022-12-04T22:02:15.477Z,6.20
2022-12-04T22:04:45.708Z,6.30
2022-12-04T22:07:13.039Z,6.30
2022-12-04T22:09:42.501Z,6.40
2022-12-04T22:12:33.130Z,6.40
2022-12-04T22:15:01.077Z,6.40
2022-12-04T22:17:31.259Z,6.40
2022-12-04T22:19:58.372Z,6.30
2022-12-04T22:22:25.660Z,6.30
2022-12-04T22:24:54.846Z,6.30
2022-12-04T22:27:21.775Z,6.30
2022-12-04T22:29:50.919Z,6.30
2022-12-04T22:32:19.602Z,6.30
2022-12-04T22:34:49.132Z,6.30
2022-12-04T22:37:16.237Z,6.30
2022-12-04T22:39:43.083Z,6.40
2022-12-04T22:42:10.039Z,6.40
2022-12-04T22:44:41.554Z,6.30
2022-12-04T22:47:08.547Z,6.30
2022-12-04T22:49:35.443Z,6.40
2022-12-04T22:52:02.425Z,6.30
2022-12-04T22:54:31.595Z,6.30
2022-12-04T22:56:58.531Z,6.30
2022-12-04T22:59:28.459Z,6.20
2022-12-04T23:01:55.388Z,6.20
2022-12-04T23:04:24.380Z,6.10
2022-12-04T23:06:51.309Z,6.10
2022-12-04T23:09:18.775Z,6.10
2022-12-04T23:11:50.776Z,6.10
2022-12-04T23:14:20.791Z,6.10
2022-12-04T23:16:48.010Z,6.20
2022-12-04T23:19:18.135Z,6.20
2022-12-04T23:21:46.087Z,6.20
2022-12-04T23:24:13.692Z,6.30
2022-12-04T23:26:45.107Z,6.30
2022-12-04T23:29:36.972Z,6.30
2022-12-04T23:31:59.676Z,6.30
2022-12-04T23:34:27.242Z,6.30
2022-12-04T23:36:58.650Z,6.30
2022-12-04T23:39:25.568Z,6.30
2022-12-04T23:41:52.527Z,6.30
2022-12-04T23:44:19.411Z,6.30
2022-12-04T23:46:46.378Z,6.30
2022-12-04T23:49:13.496Z,6.30
2022-12-04T23:51:40.474Z,6.30
2022-12-04T23:54:07.359Z,6.30
2022-12-04T23:56:34.317Z,6.30
2022-12-04T23:59:03.367Z,6.40
