createdAt,value
2023-05-05T00:00:03.093Z,37.4
2023-05-05T00:05:01.144Z,37.4
2023-05-05T00:10:02.076Z,37.5
2023-05-05T00:15:01.039Z,37.6
2023-05-05T00:20:01.546Z,37.5
2023-05-05T00:25:01.010Z,37.6
2023-05-05T00:35:01.145Z,38.1
2023-05-05T00:40:01.939Z,38.2
2023-05-05T00:45:02.113Z,38.3
2023-05-05T00:50:01.329Z,38.3
2023-05-05T00:55:00.604Z,38.4
2023-05-05T01:00:01.152Z,38.4
2023-05-05T01:05:01.122Z,38.4
2023-05-05T01:10:18.673Z,38.5
2023-05-05T01:15:01.936Z,38.4
2023-05-05T01:20:01.385Z,38.4
2023-05-05T01:25:01.014Z,38.4
2023-05-05T01:35:01.525Z,38.4
2023-05-05T01:40:01.137Z,38.4
2023-05-05T01:45:01.782Z,38.4
2023-05-05T01:50:01.833Z,38.5
2023-05-05T01:55:01.329Z,38.5
2023-05-05T02:00:00.552Z,38.5
2023-05-05T02:05:02.394Z,38.5
2023-05-05T02:10:01.912Z,38.4
2023-05-05T02:15:01.533Z,38.5
2023-05-05T02:25:01.979Z,38.5
2023-05-05T02:30:01.079Z,38.5
2023-05-05T02:35:01.226Z,38.5
2023-05-05T02:40:01.119Z,38.5
2023-05-05T02:45:01.934Z,38.5
2023-05-05T02:50:01.936Z,38.5
2023-05-05T02:55:01.115Z,38.5
2023-05-05T03:00:00.542Z,38.5
2023-05-05T03:05:01.150Z,38.5
2023-05-05T03:10:02.194Z,38.6
2023-05-05T03:15:01.344Z,38.5
2023-05-05T03:25:01.019Z,38.5
2023-05-05T03:30:01.398Z,38.5
2023-05-05T03:35:01.557Z,38.6
2023-05-05T03:45:01.112Z,38.5
2023-05-05T03:55:01.293Z,38.6
2023-05-05T04:00:01.149Z,38.6
2023-05-05T04:05:02.572Z,38.6
2023-05-05T04:10:01.122Z,38.6
2023-05-05T04:15:01.119Z,38.6
2023-05-05T04:25:01.072Z,38.6
2023-05-05T04:30:01.581Z,38.6
2023-05-05T04:35:01.082Z,38.7
2023-05-05T04:45:01.064Z,38.7
2023-05-05T04:50:00.549Z,38.7
2023-05-05T04:55:00.998Z,38.8
2023-05-05T05:05:01.246Z,38.8
2023-05-05T05:10:00.879Z,38.8
2023-05-05T05:15:02.119Z,38.9
2023-05-05T05:20:01.308Z,38.8
2023-05-05T05:25:01.369Z,38.8
2023-05-05T05:35:01.104Z,38.9
2023-05-05T05:40:00.591Z,38.9
2023-05-05T05:45:02.315Z,38.9
2023-05-05T05:50:01.341Z,39.0
2023-05-05T05:55:01.152Z,39.2
2023-05-05T06:05:01.999Z,39.4
2023-05-05T06:10:25.517Z,39.4
2023-05-05T06:15:01.394Z,39.4
2023-05-05T06:20:02.218Z,39.4
2023-05-05T06:25:01.552Z,39.7
2023-05-05T06:35:01.176Z,40.0
2023-05-05T06:40:01.156Z,40.0
2023-05-05T06:45:02.109Z,40.0
2023-05-05T06:50:01.315Z,40.0
2023-05-05T06:55:01.192Z,40.0
2023-05-05T07:00:01.306Z,39.9
2023-05-05T07:05:01.495Z,40.0
2023-05-05T07:10:02.669Z,39.9
2023-05-05T07:15:23.755Z,40.0
2023-05-05T07:20:00.621Z,39.8
2023-05-05T07:25:02.290Z,39.7
2023-05-05T07:35:02.492Z,39.7
2023-05-05T07:40:01.545Z,39.7
2023-05-05T07:45:03.121Z,39.6
2023-05-05T07:50:01.190Z,39.6
2023-05-05T07:55:01.246Z,39.1
2023-05-05T08:00:01.161Z,38.6
2023-05-05T08:05:01.324Z,38.3
2023-05-05T08:15:01.250Z,38.1
2023-05-05T08:20:01.354Z,38.0
2023-05-05T08:25:02.020Z,37.8
2023-05-05T08:30:01.922Z,37.8
2023-05-05T08:35:01.452Z,38.0
2023-05-05T08:40:01.547Z,38.3
2023-05-05T08:45:01.367Z,38.5
2023-05-05T08:50:02.454Z,38.6
2023-05-05T08:55:02.080Z,38.7
2023-05-05T09:00:01.100Z,38.7
2023-05-05T09:05:01.324Z,38.8
2023-05-05T09:15:01.651Z,38.9
2023-05-05T09:20:00.572Z,39.0
2023-05-05T09:25:01.108Z,39.1
2023-05-05T09:30:01.653Z,39.2
2023-05-05T09:35:01.397Z,39.2
2023-05-05T09:40:01.369Z,39.2
2023-05-05T09:45:01.616Z,39.3
2023-05-05T09:50:02.044Z,39.3
2023-05-05T09:55:02.854Z,39.3
2023-05-05T10:05:02.667Z,39.4
2023-05-05T10:10:02.209Z,39.5
2023-05-05T10:15:02.372Z,39.5
2023-05-05T10:20:01.136Z,39.5
2023-05-05T10:25:02.738Z,39.5
2023-05-05T10:30:01.350Z,39.6
2023-05-05T10:35:01.599Z,39.7
2023-05-05T10:40:00.597Z,39.7
2023-05-05T10:45:02.146Z,39.8
2023-05-05T10:50:02.193Z,39.8
2023-05-05T10:55:01.252Z,39.8
2023-05-05T11:00:01.095Z,39.9
2023-05-05T11:05:02.395Z,39.9
2023-05-05T11:10:01.886Z,39.9
2023-05-05T11:15:02.877Z,40.0
2023-05-05T11:20:05.509Z,40.0
2023-05-05T11:25:03.098Z,40.1
2023-05-05T11:35:01.243Z,40.1
2023-05-05T11:40:02.150Z,40.2
2023-05-05T11:45:01.355Z,40.2
2023-05-05T11:50:01.150Z,40.2
2023-05-05T11:55:01.718Z,40.3
2023-05-05T12:00:01.633Z,40.3
2023-05-05T12:05:01.646Z,40.3
2023-05-05T12:10:01.916Z,40.4
2023-05-05T12:15:01.633Z,40.4
2023-05-05T12:20:01.384Z,40.4
2023-05-05T12:25:01.462Z,40.5
2023-05-05T12:30:01.092Z,40.5
2023-05-05T12:35:01.658Z,40.5
2023-05-05T12:40:01.601Z,40.5
2023-05-05T12:45:01.295Z,40.6
2023-05-05T12:50:01.325Z,40.5
2023-05-05T12:55:01.360Z,40.6
2023-05-05T13:00:01.879Z,40.6
2023-05-05T13:05:00.579Z,40.6
2023-05-05T13:15:01.793Z,40.8
2023-05-05T13:20:03.635Z,41.0
2023-05-05T13:25:01.974Z,40.7
2023-05-05T13:30:01.141Z,40.5
2023-05-05T13:35:01.291Z,40.5
2023-05-05T13:40:00.625Z,40.6
2023-05-05T13:45:01.425Z,40.6
2023-05-05T13:50:01.324Z,40.7
2023-05-05T13:55:01.295Z,40.7
2023-05-05T14:00:01.508Z,40.8
2023-05-05T14:05:01.491Z,40.8
2023-05-05T14:10:01.088Z,40.8
2023-05-05T14:15:01.217Z,40.9
2023-05-05T14:20:01.243Z,40.9
2023-05-05T14:25:01.375Z,40.9
2023-05-05T14:30:01.185Z,41.0
2023-05-05T14:35:02.021Z,41.0
2023-05-05T14:40:05.590Z,41.0
2023-05-05T14:45:01.065Z,41.0
2023-05-05T14:50:01.077Z,40.9
2023-05-05T14:55:01.166Z,40.9
2023-05-05T15:00:02.271Z,40.9
2023-05-05T15:05:01.563Z,40.9
2023-05-05T15:15:01.171Z,41.0
2023-05-05T15:20:01.305Z,41.0
2023-05-05T15:25:01.084Z,41.0
2023-05-05T15:35:00.711Z,41.0
2023-05-05T15:40:01.123Z,41.0
2023-05-05T15:45:01.047Z,40.8
2023-05-05T15:50:02.799Z,40.8
2023-05-05T15:55:01.622Z,40.8
2023-05-05T16:00:01.643Z,40.8
2023-05-05T16:05:01.116Z,40.9
2023-05-05T16:15:01.246Z,41.4
2023-05-05T16:25:01.106Z,41.5
2023-05-05T16:30:01.758Z,41.4
2023-05-05T16:35:01.449Z,41.6
2023-05-05T16:40:01.658Z,41.7
2023-05-05T16:45:01.655Z,41.5
2023-05-05T16:55:01.427Z,41.0
2023-05-05T17:00:01.620Z,40.1
2023-05-05T17:05:00.728Z,39.9
2023-05-05T17:10:01.540Z,39.7
2023-05-05T17:15:01.078Z,39.5
2023-05-05T17:20:01.268Z,39.3
2023-05-05T17:25:01.037Z,39.2
2023-05-05T17:35:01.907Z,39.2
2023-05-05T17:40:01.113Z,39.6
2023-05-05T17:45:01.071Z,40.1
2023-05-05T17:50:00.532Z,40.2
2023-05-05T17:55:01.202Z,40.4
2023-05-05T18:00:01.690Z,40.4
2023-05-05T18:05:01.527Z,40.6
2023-05-05T18:15:02.417Z,40.6
2023-05-05T18:20:01.070Z,40.6
2023-05-05T18:25:01.306Z,40.4
2023-05-05T18:35:01.795Z,40.7
2023-05-05T18:40:02.196Z,40.8
2023-05-05T18:45:01.110Z,40.8
2023-05-05T18:55:01.606Z,41.0
2023-05-05T19:00:01.376Z,41.0
2023-05-05T19:05:01.415Z,41.3
2023-05-05T19:15:01.365Z,41.5
2023-05-05T19:20:01.241Z,41.5
2023-05-05T19:25:00.575Z,41.4
2023-05-05T19:30:02.129Z,41.4
2023-05-05T19:35:01.075Z,41.4
2023-05-05T19:40:01.296Z,41.4
2023-05-05T19:45:01.056Z,41.4
2023-05-05T19:55:01.267Z,41.4
2023-05-05T20:00:03.262Z,41.5
2023-05-05T20:05:01.152Z,41.5
2023-05-05T20:10:01.109Z,41.4
2023-05-05T20:15:01.794Z,41.4
2023-05-05T20:20:01.186Z,41.4
2023-05-05T20:25:01.027Z,41.4
2023-05-05T20:30:01.180Z,41.4
2023-05-05T20:35:00.762Z,41.3
2023-05-05T20:40:01.165Z,41.3
2023-05-05T20:45:01.112Z,41.4
2023-05-05T20:55:01.743Z,41.4
2023-05-05T21:00:01.378Z,41.3
2023-05-05T21:05:01.140Z,41.3
2023-05-05T21:15:01.462Z,41.3
2023-05-05T21:20:01.119Z,41.2
2023-05-05T21:25:01.393Z,41.3
2023-05-05T21:30:01.661Z,41.2
2023-05-05T21:35:01.093Z,41.2
2023-05-05T21:40:01.882Z,41.2
2023-05-05T21:45:01.108Z,41.2
2023-05-05T21:55:01.603Z,41.1
2023-05-05T22:00:01.197Z,41.1
2023-05-05T22:05:01.531Z,41.0
2023-05-05T22:10:01.124Z,41.0
2023-05-05T22:15:01.350Z,41.0
2023-05-05T22:20:03.157Z,41.0
2023-05-05T22:25:01.101Z,41.0
2023-05-05T22:35:01.256Z,41.0
2023-05-05T22:40:00.555Z,41.1
2023-05-05T22:45:01.649Z,41.1
2023-05-05T22:50:02.562Z,40.9
2023-05-05T22:55:01.186Z,40.8
2023-05-05T23:00:01.124Z,40.7
2023-05-05T23:05:00.597Z,40.7
2023-05-05T23:15:01.154Z,40.6
2023-05-05T23:20:01.143Z,40.7
2023-05-05T23:25:01.115Z,40.7
2023-05-05T23:35:01.186Z,40.7
2023-05-05T23:40:01.121Z,40.8
2023-05-05T23:45:01.653Z,40.9
2023-05-05T23:50:02.024Z,41.0
2023-05-05T23:55:01.216Z,41.1
