createdAt,value
2022-10-24T05:38:08.341Z,14.50
2022-10-24T05:40:36.331Z,14.40
2022-10-24T05:43:04.340Z,14.40
2022-10-24T05:45:32.312Z,14.50
2022-10-24T05:48:00.364Z,14.50
2022-10-24T05:50:30.036Z,14.50
2022-10-24T05:52:58.325Z,14.60
2022-10-24T05:55:27.683Z,14.60
2022-10-24T05:57:55.592Z,14.70
2022-10-24T06:00:24.032Z,14.70
2022-10-24T11:35:45.358Z,17.50
2022-10-24T11:38:18.226Z,17.50
2022-10-24T11:48:11.141Z,17.70
2022-10-24T11:58:05.387Z,17.90
2022-10-24T12:00:40.346Z,17.90
2022-10-24T12:11:31.764Z,17.80
2022-10-24T12:14:41.237Z,17.80
2022-10-24T12:17:23.523Z,17.90
2022-10-24T12:19:53.030Z,18.00
2022-10-24T12:25:06.583Z,18.10
2022-10-24T12:35:28.830Z,18.20
2022-10-24T12:37:50.489Z,18.20
2022-10-24T12:40:57.729Z,18.20
2022-10-24T12:51:03.023Z,18.20
2022-10-24T12:53:47.399Z,18.20
2022-10-24T12:56:20.510Z,18.20
2022-10-24T12:58:59.291Z,18.20
2022-10-24T13:30:39.868Z,17.90
2022-10-24T13:51:38.040Z,17.80
2022-10-24T13:54:12.257Z,17.90
2022-10-24T13:56:44.322Z,17.90
2022-10-24T13:59:28.033Z,17.90
2022-10-24T14:01:57.923Z,17.90
2022-10-24T14:11:48.965Z,17.90
2022-10-24T14:14:27.476Z,17.90
2022-10-24T14:17:07.762Z,18.00
2022-10-24T15:02:43.504Z,17.40
2022-10-24T15:05:29.696Z,17.40
2022-10-24T15:08:21.513Z,17.40
2022-10-24T15:10:50.476Z,17.60
2022-10-24T16:05:37.810Z,16.50
2022-10-24T16:08:06.066Z,16.50
2022-10-24T16:10:34.148Z,16.50
2022-10-24T16:13:02.267Z,16.40
2022-10-24T16:15:34.617Z,16.40
2022-10-24T16:18:02.720Z,16.30
2022-10-24T16:20:31.024Z,16.30
2022-10-24T16:23:00.835Z,16.20
2022-10-24T16:25:31.007Z,16.10
2022-10-24T16:27:59.392Z,16.20
2022-10-24T16:30:29.980Z,16.10
2022-10-24T16:32:58.207Z,16.10
2022-10-24T16:35:27.944Z,16.10
2022-10-24T16:37:57.925Z,16.00
2022-10-24T16:40:29.265Z,16.00
2022-10-24T16:42:59.431Z,15.90
2022-10-24T16:45:27.901Z,16.00
2022-10-24T16:47:55.941Z,16.00
2022-10-24T16:50:26.190Z,15.90
2022-10-24T16:52:54.991Z,16.00
2022-10-24T16:55:23.633Z,16.00
2022-10-24T16:57:53.012Z,15.90
2022-10-24T17:00:22.204Z,15.90
2022-10-24T17:02:52.462Z,15.90
2022-10-24T17:05:21.929Z,15.90
2022-10-24T17:07:50.112Z,15.90
2022-10-24T17:10:20.760Z,15.90
2022-10-24T17:12:54.068Z,15.90
2022-10-24T17:15:22.773Z,15.90
2022-10-24T17:17:51.501Z,15.90
2022-10-24T17:20:19.674Z,15.80
2022-10-24T17:22:48.238Z,15.90
2022-10-24T17:25:20.786Z,15.90
