createdAt,value
2023-01-11T00:00:14.240Z,-9.85
2023-01-11T00:03:18.092Z,-9.87
2023-01-11T00:06:21.642Z,-9.85
2023-01-11T00:09:25.524Z,-9.76
2023-01-11T00:12:29.894Z,-9.86
2023-01-11T00:15:33.741Z,-9.94
2023-01-11T00:18:37.952Z,-10.01
2023-01-11T00:21:42.151Z,-10.03
2023-01-11T00:24:45.907Z,-10.02
2023-01-11T00:27:50.072Z,-10.08
2023-01-11T00:30:53.754Z,-10.07
2023-01-11T00:33:58.315Z,-10.11
2023-01-11T00:37:02.418Z,-9.97
2023-01-11T00:40:06.948Z,-9.84
2023-01-11T00:43:28.955Z,-9.75
2023-01-11T00:46:50.627Z,-9.67
2023-01-11T00:49:54.308Z,-9.60
2023-01-11T00:52:59.271Z,-9.54
2023-01-11T00:56:02.704Z,-9.50
2023-01-11T00:59:06.978Z,-9.46
2023-01-11T01:02:11.933Z,-9.23
2023-01-11T01:05:16.028Z,-9.14
2023-01-11T01:08:19.284Z,-8.94
2023-01-11T01:11:23.022Z,-8.76
2023-01-11T01:14:32.045Z,-8.77
2023-01-11T01:17:35.699Z,-8.66
2023-01-11T01:20:38.846Z,-8.51
2023-01-11T01:23:42.263Z,-8.39
2023-01-11T01:26:46.050Z,-8.33
2023-01-11T01:29:49.611Z,-8.33
2023-01-11T01:32:52.597Z,-8.37
2023-01-11T01:35:55.661Z,-8.43
2023-01-11T01:39:01.497Z,-8.43
2023-01-11T01:42:06.617Z,-8.36
2023-01-11T01:45:29.087Z,-8.19
2023-01-11T01:48:32.526Z,-8.20
2023-01-11T01:51:50.690Z,-8.23
2023-01-11T01:54:54.739Z,-7.79
2023-01-11T01:57:59.600Z,-7.57
2023-01-11T02:01:23.252Z,-7.40
2023-01-11T02:04:42.171Z,-7.23
2023-01-11T02:07:47.851Z,-7.37
2023-01-11T02:10:53.505Z,-7.34
2023-01-11T02:14:01.116Z,-7.13
2023-01-11T02:17:05.166Z,-6.80
2023-01-11T02:20:50.053Z,-6.71
2023-01-11T02:24:05.432Z,-6.73
2023-01-11T02:27:17.797Z,-6.70
2023-01-11T02:30:25.973Z,-6.54
2023-01-11T02:33:45.994Z,-6.32
2023-01-11T02:36:56.152Z,-6.31
2023-01-11T02:40:37.344Z,-6.31
2023-01-11T02:44:19.995Z,-6.11
2023-01-11T02:47:49.366Z,-5.94
2023-01-11T02:50:59.638Z,-5.67
2023-01-11T02:54:08.463Z,-5.42
2023-01-11T02:57:13.221Z,-5.17
2023-01-11T03:00:18.994Z,-4.88
2023-01-11T03:03:30.873Z,-4.86
2023-01-11T03:06:36.519Z,-4.95
2023-01-11T03:10:09.017Z,-5.17
2023-01-11T03:13:38.160Z,-5.36
2023-01-11T03:17:10.755Z,-5.62
2023-01-11T03:20:29.420Z,-5.68
2023-01-11T03:24:00.772Z,-5.76
2023-01-11T03:27:15.364Z,-5.84
2023-01-11T03:30:33.761Z,-6.20
2023-01-11T03:33:52.556Z,-6.28
2023-01-11T03:37:06.098Z,-6.17
2023-01-11T03:40:35.497Z,-6.30
2023-01-11T03:43:40.825Z,-6.22
2023-01-11T03:46:55.843Z,-6.10
2023-01-11T03:50:04.973Z,-5.87
2023-01-11T03:53:10.712Z,-5.66
2023-01-11T03:56:19.098Z,-5.58
2023-01-11T03:59:22.920Z,-5.88
2023-01-11T04:02:35.143Z,-6.05
2023-01-11T04:05:44.794Z,-6.00
2023-01-11T04:08:48.612Z,-5.93
2023-01-11T04:11:52.692Z,-5.88
2023-01-11T04:14:55.785Z,-5.76
2023-01-11T04:18:06.344Z,-5.81
2023-01-11T04:21:09.401Z,-5.79
2023-01-11T04:24:14.496Z,-5.71
2023-01-11T04:27:18.184Z,-5.56
2023-01-11T04:30:22.934Z,-5.68
2023-01-11T04:33:26.604Z,-5.59
2023-01-11T04:36:32.465Z,-5.59
2023-01-11T04:39:36.308Z,-5.51
2023-01-11T04:42:39.715Z,-5.45
2023-01-11T04:45:43.052Z,-5.40
2023-01-11T04:48:47.088Z,-5.23
2023-01-11T04:51:50.161Z,-5.16
2023-01-11T04:54:54.913Z,-5.03
2023-01-11T04:57:58.596Z,-5.00
2023-01-11T05:01:08.610Z,-4.99
2023-01-11T05:04:13.608Z,-5.12
2023-01-11T05:07:17.937Z,-5.20
2023-01-11T05:10:21.651Z,-5.30
2023-01-11T05:13:44.091Z,-5.36
2023-01-11T05:16:47.860Z,-5.37
2023-01-11T05:19:52.022Z,-5.23
2023-01-11T05:22:55.776Z,-5.06
2023-01-11T05:25:59.845Z,-5.00
2023-01-11T05:29:06.422Z,-5.00
2023-01-11T05:32:11.043Z,-4.88
2023-01-11T05:35:14.755Z,-4.85
2023-01-11T05:38:17.797Z,-4.86
2023-01-11T05:41:23.224Z,-4.76
2023-01-11T05:44:45.261Z,-4.61
2023-01-11T05:47:48.579Z,-4.44
2023-01-11T05:50:54.045Z,-4.36
2023-01-11T05:53:58.378Z,-4.15
2023-01-11T05:57:01.779Z,-3.90
2023-01-11T06:00:05.842Z,-3.69
2023-01-11T06:03:09.157Z,-3.59
2023-01-11T06:06:14.214Z,-3.59
2023-01-11T06:09:17.948Z,-3.56
2023-01-11T06:12:21.928Z,-3.53
2023-01-11T06:15:25.549Z,-3.60
2023-01-11T06:18:31.524Z,-3.70
2023-01-11T06:21:36.062Z,-3.74
2023-01-11T06:24:39.427Z,-3.54
2023-01-11T06:27:43.161Z,-3.44
2023-01-11T06:30:53.591Z,-3.40
2023-01-11T06:33:56.954Z,-3.36
2023-01-11T06:37:00.006Z,-3.33
2023-01-11T06:40:04.146Z,-3.36
2023-01-11T06:43:08.978Z,-3.36
2023-01-11T06:46:16.489Z,-3.63
2023-01-11T06:49:20.702Z,-4.04
2023-01-11T06:52:23.836Z,-4.49
2023-01-11T06:55:29.391Z,-4.49
2023-01-11T06:58:32.390Z,-4.69
2023-01-11T07:01:35.922Z,-4.85
2023-01-11T07:04:39.684Z,-4.99
2023-01-11T07:07:44.503Z,-5.02
2023-01-11T07:10:48.136Z,-5.04
2023-01-11T07:13:51.109Z,-5.07
2023-01-11T07:16:54.718Z,-5.07
2023-01-11T07:19:58.436Z,-4.92
2023-01-11T07:23:02.866Z,-4.94
2023-01-11T07:26:06.025Z,-4.89
2023-01-11T07:29:10.387Z,-4.89
2023-01-11T07:32:14.268Z,-4.97
2023-01-11T07:35:18.024Z,-5.07
2023-01-11T07:38:21.972Z,-5.11
2023-01-11T07:41:43.284Z,-5.14
2023-01-11T07:44:47.876Z,-5.06
2023-01-11T07:47:52.840Z,-5.09
2023-01-11T07:50:56.710Z,-5.20
2023-01-11T07:54:03.089Z,-5.24
2023-01-11T07:57:07.400Z,-5.28
2023-01-11T08:00:11.545Z,-5.27
2023-01-11T08:03:14.701Z,-5.26
2023-01-11T08:06:18.228Z,-5.19
2023-01-11T08:09:21.276Z,-5.07
2023-01-11T08:12:42.640Z,-4.95
2023-01-11T08:15:46.148Z,-4.87
2023-01-11T08:18:54.220Z,-4.86
2023-01-11T08:21:57.758Z,-4.89
2023-01-11T08:25:01.732Z,-4.86
2023-01-11T08:28:07.425Z,-4.81
2023-01-11T08:31:11.952Z,-4.81
2023-01-11T08:34:15.875Z,-4.77
2023-01-11T08:37:19.169Z,-4.76
2023-01-11T08:40:24.086Z,-4.77
2023-01-11T08:43:32.396Z,-4.80
2023-01-11T08:46:35.485Z,-4.76
2023-01-11T08:49:38.959Z,-4.76
2023-01-11T08:52:43.851Z,-4.75
2023-01-11T08:55:53.536Z,-4.73
2023-01-11T08:58:56.463Z,-4.80
2023-01-11T09:01:59.935Z,-4.74
2023-01-11T09:05:03.018Z,-4.81
2023-01-11T09:08:08.907Z,-4.91
2023-01-11T09:11:32.196Z,-5.00
2023-01-11T09:14:35.309Z,-5.03
2023-01-11T09:17:38.617Z,-5.10
2023-01-11T09:20:42.246Z,-5.22
2023-01-11T09:23:46.135Z,-5.30
2023-01-11T09:26:49.160Z,-5.41
2023-01-11T09:29:53.402Z,-5.42
2023-01-11T09:32:57.132Z,-5.34
2023-01-11T09:36:02.619Z,-5.33
2023-01-11T09:39:10.941Z,-5.28
2023-01-11T09:42:41.599Z,-5.25
2023-01-11T09:45:47.360Z,-5.30
2023-01-11T09:48:57.337Z,-5.33
2023-01-11T09:52:18.676Z,-5.39
2023-01-11T09:55:32.481Z,-5.43
2023-01-11T09:58:51.475Z,-5.40
2023-01-11T10:02:08.934Z,-5.29
2023-01-11T10:05:30.375Z,-5.38
2023-01-11T10:18:25.784Z,-5.52
2023-01-11T10:20:01.889Z,-5.59
2023-01-11T10:23:12.072Z,-5.64
2023-01-11T10:26:28.103Z,-5.69
2023-01-11T10:29:45.140Z,-5.72
2023-01-11T10:33:22.937Z,-5.65
2023-01-11T10:36:51.954Z,-5.57
2023-01-11T10:40:38.185Z,-5.54
2023-01-11T10:43:48.161Z,-5.70
2023-01-11T10:46:54.534Z,-5.69
2023-01-11T10:50:17.431Z,-5.69
2023-01-11T10:53:30.060Z,-5.78
2023-01-11T10:57:02.937Z,-5.71
2023-01-11T11:00:26.923Z,-5.70
2023-01-11T11:04:02.467Z,-5.69
2023-01-11T11:07:15.164Z,-5.73
2023-01-11T11:10:36.139Z,-5.83
2023-01-11T11:13:45.240Z,-5.78
2023-01-11T11:17:07.139Z,-5.80
2023-01-11T11:20:21.341Z,-5.85
2023-01-11T11:23:28.263Z,-5.97
2023-01-11T11:26:41.884Z,-5.96
2023-01-11T11:29:51.421Z,-5.91
2023-01-11T11:33:04.329Z,-5.91
2023-01-11T11:36:09.787Z,-5.91
2023-01-11T11:39:24.000Z,-5.90
2023-01-11T11:42:27.682Z,-5.90
2023-01-11T11:45:31.745Z,-5.89
2023-01-11T11:48:36.198Z,-5.85
2023-01-11T11:51:40.607Z,-5.84
2023-01-11T11:54:58.695Z,-5.78
2023-01-11T11:58:09.166Z,-5.73
2023-01-11T12:01:25.805Z,-5.66
2023-01-11T12:04:49.375Z,-5.70
2023-01-11T12:07:55.856Z,-5.91
2023-01-11T12:11:03.025Z,-5.90
2023-01-11T12:14:24.601Z,-5.94
2023-01-11T12:17:28.936Z,-6.05
2023-01-11T12:20:39.821Z,-6.07
2023-01-11T12:23:44.213Z,-6.18
2023-01-11T12:26:52.935Z,-6.20
2023-01-11T12:30:14.175Z,-6.15
2023-01-11T12:33:33.498Z,-6.06
2023-01-11T12:36:45.949Z,-6.09
2023-01-11T12:40:33.093Z,-6.10
2023-01-11T12:43:59.252Z,-5.99
2023-01-11T12:47:40.882Z,-5.90
2023-01-11T12:51:01.320Z,-5.91
2023-01-11T12:54:26.571Z,-6.03
2023-01-11T12:57:42.270Z,-6.18
2023-01-11T13:01:03.924Z,-6.24
2023-01-11T13:04:38.158Z,-6.28
2023-01-11T13:07:56.804Z,-6.28
2023-01-11T13:11:35.608Z,-6.28
2023-01-11T13:14:48.806Z,-6.28
2023-01-11T13:18:03.053Z,-6.24
2023-01-11T13:21:33.996Z,-6.29
2023-01-11T13:24:41.164Z,-6.32
2023-01-11T13:27:44.721Z,-6.28
2023-01-11T13:30:49.031Z,-6.25
2023-01-11T13:34:01.183Z,-6.24
2023-01-11T13:37:42.237Z,-6.23
2023-01-11T13:40:57.364Z,-6.18
2023-01-11T13:44:10.587Z,-6.20
2023-01-11T13:47:53.822Z,-6.21
2023-01-11T13:51:05.991Z,-6.34
2023-01-11T13:54:17.612Z,-6.45
2023-01-11T13:57:56.264Z,-6.47
2023-01-11T14:01:14.047Z,-6.54
2023-01-11T14:04:23.254Z,-6.54
2023-01-11T14:07:45.814Z,-6.49
2023-01-11T14:11:00.596Z,-6.44
2023-01-11T14:14:18.551Z,-6.44
2023-01-11T14:18:10.051Z,-6.38
2023-01-11T14:21:23.786Z,-6.40
2023-01-11T14:24:29.836Z,-6.40
2023-01-11T14:27:54.764Z,-6.41
2023-01-11T14:31:21.724Z,-6.41
2023-01-11T14:35:03.526Z,-6.37
2023-01-11T14:38:41.873Z,-6.33
2023-01-11T14:42:07.098Z,-6.26
2023-01-11T14:45:30.162Z,-6.29
2023-01-11T14:48:48.948Z,-6.20
2023-01-11T14:52:08.402Z,-6.19
2023-01-11T14:55:36.218Z,-6.12
2023-01-11T14:58:39.651Z,-6.10
2023-01-11T15:02:17.409Z,-6.03
2023-01-11T15:05:33.766Z,-6.02
2023-01-11T15:08:56.240Z,-5.99
2023-01-11T15:12:12.869Z,-5.98
2023-01-11T15:15:23.678Z,-5.96
2023-01-11T15:18:29.137Z,-5.98
2023-01-11T15:21:41.863Z,-5.84
2023-01-11T15:24:57.489Z,-5.77
2023-01-11T15:28:05.122Z,-5.66
2023-01-11T15:31:31.557Z,-5.51
2023-01-11T15:34:39.667Z,-5.46
2023-01-11T15:37:54.921Z,-5.48
2023-01-11T15:41:22.713Z,-5.54
2023-01-11T15:44:37.929Z,-5.56
2023-01-11T15:48:18.232Z,-5.62
2023-01-11T15:51:58.933Z,-5.64
2023-01-11T15:55:27.061Z,-5.66
2023-01-11T15:58:49.006Z,-5.77
2023-01-11T16:02:42.925Z,-5.73
2023-01-11T16:06:09.030Z,-5.66
2023-01-11T16:09:28.515Z,-5.63
2023-01-11T16:12:41.063Z,-5.61
2023-01-11T16:16:18.127Z,-5.59
2023-01-11T16:19:25.373Z,-5.64
2023-01-11T16:22:29.785Z,-5.69
2023-01-11T16:25:40.894Z,-5.67
2023-01-11T16:28:54.005Z,-5.58
2023-01-11T16:32:03.691Z,-5.58
2023-01-11T16:35:22.980Z,-5.55
2023-01-11T16:38:26.680Z,-5.58
2023-01-11T16:41:52.121Z,-5.52
2023-01-11T16:45:01.374Z,-5.49
2023-01-11T16:48:17.207Z,-5.46
2023-01-11T16:51:22.138Z,-5.43
2023-01-11T16:54:30.200Z,-5.47
2023-01-11T16:57:40.085Z,-5.48
2023-01-11T17:00:44.287Z,-5.48
2023-01-11T17:03:48.043Z,-5.48
2023-01-11T17:06:52.272Z,-5.51
2023-01-11T17:10:22.491Z,-5.46
2023-01-11T17:14:07.669Z,-5.34
2023-01-11T17:17:12.887Z,-5.36
2023-01-11T17:20:29.872Z,-5.38
2023-01-11T17:23:34.235Z,-5.36
2023-01-11T17:26:49.656Z,-5.33
2023-01-11T17:29:56.185Z,-5.26
2023-01-11T17:33:00.247Z,-5.23
2023-01-11T17:36:04.417Z,-5.23
2023-01-11T17:39:07.673Z,-5.22
2023-01-11T17:42:32.727Z,-5.23
2023-01-11T17:45:37.527Z,-5.18
2023-01-11T17:48:56.334Z,-5.06
2023-01-11T17:52:19.873Z,-5.01
2023-01-11T17:55:25.869Z,-5.06
2023-01-11T17:58:30.600Z,-5.07
2023-01-11T18:01:33.637Z,-4.98
2023-01-11T18:04:37.311Z,-5.01
2023-01-11T18:07:44.768Z,-5.01
2023-01-11T18:10:57.604Z,-4.95
2023-01-11T18:14:04.867Z,-4.95
2023-01-11T18:17:32.038Z,-4.92
2023-01-11T18:20:38.555Z,-4.90
2023-01-11T18:23:42.160Z,-4.89
2023-01-11T18:26:48.227Z,-4.92
2023-01-11T18:29:53.788Z,-4.94
2023-01-11T18:33:01.206Z,-5.01
2023-01-11T18:36:05.057Z,-5.08
2023-01-11T18:39:12.717Z,-5.11
2023-01-11T18:42:19.221Z,-5.20
2023-01-11T18:45:25.420Z,-5.33
2023-01-11T18:48:29.051Z,-5.39
2023-01-11T18:51:39.976Z,-5.31
2023-01-11T18:54:43.532Z,-5.27
2023-01-11T18:57:47.996Z,-5.18
2023-01-11T19:00:51.005Z,-5.18
2023-01-11T19:03:54.010Z,-5.13
2023-01-11T19:06:57.109Z,-5.13
2023-01-11T19:10:00.166Z,-5.15
2023-01-11T19:13:03.311Z,-5.12
2023-01-11T19:16:07.686Z,-5.10
2023-01-11T19:19:10.631Z,-5.12
2023-01-11T19:22:14.637Z,-5.19
2023-01-11T19:25:18.075Z,-5.14
2023-01-11T19:28:20.973Z,-5.13
2023-01-11T19:31:24.695Z,-5.13
2023-01-11T19:34:28.595Z,-5.20
2023-01-11T19:37:33.306Z,-5.20
2023-01-11T19:40:36.925Z,-5.20
2023-01-11T19:43:45.975Z,-5.21
2023-01-11T19:46:53.062Z,-5.29
2023-01-11T19:50:04.192Z,-5.42
2023-01-11T19:53:07.771Z,-5.56
2023-01-11T19:56:11.309Z,-5.66
2023-01-11T19:59:16.161Z,-5.71
2023-01-11T20:02:22.239Z,-5.80
2023-01-11T20:05:25.951Z,-6.02
2023-01-11T20:08:29.747Z,-6.12
2023-01-11T20:11:33.018Z,-6.14
2023-01-11T20:14:38.646Z,-6.34
2023-01-11T20:17:41.784Z,-6.49
2023-01-11T20:20:45.038Z,-6.44
2023-01-11T20:23:48.814Z,-6.31
2023-01-11T20:26:53.233Z,-6.45
2023-01-11T20:29:56.159Z,-6.57
2023-01-11T20:32:59.513Z,-6.62
2023-01-11T20:36:17.439Z,-6.74
2023-01-11T20:39:20.717Z,-6.77
2023-01-11T20:42:24.380Z,-6.81
2023-01-11T20:45:30.116Z,-6.86
2023-01-11T20:48:36.268Z,-6.86
2023-01-11T20:51:40.404Z,-6.93
2023-01-11T20:54:44.926Z,-6.84
2023-01-11T20:57:48.319Z,-6.78
2023-01-11T21:00:51.287Z,-6.72
2023-01-11T21:03:55.647Z,-6.73
2023-01-11T21:06:58.708Z,-6.77
2023-01-11T21:10:03.320Z,-6.77
2023-01-11T21:16:15.972Z,-6.76
2023-01-11T21:19:18.838Z,-6.77
2023-01-11T21:22:22.099Z,-6.92
2023-01-11T21:25:25.152Z,-7.01
2023-01-11T21:28:28.197Z,-7.14
2023-01-11T21:31:34.522Z,-7.12
2023-01-11T21:34:37.670Z,-7.08
2023-01-11T21:37:40.653Z,-7.17
2023-01-11T21:40:43.993Z,-7.20
2023-01-11T21:43:47.008Z,-7.21
2023-01-11T21:46:51.088Z,-7.30
2023-01-11T21:49:54.044Z,-7.24
2023-01-11T21:52:57.085Z,-7.29
2023-01-11T21:56:09.356Z,-7.19
2023-01-11T21:59:12.988Z,-7.36
2023-01-11T22:02:15.966Z,-7.43
2023-01-11T22:05:19.591Z,-7.54
2023-01-11T22:08:22.623Z,-7.61
2023-01-11T22:11:25.690Z,-7.62
2023-01-11T22:14:30.917Z,-7.70
2023-01-11T22:17:34.263Z,-7.74
2023-01-11T22:20:37.895Z,-7.95
2023-01-11T22:23:42.452Z,-8.05
2023-01-11T22:26:45.477Z,-8.07
2023-01-11T22:29:49.131Z,-7.94
2023-01-11T22:32:52.149Z,-7.86
2023-01-11T22:35:56.163Z,-8.03
2023-01-11T22:38:59.758Z,-8.09
2023-01-11T22:42:03.739Z,-8.08
2023-01-11T22:45:08.610Z,-8.03
2023-01-11T22:48:12.263Z,-8.05
2023-01-11T22:51:18.018Z,-8.08
2023-01-11T22:54:22.201Z,-8.15
2023-01-11T22:57:25.471Z,-8.19
2023-01-11T23:00:29.546Z,-8.14
2023-01-11T23:03:33.386Z,-8.21
2023-01-11T23:06:39.806Z,-8.27
2023-01-11T23:09:43.444Z,-8.25
2023-01-11T23:13:05.498Z,-8.18
2023-01-11T23:16:09.571Z,-8.37
2023-01-11T23:19:15.909Z,-8.36
2023-01-11T23:22:19.671Z,-8.39
2023-01-11T23:25:23.411Z,-8.48
2023-01-11T23:28:26.409Z,-8.45
2023-01-11T23:31:31.054Z,-8.49
2023-01-11T23:34:34.657Z,-8.37
2023-01-11T23:37:38.112Z,-8.54
2023-01-11T23:41:00.239Z,-8.53
2023-01-11T23:44:07.112Z,-8.60
2023-01-11T23:47:21.856Z,-8.62
2023-01-11T23:50:25.898Z,-8.66
2023-01-11T23:53:30.192Z,-8.62
2023-01-11T23:56:34.794Z,-8.59
2023-01-11T23:59:39.432Z,-8.75
