createdAt,value
2019-03-28T00:01:11.710Z,11115.3
2019-03-28T00:11:10.917Z,11115.4
2019-03-28T00:21:10.127Z,11115.4
2019-03-28T00:31:09.524Z,11115.5
2019-03-28T00:41:08.548Z,11115.6
2019-03-28T00:51:07.760Z,11115.6
2019-03-28T01:01:06.968Z,11115.7
2019-03-28T01:11:06.178Z,11115.8
2019-03-28T01:21:05.387Z,11115.8
2019-03-28T01:31:04.598Z,11115.9
2019-03-28T01:41:03.807Z,11116
2019-03-28T01:51:03.016Z,11116
2019-03-28T02:01:02.923Z,11116.1
2019-03-28T02:11:01.438Z,11116.2
2019-03-28T02:21:01.250Z,11116.2
2019-03-28T02:30:59.861Z,11116.3
2019-03-28T02:40:59.066Z,11116.4
2019-03-28T02:50:58.274Z,11116.5
2019-03-28T03:00:57.482Z,11116.5
2019-03-28T03:10:56.693Z,11116.6
2019-03-28T03:20:55.901Z,11116.7
2019-03-28T03:30:55.120Z,11116.8
2019-03-28T03:40:54.830Z,11116.8
2019-03-28T03:50:53.528Z,11116.9
2019-03-28T04:00:52.738Z,11117
2019-03-28T04:12:40.307Z,11116.8
2019-03-28T04:22:39.515Z,11116.8
2019-03-28T04:32:38.725Z,11116.9
2019-03-28T04:42:37.934Z,11117
2019-03-28T04:52:37.144Z,11117.1
2019-03-28T05:02:36.357Z,11117.2
2019-03-28T05:12:35.621Z,11117.3
2019-03-28T05:22:34.900Z,11117.4
2019-03-28T05:32:34.192Z,11117.5
2019-03-28T05:42:33.483Z,11117.6
2019-03-28T05:52:32.772Z,11117.7
2019-03-28T06:02:32.060Z,11117.8
2019-03-28T06:12:31.273Z,11117.9
2019-03-28T06:22:30.481Z,11118
2019-03-28T06:32:42.151Z,11118.1
2019-03-28T06:42:28.899Z,11118.2
2019-03-28T06:52:28.108Z,11118.3
2019-03-28T07:02:27.320Z,11118.3
2019-03-28T07:12:26.526Z,11118.4
2019-03-28T07:22:25.735Z,11118.5
2019-03-28T07:32:24.942Z,11118.6
2019-03-28T07:42:24.152Z,11118.6
2019-03-28T07:52:23.359Z,11118.7
2019-03-28T08:02:22.567Z,11118.8
2019-03-28T08:12:23.267Z,11118.8
2019-03-28T08:22:20.989Z,11118.9
2019-03-28T08:32:20.197Z,11118.9
2019-03-28T08:42:19.659Z,11119
2019-03-28T08:52:18.619Z,11119
2019-03-28T09:02:17.827Z,11119.1
2019-03-28T09:12:17.038Z,11119.2
2019-03-28T09:22:16.247Z,11119.2
2019-03-28T09:32:15.456Z,11119.3
2019-03-28T09:42:14.667Z,11119.3
2019-03-28T09:52:13.875Z,11119.4
2019-03-28T10:02:13.086Z,11119.4
2019-03-28T10:12:12.300Z,11119.5
2019-03-28T10:22:11.502Z,11119.5
2019-03-28T10:32:10.712Z,11119.6
2019-03-28T10:42:09.920Z,11119.6
2019-03-28T10:52:11.769Z,11119.7
2019-03-28T11:02:08.343Z,11119.8
2019-03-28T11:12:07.548Z,11119.8
2019-03-28T11:22:06.757Z,11119.9
2019-03-28T11:32:05.964Z,11119.9
2019-03-28T11:42:05.174Z,11120
2019-03-28T11:52:04.382Z,11120
2019-03-28T12:02:18.893Z,11120.1
2019-03-28T12:12:02.802Z,11120.1
2019-03-28T12:22:02.015Z,11120.2
2019-03-28T12:32:13.279Z,11120.2
2019-03-28T12:42:00.425Z,11120.3
2019-03-28T12:51:59.633Z,11120.3
2019-03-28T13:01:58.840Z,11120.4
2019-03-28T13:11:58.050Z,11120.4
2019-03-28T13:21:57.260Z,11120.5
2019-03-28T13:31:56.467Z,11120.6
2019-03-28T13:41:55.677Z,11120.6
2019-03-28T13:51:54.882Z,11120.7
2019-03-28T14:01:54.093Z,11120.7
2019-03-28T14:11:53.300Z,11120.8
2019-03-28T14:21:52.505Z,11120.8
2019-03-28T14:31:51.719Z,11120.9
2019-03-28T14:41:50.923Z,11120.9
2019-03-28T14:51:50.134Z,11121
2019-03-28T15:01:49.341Z,11121
2019-03-28T15:11:49.002Z,11121.1
2019-03-28T15:21:48.213Z,11121.2
2019-03-28T15:31:47.418Z,11121.2
2019-03-28T15:41:46.626Z,11121.3
2019-03-28T15:51:45.838Z,11121.3
2019-03-28T16:01:45.043Z,11121.4
2019-03-28T16:11:44.255Z,11121.4
2019-03-28T16:21:43.461Z,11121.5
2019-03-28T16:31:42.671Z,11121.6
2019-03-28T16:41:42.021Z,11121.6
2019-03-28T16:51:43.401Z,11121.7
2019-03-28T17:01:40.441Z,11121.7
2019-03-28T17:11:39.652Z,11121.8
2019-03-28T17:21:39.723Z,11121.9
2019-03-28T17:31:38.075Z,11121.9
2019-03-28T17:41:37.908Z,11122
2019-03-28T17:55:58.108Z,11121.8
2019-03-28T18:05:58.549Z,11121.8
2019-03-28T18:15:56.504Z,11121.9
2019-03-28T18:25:55.709Z,11122
2019-03-28T18:35:54.921Z,11122
2019-03-28T18:45:54.132Z,11122.1
2019-03-28T18:55:53.383Z,11122.1
2019-03-28T19:05:52.676Z,11122.2
2019-03-28T19:15:51.971Z,11122.2
2019-03-28T19:25:51.268Z,11122.3
2019-03-28T19:35:50.565Z,11122.3
2019-03-28T19:45:49.865Z,11122.4
2019-03-28T19:55:49.075Z,11122.5
2019-03-28T20:05:49.945Z,11122.5
2019-03-28T20:15:47.498Z,11122.6
2019-03-28T20:25:46.727Z,11122.6
2019-03-28T20:35:45.933Z,11122.7
2019-03-28T20:45:45.139Z,11122.8
2019-03-28T20:55:44.355Z,11122.8
2019-03-28T21:05:43.567Z,11122.9
2019-03-28T21:15:42.779Z,11122.9
2019-03-28T21:25:43.177Z,11123
2019-03-28T21:35:42.390Z,11123.1
2019-03-28T21:45:41.601Z,11123.2
2019-03-28T21:55:53.952Z,11123.2
2019-03-28T22:05:40.027Z,11123.3
2019-03-28T22:15:39.235Z,11123.3
2019-03-28T22:25:38.446Z,11123.4
2019-03-28T22:35:37.659Z,11123.5
2019-03-28T22:45:36.872Z,11123.6
2019-03-28T22:55:36.082Z,11123.6
2019-03-28T23:05:35.292Z,11123.7
2019-03-28T23:15:34.503Z,11123.8
2019-03-28T23:25:33.713Z,11123.8
2019-03-28T23:35:32.923Z,11123.9
2019-03-28T23:45:32.133Z,11123.9
2019-03-28T23:55:31.346Z,11124
