createdAt,value
2023-04-05T00:00:54.396Z,96945.09
2023-04-05T00:03:22.252Z,96938.16
2023-04-05T00:05:50.161Z,96942.69
2023-04-05T00:08:24.028Z,96937.63
2023-04-05T00:10:51.949Z,96939.13
2023-04-05T00:13:20.050Z,96936.75
2023-04-05T00:15:48.362Z,96926.38
2023-04-05T00:18:22.325Z,96928.84
2023-04-05T00:20:53.028Z,96922.78
2023-04-05T00:23:21.447Z,96933.03
2023-04-05T00:25:49.201Z,96930.22
2023-04-05T00:28:17.055Z,96932.25
2023-04-05T00:30:44.714Z,96937.75
2023-04-05T00:33:13.749Z,96936.59
2023-04-05T00:35:41.562Z,96933.72
2023-04-05T00:38:09.442Z,96932.84
2023-04-05T00:40:37.159Z,96933.97
2023-04-05T00:43:04.957Z,96936.00
2023-04-05T00:45:32.932Z,96927.13
2023-04-05T00:48:01.007Z,96929.50
2023-04-05T00:50:31.659Z,96925.38
2023-04-05T00:52:59.439Z,96932.69
2023-04-05T00:55:27.305Z,96921.72
2023-04-05T00:57:58.035Z,96926.78
2023-04-05T01:00:26.107Z,96928.25
2023-04-05T01:02:55.739Z,96931.91
2023-04-05T01:05:50.098Z,96923.06
2023-04-05T01:08:28.276Z,96923.00
2023-04-05T01:10:58.914Z,96924.53
2023-04-05T01:13:26.848Z,96929.53
2023-04-05T01:15:54.648Z,96921.09
2023-04-05T01:18:24.564Z,96927.88
2023-04-05T01:20:55.571Z,96918.91
2023-04-05T01:23:37.710Z,96918.41
2023-04-05T01:26:30.379Z,96918.91
2023-04-05T01:29:17.850Z,96916.06
2023-04-05T01:32:05.565Z,96916.09
2023-04-05T01:34:54.228Z,96918.81
2023-04-05T01:37:23.891Z,96920.19
2023-04-05T01:39:54.093Z,96922.28
2023-04-05T01:42:25.613Z,96918.56
2023-04-05T01:44:54.167Z,96918.41
2023-04-05T01:47:21.894Z,96916.66
2023-04-05T01:49:49.999Z,96926.09
2023-04-05T01:52:18.155Z,96917.31
2023-04-05T01:54:45.980Z,96920.06
2023-04-05T01:57:13.693Z,96917.34
2023-04-05T01:59:41.399Z,96920.69
2023-04-05T02:02:09.150Z,96916.75
2023-04-05T02:04:36.844Z,96915.78
2023-04-05T02:07:04.589Z,96920.06
2023-04-05T02:09:32.342Z,96915.34
2023-04-05T02:12:00.097Z,96914.97
2023-04-05T02:14:27.804Z,96926.00
2023-04-05T02:16:56.620Z,96920.50
2023-04-05T02:19:26.065Z,96927.78
2023-04-05T02:21:53.966Z,96927.19
2023-04-05T02:24:21.875Z,96923.84
2023-04-05T02:26:49.595Z,96921.47
2023-04-05T02:29:18.271Z,96930.72
2023-04-05T02:31:46.128Z,96920.50
2023-04-05T02:34:14.721Z,96919.31
2023-04-05T02:36:44.123Z,96917.34
2023-04-05T02:39:11.817Z,96922.88
2023-04-05T02:41:39.517Z,96925.41
2023-04-05T02:44:11.208Z,96925.22
2023-04-05T02:46:38.963Z,96931.50
2023-04-05T02:49:06.940Z,96929.56
2023-04-05T02:51:36.442Z,96924.66
2023-04-05T02:54:08.357Z,96924.25
2023-04-05T02:56:37.505Z,96915.78
2023-04-05T02:59:11.542Z,96917.38
2023-04-05T03:01:44.529Z,96925.59
2023-04-05T03:04:21.222Z,96925.22
2023-04-05T03:06:49.773Z,96920.72
2023-04-05T03:09:20.917Z,96922.06
2023-04-05T03:11:52.814Z,96910.25
2023-04-05T03:14:20.953Z,96926.59
2023-04-05T03:16:50.547Z,96922.06
2023-04-05T03:19:29.180Z,96928.78
2023-04-05T03:22:05.087Z,96919.72
2023-04-05T03:24:36.965Z,96920.50
2023-04-05T03:27:07.888Z,96920.50
2023-04-05T03:29:55.980Z,96923.66
2023-04-05T03:32:23.960Z,96915.97
2023-04-05T03:34:59.261Z,96917.75
2023-04-05T03:37:27.322Z,96916.38
2023-04-05T03:40:01.708Z,96926.78
2023-04-05T03:42:29.462Z,96923.66
2023-04-05T03:44:57.121Z,96925.22
2023-04-05T03:47:24.926Z,96925.19
2023-04-05T03:49:53.457Z,96924.06
2023-04-05T03:52:21.268Z,96922.28
2023-04-05T03:54:48.958Z,96929.16
2023-04-05T03:57:21.561Z,96929.16
2023-04-05T03:59:51.639Z,96926.38
2023-04-05T04:02:19.340Z,96936.84
2023-04-05T04:04:47.248Z,96939.78
2023-04-05T04:07:16.324Z,96932.28
2023-04-05T04:09:44.091Z,96939.78
2023-04-05T04:12:13.985Z,96940.19
2023-04-05T04:14:51.713Z,96937.63
2023-04-05T04:17:42.564Z,96940.00
2023-04-05T04:20:28.275Z,96939.38
2023-04-05T04:23:20.570Z,96939.00
2023-04-05T04:26:28.997Z,96937.41
2023-04-05T04:29:17.220Z,96943.34
2023-04-05T04:32:27.260Z,96940.00
2023-04-05T04:35:20.688Z,96947.28
2023-04-05T04:38:08.141Z,96947.06
2023-04-05T04:41:09.739Z,96943.34
2023-04-05T04:43:46.436Z,96953.56
2023-04-05T04:46:43.401Z,96946.25
2023-04-05T04:49:29.412Z,96951.19
2023-04-05T04:51:59.540Z,96945.25
2023-04-05T04:54:29.371Z,96957.09
2023-04-05T04:56:57.237Z,96959.03
2023-04-05T04:59:25.057Z,96959.06
2023-04-05T05:01:52.815Z,96960.63
2023-04-05T05:04:20.622Z,96956.13
2023-04-05T05:06:51.670Z,96958.47
2023-04-05T05:09:19.522Z,96958.69
2023-04-05T05:11:51.743Z,96963.59
2023-04-05T05:14:19.580Z,96965.38
2023-04-05T05:16:47.487Z,96960.47
2023-04-05T05:19:15.491Z,96957.28
2023-04-05T05:21:50.216Z,96954.38
2023-04-05T05:24:17.908Z,96963.59
2023-04-05T05:26:45.716Z,96954.34
2023-04-05T05:29:13.436Z,96966.56
2023-04-05T05:31:44.559Z,96963.59
2023-04-05T05:34:12.371Z,96963.81
2023-04-05T05:36:43.787Z,96963.00
2023-04-05T05:39:11.645Z,96966.56
2023-04-05T05:41:39.403Z,96964.19
2023-04-05T05:44:07.116Z,96958.69
2023-04-05T05:46:34.882Z,96958.28
2023-04-05T05:49:02.549Z,96964.78
2023-04-05T05:51:32.332Z,96962.63
2023-04-05T05:54:00.009Z,96955.53
2023-04-05T05:56:28.638Z,96967.34
2023-04-05T05:58:56.522Z,96964.59
2023-04-05T06:01:28.440Z,96964.97
2023-04-05T06:03:56.485Z,96970.88
2023-04-05T06:06:24.257Z,96961.44
2023-04-05T06:08:51.944Z,96969.91
2023-04-05T06:11:20.150Z,96962.78
2023-04-05T06:13:47.849Z,96970.88
2023-04-05T06:16:15.725Z,96967.16
2023-04-05T06:18:43.565Z,96965.97
2023-04-05T06:21:11.279Z,96968.50
2023-04-05T06:23:41.115Z,96975.22
2023-04-05T06:26:09.547Z,96966.91
2023-04-05T06:28:37.256Z,96970.44
2023-04-05T06:31:05.321Z,96975.53
2023-04-05T06:33:32.973Z,96975.91
2023-04-05T06:36:01.187Z,96978.69
2023-04-05T06:38:28.886Z,96979.88
2023-04-05T06:40:56.570Z,96975.47
2023-04-05T06:43:24.232Z,96979.50
2023-04-05T06:45:52.045Z,96984.00
2023-04-05T06:48:21.353Z,96980.97
2023-04-05T06:50:59.833Z,96988.44
2023-04-05T06:53:28.116Z,96985.94
2023-04-05T06:55:56.485Z,96991.53
2023-04-05T06:58:24.519Z,97003.00
2023-04-05T07:00:52.625Z,96999.00
2023-04-05T07:03:20.500Z,97003.03
2023-04-05T07:05:55.120Z,97010.19
2023-04-05T07:08:23.285Z,97014.47
2023-04-05T07:10:51.138Z,97008.13
2023-04-05T07:13:19.249Z,97009.69
2023-04-05T07:15:47.109Z,97004.13
2023-04-05T07:18:15.883Z,97005.66
2023-04-05T07:20:46.735Z,97013.47
2023-04-05T07:23:14.500Z,97009.97
2023-04-05T07:25:42.509Z,97013.16
2023-04-05T07:28:10.214Z,97010.91
2023-04-05T07:30:38.165Z,97019.63
2023-04-05T07:33:06.091Z,97017.41
2023-04-05T07:35:33.879Z,97020.44
2023-04-05T07:38:01.632Z,97027.78
2023-04-05T07:40:29.365Z,97026.84
2023-04-05T07:42:57.148Z,97020.97
2023-04-05T07:45:25.252Z,97017.19
2023-04-05T07:47:53.013Z,97030.50
2023-04-05T07:50:20.796Z,97026.81
2023-04-05T07:52:48.533Z,97024.25
2023-04-05T07:55:17.235Z,97027.41
2023-04-05T07:57:44.903Z,97036.06
2023-04-05T08:00:13.484Z,97038.28
2023-04-05T08:02:41.378Z,97040.59
2023-04-05T08:05:09.423Z,97037.47
2023-04-05T08:07:37.196Z,97034.06
2023-04-05T08:10:05.285Z,97044.81
2023-04-05T08:12:33.939Z,97028.66
2023-04-05T08:15:01.733Z,97033.66
2023-04-05T08:17:30.142Z,97043.66
2023-04-05T08:19:57.928Z,97038.81
2023-04-05T08:22:28.311Z,97046.91
2023-04-05T08:24:56.080Z,97041.94
2023-04-05T08:27:23.822Z,97035.31
2023-04-05T08:29:51.830Z,97034.59
2023-04-05T08:32:19.543Z,97031.59
2023-04-05T08:34:47.233Z,97045.63
2023-04-05T08:37:14.988Z,97045.41
2023-04-05T08:39:42.681Z,97040.91
2023-04-05T08:42:18.988Z,97044.25
2023-04-05T08:44:46.839Z,97038.47
2023-04-05T08:47:18.363Z,97036.16
2023-04-05T08:49:46.245Z,97040.78
2023-04-05T08:52:13.989Z,97049.97
2023-04-05T08:54:41.754Z,97036.78
2023-04-05T08:57:09.534Z,97046.63
2023-04-05T08:59:38.434Z,97044.63
2023-04-05T09:02:12.238Z,97050.22
2023-04-05T09:04:40.451Z,97052.47
2023-04-05T09:07:08.206Z,97050.31
2023-04-05T09:09:36.369Z,97049.88
2023-04-05T09:12:04.732Z,97047.81
2023-04-05T09:14:34.258Z,97059.38
2023-04-05T09:17:05.212Z,97057.09
2023-04-05T09:19:32.989Z,97056.31
2023-04-05T09:22:07.922Z,97065.47
2023-04-05T09:24:43.538Z,97059.84
2023-04-05T09:27:11.982Z,97060.28
2023-04-05T09:29:43.646Z,97072.09
2023-04-05T09:32:12.083Z,97072.69
2023-04-05T09:34:40.355Z,97067.94
2023-04-05T09:37:19.898Z,97073.25
2023-04-05T09:39:49.890Z,97065.38
2023-04-05T09:42:19.635Z,97073.06
2023-04-05T09:44:56.440Z,97070.09
2023-04-05T09:47:27.672Z,97073.66
2023-04-05T09:50:06.249Z,97070.13
2023-04-05T09:52:34.230Z,97067.16
2023-04-05T09:55:06.852Z,97064.91
2023-04-05T09:57:38.562Z,97064.00
2023-04-05T10:00:10.024Z,97068.34
2023-04-05T10:02:42.443Z,97064.16
2023-04-05T10:05:13.457Z,97064.16
2023-04-05T10:07:44.430Z,97050.56
2023-04-05T10:10:16.272Z,97057.31
2023-04-05T10:12:45.239Z,97052.88
2023-04-05T10:15:14.318Z,97059.56
2023-04-05T10:17:49.743Z,97052.16
2023-04-05T10:20:24.402Z,97052.72
2023-04-05T10:22:51.996Z,97049.19
2023-04-05T10:25:52.298Z,97048.72
2023-04-05T10:28:31.724Z,97062.81
2023-04-05T10:31:36.288Z,97043.84
2023-04-05T10:34:11.309Z,97053.41
2023-04-05T10:36:51.124Z,97049.53
2023-04-05T10:39:41.554Z,97042.31
2023-04-05T10:42:20.731Z,97043.91
2023-04-05T10:44:51.676Z,97038.66
2023-04-05T10:47:19.776Z,97042.78
2023-04-05T10:49:50.331Z,97037.00
2023-04-05T10:52:18.242Z,97032.84
2023-04-05T10:54:45.966Z,97030.66
2023-04-05T10:57:13.772Z,97035.81
2023-04-05T10:59:45.499Z,97031.44
2023-04-05T11:02:13.961Z,97035.19
2023-04-05T11:04:42.770Z,97025.44
2023-04-05T11:07:17.765Z,97033.59
2023-04-05T11:10:04.858Z,97027.13
2023-04-05T11:12:52.514Z,97038.66
2023-04-05T11:15:29.103Z,97045.41
2023-04-05T11:18:15.685Z,97044.81
2023-04-05T11:20:57.138Z,97047.84
2023-04-05T11:23:25.157Z,97039.56
2023-04-05T11:25:54.744Z,97036.56
2023-04-05T11:28:37.346Z,97040.59
2023-04-05T11:31:22.908Z,97037.78
2023-04-05T11:33:56.177Z,97032.56
2023-04-05T11:36:33.843Z,97029.41
2023-04-05T11:39:23.006Z,97044.53
2023-04-05T11:41:56.601Z,97038.13
2023-04-05T11:44:24.822Z,97042.81
2023-04-05T11:46:55.740Z,97039.94
2023-04-05T11:49:27.188Z,97048.25
2023-04-05T11:51:54.983Z,97051.75
2023-04-05T11:54:34.701Z,97043.31
2023-04-05T11:57:03.744Z,97051.59
2023-04-05T11:59:33.000Z,97049.53
2023-04-05T12:02:06.207Z,97049.75
2023-04-05T12:04:37.563Z,97039.88
2023-04-05T12:07:15.859Z,97036.47
2023-04-05T12:10:09.040Z,97034.03
2023-04-05T12:12:43.901Z,97039.75
2023-04-05T12:15:18.922Z,97035.16
2023-04-05T12:17:49.797Z,97042.44
2023-04-05T12:20:22.582Z,97047.88
2023-04-05T12:22:51.888Z,97046.16
2023-04-05T12:25:19.704Z,97043.59
2023-04-05T12:27:47.564Z,97045.41
2023-04-05T12:30:19.921Z,97046.88
2023-04-05T12:32:47.834Z,97046.69
2023-04-05T12:35:16.887Z,97052.19
2023-04-05T12:37:44.593Z,97048.47
2023-04-05T12:40:12.440Z,97050.25
2023-04-05T12:42:40.841Z,97048.09
2023-04-05T12:45:13.057Z,97047.75
2023-04-05T12:47:53.831Z,97051.06
2023-04-05T12:50:28.573Z,97047.97
2023-04-05T12:53:00.587Z,97047.56
2023-04-05T12:55:29.185Z,97045.03
2023-04-05T12:58:01.289Z,97047.47
2023-04-05T13:00:29.845Z,97045.75
2023-04-05T13:02:58.461Z,97051.44
2023-04-05T13:05:30.384Z,97043.03
2023-04-05T13:07:58.646Z,97039.94
2023-04-05T13:10:26.399Z,97045.66
2023-04-05T13:12:54.180Z,97041.72
2023-04-05T13:15:23.208Z,97038.97
2023-04-05T13:17:53.201Z,97041.03
2023-04-05T13:20:21.302Z,97043.09
2023-04-05T13:22:49.078Z,97045.22
2023-04-05T13:25:17.025Z,97040.94
2023-04-05T13:27:44.915Z,97044.63
2023-04-05T13:30:12.914Z,97044.41
2023-04-05T13:32:41.531Z,97052.91
2023-04-05T13:35:09.675Z,97050.81
2023-04-05T13:37:37.506Z,97045.88
2023-04-05T13:40:06.237Z,97050.97
2023-04-05T13:42:33.985Z,97054.31
2023-04-05T13:45:01.834Z,97051.81
2023-04-05T13:47:29.908Z,97053.72
2023-04-05T13:49:57.729Z,97046.22
2023-04-05T13:52:26.372Z,97047.19
2023-04-05T13:55:03.359Z,97056.19
2023-04-05T13:57:31.945Z,97054.97
2023-04-05T13:59:59.857Z,97050.81
2023-04-05T14:02:28.054Z,97058.94
2023-04-05T14:04:56.023Z,97060.66
2023-04-05T14:07:23.747Z,97059.06
2023-04-05T14:09:51.476Z,97052.59
2023-04-05T14:12:19.319Z,97058.75
2023-04-05T14:14:47.069Z,97053.34
2023-04-05T14:17:14.809Z,97055.47
2023-04-05T14:19:42.592Z,97054.81
2023-04-05T14:22:10.318Z,97053.88
2023-04-05T14:24:38.131Z,97049.41
2023-04-05T14:27:06.214Z,97063.63
2023-04-05T14:29:34.076Z,97057.44
2023-04-05T14:32:01.848Z,97055.63
2023-04-05T14:34:29.654Z,97048.75
2023-04-05T14:36:58.368Z,97064.13
2023-04-05T14:39:26.249Z,97065.44
2023-04-05T14:41:54.171Z,97058.63
2023-04-05T14:44:21.998Z,97063.41
2023-04-05T14:46:52.154Z,97065.97
2023-04-05T14:49:20.097Z,97068.69
2023-04-05T14:51:47.829Z,97074.03
2023-04-05T14:54:15.733Z,97078.56
2023-04-05T14:56:43.632Z,97081.25
2023-04-05T14:59:11.343Z,97084.94
2023-04-05T15:01:41.690Z,97081.91
2023-04-05T15:04:09.657Z,97085.75
2023-04-05T15:06:37.707Z,97082.88
2023-04-05T15:09:06.189Z,97087.19
2023-04-05T15:11:36.149Z,97089.34
2023-04-05T15:14:03.881Z,97084.91
2023-04-05T15:16:31.821Z,97085.25
2023-04-05T15:18:59.609Z,97095.97
2023-04-05T15:21:27.374Z,97092.47
2023-04-05T15:23:55.285Z,97096.84
2023-04-05T15:26:23.076Z,97100.81
2023-04-05T15:28:50.832Z,97097.31
2023-04-05T15:31:18.638Z,97109.53
2023-04-05T15:33:46.525Z,97107.97
2023-04-05T15:36:14.351Z,97108.16
2023-04-05T15:38:42.113Z,97108.72
2023-04-05T15:41:09.928Z,97109.13
2023-04-05T15:43:37.947Z,97115.84
2023-04-05T15:46:06.018Z,97114.88
2023-04-05T15:48:33.800Z,97114.44
2023-04-05T15:51:01.741Z,97115.41
2023-04-05T15:53:29.501Z,97120.16
2023-04-05T15:55:58.468Z,97125.66
2023-04-05T15:58:26.234Z,97117.78
2023-04-05T16:00:54.052Z,97118.38
2023-04-05T16:03:21.818Z,97116.81
2023-04-05T16:05:49.731Z,97116.22
2023-04-05T16:08:17.508Z,97112.31
2023-04-05T16:10:45.459Z,97116.66
2023-04-05T16:13:13.172Z,97116.44
2023-04-05T16:15:41.360Z,97120.19
2023-04-05T16:18:11.184Z,97114.25
2023-04-05T16:20:39.101Z,97130.38
2023-04-05T16:23:06.994Z,97133.84
2023-04-05T16:25:34.844Z,97139.75
2023-04-05T16:28:02.857Z,97122.72
2023-04-05T16:30:30.872Z,97143.06
2023-04-05T16:32:58.771Z,97138.38
2023-04-05T16:35:26.579Z,97138.91
2023-04-05T16:37:54.341Z,97148.66
2023-04-05T16:40:22.228Z,97145.03
2023-04-05T16:42:49.940Z,97146.09
2023-04-05T16:45:17.719Z,97146.75
2023-04-05T16:47:45.548Z,97143.09
2023-04-05T16:50:13.407Z,97143.72
2023-04-05T16:52:41.280Z,97142.97
2023-04-05T16:55:09.698Z,97146.28
2023-04-05T16:57:37.519Z,97151.22
2023-04-05T17:00:08.155Z,97149.91
2023-04-05T17:02:36.386Z,97150.94
2023-04-05T17:05:04.649Z,97154.41
2023-04-05T17:07:32.392Z,97149.00
2023-04-05T17:10:02.566Z,97153.84
2023-04-05T17:12:30.763Z,97153.84
2023-04-05T17:14:58.573Z,97161.19
2023-04-05T17:17:26.471Z,97160.91
2023-04-05T17:19:54.284Z,97167.78
2023-04-05T17:22:22.102Z,97165.03
2023-04-05T17:24:49.849Z,97168.94
2023-04-05T17:27:17.661Z,97177.47
2023-04-05T17:29:45.404Z,97171.25
2023-04-05T17:32:13.251Z,97182.19
2023-04-05T17:34:41.285Z,97183.38
2023-04-05T17:37:09.103Z,97183.78
2023-04-05T17:39:36.819Z,97191.00
2023-04-05T17:42:04.692Z,97195.38
2023-04-05T17:44:32.673Z,97185.31
2023-04-05T17:47:08.667Z,97205.09
2023-04-05T17:49:37.654Z,97193.59
2023-04-05T17:52:08.371Z,97197.94
2023-04-05T17:54:39.335Z,97198.50
2023-04-05T17:57:07.305Z,97192.63
2023-04-05T17:59:35.362Z,97196.44
2023-04-05T18:02:03.340Z,97200.00
2023-04-05T18:04:31.362Z,97203.63
2023-04-05T18:06:59.222Z,97203.72
2023-04-05T18:09:28.001Z,97205.84
2023-04-05T18:11:56.132Z,97201.97
2023-04-05T18:14:23.892Z,97204.78
2023-04-05T18:16:51.676Z,97201.63
2023-04-05T18:19:19.414Z,97204.28
2023-04-05T18:21:47.203Z,97202.91
2023-04-05T18:24:15.017Z,97215.13
2023-04-05T18:26:42.818Z,97218.78
2023-04-05T18:29:10.583Z,97213.63
2023-04-05T18:31:38.484Z,97218.09
2023-04-05T18:34:06.456Z,97220.88
2023-04-05T18:36:36.074Z,97217.75
2023-04-05T18:39:04.093Z,97227.59
2023-04-05T18:41:32.130Z,97218.47
2023-04-05T18:43:59.826Z,97218.53
2023-04-05T18:46:27.746Z,97230.16
2023-04-05T18:48:56.204Z,97221.13
2023-04-05T18:51:24.269Z,97225.50
2023-04-05T18:53:52.034Z,97232.47
2023-04-05T18:56:19.872Z,97229.69
2023-04-05T18:58:47.710Z,97227.97
2023-04-05T19:01:16.077Z,97225.09
2023-04-05T19:03:44.824Z,97229.47
2023-04-05T19:06:13.034Z,97219.41
2023-04-05T19:09:07.517Z,97221.84
2023-04-05T19:11:35.727Z,97233.50
2023-04-05T19:14:04.129Z,97233.06
2023-04-05T19:16:32.126Z,97225.16
2023-04-05T19:18:59.889Z,97234.00
2023-04-05T19:21:27.782Z,97232.53
2023-04-05T19:23:56.085Z,97233.97
2023-04-05T19:26:23.856Z,97234.66
2023-04-05T19:28:51.636Z,97218.34
2023-04-05T19:31:19.547Z,97220.16
2023-04-05T19:33:47.300Z,97228.59
2023-04-05T19:36:15.533Z,97221.13
2023-04-05T19:38:43.250Z,97222.38
2023-04-05T19:41:11.107Z,97225.78
2023-04-05T19:43:41.168Z,97216.41
2023-04-05T19:46:10.699Z,97222.53
2023-04-05T19:48:42.373Z,97223.63
2023-04-05T19:51:11.254Z,97214.59
2023-04-05T19:53:48.919Z,97207.03
2023-04-05T19:56:21.787Z,97213.94
2023-04-05T19:58:53.845Z,97206.59
2023-04-05T20:01:48.101Z,97206.31
2023-04-05T20:04:17.409Z,97210.97
2023-04-05T20:06:53.177Z,97211.09
2023-04-05T20:09:25.414Z,97206.59
2023-04-05T20:12:03.574Z,97210.13
2023-04-05T20:14:45.706Z,97205.66
2023-04-05T20:17:13.581Z,97207.72
2023-04-05T20:19:42.459Z,97206.63
2023-04-05T20:22:10.402Z,97196.44
2023-04-05T20:24:38.955Z,97193.66
2023-04-05T20:27:06.750Z,97189.41
2023-04-05T20:29:36.064Z,97195.91
2023-04-05T20:32:05.002Z,97190.44
2023-04-05T20:34:33.423Z,97202.88
2023-04-05T20:37:02.868Z,97210.50
2023-04-05T20:39:31.007Z,97210.06
2023-04-05T20:42:00.014Z,97208.09
2023-04-05T20:44:28.063Z,97208.78
2023-04-05T20:46:58.083Z,97205.06
2023-04-05T20:49:29.166Z,97202.88
2023-04-05T20:51:57.610Z,97202.88
2023-04-05T20:54:25.643Z,97214.78
2023-04-05T20:56:53.542Z,97205.91
2023-04-05T20:59:21.457Z,97207.63
2023-04-05T21:01:49.447Z,97200.00
2023-04-05T21:04:17.238Z,97195.81
2023-04-05T21:06:45.092Z,97197.97
2023-04-05T21:09:12.856Z,97202.78
2023-04-05T21:11:40.696Z,97198.09
2023-04-05T21:14:08.412Z,97187.47
2023-04-05T21:16:36.227Z,97203.78
2023-04-05T21:19:03.930Z,97192.81
2023-04-05T21:21:31.753Z,97197.78
2023-04-05T21:23:59.624Z,97184.66
2023-04-05T21:26:27.327Z,97189.41
2023-04-05T21:28:55.167Z,97201.75
2023-04-05T21:31:22.932Z,97184.34
2023-04-05T21:33:50.794Z,97191.72
2023-04-05T21:36:18.485Z,97192.06
2023-04-05T21:38:46.275Z,97192.56
2023-04-05T21:41:13.966Z,97197.44
2023-04-05T21:43:41.785Z,97200.97
2023-04-05T21:46:09.580Z,97199.38
2023-04-05T21:48:37.372Z,97208.47
2023-04-05T21:51:05.127Z,97198.28
2023-04-05T21:53:32.972Z,97204.97
2023-04-05T21:56:00.800Z,97202.81
2023-04-05T21:58:28.676Z,97201.69
2023-04-05T22:00:56.429Z,97196.44
2023-04-05T22:03:24.474Z,97191.84
2023-04-05T22:05:52.248Z,97187.09
2023-04-05T22:08:20.057Z,97183.72
2023-04-05T22:10:48.058Z,97191.25
2023-04-05T22:13:16.042Z,97188.81
2023-04-05T22:15:44.318Z,97191.94
2023-04-05T22:18:12.568Z,97195.00
2023-04-05T22:20:40.514Z,97183.91
2023-04-05T22:23:08.294Z,97177.91
2023-04-05T22:25:36.049Z,97189.91
2023-04-05T22:28:03.900Z,97186.00
2023-04-05T22:30:42.904Z,97197.22
2023-04-05T22:33:15.183Z,97193.53
2023-04-05T22:35:43.107Z,97189.81
2023-04-05T22:38:11.023Z,97190.56
2023-04-05T22:40:38.798Z,97191.63
2023-04-05T22:43:06.993Z,97187.97
2023-04-05T22:45:34.833Z,97190.56
2023-04-05T22:48:02.919Z,97186.53
2023-04-05T22:50:30.977Z,97180.66
2023-04-05T22:52:58.810Z,97193.34
2023-04-05T22:55:26.669Z,97186.03
2023-04-05T22:57:54.578Z,97190.81
2023-04-05T23:00:22.304Z,97182.91
2023-04-05T23:02:50.394Z,97177.47
2023-04-05T23:05:18.140Z,97174.72
2023-04-05T23:07:46.095Z,97175.06
2023-04-05T23:10:13.932Z,97161.47
2023-04-05T23:12:42.684Z,97155.47
2023-04-05T23:15:11.113Z,97170.59
2023-04-05T23:17:38.995Z,97164.03
2023-04-05T23:20:07.550Z,97161.78
2023-04-05T23:22:39.211Z,97160.28
2023-04-05T23:25:07.798Z,97160.72
2023-04-05T23:27:35.710Z,97159.88
2023-04-05T23:30:03.684Z,97148.47
2023-04-05T23:32:31.712Z,97148.00
2023-04-05T23:34:59.451Z,97151.00
2023-04-05T23:37:27.248Z,97145.97
2023-04-05T23:39:55.023Z,97155.13
2023-04-05T23:42:22.820Z,97144.41
2023-04-05T23:44:50.522Z,97135.38
2023-04-05T23:47:18.313Z,97138.09
2023-04-05T23:49:46.161Z,97137.72
2023-04-05T23:52:14.022Z,97135.94
2023-04-05T23:54:41.761Z,97127.34
2023-04-05T23:57:09.528Z,97132.78
2023-04-05T23:59:37.329Z,97129.69
