createdAt,value
2019-03-28T00:03:11.752Z,68.53
2019-03-28T00:08:06.327Z,68.30
2019-03-28T00:13:01.309Z,69.21
2019-03-28T00:17:55.902Z,69.88
2019-03-28T00:23:07.889Z,70.65
2019-03-28T00:28:02.473Z,70.93
2019-03-28T00:32:57.075Z,71.16
2019-03-28T00:37:51.642Z,71.34
2019-03-28T00:42:46.250Z,71.40
2019-03-28T00:47:41.857Z,71.22
2019-03-28T00:52:36.458Z,71.04
2019-03-28T00:57:31.031Z,71.33
2019-03-28T01:02:25.644Z,70.89
2019-03-28T01:07:20.369Z,71.30
2019-03-28T01:12:15.403Z,70.12
2019-03-28T01:17:10.003Z,69.96
2019-03-28T01:22:04.625Z,69.71
2019-03-28T01:26:59.211Z,69.82
2019-03-28T01:31:53.792Z,68.54
2019-03-28T01:36:48.400Z,68.70
2019-03-28T01:41:43.005Z,68.73
2019-03-28T01:46:37.590Z,69.10
2019-03-28T01:51:33.016Z,69.12
2019-03-28T01:56:27.640Z,69.97
2019-03-28T02:01:22.327Z,70.81
2019-03-28T02:07:29.186Z,72.07
2019-03-28T02:12:23.748Z,72.62
2019-03-28T02:17:18.329Z,73.36
2019-03-28T02:22:12.913Z,74.18
2019-03-28T02:27:07.613Z,75.00
2019-03-28T02:32:02.165Z,75.10
2019-03-28T02:36:56.800Z,75.45
2019-03-28T02:41:51.381Z,75.80
2019-03-28T02:46:45.970Z,75.77
2019-03-28T02:51:40.539Z,76.52
2019-03-28T02:56:35.904Z,77.06
2019-03-28T03:01:30.523Z,77.81
2019-03-28T03:06:25.650Z,78.34
2019-03-28T03:11:20.228Z,79.31
2019-03-28T03:16:14.850Z,79.08
2019-03-28T03:21:10.001Z,79.28
2019-03-28T03:26:05.224Z,79.28
2019-03-28T03:30:59.839Z,80.54
2019-03-28T03:35:54.418Z,80.13
2019-03-28T03:40:49.066Z,80.59
2019-03-28T03:45:44.208Z,80.37
2019-03-28T03:50:38.801Z,81.07
2019-03-28T03:55:33.409Z,80.80
2019-03-28T04:00:35.101Z,81.57
2019-03-28T04:05:31.633Z,80.68
2019-03-28T04:10:26.250Z,80.90
2019-03-28T04:15:21.011Z,80.80
2019-03-28T04:20:15.612Z,80.84
2019-03-28T04:25:10.428Z,80.90
2019-03-28T04:30:09.541Z,80.75
2019-03-28T04:35:05.793Z,81.01
2019-03-28T04:40:00.502Z,81.45
2019-03-28T04:44:55.128Z,80.36
2019-03-28T04:49:49.724Z,79.28
2019-03-28T04:54:44.420Z,78.64
2019-03-28T04:59:39.007Z,76.45
2019-03-28T05:04:33.642Z,74.37
2019-03-28T05:09:28.228Z,73.82
2019-03-28T05:14:22.843Z,73.12
2019-03-28T05:19:17.507Z,72.92
2019-03-28T05:24:12.124Z,72.42
2019-03-28T05:29:06.714Z,72.46
2019-03-28T05:34:01.326Z,71.44
2019-03-28T05:38:55.919Z,69.13
2019-03-28T05:43:50.540Z,66.14
2019-03-28T05:48:45.195Z,64.41
2019-03-28T05:53:39.803Z,62.54
2019-03-28T05:58:34.382Z,60.48
2019-03-28T06:03:28.974Z,58.81
2019-03-28T06:08:23.555Z,56.75
2019-03-28T06:13:18.146Z,55.75
2019-03-28T06:18:12.731Z,53.81
2019-03-28T06:23:07.349Z,53.60
2019-03-28T06:28:01.934Z,52.89
2019-03-28T06:32:58.870Z,52.47
2019-03-28T06:37:52.889Z,52.43
2019-03-28T06:42:47.492Z,51.55
2019-03-28T06:47:42.087Z,53.21
2019-03-28T06:52:36.724Z,54.54
2019-03-28T06:57:31.371Z,55.71
2019-03-28T07:02:26.000Z,55.99
2019-03-28T07:07:21.485Z,55.83
2019-03-28T07:12:20.568Z,56.73
2019-03-28T07:17:15.724Z,56.61
2019-03-28T07:22:10.532Z,56.90
2019-03-28T07:27:05.183Z,57.61
2019-03-28T07:31:59.804Z,57.28
2019-03-28T07:36:54.385Z,58.24
2019-03-28T07:41:49.001Z,58.01
2019-03-28T07:46:43.639Z,56.47
2019-03-28T07:51:38.318Z,55.78
2019-03-28T07:56:32.889Z,55.29
2019-03-28T08:01:27.507Z,55.08
2019-03-28T08:06:22.153Z,53.86
2019-03-28T08:11:16.748Z,53.50
2019-03-28T08:16:11.852Z,52.92
2019-03-28T08:21:09.178Z,53.06
2019-03-28T08:26:16.847Z,52.30
2019-03-28T08:31:12.980Z,50.86
2019-03-28T08:36:07.897Z,50.67
2019-03-28T08:41:02.479Z,51.10
2019-03-28T08:45:57.125Z,50.34
2019-03-28T08:50:52.876Z,49.46
2019-03-28T08:55:48.890Z,48.16
2019-03-28T09:00:53.033Z,46.81
2019-03-28T09:05:47.803Z,46.43
2019-03-28T09:10:42.622Z,47.34
2019-03-28T09:15:43.774Z,47.91
2019-03-28T09:20:34.502Z,46.96
2019-03-28T09:25:29.527Z,47.94
2019-03-28T09:30:49.340Z,48.33
2019-03-28T09:35:43.707Z,43.64
2019-03-28T09:40:42.061Z,42.46
2019-03-28T09:45:37.279Z,40.69
2019-03-28T09:50:35.132Z,40.33
2019-03-28T09:55:36.294Z,40.07
2019-03-28T10:00:34.725Z,40.57
2019-03-28T10:05:38.449Z,39.38
2019-03-28T10:10:34.013Z,39.16
2019-03-28T10:15:28.823Z,39.23
2019-03-28T10:20:23.544Z,38.57
2019-03-28T10:25:18.928Z,38.56
2019-03-28T10:30:15.600Z,38.89
2019-03-28T10:35:13.388Z,39.75
2019-03-28T10:40:09.397Z,39.87
2019-03-28T10:45:05.518Z,38.68
2019-03-28T10:50:04.203Z,39.43
2019-03-28T10:54:57.152Z,39.67
2019-03-28T10:59:51.886Z,38.55
2019-03-28T11:04:46.424Z,38.96
2019-03-28T11:09:41.386Z,39.08
2019-03-28T11:14:36.098Z,38.85
2019-03-28T11:19:30.711Z,39.29
2019-03-28T11:24:25.296Z,38.91
2019-03-28T11:29:20.740Z,39.25
2019-03-28T11:34:15.387Z,38.46
2019-03-28T11:39:10.153Z,37.97
2019-03-28T11:44:04.875Z,38.26
2019-03-28T11:49:00.263Z,37.67
2019-03-28T11:54:02.340Z,37.59
2019-03-28T11:58:57.219Z,37.64
2019-03-28T12:03:51.797Z,37.06
2019-03-28T12:08:46.403Z,37.67
2019-03-28T12:13:45.085Z,36.77
2019-03-28T12:18:37.392Z,37.03
2019-03-28T12:23:32.626Z,36.74
2019-03-28T12:28:27.240Z,37.53
2019-03-28T12:33:23.006Z,37.38
2019-03-28T12:38:17.596Z,37.06
2019-03-28T12:43:12.194Z,37.40
2019-03-28T12:48:06.969Z,37.13
2019-03-28T12:53:03.771Z,37.13
2019-03-28T12:57:58.378Z,37.33
2019-03-28T13:02:52.996Z,36.60
2019-03-28T13:07:47.720Z,37.18
2019-03-28T13:12:42.384Z,36.52
2019-03-28T13:17:37.319Z,36.78
2019-03-28T13:22:31.976Z,36.63
2019-03-28T13:27:26.614Z,36.46
2019-03-28T13:32:21.329Z,36.64
2019-03-28T13:37:16.849Z,37.07
2019-03-28T13:42:12.592Z,36.69
2019-03-28T13:47:07.306Z,35.87
2019-03-28T13:52:02.638Z,35.45
2019-03-28T13:56:57.347Z,35.46
2019-03-28T14:01:52.297Z,35.32
2019-03-28T14:06:51.054Z,35.62
2019-03-28T14:11:46.045Z,35.36
2019-03-28T14:16:41.178Z,34.90
2019-03-28T14:21:35.755Z,35.36
2019-03-28T14:26:30.408Z,35.89
2019-03-28T14:31:25.038Z,35.90
2019-03-28T14:36:19.726Z,35.59
2019-03-28T14:41:15.573Z,35.66
2019-03-28T14:46:10.277Z,36.20
2019-03-28T14:51:05.172Z,36.07
2019-03-28T14:56:03.159Z,36.82
2019-03-28T15:00:57.835Z,36.92
2019-03-28T15:05:53.383Z,37.89
2019-03-28T15:10:49.520Z,38.45
2019-03-28T15:15:45.055Z,39.13
2019-03-28T15:20:39.840Z,39.17
2019-03-28T15:25:34.642Z,39.29
2019-03-28T15:30:29.879Z,39.31
2019-03-28T15:35:24.693Z,39.32
2019-03-28T15:40:19.551Z,38.60
2019-03-28T15:45:14.580Z,39.62
2019-03-28T15:50:09.777Z,40.71
2019-03-28T15:55:05.818Z,41.24
2019-03-28T16:00:04.463Z,40.95
2019-03-28T16:04:59.143Z,40.73
2019-03-28T16:09:53.774Z,40.93
2019-03-28T16:14:48.523Z,41.10
2019-03-28T16:19:45.092Z,41.96
2019-03-28T16:24:39.985Z,41.84
2019-03-28T16:29:36.026Z,42.32
2019-03-28T16:34:30.659Z,42.77
2019-03-28T16:39:25.261Z,43.02
2019-03-28T16:44:19.874Z,43.04
2019-03-28T16:49:15.279Z,43.49
2019-03-28T16:54:09.883Z,43.61
2019-03-28T16:59:04.477Z,43.78
2019-03-28T17:03:59.150Z,44.67
2019-03-28T17:08:54.272Z,44.98
2019-03-28T17:13:48.892Z,45.22
2019-03-28T17:18:43.463Z,45.53
2019-03-28T17:23:38.083Z,45.19
2019-03-28T17:28:32.757Z,45.24
2019-03-28T17:33:27.391Z,45.64
2019-03-28T17:38:22.454Z,46.29
2019-03-28T17:43:17.333Z,47.00
2019-03-28T17:48:11.928Z,47.63
2019-03-28T17:53:06.535Z,48.00
2019-03-28T17:58:01.124Z,48.64
2019-03-28T18:03:08.592Z,49.09
2019-03-28T18:07:52.199Z,49.49
2019-03-28T18:12:46.945Z,49.81
2019-03-28T18:17:41.536Z,50.13
2019-03-28T18:22:39.242Z,50.47
2019-03-28T18:27:33.838Z,50.78
2019-03-28T18:32:28.508Z,50.86
2019-03-28T18:37:23.201Z,51.28
2019-03-28T18:42:17.823Z,51.66
2019-03-28T18:47:12.406Z,51.82
2019-03-28T18:52:07.552Z,52.25
2019-03-28T18:57:03.368Z,52.51
2019-03-28T19:01:58.044Z,52.59
2019-03-28T19:06:52.707Z,53.25
2019-03-28T19:11:47.302Z,53.38
2019-03-28T19:16:42.312Z,53.24
2019-03-28T19:21:36.964Z,53.59
2019-03-28T19:26:31.539Z,53.58
2019-03-28T19:31:26.155Z,53.92
2019-03-28T19:36:22.504Z,54.22
2019-03-28T19:41:17.098Z,54.61
2019-03-28T19:46:11.915Z,54.96
2019-03-28T19:51:07.961Z,55.00
2019-03-28T19:56:03.226Z,55.49
2019-03-28T20:00:57.899Z,55.69
2019-03-28T20:05:52.493Z,56.04
2019-03-28T20:10:47.192Z,56.24
2019-03-28T20:15:41.774Z,56.58
2019-03-28T20:20:36.376Z,56.96
2019-03-28T20:25:30.979Z,57.23
2019-03-28T20:30:25.781Z,57.38
2019-03-28T20:35:20.475Z,57.98
2019-03-28T20:40:17.846Z,58.31
2019-03-28T20:45:14.435Z,58.33
2019-03-28T20:50:11.757Z,58.44
2019-03-28T20:55:07.877Z,59.12
2019-03-28T21:00:02.552Z,59.51
2019-03-28T21:04:57.268Z,59.68
2019-03-28T21:09:52.001Z,59.79
2019-03-28T21:14:46.548Z,60.20
2019-03-28T21:19:41.129Z,60.52
2019-03-28T21:24:35.705Z,60.74
2019-03-28T21:29:33.699Z,60.88
2019-03-28T21:34:26.774Z,61.00
2019-03-28T21:39:21.348Z,60.96
2019-03-28T21:44:15.939Z,61.32
2019-03-28T21:49:10.520Z,61.59
2019-03-28T21:54:05.337Z,61.89
2019-03-28T21:58:59.939Z,62.01
2019-03-28T22:03:54.566Z,62.36
2019-03-28T22:08:49.293Z,62.21
2019-03-28T22:13:43.859Z,62.53
2019-03-28T22:18:38.455Z,63.20
2019-03-28T22:23:33.027Z,63.57
2019-03-28T22:28:27.626Z,63.80
2019-03-28T22:33:22.204Z,64.19
2019-03-28T22:38:16.795Z,64.87
2019-03-28T22:43:11.370Z,65.12
2019-03-28T22:48:11.206Z,65.78
2019-03-28T22:53:02.498Z,66.15
2019-03-28T22:57:57.079Z,66.35
2019-03-28T23:02:51.656Z,66.67
2019-03-28T23:07:46.251Z,66.86
2019-03-28T23:12:41.607Z,66.99
2019-03-28T23:17:36.572Z,67.14
2019-03-28T23:22:31.262Z,67.53
2019-03-28T23:27:27.004Z,68.01
2019-03-28T23:32:21.976Z,68.53
2019-03-28T23:37:24.547Z,69.12
2019-03-28T23:42:13.831Z,69.33
2019-03-28T23:47:08.777Z,69.71
2019-03-28T23:52:03.360Z,70.05
2019-03-28T23:56:58.007Z,70.27
