createdAt,value
2017-06-04T00:01:56.473Z,86.58
2017-06-04T00:04:13.241Z,86.1
2017-06-04T00:06:37.487Z,86.39
2017-06-04T00:09:01.644Z,88.02
2017-06-04T00:11:26.881Z,87.64
2017-06-04T00:13:53.092Z,86.52
2017-06-04T00:16:17.385Z,86.24
2017-06-04T00:18:41.567Z,86.62
2017-06-04T00:21:13.328Z,85.46
2017-06-04T00:23:37.516Z,85.66
2017-06-04T00:25:53.144Z,85.66
2017-06-04T00:28:17.383Z,85.12
2017-06-04T00:30:41.596Z,85.08
2017-06-04T00:33:05.743Z,85.31
2017-06-04T00:35:29.932Z,84.25
2017-06-04T00:37:54.155Z,84.93
2017-06-04T00:40:18.414Z,84.74
2017-06-04T00:42:42.589Z,85.6
2017-06-04T00:44:58.385Z,85.22
2017-06-04T00:47:22.660Z,84.93
2017-06-04T00:49:46.866Z,85.66
2017-06-04T00:52:11.024Z,86.14
2017-06-04T00:54:26.837Z,84.93
2017-06-04T00:58:18.922Z,86.14
2017-06-04T01:00:43.166Z,86.48
2017-06-04T01:03:07.347Z,87.35
2017-06-04T01:05:46.268Z,86.87
2017-06-04T01:08:10.455Z,88.17
2017-06-04T01:10:34.631Z,88.6
2017-06-04T01:12:47.072Z,88.41
2017-06-04T01:15:12.255Z,89.09
2017-06-04T01:17:36.437Z,89.76
2017-06-04T01:20:00.632Z,89.86
2017-06-04T01:22:24.792Z,89.86
2017-06-04T01:24:48.987Z,91.4
2017-06-04T01:27:13.181Z,89.91
2017-06-04T01:29:37.362Z,88.81
2017-06-04T01:32:01.577Z,91.69
2017-06-04T01:34:25.749Z,90.64
2017-06-04T01:36:49.906Z,91.69
2017-06-04T01:39:14.097Z,91.31
2017-06-04T01:41:38.293Z,91.31
2017-06-04T01:44:02.459Z,93.33
2017-06-04T01:46:26.648Z,93.91
2017-06-04T01:48:58.406Z,91.26
2017-06-04T01:51:22.597Z,89.53
2017-06-04T01:53:47.704Z,89.53
2017-06-04T01:56:20.392Z,89
2017-06-04T01:58:44.570Z,89.58
2017-06-04T02:01:00.274Z,90.06
2017-06-04T02:03:24.433Z,89
2017-06-04T02:05:40.114Z,89.67
2017-06-04T02:08:04.199Z,88.37
2017-06-04T02:10:19.897Z,88.61
2017-06-04T02:12:43.973Z,90.5
2017-06-04T02:15:00.674Z,90.54
2017-06-04T02:17:24.762Z,90.44
2017-06-04T02:19:48.839Z,89.23
2017-06-04T02:22:12.919Z,88.95
2017-06-04T02:24:20.203Z,88.75
2017-06-04T02:26:44.291Z,89.14
2017-06-04T02:29:00.027Z,89.29
2017-06-04T02:31:01.880Z,90
2017-06-04T02:33:26.040Z,89.72
2017-06-04T02:35:42.726Z,89.33
2017-06-04T02:38:06.808Z,89.14
2017-06-04T02:40:31.001Z,89.72
2017-06-04T02:42:55.075Z,89.04
2017-06-04T02:45:10.778Z,89.39
2017-06-04T02:47:26.440Z,90.25
2017-06-04T02:49:43.050Z,91.21
2017-06-04T02:52:07.130Z,92.76
2017-06-04T02:54:31.215Z,91.79
2017-06-04T02:56:55.294Z,90.83
2017-06-04T02:59:19.374Z,92.47
2017-06-04T03:01:21.354Z,92.56
2017-06-04T03:03:45.428Z,93.14
2017-06-04T03:06:10.429Z,94.25
2017-06-04T03:08:34.505Z,95.21
2017-06-04T03:10:58.587Z,95.31
2017-06-04T03:13:22.670Z,97.91
2017-06-04T03:15:46.753Z,98.19
2017-06-04T03:18:02.439Z,97.72
2017-06-04T03:20:12.849Z,99.35
2017-06-04T03:22:36.982Z,99.64
2017-06-04T03:25:01.063Z,97.38
2017-06-04T03:27:16.750Z,97.72
2017-06-04T03:29:40.826Z,98.97
2017-06-04T03:32:04.905Z,99.54
2017-06-04T03:34:28.997Z,99.99
2017-06-04T03:36:44.680Z,99.99
2017-06-04T03:39:08.759Z,97.81
2017-06-04T03:41:32.841Z,99.26
2017-06-04T03:43:48.529Z,99.54
2017-06-04T03:46:12.611Z,98.77
2017-06-04T03:48:14.482Z,99.26
2017-06-04T03:50:38.556Z,99.78
2017-06-04T03:53:02.634Z,99.99
2017-06-04T03:55:04.484Z,99.99
2017-06-04T03:57:28.579Z,99.99
2017-06-04T03:59:52.658Z,99.99
2017-06-04T04:02:16.634Z,99.99
2017-06-04T04:04:40.720Z,99.99
2017-06-04T04:07:04.798Z,99.99
2017-06-04T04:09:28.881Z,99.99
2017-06-04T04:11:52.962Z,99.64
2017-06-04T04:14:08.547Z,99.99
2017-06-04T04:16:32.629Z,99.99
2017-06-04T04:18:56.729Z,99.99
2017-06-04T04:21:20.795Z,99.99
2017-06-04T04:23:45.902Z,99.11
2017-06-04T04:26:09.979Z,99.98
2017-06-04T04:28:34.065Z,98.63
2017-06-04T04:30:58.146Z,97.72
2017-06-04T04:33:22.227Z,96.66
2017-06-04T04:35:46.318Z,96.75
2017-06-04T04:38:10.392Z,96.27
2017-06-04T04:40:34.475Z,96.61
2017-06-04T04:42:58.567Z,96.03
2017-06-04T04:45:14.244Z,97.38
2017-06-04T04:47:38.334Z,96.17
2017-06-04T04:50:02.404Z,94.2
2017-06-04T04:52:18.090Z,95.31
2017-06-04T04:54:33.774Z,94.34
2017-06-04T04:58:12.040Z,92.85
2017-06-04T05:00:36.199Z,93.96
2017-06-04T05:03:00.276Z,94.25
2017-06-04T05:05:24.340Z,94.54
2017-06-04T05:07:09.348Z,93.67
2017-06-04T05:09:33.386Z,93.48
2017-06-04T05:11:48.972Z,93.87
2017-06-04T05:14:04.555Z,94.01
2017-06-04T05:16:28.633Z,93.19
2017-06-04T05:18:52.721Z,92.28
2017-06-04T05:21:08.300Z,91.65
2017-06-04T05:23:32.274Z,93.82
2017-06-04T05:25:56.359Z,92.95
2017-06-04T05:28:27.202Z,95.55
2017-06-04T05:30:51.281Z,93.82
2017-06-04T05:33:06.930Z,93.09
2017-06-04T05:35:14.121Z,90.78
2017-06-04T05:37:38.236Z,89.63
2017-06-04T05:40:02.325Z,89.72
2017-06-04T05:42:26.401Z,89.24
2017-06-04T05:44:42.058Z,88.95
2017-06-04T05:46:57.652Z,89.24
2017-06-04T05:49:21.751Z,90.5
2017-06-04T05:51:45.828Z,90.97
2017-06-04T05:54:09.915Z,91.84
2017-06-04T05:56:33.996Z,90.78
2017-06-04T05:58:58.099Z,90.4
2017-06-04T06:01:05.266Z,91.51
2017-06-04T06:03:29.352Z,90.69
2017-06-04T06:05:53.429Z,88.76
2017-06-04T06:08:17.512Z,89.58
2017-06-04T06:10:41.593Z,87.36
2017-06-04T06:13:05.695Z,86.11
2017-06-04T06:15:29.755Z,86.15
2017-06-04T06:17:45.440Z,84.9
2017-06-04T06:20:09.524Z,83.45
2017-06-04T06:22:33.608Z,83.36
2017-06-04T06:24:57.687Z,83.74
2017-06-04T06:27:22.795Z,83.94
2017-06-04T06:29:46.877Z,85.43
2017-06-04T06:32:10.958Z,86.55
2017-06-04T06:34:35.041Z,87.9
2017-06-04T06:36:36.906Z,88.95
2017-06-04T06:39:00.981Z,88.95
2017-06-04T06:41:25.063Z,88.71
2017-06-04T06:43:49.141Z,89.68
2017-06-04T06:46:14.150Z,88.81
2017-06-04T06:48:29.731Z,87.85
2017-06-04T06:50:53.810Z,88.09
2017-06-04T06:53:17.898Z,87.7
2017-06-04T06:55:41.977Z,88.18
2017-06-04T06:58:07.082Z,88.57
2017-06-04T07:00:14.332Z,89.24
2017-06-04T07:02:38.452Z,88.09
2017-06-04T07:05:02.536Z,88.18
2017-06-04T07:07:18.219Z,88.47
2017-06-04T07:09:42.297Z,88.76
2017-06-04T07:11:57.887Z,88.53
2017-06-04T07:14:13.563Z,89.2
2017-06-04T07:16:37.556Z,89.01
2017-06-04T07:18:44.689Z,88.76
2017-06-04T07:21:08.750Z,88.95
2017-06-04T07:23:32.808Z,87.6
2017-06-04T07:25:56.886Z,87.55
2017-06-04T07:27:58.874Z,85.96
2017-06-04T07:30:23.948Z,85.43
2017-06-04T07:32:48.029Z,83.74
2017-06-04T07:35:12.110Z,82.78
2017-06-04T07:37:36.194Z,81.85
2017-06-04T07:40:00.377Z,80.74
2017-06-04T07:42:24.560Z,80.99
2017-06-04T07:45:03.703Z,82.14
2017-06-04T07:47:34.136Z,83.45
2017-06-04T07:49:59.339Z,85.28
2017-06-04T07:52:17.075Z,84.03
2017-06-04T07:54:56.212Z,85.77
2017-06-04T07:57:20.762Z,85.38
2017-06-04T08:01:12.663Z,85.28
2017-06-04T08:05:12.988Z,82.43
2017-06-04T08:10:31.703Z,83.84
2017-06-04T08:12:29.816Z,83.3
2017-06-04T08:14:54.034Z,84.42
2017-06-04T08:18:48.990Z,83.36
2017-06-04T08:21:14.935Z,81.27
2017-06-04T08:23:42.743Z,77.78
2017-06-04T08:25:44.635Z,77.3
2017-06-04T08:28:12.474Z,77.78
2017-06-04T08:30:39.976Z,77.44
2017-06-04T08:33:00.437Z,72.42
2017-06-04T08:38:42.242Z,64.43
2017-06-04T08:40:43.176Z,65.08
2017-06-04T08:43:07.698Z,63.65
2017-06-04T08:46:06.912Z,60.55
2017-06-04T08:54:49.449Z,60.14
2017-06-04T08:57:05.674Z,69.74
2017-06-04T08:59:30.874Z,70.1
2017-06-04T09:01:55.365Z,71.64
2017-06-04T09:04:11.502Z,71.38
2017-06-04T09:06:35.751Z,71.58
2017-06-04T09:09:00.133Z,73.47
2017-06-04T09:11:01.609Z,72.89
2017-06-04T09:13:17.524Z,75.32
2017-06-04T09:15:19.400Z,76.44
2017-06-04T09:17:43.631Z,77.84
2017-06-04T09:20:07.797Z,76.63
2017-06-04T09:22:32.391Z,79.44
2017-06-04T09:24:56.575Z,78
2017-06-04T09:26:58.465Z,81.13
2017-06-04T09:29:05.780Z,77.65
2017-06-04T09:31:21.500Z,78.61
2017-06-04T09:33:45.584Z,77.21
2017-06-04T09:36:09.672Z,76.44
2017-06-04T09:38:48.306Z,75.57
2017-06-04T09:41:19.341Z,75.67
2017-06-04T09:43:43.511Z,73.72
2017-06-04T09:47:43.821Z,73.72
2017-06-04T09:50:07.947Z,71.98
2017-06-04T09:52:33.159Z,70.76
2017-06-04T09:54:57.346Z,69.13
2017-06-04T09:57:21.531Z,68.77
2017-06-04T09:59:37.312Z,67.55
2017-06-04T10:02:02.521Z,65.2
2017-06-04T10:04:18.416Z,65.85
2017-06-04T10:06:42.814Z,63.76
2017-06-04T10:08:58.707Z,65.24
2017-06-04T10:11:14.592Z,66.33
2017-06-04T10:13:38.976Z,66.01
2017-06-04T10:15:54.923Z,65.01
2017-06-04T10:18:19.260Z,67.04
2017-06-04T10:20:35.061Z,65.72
2017-06-04T10:22:59.565Z,63.56
2017-06-04T10:25:15.438Z,63.24
2017-06-04T10:27:39.815Z,65.63
2017-06-04T10:30:04.215Z,64.18
2017-06-04T10:32:28.591Z,65.08
2017-06-04T10:34:52.983Z,64.08
2017-06-04T10:37:08.876Z,65.14
2017-06-04T10:39:33.259Z,67.23
2017-06-04T10:41:57.546Z,66.36
2017-06-04T10:44:21.833Z,64.92
2017-06-04T10:46:31.920Z,64.95
2017-06-04T10:48:56.280Z,64.08
2017-06-04T10:51:12.214Z,62.28
2017-06-04T10:53:36.553Z,62.95
2017-06-04T10:56:00.946Z,62.28
2017-06-04T10:58:25.235Z,65.3
2017-06-04T11:00:49.516Z,64.92
2017-06-04T11:03:13.906Z,64.15
2017-06-04T11:05:38.197Z,66.2
2017-06-04T11:07:54.085Z,63.67
2017-06-04T11:10:18.376Z,64.21
2017-06-04T11:12:42.650Z,66.3
2017-06-04T11:15:06.943Z,65.47
2017-06-04T11:17:08.442Z,63.12
2017-06-04T11:19:32.784Z,62.92
2017-06-04T11:21:57.065Z,62.28
2017-06-04T11:24:21.353Z,63.67
2017-06-04T11:26:45.653Z,62.99
2017-06-04T11:29:09.925Z,63.31
2017-06-04T11:31:34.218Z,61.57
2017-06-04T11:33:58.501Z,61.19
2017-06-04T11:36:22.786Z,61.31
2017-06-04T11:38:47.070Z,60.64
2017-06-04T11:41:11.358Z,60.25
2017-06-04T11:43:35.650Z,59.99
2017-06-04T11:45:51.545Z,58.86
2017-06-04T11:48:07.482Z,58.64
2017-06-04T11:50:31.824Z,58.64
2017-06-04T11:52:56.207Z,57.96
2017-06-04T11:55:20.596Z,58.15
2017-06-04T11:57:44.988Z,57.57
2017-06-04T12:00:09.373Z,57.77
2017-06-04T12:02:33.767Z,58.51
2017-06-04T12:04:35.237Z,58.54
2017-06-04T12:06:59.605Z,58.45
2017-06-04T12:09:23.995Z,59.28
2017-06-04T12:11:48.282Z,58.64
2017-06-04T12:14:12.676Z,59.38
2017-06-04T12:16:14.108Z,59.19
2017-06-04T12:18:38.512Z,59.6
2017-06-04T12:21:02.797Z,58.64
2017-06-04T12:23:27.082Z,57.05
2017-06-04T12:25:51.472Z,55.7
2017-06-04T12:28:07.412Z,56.45
2017-06-04T12:30:31.754Z,58.18
2017-06-04T12:32:56.145Z,55.24
2017-06-04T12:35:12.135Z,55.15
2017-06-04T12:37:36.525Z,54.47
2017-06-04T12:40:00.916Z,53.72
2017-06-04T12:42:25.308Z,53.33
2017-06-04T12:44:41.357Z,52.58
2017-06-04T12:47:05.795Z,51.18
2017-06-04T12:49:21.785Z,52.12
2017-06-04T12:51:46.276Z,50.53
2017-06-04T12:54:10.770Z,52.42
2017-06-04T12:56:12.730Z,51.28
2017-06-04T12:58:37.329Z,51.37
2017-06-04T13:01:01.929Z,50.6
2017-06-04T13:03:26.414Z,52.2
2017-06-04T13:05:50.913Z,52.75
2017-06-04T13:08:15.399Z,53.23
2017-06-04T13:10:39.886Z,52.58
2017-06-04T13:12:55.912Z,53
2017-06-04T13:15:11.979Z,52.32
2017-06-04T13:17:22.024Z,52.71
2017-06-04T13:19:46.525Z,52.61
2017-06-04T13:22:11.010Z,50.12
2017-06-04T13:24:35.501Z,50.87
2017-06-04T13:26:59.996Z,52.39
2017-06-04T13:29:24.481Z,51.88
2017-06-04T13:31:48.978Z,51.62
2017-06-04T13:33:50.460Z,53.36
2017-06-04T13:36:06.565Z,52.68
2017-06-04T13:38:31.121Z,51.37
2017-06-04T13:40:55.606Z,48.97
2017-06-04T13:43:11.642Z,48.05
2017-06-04T13:45:27.691Z,48.71
2017-06-04T13:47:52.185Z,49.85
2017-06-04T13:50:16.786Z,50.7
2017-06-04T13:54:17.573Z,49.97
2017-06-04T13:56:42.121Z,50.56
2017-06-04T13:58:44.073Z,50.56
2017-06-04T14:01:00.220Z,50.34
2017-06-04T14:03:25.801Z,49.73
2017-06-04T14:05:50.292Z,49.17
2017-06-04T14:08:14.891Z,48.88
2017-06-04T14:10:39.479Z,47.45
2017-06-04T14:13:04.076Z,47.66
2017-06-04T14:15:14.627Z,45.48
2017-06-04T14:17:39.235Z,45.07
2017-06-04T14:19:55.334Z,44.27
2017-06-04T14:22:19.925Z,43.63
2017-06-04T14:24:36.015Z,43.8
2017-06-04T14:26:37.606Z,45.31
2017-06-04T14:29:02.266Z,44.56
2017-06-04T14:31:26.866Z,44.44
2017-06-04T14:33:51.456Z,46.48
2017-06-04T14:36:16.055Z,46.92
2017-06-04T14:38:26.604Z,46.45
2017-06-04T14:44:12.252Z,45.02
2017-06-04T14:46:38.869Z,43.88
2017-06-04T14:50:39.817Z,44.44
2017-06-04T14:53:04.417Z,43.32
2017-06-04T14:55:20.623Z,42.64
2017-06-04T14:57:45.214Z,41.16
2017-06-04T15:00:09.808Z,40.97
2017-06-04T15:02:26.005Z,43.74
2017-06-04T15:04:50.593Z,41.94
2017-06-04T15:07:15.192Z,41.06
2017-06-04T15:09:39.782Z,41.05
2017-06-04T15:11:50.380Z,40.48
2017-06-04T15:14:01.046Z,42.02
2017-06-04T15:16:25.716Z,42.23
2017-06-04T15:18:50.412Z,38.75
2017-06-04T15:21:15.101Z,39.11
2017-06-04T15:23:39.702Z,39.29
2017-06-04T15:26:04.293Z,39.88
2017-06-04T15:28:20.382Z,37.55
2017-06-04T15:30:44.985Z,37.43
2017-06-04T15:33:09.580Z,36.6
2017-06-04T15:35:34.179Z,36.99
2017-06-04T15:37:58.758Z,36.89
2017-06-04T15:40:14.851Z,37.84
2017-06-04T15:42:31.057Z,36.95
2017-06-04T15:44:55.646Z,37.43
2017-06-04T15:47:20.242Z,36.58
2017-06-04T15:49:44.838Z,36.68
2017-06-04T15:52:09.424Z,38
2017-06-04T15:54:34.024Z,38.31
2017-06-04T15:56:58.622Z,38.12
2017-06-04T15:59:09.182Z,37.92
2017-06-04T16:01:25.376Z,37.43
2017-06-04T16:03:49.970Z,38.29
2017-06-04T16:06:06.065Z,38.19
2017-06-04T16:08:16.644Z,38.09
2017-06-04T16:10:41.231Z,38.68
2017-06-04T16:13:05.819Z,39.06
2017-06-04T16:15:21.952Z,38.99
2017-06-04T16:17:46.510Z,40.5
2017-06-04T16:20:10.994Z,40.09
2017-06-04T16:22:35.485Z,40.36
2017-06-04T16:24:59.966Z,40.31
2017-06-04T16:27:24.455Z,40.4
2017-06-04T16:29:48.942Z,39.04
2017-06-04T16:32:13.367Z,39.36
2017-06-04T16:34:37.856Z,38.37
2017-06-04T16:37:02.354Z,39.61
2017-06-04T16:39:26.837Z,40.11
2017-06-04T16:41:42.808Z,41.5
2017-06-04T16:44:07.252Z,40.38
2017-06-04T16:46:23.179Z,40.48
2017-06-04T16:48:47.624Z,40.67
2017-06-04T16:51:12.031Z,41.14
2017-06-04T16:53:36.386Z,42.28
2017-06-04T16:56:00.779Z,42.45
2017-06-04T16:58:25.170Z,41.7
2017-06-04T17:00:49.544Z,42.07
2017-06-04T17:03:13.888Z,42.16
2017-06-04T17:05:38.238Z,42.55
2017-06-04T17:08:02.575Z,42.25
2017-06-04T17:10:26.918Z,43.3
2017-06-04T17:12:51.231Z,42.28
2017-06-04T17:15:15.585Z,42.86
2017-06-04T17:17:17.536Z,42.57
2017-06-04T17:19:41.933Z,42.3
2017-06-04T17:21:43.888Z,43.61
2017-06-04T17:24:08.268Z,43.32
2017-06-04T17:26:32.586Z,44.75
2017-06-04T17:28:56.872Z,44.38
2017-06-04T17:31:07.415Z,44.57
2017-06-04T17:33:09.322Z,44.96
2017-06-04T17:35:33.669Z,44.02
2017-06-04T17:37:44.182Z,43.13
2017-06-04T17:40:08.629Z,44.84
2017-06-04T17:42:24.543Z,45.23
2017-06-04T17:44:23.582Z,45.45
2017-06-04T17:46:47.973Z,45.72
2017-06-04T17:49:12.365Z,46
2017-06-04T17:51:36.651Z,46.2
2017-06-04T17:53:52.589Z,46.39
2017-06-04T17:56:16.930Z,46.49
2017-06-04T17:58:41.221Z,46.49
2017-06-04T18:01:05.610Z,46.95
2017-06-04T18:03:07.043Z,47.07
2017-06-04T18:05:31.448Z,46.95
2017-06-04T18:07:55.838Z,47.89
2017-06-04T18:10:20.234Z,47.12
2017-06-04T18:12:36.122Z,47.53
2017-06-04T18:15:00.499Z,47.7
2017-06-04T18:17:24.786Z,48.76
2017-06-04T18:19:49.078Z,48.66
2017-06-04T18:22:13.366Z,47.99
2017-06-04T18:24:37.654Z,47.99
2017-06-04T18:26:39.080Z,48.08
2017-06-04T18:29:03.398Z,47.99
2017-06-04T18:31:27.675Z,47.8
2017-06-04T18:33:51.960Z,47.6
2017-06-04T18:36:16.256Z,47.89
2017-06-04T18:38:40.536Z,48.83
2017-06-04T18:41:04.815Z,49
2017-06-04T18:43:29.106Z,48.64
2017-06-04T18:45:53.389Z,49.02
2017-06-04T18:48:17.680Z,48.81
2017-06-04T18:50:41.971Z,49
2017-06-04T18:53:06.251Z,49.68
2017-06-04T18:55:22.038Z,49.68
2017-06-04T18:57:23.453Z,49.96
2017-06-04T18:59:39.278Z,50.06
2017-06-04T19:02:03.558Z,49.87
2017-06-04T19:04:13.552Z,50.64
2017-06-04T19:06:37.801Z,50.42
2017-06-04T19:09:01.979Z,50.64
2017-06-04T19:11:26.177Z,51.29
2017-06-04T19:13:50.347Z,52.35
2017-06-04T19:16:14.533Z,51.97
2017-06-04T19:18:38.718Z,52.13
2017-06-04T19:21:02.903Z,52.52
2017-06-04T19:23:27.087Z,52.61
2017-06-04T19:25:51.274Z,52.81
2017-06-04T19:28:15.346Z,52.83
2017-06-04T19:30:39.542Z,53.58
2017-06-04T19:33:03.722Z,54.22
2017-06-04T19:35:27.901Z,53.77
2017-06-04T19:37:43.586Z,54.16
2017-06-04T19:40:07.673Z,53.87
2017-06-04T19:42:31.852Z,54.52
2017-06-04T19:44:55.941Z,54.54
2017-06-04T19:47:20.123Z,55.19
2017-06-04T19:49:21.611Z,55.77
2017-06-04T19:51:45.745Z,55.77
2017-06-04T19:54:09.833Z,55.67
2017-06-04T19:56:33.925Z,55.77
2017-06-04T19:58:49.609Z,55.48
2017-06-04T20:01:13.683Z,54.83
2017-06-04T20:03:15.273Z,55.57
2017-06-04T20:05:39.419Z,56.05
2017-06-04T20:08:03.504Z,57.18
2017-06-04T20:10:27.579Z,57.76
2017-06-04T20:12:51.666Z,58.24
2017-06-04T20:15:15.749Z,58.24
2017-06-04T20:17:39.834Z,57.67
2017-06-04T20:20:03.912Z,57.67
2017-06-04T20:22:05.293Z,58.34
2017-06-04T20:24:29.446Z,58.15
2017-06-04T20:26:53.526Z,59.01
2017-06-04T20:29:17.609Z,59.66
2017-06-04T20:31:33.299Z,60.14
2017-06-04T20:33:57.373Z,60.33
2017-06-04T20:36:21.463Z,60.17
2017-06-04T20:38:45.544Z,60.33
2017-06-04T20:41:09.623Z,60.91
2017-06-04T20:43:33.701Z,60.42
2017-06-04T20:45:49.249Z,60.81
2017-06-04T20:48:13.269Z,60.91
2017-06-04T20:50:37.358Z,61
2017-06-04T20:53:01.431Z,60.81
2017-06-04T20:55:25.513Z,61.58
2017-06-04T20:57:49.595Z,61.19
2017-06-04T20:59:50.949Z,61.39
2017-06-04T21:02:06.622Z,62.45
2017-06-04T21:04:30.703Z,61.87
2017-06-04T21:06:54.786Z,62.83
2017-06-04T21:09:10.375Z,63.76
2017-06-04T21:11:34.455Z,63.92
2017-06-04T21:13:58.523Z,63.57
2017-06-04T21:16:14.119Z,64.05
2017-06-04T21:18:38.201Z,63.95
2017-06-04T21:20:45.353Z,64.15
2017-06-04T21:23:09.362Z,65.01
2017-06-04T21:25:33.448Z,66.33
2017-06-04T21:27:50.058Z,67.1
2017-06-04T21:30:14.048Z,66.77
2017-06-04T21:32:38.010Z,67.16
2017-06-04T21:34:53.589Z,67.64
2017-06-04T21:37:17.568Z,67.35
2017-06-04T21:39:41.552Z,67.25
2017-06-04T21:42:05.534Z,67.45
2017-06-04T21:44:29.506Z,67.25
2017-06-04T21:46:45.098Z,68.08
2017-06-04T21:49:09.072Z,67.99
2017-06-04T21:51:34.070Z,68.37
2017-06-04T21:53:58.054Z,68.37
2017-06-04T21:56:22.034Z,68.95
2017-06-04T21:58:45.911Z,68.85
2017-06-04T22:01:09.885Z,69.34
2017-06-04T22:03:33.765Z,69.34
2017-06-04T22:05:57.646Z,68.95
2017-06-04T22:08:13.198Z,69.34
2017-06-04T22:10:37.097Z,69.49
2017-06-04T22:13:02.009Z,71.12
2017-06-04T22:15:09.087Z,70.36
2017-06-04T22:17:32.961Z,70.01
2017-06-04T22:19:57.876Z,70.07
2017-06-04T22:22:21.844Z,69.97
2017-06-04T22:24:45.828Z,70.99
2017-06-04T22:27:09.701Z,71.86
2017-06-04T22:29:33.578Z,71.86
2017-06-04T22:31:57.458Z,72.14
2017-06-04T22:37:33.576Z,72.14
2017-06-04T22:41:43.650Z,72.24
2017-06-04T22:45:43.624Z,72.81
2017-06-04T22:49:43.634Z,72.63
2017-06-04T22:53:35.206Z,73.1
2017-06-04T22:56:01.142Z,73.39
2017-06-04T22:58:26.972Z,73.49
2017-06-04T23:02:26.960Z,74.6
2017-06-04T23:04:58.352Z,74.06
2017-06-04T23:07:30.826Z,74.06
2017-06-04T23:11:39.715Z,74.6
2017-06-04T23:15:40.664Z,75.37
2017-06-04T23:19:32.253Z,74.16
2017-06-04T23:23:32.237Z,74.6
2017-06-04T23:26:04.674Z,74.12
2017-06-04T23:28:44.221Z,74.16
2017-06-04T23:31:23.660Z,75.27
2017-06-04T23:33:55.115Z,75.18
2017-06-04T23:36:18.888Z,74.93
2017-06-04T23:38:43.709Z,74.79
2017-06-04T23:42:43.666Z,75.18
2017-06-04T23:46:43.560Z,74.64
2017-06-04T23:50:43.499Z,74.98
2017-06-04T23:52:45.274Z,75.27
2017-06-04T23:56:45.269Z,76.1
