createdAt,value
2023-05-01T00:00:22.204Z,99.90
2023-05-01T00:02:50.316Z,99.90
2023-05-01T00:05:18.494Z,99.90
2023-05-01T00:07:46.714Z,1.00
2023-05-01T00:10:14.757Z,1.00
2023-05-01T00:12:44.115Z,99.90
2023-05-01T00:15:12.530Z,1.00
2023-05-01T00:17:42.627Z,58.50
2023-05-01T00:20:11.981Z,99.90
2023-05-01T00:22:39.952Z,99.90
2023-05-01T00:25:08.664Z,1.00
2023-05-01T00:27:36.629Z,47.10
2023-05-01T00:30:07.454Z,99.90
2023-05-01T00:32:35.632Z,99.90
2023-05-01T00:35:03.735Z,1.00
2023-05-01T00:37:32.279Z,1.00
2023-05-01T00:40:00.280Z,80.60
2023-05-01T00:42:28.286Z,99.90
2023-05-01T00:44:56.360Z,99.90
2023-05-01T00:47:26.314Z,99.90
2023-05-01T00:49:55.358Z,99.90
2023-05-01T00:52:25.119Z,99.90
2023-05-01T00:54:53.560Z,99.90
2023-05-01T00:57:22.473Z,99.90
2023-05-01T00:59:50.722Z,99.90
2023-05-01T01:02:18.777Z,99.90
2023-05-01T01:04:49.512Z,99.90
2023-05-01T01:07:25.026Z,99.90
2023-05-01T01:10:06.451Z,99.90
2023-05-01T01:12:41.542Z,99.90
2023-05-01T01:15:21.206Z,99.90
2023-05-01T01:17:56.481Z,99.90
2023-05-01T01:20:33.413Z,99.90
2023-05-01T01:23:34.825Z,99.90
2023-05-01T01:26:34.546Z,99.90
2023-05-01T01:29:32.222Z,99.90
2023-05-01T01:32:11.378Z,99.90
2023-05-01T01:34:46.661Z,99.90
2023-05-01T01:37:19.115Z,99.90
2023-05-01T01:39:53.575Z,99.90
2023-05-01T01:42:27.505Z,1.00
2023-05-01T01:44:57.527Z,1.00
2023-05-01T01:47:29.251Z,1.00
2023-05-01T01:50:02.084Z,1.00
2023-05-01T01:52:31.294Z,1.00
2023-05-01T01:55:05.208Z,1.00
2023-05-01T01:57:35.782Z,1.00
2023-05-01T02:00:08.840Z,1.00
2023-05-01T02:02:39.038Z,1.00
2023-05-01T02:05:10.555Z,13.70
2023-05-01T02:07:41.248Z,39.00
2023-05-01T02:10:12.284Z,73.30
2023-05-01T02:12:41.188Z,93.30
2023-05-01T02:15:11.612Z,97.00
2023-05-01T02:17:42.028Z,97.50
2023-05-01T02:20:13.718Z,96.90
2023-05-01T02:22:42.558Z,99.90
2023-05-01T02:25:13.434Z,98.90
2023-05-01T02:27:48.268Z,99.90
2023-05-01T02:30:17.026Z,99.90
2023-05-01T02:32:45.292Z,99.90
2023-05-01T02:35:14.705Z,99.90
2023-05-01T02:37:42.830Z,99.90
2023-05-01T02:40:14.939Z,99.90
2023-05-01T02:42:44.431Z,99.90
2023-05-01T02:45:20.797Z,99.90
2023-05-01T02:47:52.841Z,99.90
2023-05-01T02:50:23.232Z,99.90
2023-05-01T02:52:52.154Z,99.90
2023-05-01T02:55:20.600Z,99.90
2023-05-01T02:57:48.904Z,99.90
2023-05-01T03:00:16.992Z,99.90
2023-05-01T03:02:45.419Z,99.90
2023-05-01T03:05:13.705Z,99.90
2023-05-01T03:07:43.069Z,99.90
2023-05-01T03:10:12.003Z,99.90
2023-05-01T03:12:40.040Z,99.90
2023-05-01T03:15:09.319Z,99.90
2023-05-01T03:17:37.375Z,99.90
2023-05-01T03:20:07.542Z,99.90
2023-05-01T03:22:35.992Z,99.90
2023-05-01T03:25:05.760Z,99.90
2023-05-01T03:27:33.730Z,99.90
2023-05-01T03:30:01.788Z,99.90
2023-05-01T03:32:30.214Z,99.90
2023-05-01T03:34:58.436Z,99.90
2023-05-01T03:37:26.992Z,99.90
2023-05-01T03:39:55.187Z,99.90
2023-05-01T03:42:24.705Z,99.90
2023-05-01T03:44:52.682Z,99.90
2023-05-01T03:47:20.652Z,99.90
2023-05-01T03:49:48.641Z,99.90
2023-05-01T03:52:16.617Z,99.90
2023-05-01T03:54:44.958Z,99.90
2023-05-01T03:57:14.617Z,99.90
2023-05-01T03:59:44.847Z,99.90
2023-05-01T04:02:12.936Z,99.90
2023-05-01T04:04:41.112Z,99.90
2023-05-01T04:07:09.328Z,99.90
2023-05-01T04:09:37.370Z,99.90
2023-05-01T04:12:05.805Z,99.90
2023-05-01T04:14:36.646Z,99.90
2023-05-01T04:17:06.447Z,99.90
2023-05-01T04:19:35.238Z,99.90
2023-05-01T04:22:03.738Z,99.90
2023-05-01T04:24:31.734Z,99.90
2023-05-01T04:26:59.702Z,99.90
2023-05-01T04:29:27.694Z,99.90
2023-05-01T04:31:56.335Z,99.90
2023-05-01T04:34:29.222Z,99.90
2023-05-01T04:36:57.611Z,99.90
2023-05-01T04:39:25.650Z,99.90
2023-05-01T04:41:53.601Z,99.90
2023-05-01T04:44:21.708Z,99.90
2023-05-01T04:46:49.872Z,99.90
2023-05-01T04:49:17.892Z,99.90
2023-05-01T04:51:47.258Z,99.90
2023-05-01T04:54:15.249Z,99.90
2023-05-01T04:56:43.226Z,99.90
2023-05-01T04:59:11.197Z,99.90
2023-05-01T05:01:39.264Z,33.10
2023-05-01T05:04:07.809Z,1.00
2023-05-01T05:06:36.281Z,1.00
2023-05-01T05:09:05.762Z,99.90
2023-05-01T05:11:33.726Z,90.80
2023-05-01T05:14:01.775Z,1.00
2023-05-01T05:16:29.763Z,99.90
2023-05-01T05:18:58.446Z,89.90
2023-05-01T05:21:26.438Z,99.90
2023-05-01T05:23:54.463Z,99.90
2023-05-01T05:26:24.909Z,1.00
2023-05-01T05:28:52.885Z,1.00
2023-05-01T05:31:20.945Z,99.90
2023-05-01T05:33:48.993Z,99.90
2023-05-01T05:36:17.237Z,16.80
2023-05-01T05:38:45.252Z,1.00
2023-05-01T05:41:13.272Z,99.90
2023-05-01T05:43:42.610Z,99.90
2023-05-01T05:46:11.519Z,1.00
2023-05-01T05:48:39.645Z,1.00
2023-05-01T05:51:07.661Z,1.00
2023-05-01T05:53:35.643Z,99.90
2023-05-01T05:56:03.646Z,99.90
2023-05-01T05:58:31.741Z,99.90
2023-05-01T06:01:01.080Z,99.30
2023-05-01T06:03:29.355Z,1.00
2023-05-01T06:06:00.346Z,1.00
2023-05-01T06:08:28.748Z,1.00
2023-05-01T06:10:58.871Z,99.90
2023-05-01T06:13:29.757Z,99.90
2023-05-01T06:15:57.903Z,99.90
2023-05-01T06:18:30.147Z,99.90
2023-05-01T06:20:58.315Z,99.90
2023-05-01T06:23:26.435Z,99.90
2023-05-01T06:25:54.684Z,99.90
2023-05-01T06:28:22.699Z,99.90
2023-05-01T06:30:50.673Z,99.90
2023-05-01T06:33:18.699Z,99.90
2023-05-01T06:35:51.037Z,92.80
2023-05-01T06:38:19.045Z,59.40
2023-05-01T06:40:47.506Z,16.20
2023-05-01T06:43:15.610Z,8.20
2023-05-01T06:45:43.616Z,3.30
2023-05-01T06:48:11.640Z,1.00
2023-05-01T06:50:39.724Z,1.00
2023-05-01T06:53:09.101Z,1.00
2023-05-01T06:55:37.198Z,1.00
2023-05-01T06:58:16.020Z,1.00
2023-05-01T07:00:51.494Z,1.00
2023-05-01T07:03:19.619Z,1.00
2023-05-01T07:05:47.680Z,1.00
2023-05-01T07:08:17.047Z,1.00
2023-05-01T07:10:47.359Z,1.00
2023-05-01T07:13:15.919Z,1.00
2023-05-01T07:15:43.906Z,1.00
2023-05-01T07:18:12.758Z,1.00
2023-05-01T07:20:40.891Z,1.00
2023-05-01T07:23:09.763Z,99.90
2023-05-01T07:25:41.298Z,99.90
2023-05-01T07:28:09.306Z,99.90
2023-05-01T07:30:37.869Z,99.90
2023-05-01T07:33:06.606Z,99.90
2023-05-01T07:35:34.673Z,99.90
2023-05-01T07:38:02.702Z,99.90
2023-05-01T07:40:31.012Z,99.90
2023-05-01T07:43:00.457Z,99.90
2023-05-01T07:45:28.509Z,99.90
2023-05-01T07:47:57.065Z,99.90
2023-05-01T07:50:25.956Z,99.90
2023-05-01T07:52:53.994Z,99.90
2023-05-01T07:55:23.363Z,99.90
2023-05-01T07:57:51.641Z,99.90
2023-05-01T08:00:21.396Z,99.90
2023-05-01T08:02:49.479Z,99.90
2023-05-01T08:05:17.579Z,99.90
2023-05-01T08:07:46.057Z,99.90
2023-05-01T08:10:15.006Z,99.90
2023-05-01T08:12:43.070Z,99.90
2023-05-01T08:15:11.385Z,99.90
2023-05-01T08:17:43.472Z,99.90
2023-05-01T08:20:13.220Z,99.90
2023-05-01T08:22:41.247Z,99.90
2023-05-01T08:25:09.553Z,99.90
2023-05-01T08:27:37.587Z,99.90
2023-05-01T08:30:07.045Z,99.90
2023-05-01T08:32:35.376Z,99.90
2023-05-01T08:35:05.454Z,99.90
2023-05-01T08:37:33.525Z,99.90
2023-05-01T08:40:04.789Z,99.90
2023-05-01T08:42:33.215Z,99.90
2023-05-01T08:45:04.535Z,99.90
2023-05-01T08:47:32.970Z,99.90
2023-05-01T08:50:10.029Z,99.90
2023-05-01T08:52:41.495Z,99.90
2023-05-01T08:55:12.877Z,99.90
2023-05-01T08:57:46.701Z,99.90
2023-05-01T09:00:19.566Z,99.90
2023-05-01T09:02:49.461Z,99.90
2023-05-01T09:05:20.279Z,99.90
2023-05-01T09:07:48.855Z,99.90
2023-05-01T09:10:19.144Z,99.90
2023-05-01T09:12:54.059Z,99.90
2023-05-01T09:15:22.846Z,99.90
2023-05-01T09:17:51.566Z,99.90
2023-05-01T09:20:21.963Z,99.90
2023-05-01T09:22:51.225Z,99.90
2023-05-01T09:25:19.484Z,99.90
2023-05-01T09:27:47.792Z,99.90
2023-05-01T09:30:31.546Z,99.90
2023-05-01T09:33:09.665Z,99.90
2023-05-01T09:35:52.890Z,99.90
2023-05-01T09:38:29.062Z,99.90
2023-05-01T09:41:06.903Z,99.90
2023-05-01T09:43:35.254Z,99.90
2023-05-01T09:46:08.262Z,99.90
2023-05-01T09:48:37.378Z,99.90
2023-05-01T09:51:26.888Z,99.90
2023-05-01T09:53:57.262Z,99.90
2023-05-01T09:56:28.593Z,99.90
2023-05-01T09:58:58.482Z,99.90
2023-05-01T10:01:42.933Z,99.90
2023-05-01T10:04:11.802Z,99.90
2023-05-01T10:06:42.138Z,99.90
2023-05-01T10:09:16.859Z,99.90
2023-05-01T10:11:52.362Z,99.90
2023-05-01T10:14:21.858Z,99.90
2023-05-01T10:16:52.738Z,99.90
2023-05-01T10:19:24.423Z,99.90
2023-05-01T10:21:55.308Z,99.90
2023-05-01T10:24:23.643Z,99.90
2023-05-01T10:26:52.328Z,99.90
2023-05-01T10:29:23.722Z,99.90
2023-05-01T10:31:51.971Z,99.90
2023-05-01T10:34:23.165Z,99.90
2023-05-01T10:36:58.721Z,99.90
2023-05-01T10:39:33.231Z,99.90
2023-05-01T10:42:11.048Z,99.90
2023-05-01T10:44:39.376Z,99.90
2023-05-01T10:47:42.922Z,99.90
2023-05-01T10:50:12.485Z,99.90
2023-05-01T10:53:18.964Z,99.90
2023-05-01T10:55:48.404Z,99.90
2023-05-01T10:58:56.072Z,99.90
2023-05-01T11:01:33.547Z,99.90
2023-05-01T11:04:10.352Z,99.90
2023-05-01T11:06:38.784Z,99.90
2023-05-01T11:09:42.167Z,99.90
2023-05-01T11:12:12.158Z,99.90
2023-05-01T11:15:05.658Z,99.90
2023-05-01T11:17:50.998Z,99.90
2023-05-01T11:20:51.707Z,99.90
2023-05-01T11:23:23.758Z,99.90
2023-05-01T11:26:04.697Z,99.90
2023-05-01T11:28:33.257Z,99.90
2023-05-01T11:31:03.767Z,99.90
2023-05-01T11:33:34.361Z,99.90
2023-05-01T11:36:04.898Z,99.90
2023-05-01T11:38:32.997Z,99.90
2023-05-01T11:41:04.908Z,99.90
2023-05-01T11:43:33.196Z,99.90
2023-05-01T11:46:04.336Z,99.90
2023-05-01T11:48:34.051Z,99.90
2023-05-01T11:51:02.123Z,99.90
2023-05-01T11:53:30.623Z,99.90
2023-05-01T11:55:59.423Z,99.90
2023-05-01T11:58:36.233Z,99.90
2023-05-01T12:01:04.557Z,99.90
2023-05-01T12:03:43.902Z,99.90
2023-05-01T12:06:13.838Z,99.90
2023-05-01T12:08:50.384Z,99.90
2023-05-01T12:11:20.578Z,99.90
2023-05-01T12:13:50.216Z,99.90
2023-05-01T12:16:18.550Z,99.90
2023-05-01T12:18:48.321Z,99.90
2023-05-01T12:21:18.213Z,99.90
2023-05-01T12:23:46.246Z,99.90
2023-05-01T12:26:19.185Z,99.90
2023-05-01T12:29:03.456Z,99.90
2023-05-01T12:31:32.018Z,99.90
2023-05-01T12:34:03.355Z,99.90
2023-05-01T12:36:33.173Z,99.90
2023-05-01T12:39:03.113Z,99.90
2023-05-01T12:41:36.731Z,99.90
2023-05-01T12:44:15.971Z,99.90
2023-05-01T12:46:44.404Z,99.90
2023-05-01T12:49:19.568Z,99.90
2023-05-01T12:51:49.100Z,99.90
2023-05-01T12:54:22.053Z,99.90
2023-05-01T12:56:50.461Z,99.90
2023-05-01T12:59:23.242Z,99.90
2023-05-01T13:01:59.015Z,99.60
2023-05-01T13:04:28.990Z,98.50
2023-05-01T13:06:58.209Z,98.70
2023-05-01T13:09:31.809Z,98.80
2023-05-01T13:12:01.833Z,99.00
2023-05-01T13:14:31.635Z,99.90
2023-05-01T13:17:01.694Z,99.50
2023-05-01T13:19:31.536Z,98.70
2023-05-01T13:21:59.761Z,98.60
2023-05-01T13:24:37.728Z,98.90
2023-05-01T13:27:06.387Z,98.40
2023-05-01T13:29:34.625Z,98.00
2023-05-01T13:32:04.600Z,97.70
2023-05-01T13:34:35.298Z,97.70
2023-05-01T13:37:03.729Z,98.00
2023-05-01T13:39:31.782Z,98.10
2023-05-01T13:41:59.759Z,98.60
2023-05-01T13:44:29.106Z,98.50
2023-05-01T13:46:58.202Z,99.00
2023-05-01T13:49:26.290Z,98.50
2023-05-01T13:51:55.995Z,98.70
2023-05-01T13:54:24.687Z,99.20
2023-05-01T13:56:53.077Z,99.10
2023-05-01T13:59:21.498Z,99.60
2023-05-01T14:01:49.578Z,99.90
2023-05-01T14:04:21.136Z,99.90
2023-05-01T14:06:49.807Z,99.80
2023-05-01T14:09:19.842Z,99.50
2023-05-01T14:11:49.092Z,99.60
2023-05-01T14:14:18.120Z,99.90
2023-05-01T14:16:49.514Z,99.90
2023-05-01T14:19:18.539Z,99.90
2023-05-01T14:21:47.746Z,99.90
2023-05-01T14:24:18.810Z,99.40
2023-05-01T14:26:50.322Z,99.90
2023-05-01T14:29:29.934Z,99.90
2023-05-01T14:32:03.901Z,99.90
2023-05-01T14:34:31.953Z,99.90
2023-05-01T14:37:02.136Z,99.90
2023-05-01T14:39:34.001Z,99.90
2023-05-01T14:42:03.452Z,99.90
2023-05-01T14:44:31.429Z,99.90
2023-05-01T14:47:00.336Z,99.90
2023-05-01T14:49:28.632Z,99.90
2023-05-01T14:51:56.620Z,99.90
2023-05-01T14:54:24.611Z,99.90
2023-05-01T14:56:52.632Z,99.90
2023-05-01T14:59:22.820Z,99.90
2023-05-01T15:01:50.876Z,99.90
2023-05-01T15:04:19.698Z,99.90
2023-05-01T15:06:47.946Z,99.90
2023-05-01T15:09:16.141Z,99.90
2023-05-01T15:11:44.259Z,99.90
2023-05-01T15:14:12.314Z,99.90
2023-05-01T15:16:42.002Z,99.90
2023-05-01T15:19:10.016Z,99.90
2023-05-01T15:21:38.035Z,99.90
2023-05-01T15:24:06.093Z,99.90
2023-05-01T15:26:34.084Z,99.90
2023-05-01T15:29:02.092Z,99.90
2023-05-01T15:31:30.652Z,99.90
2023-05-01T15:34:00.007Z,99.90
2023-05-01T15:36:28.157Z,99.90
2023-05-01T15:38:56.161Z,99.90
2023-05-01T15:41:24.239Z,99.90
2023-05-01T15:43:52.186Z,99.90
2023-05-01T15:46:22.532Z,99.90
2023-05-01T15:48:50.610Z,99.90
2023-05-01T15:51:20.008Z,99.90
2023-05-01T15:53:48.019Z,99.90
2023-05-01T15:56:15.979Z,99.90
2023-05-01T15:58:44.034Z,99.90
2023-05-01T16:01:13.579Z,99.90
2023-05-01T16:03:46.090Z,99.90
2023-05-01T16:06:16.308Z,99.90
2023-05-01T16:08:45.659Z,99.90
2023-05-01T16:11:13.707Z,99.90
2023-05-01T16:13:42.742Z,99.90
2023-05-01T16:16:11.530Z,99.90
2023-05-01T16:18:42.818Z,99.90
2023-05-01T16:21:12.456Z,99.90
2023-05-01T16:23:40.866Z,99.90
2023-05-01T16:26:11.119Z,99.90
2023-05-01T16:28:39.261Z,99.90
2023-05-01T16:31:23.528Z,99.90
2023-05-01T16:33:54.852Z,99.90
2023-05-01T16:36:22.938Z,99.90
2023-05-01T16:38:50.921Z,99.90
2023-05-01T16:41:20.287Z,99.90
2023-05-01T16:43:48.259Z,99.90
2023-05-01T16:46:17.589Z,99.90
2023-05-01T16:48:45.637Z,99.90
2023-05-01T16:51:13.668Z,99.90
2023-05-01T16:53:41.657Z,99.90
2023-05-01T16:56:10.896Z,99.90
2023-05-01T16:58:40.293Z,99.90
2023-05-01T17:01:08.547Z,99.90
2023-05-01T17:03:37.781Z,99.90
2023-05-01T17:06:08.726Z,99.90
2023-05-01T17:08:36.710Z,99.90
2023-05-01T17:11:06.882Z,99.90
2023-05-01T17:13:34.882Z,99.90
2023-05-01T17:16:04.691Z,99.90
2023-05-01T17:18:32.766Z,99.90
2023-05-01T17:21:00.740Z,99.90
2023-05-01T17:23:29.066Z,99.90
2023-05-01T17:25:57.201Z,99.90
2023-05-01T17:28:28.474Z,99.90
2023-05-01T17:30:56.460Z,99.90
2023-05-01T17:33:26.181Z,99.90
2023-05-01T17:35:56.630Z,99.90
2023-05-01T17:38:24.748Z,99.90
2023-05-01T17:40:52.753Z,99.90
2023-05-01T17:43:22.582Z,99.90
2023-05-01T17:45:50.744Z,99.90
2023-05-01T17:48:21.946Z,99.90
2023-05-01T17:50:51.588Z,99.90
2023-05-01T17:53:19.559Z,99.90
2023-05-01T17:55:47.529Z,99.90
2023-05-01T17:58:15.534Z,99.90
2023-05-01T18:00:43.808Z,99.90
2023-05-01T18:03:11.891Z,99.90
2023-05-01T18:05:40.407Z,99.90
2023-05-01T18:08:09.822Z,99.90
2023-05-01T18:10:37.833Z,99.90
2023-05-01T18:13:05.982Z,99.90
2023-05-01T18:15:33.980Z,99.90
2023-05-01T18:18:07.282Z,99.90
2023-05-01T18:20:35.346Z,99.90
2023-05-01T18:23:03.798Z,99.90
2023-05-01T18:25:33.172Z,99.90
2023-05-01T18:28:01.509Z,99.90
2023-05-01T18:30:29.535Z,99.90
2023-05-01T18:32:57.606Z,99.90
2023-05-01T18:35:25.810Z,99.90
2023-05-01T18:37:53.851Z,99.90
2023-05-01T18:40:22.287Z,1.00
2023-05-01T18:42:51.961Z,1.00
2023-05-01T18:45:22.342Z,1.00
2023-05-01T18:47:50.544Z,1.00
2023-05-01T18:50:21.866Z,1.00
2023-05-01T18:52:50.092Z,1.00
2023-05-01T18:55:18.495Z,1.00
2023-05-01T18:57:48.367Z,38.90
2023-05-01T19:00:20.246Z,91.40
2023-05-01T19:02:51.676Z,99.90
2023-05-01T19:05:21.168Z,99.90
2023-05-01T19:07:49.379Z,99.90
2023-05-01T19:10:18.078Z,99.90
2023-05-01T19:12:48.498Z,99.90
2023-05-01T19:15:18.056Z,99.90
2023-05-01T19:17:46.082Z,1.00
2023-05-01T19:20:14.161Z,1.00
2023-05-01T19:22:43.842Z,26.40
2023-05-01T19:25:11.944Z,99.90
2023-05-01T19:27:39.959Z,99.90
2023-05-01T19:30:09.101Z,99.90
2023-05-01T19:32:38.763Z,99.90
2023-05-01T19:35:11.515Z,1.00
2023-05-01T19:37:39.775Z,1.00
2023-05-01T19:40:09.508Z,27.90
2023-05-01T19:42:37.623Z,99.90
2023-05-01T19:45:06.838Z,99.90
2023-05-01T19:47:35.089Z,99.90
2023-05-01T19:50:04.646Z,99.90
2023-05-01T19:52:32.648Z,99.90
2023-05-01T19:55:04.223Z,1.00
2023-05-01T19:57:33.604Z,1.00
2023-05-01T20:00:01.790Z,1.00
2023-05-01T20:02:30.280Z,29.50
2023-05-01T20:04:58.631Z,99.90
2023-05-01T20:07:30.612Z,99.90
2023-05-01T20:09:58.762Z,99.90
2023-05-01T20:12:28.568Z,99.90
2023-05-01T20:14:56.825Z,1.00
2023-05-01T20:17:27.174Z,1.00
2023-05-01T20:19:55.222Z,1.00
2023-05-01T20:22:26.148Z,3.90
2023-05-01T20:24:55.555Z,81.40
2023-05-01T20:27:24.044Z,99.90
2023-05-01T20:29:52.022Z,99.90
2023-05-01T20:32:20.016Z,99.90
2023-05-01T20:34:48.158Z,99.90
2023-05-01T20:37:16.478Z,99.90
2023-05-01T20:39:44.477Z,99.90
2023-05-01T20:42:14.088Z,99.90
2023-05-01T20:44:44.530Z,1.00
2023-05-01T20:47:13.807Z,1.00
2023-05-01T20:49:41.818Z,1.00
2023-05-01T20:52:09.844Z,8.80
2023-05-01T20:54:37.840Z,42.70
2023-05-01T20:57:05.827Z,99.90
2023-05-01T20:59:36.488Z,99.90
2023-05-01T21:02:05.313Z,99.90
2023-05-01T21:04:33.422Z,99.90
2023-05-01T21:07:03.512Z,99.90
2023-05-01T21:09:31.923Z,99.90
2023-05-01T21:11:59.959Z,99.90
2023-05-01T21:14:28.873Z,99.90
2023-05-01T21:16:58.545Z,99.90
2023-05-01T21:19:26.742Z,99.90
2023-05-01T21:21:55.403Z,99.90
2023-05-01T21:24:27.441Z,99.90
2023-05-01T21:26:55.716Z,99.90
2023-05-01T21:29:23.702Z,99.90
2023-05-01T21:31:51.748Z,99.90
2023-05-01T21:34:21.174Z,99.90
2023-05-01T21:36:49.517Z,99.90
2023-05-01T21:39:17.809Z,99.90
2023-05-01T21:41:49.303Z,99.90
2023-05-01T21:44:17.634Z,99.90
2023-05-01T21:46:45.877Z,99.90
2023-05-01T21:49:16.882Z,99.90
2023-05-01T21:51:46.257Z,99.90
2023-05-01T21:54:14.581Z,1.00
2023-05-01T21:56:42.898Z,1.00
2023-05-01T21:59:12.601Z,1.00
2023-05-01T22:01:41.083Z,99.90
2023-05-01T22:04:09.372Z,99.90
2023-05-01T22:06:37.548Z,1.00
2023-05-01T22:09:07.564Z,1.00
2023-05-01T22:11:35.519Z,1.00
2023-05-01T22:14:03.566Z,1.00
2023-05-01T22:16:31.639Z,1.00
2023-05-01T22:19:00.406Z,39.90
2023-05-01T22:21:30.680Z,99.90
2023-05-01T22:23:58.723Z,99.90
2023-05-01T22:26:28.075Z,99.90
2023-05-01T22:28:56.081Z,99.90
2023-05-01T22:31:24.298Z,99.90
2023-05-01T22:33:53.245Z,99.90
2023-05-01T22:36:21.272Z,1.00
2023-05-01T22:38:49.220Z,1.00
2023-05-01T22:41:17.210Z,1.00
2023-05-01T22:43:46.605Z,1.00
2023-05-01T22:46:14.620Z,39.90
2023-05-01T22:48:42.588Z,78.10
2023-05-01T22:51:10.661Z,62.50
2023-05-01T22:53:39.037Z,97.40
2023-05-01T22:56:07.792Z,99.90
2023-05-01T22:58:35.827Z,99.90
2023-05-01T23:01:08.324Z,99.90
2023-05-01T23:03:38.669Z,99.90
2023-05-01T23:06:07.421Z,99.90
2023-05-01T23:08:35.626Z,99.90
2023-05-01T23:11:04.329Z,99.90
2023-05-01T23:13:32.686Z,1.00
2023-05-01T23:16:00.740Z,1.00
2023-05-01T23:18:33.885Z,1.00
2023-05-01T23:21:01.826Z,1.00
2023-05-01T23:23:31.646Z,1.00
2023-05-01T23:26:00.805Z,1.00
2023-05-01T23:28:29.722Z,1.00
2023-05-01T23:30:58.842Z,1.00
2023-05-01T23:33:28.229Z,66.60
2023-05-01T23:35:57.592Z,99.90
2023-05-01T23:38:25.791Z,99.90
2023-05-01T23:40:53.911Z,99.90
2023-05-01T23:43:24.993Z,99.90
2023-05-01T23:45:53.030Z,99.90
2023-05-01T23:48:21.260Z,99.90
2023-05-01T23:50:49.267Z,99.90
2023-05-01T23:53:18.919Z,99.90
2023-05-01T23:55:47.115Z,99.90
2023-05-01T23:58:16.826Z,99.90
