createdAt,value
2022-09-23T00:02:21.187Z,14.50
2022-09-23T00:04:54.531Z,14.40
2022-09-23T00:07:27.811Z,14.50
2022-09-23T00:10:01.111Z,14.40
2022-09-23T00:12:35.764Z,14.40
2022-09-23T00:15:11.216Z,14.50
2022-09-23T00:17:45.227Z,14.40
2022-09-23T00:20:18.970Z,14.50
2022-09-23T00:22:53.373Z,14.50
2022-09-23T00:25:27.473Z,14.40
2022-09-23T00:28:03.219Z,14.50
2022-09-23T00:30:36.961Z,14.50
2022-09-23T00:33:10.340Z,14.50
2022-09-23T00:35:43.687Z,14.50
2022-09-23T00:38:17.216Z,14.50
2022-09-23T00:40:50.591Z,14.50
2022-09-23T00:43:42.643Z,14.50
2022-09-23T00:46:22.142Z,14.50
2022-09-23T00:49:12.325Z,14.50
2022-09-23T00:51:54.341Z,14.50
2022-09-23T00:54:31.062Z,14.70
2022-09-23T00:57:05.339Z,14.50
2022-09-23T00:59:40.564Z,14.40
2022-09-23T01:02:16.350Z,14.50
2022-09-23T01:04:51.824Z,14.50
2022-09-23T01:07:27.130Z,14.50
2022-09-23T01:10:03.018Z,14.50
2022-09-23T01:12:54.707Z,14.70
2022-09-23T01:15:44.792Z,14.50
2022-09-23T01:18:34.808Z,14.50
2022-09-23T01:21:22.422Z,14.50
2022-09-23T01:24:26.518Z,14.50
2022-09-23T01:27:24.224Z,14.50
2022-09-23T01:30:34.241Z,14.50
2022-09-23T01:33:17.675Z,14.50
2022-09-23T01:36:19.007Z,14.50
2022-09-23T01:39:01.308Z,14.50
2022-09-23T01:41:53.450Z,14.50
2022-09-23T01:44:43.027Z,14.50
2022-09-23T01:47:23.416Z,14.50
2022-09-23T01:50:03.691Z,14.40
2022-09-23T01:52:44.456Z,14.40
2022-09-23T01:55:25.833Z,14.40
2022-09-23T01:58:06.967Z,14.40
2022-09-23T02:00:48.090Z,14.40
2022-09-23T02:03:29.920Z,14.40
2022-09-23T02:06:08.471Z,14.40
2022-09-23T02:08:48.518Z,14.40
2022-09-23T02:11:22.188Z,14.40
2022-09-23T02:14:01.429Z,14.40
2022-09-23T02:16:40.593Z,14.40
2022-09-23T02:19:22.675Z,14.50
2022-09-23T02:22:04.311Z,14.40
2022-09-23T02:24:40.869Z,14.50
2022-09-23T02:27:24.071Z,14.40
2022-09-23T02:30:06.638Z,14.50
2022-09-23T02:32:55.194Z,14.50
2022-09-23T02:35:37.959Z,14.50
2022-09-23T02:38:27.808Z,14.50
2022-09-23T02:41:10.133Z,14.50
2022-09-23T02:43:53.860Z,14.50
2022-09-23T02:46:30.080Z,14.50
2022-09-23T02:49:12.523Z,14.50
2022-09-23T02:51:47.674Z,14.50
2022-09-23T02:54:23.822Z,14.50
2022-09-23T02:56:57.611Z,14.50
2022-09-23T02:59:33.549Z,14.50
2022-09-23T03:02:45.885Z,14.50
2022-09-23T03:05:25.891Z,14.50
2022-09-23T03:08:26.059Z,14.50
2022-09-23T03:11:07.133Z,14.50
2022-09-23T03:13:55.195Z,14.50
2022-09-23T03:16:42.720Z,14.50
2022-09-23T03:19:27.824Z,14.50
2022-09-23T03:22:09.424Z,14.40
2022-09-23T03:24:48.832Z,14.40
2022-09-23T03:27:31.228Z,14.40
2022-09-23T03:30:08.246Z,14.40
2022-09-23T03:32:47.039Z,14.40
2022-09-23T03:35:22.800Z,14.40
2022-09-23T03:38:02.682Z,14.40
2022-09-23T03:40:43.530Z,14.40
2022-09-23T03:43:17.575Z,14.40
2022-09-23T03:45:57.482Z,14.40
2022-09-23T03:48:30.885Z,14.30
2022-09-23T03:51:24.722Z,14.30
2022-09-23T03:53:58.059Z,14.30
2022-09-23T03:56:32.765Z,14.30
2022-09-23T03:59:06.087Z,14.30
2022-09-23T04:01:39.457Z,14.30
2022-09-23T04:04:18.108Z,14.30
2022-09-23T04:06:51.655Z,14.30
2022-09-23T04:09:25.525Z,14.30
2022-09-23T04:12:00.403Z,14.30
2022-09-23T04:14:33.700Z,14.30
2022-09-23T04:17:07.200Z,14.40
2022-09-23T04:19:40.734Z,14.30
2022-09-23T04:22:14.208Z,14.30
2022-09-23T04:24:47.467Z,14.30
2022-09-23T04:27:22.392Z,14.30
2022-09-23T04:29:55.704Z,14.30
2022-09-23T04:32:29.266Z,14.30
2022-09-23T04:35:02.735Z,14.30
2022-09-23T04:37:36.050Z,14.30
2022-09-23T04:40:10.979Z,14.30
2022-09-23T04:42:45.788Z,14.30
2022-09-23T04:45:19.011Z,14.30
2022-09-23T04:47:52.327Z,14.30
2022-09-23T04:50:26.388Z,14.30
2022-09-23T04:52:59.671Z,14.30
2022-09-23T04:55:33.506Z,14.30
2022-09-23T04:58:09.927Z,14.30
2022-09-23T05:00:43.437Z,14.30
2022-09-23T05:03:17.130Z,14.20
2022-09-23T05:05:50.410Z,14.30
2022-09-23T05:08:23.705Z,14.20
2022-09-23T05:10:58.896Z,14.20
2022-09-23T05:13:34.351Z,14.20
2022-09-23T05:16:12.095Z,14.20
2022-09-23T05:18:47.150Z,14.10
2022-09-23T05:21:23.804Z,14.10
2022-09-23T05:24:00.787Z,14.10
2022-09-23T05:26:34.463Z,14.10
2022-09-23T05:29:09.272Z,14.10
2022-09-23T05:31:42.680Z,14.10
2022-09-23T05:34:16.099Z,14.10
2022-09-23T05:36:49.465Z,14.10
2022-09-23T05:39:22.732Z,14.10
2022-09-23T05:41:56.152Z,14.10
2022-09-23T05:44:30.839Z,14.10
2022-09-23T05:47:04.220Z,14.10
2022-09-23T05:49:55.636Z,14.30
2022-09-23T05:52:31.544Z,14.10
2022-09-23T05:55:05.496Z,14.10
2022-09-23T05:57:38.781Z,14.10
2022-09-23T06:00:14.573Z,13.90
2022-09-23T06:02:49.826Z,14.10
2022-09-23T06:05:23.167Z,14.10
2022-09-23T06:07:56.764Z,14.10
2022-09-23T06:10:30.158Z,14.20
2022-09-23T06:13:03.484Z,14.20
2022-09-23T06:15:39.014Z,14.20
2022-09-23T06:18:13.550Z,14.20
2022-09-23T06:20:47.140Z,14.30
2022-09-23T06:23:23.721Z,14.30
2022-09-23T06:26:02.260Z,14.30
2022-09-23T06:28:38.263Z,14.30
2022-09-23T06:31:15.971Z,14.40
2022-09-23T06:33:57.075Z,14.40
2022-09-23T06:36:43.284Z,14.40
2022-09-23T06:39:17.931Z,14.40
2022-09-23T06:41:51.417Z,14.50
2022-09-23T06:44:24.905Z,14.50
2022-09-23T06:46:59.670Z,14.50
2022-09-23T06:49:33.717Z,14.60
2022-09-23T06:52:07.149Z,14.60
2022-09-23T06:54:40.466Z,14.70
2022-09-23T06:57:14.077Z,14.80
2022-09-23T06:59:47.354Z,14.80
2022-09-23T07:02:22.320Z,14.90
2022-09-23T07:04:56.550Z,15.00
2022-09-23T07:07:32.326Z,15.10
2022-09-23T07:10:07.362Z,15.20
2022-09-23T07:12:40.857Z,15.30
2022-09-23T07:15:15.387Z,15.40
2022-09-23T07:17:50.134Z,15.50
2022-09-23T07:20:23.498Z,15.60
2022-09-23T07:22:56.929Z,15.70
2022-09-23T07:25:31.340Z,15.80
2022-09-23T07:28:04.899Z,15.90
2022-09-23T07:30:40.648Z,16.00
2022-09-23T07:33:30.792Z,16.10
2022-09-23T07:36:08.501Z,16.20
2022-09-23T07:38:45.499Z,16.30
2022-09-23T07:41:26.043Z,16.30
2022-09-23T07:44:01.140Z,16.40
2022-09-23T07:46:37.128Z,16.50
2022-09-23T07:49:11.985Z,16.60
2022-09-23T07:51:46.194Z,16.70
2022-09-23T07:54:19.918Z,16.70
2022-09-23T07:56:53.285Z,16.80
2022-09-23T07:59:26.997Z,16.90
2022-09-23T08:02:00.517Z,16.90
2022-09-23T08:04:35.523Z,17.00
2022-09-23T08:07:09.125Z,17.10
2022-09-23T08:09:45.697Z,17.20
2022-09-23T08:12:20.194Z,17.20
2022-09-23T08:14:53.477Z,17.30
2022-09-23T08:17:26.784Z,17.40
2022-09-23T08:20:01.526Z,17.40
2022-09-23T08:22:34.789Z,17.50
2022-09-23T08:25:10.278Z,17.50
2022-09-23T08:27:43.629Z,17.60
2022-09-23T08:30:17.212Z,17.60
2022-09-23T08:32:52.658Z,17.70
2022-09-23T08:35:27.504Z,17.70
2022-09-23T08:38:00.980Z,17.80
2022-09-23T08:40:37.903Z,17.80
2022-09-23T08:43:22.950Z,17.90
2022-09-23T08:46:01.627Z,17.90
2022-09-23T08:48:39.381Z,17.90
2022-09-23T08:51:21.229Z,18.00
2022-09-23T08:53:54.783Z,18.00
2022-09-23T08:56:30.236Z,18.00
2022-09-23T08:59:15.693Z,18.10
2022-09-23T09:01:54.818Z,18.10
2022-09-23T09:04:42.298Z,18.20
2022-09-23T09:07:36.201Z,18.30
2022-09-23T09:10:20.571Z,18.30
2022-09-23T09:13:07.491Z,18.40
2022-09-23T09:15:55.182Z,18.40
2022-09-23T09:18:32.368Z,18.50
2022-09-23T09:21:13.944Z,18.50
2022-09-23T09:23:56.495Z,18.50
2022-09-23T09:26:34.950Z,18.60
2022-09-23T09:29:34.202Z,18.70
2022-09-23T09:32:37.875Z,18.70
2022-09-23T09:35:26.558Z,18.70
2022-09-23T09:38:01.838Z,18.80
2022-09-23T09:40:46.146Z,18.80
2022-09-23T09:43:23.252Z,18.90
2022-09-23T09:46:14.480Z,18.90
2022-09-23T09:48:57.297Z,18.90
2022-09-23T09:51:30.898Z,19.00
2022-09-23T09:54:23.035Z,19.10
2022-09-23T09:56:58.221Z,19.10
2022-09-23T09:59:31.964Z,19.20
2022-09-23T10:02:26.379Z,19.30
2022-09-23T10:05:03.637Z,19.40
2022-09-23T10:07:36.969Z,19.40
2022-09-23T10:10:32.539Z,19.50
2022-09-23T10:13:17.098Z,19.60
2022-09-23T10:15:54.687Z,19.70
2022-09-23T10:18:33.502Z,19.70
2022-09-23T10:21:14.381Z,19.80
2022-09-23T10:23:52.534Z,19.90
2022-09-23T10:26:32.158Z,19.90
2022-09-23T10:29:25.964Z,20.00
2022-09-23T10:32:27.482Z,20.00
2022-09-23T10:35:15.076Z,20.30
2022-09-23T10:37:51.576Z,20.20
2022-09-23T10:40:50.050Z,20.10
2022-09-23T10:44:12.442Z,20.30
2022-09-23T10:47:03.118Z,20.40
2022-09-23T10:50:04.849Z,20.50
2022-09-23T10:52:55.360Z,20.60
2022-09-23T10:55:49.166Z,20.60
2022-09-23T10:58:50.502Z,20.70
2022-09-23T11:01:40.418Z,20.70
2022-09-23T11:05:03.989Z,20.80
2022-09-23T11:07:47.060Z,20.80
2022-09-23T11:11:09.999Z,20.90
2022-09-23T11:14:04.275Z,20.90
2022-09-23T11:16:53.299Z,21.00
2022-09-23T11:19:58.164Z,21.00
2022-09-23T11:22:53.101Z,21.10
2022-09-23T11:25:47.237Z,21.20
2022-09-23T11:28:53.856Z,21.20
2022-09-23T11:31:40.225Z,21.20
2022-09-23T11:34:41.737Z,21.30
2022-09-23T11:37:22.802Z,21.30
2022-09-23T11:40:03.691Z,21.40
2022-09-23T11:42:53.489Z,21.40
2022-09-23T11:45:33.516Z,21.50
2022-09-23T11:48:14.956Z,21.60
2022-09-23T11:50:55.105Z,21.60
2022-09-23T11:53:44.229Z,21.80
2022-09-23T11:56:34.820Z,21.90
2022-09-23T11:59:29.767Z,22.00
2022-09-23T12:02:28.245Z,22.10
2022-09-23T12:05:12.367Z,22.20
2022-09-23T12:07:56.730Z,22.20
2022-09-23T12:10:45.851Z,22.30
2022-09-23T12:13:30.923Z,22.30
2022-09-23T12:16:33.703Z,22.30
2022-09-23T12:19:28.773Z,22.40
2022-09-23T12:22:24.814Z,22.40
2022-09-23T12:25:10.315Z,22.40
2022-09-23T12:27:48.886Z,22.40
2022-09-23T12:30:29.805Z,22.40
2022-09-23T12:33:24.676Z,22.40
2022-09-23T12:36:06.326Z,22.40
2022-09-23T12:38:47.636Z,22.40
2022-09-23T12:41:28.241Z,22.40
2022-09-23T12:44:31.549Z,22.40
2022-09-23T12:47:41.714Z,22.40
2022-09-23T12:51:13.592Z,22.40
2022-09-23T12:54:23.859Z,22.40
2022-09-23T12:57:06.020Z,22.30
2022-09-23T13:00:00.486Z,22.30
2022-09-23T13:02:40.039Z,22.30
2022-09-23T13:05:39.221Z,22.20
2022-09-23T13:08:19.322Z,22.20
2022-09-23T13:10:57.898Z,22.20
2022-09-23T13:13:40.778Z,22.10
2022-09-23T13:16:25.527Z,22.10
2022-09-23T13:19:00.975Z,22.00
2022-09-23T13:22:14.478Z,22.00
2022-09-23T13:24:54.520Z,22.00
2022-09-23T13:27:34.970Z,22.00
2022-09-23T13:30:25.226Z,22.00
2022-09-23T13:33:12.706Z,22.00
2022-09-23T13:35:50.839Z,21.90
2022-09-23T13:38:29.659Z,21.90
2022-09-23T13:41:08.978Z,21.90
2022-09-23T13:43:46.234Z,21.90
2022-09-23T13:46:23.640Z,21.80
2022-09-23T13:48:58.471Z,21.80
2022-09-23T13:51:35.905Z,21.80
2022-09-23T13:54:29.923Z,21.80
2022-09-23T13:57:26.047Z,21.70
2022-09-23T14:00:02.783Z,21.80
2022-09-23T14:02:44.077Z,21.70
2022-09-23T14:05:25.260Z,21.70
2022-09-23T14:07:58.735Z,21.70
2022-09-23T14:10:32.356Z,21.70
2022-09-23T14:13:05.886Z,21.70
2022-09-23T14:15:39.234Z,21.60
2022-09-23T14:18:20.498Z,21.60
2022-09-23T14:20:55.321Z,21.60
2022-09-23T14:23:29.387Z,21.60
2022-09-23T14:26:03.808Z,21.60
2022-09-23T14:28:37.196Z,21.60
2022-09-23T14:31:11.034Z,21.60
2022-09-23T14:33:44.798Z,21.60
2022-09-23T14:36:38.079Z,21.60
2022-09-23T14:39:13.826Z,21.60
2022-09-23T14:41:47.522Z,21.40
2022-09-23T14:44:25.109Z,21.60
2022-09-23T14:47:00.710Z,21.60
2022-09-23T14:49:34.140Z,21.50
2022-09-23T14:52:08.931Z,21.50
2022-09-23T14:54:46.445Z,21.50
2022-09-23T14:57:28.651Z,21.50
2022-09-23T15:00:15.350Z,21.50
2022-09-23T15:03:00.923Z,21.50
2022-09-23T15:05:43.830Z,21.50
2022-09-23T15:08:23.040Z,21.50
2022-09-23T15:10:57.347Z,21.50
2022-09-23T15:13:34.619Z,21.40
2022-09-23T15:16:09.083Z,21.60
2022-09-23T15:18:46.780Z,21.40
2022-09-23T15:21:22.085Z,21.40
2022-09-23T15:23:58.785Z,21.40
2022-09-23T15:26:48.519Z,21.40
2022-09-23T15:29:21.949Z,21.40
2022-09-23T15:31:56.044Z,21.30
2022-09-23T15:34:30.956Z,21.30
2022-09-23T15:37:04.369Z,21.30
2022-09-23T15:39:39.302Z,21.30
2022-09-23T15:42:12.873Z,21.30
2022-09-23T15:44:46.140Z,21.30
2022-09-23T15:47:21.752Z,21.30
2022-09-23T15:49:55.146Z,21.30
2022-09-23T15:52:28.496Z,21.30
2022-09-23T15:55:03.362Z,21.20
2022-09-23T15:57:36.620Z,21.20
2022-09-23T16:00:13.217Z,21.20
2022-09-23T16:02:49.678Z,21.20
2022-09-23T16:05:30.781Z,21.20
2022-09-23T16:08:09.445Z,21.20
2022-09-23T16:10:44.687Z,21.20
2022-09-23T16:13:19.314Z,21.10
2022-09-23T16:15:52.713Z,21.20
2022-09-23T16:18:26.096Z,21.20
2022-09-23T16:20:59.506Z,21.20
2022-09-23T16:23:38.849Z,21.20
2022-09-23T16:26:19.830Z,21.20
2022-09-23T16:28:56.848Z,21.20
2022-09-23T16:31:31.296Z,21.10
2022-09-23T16:34:05.089Z,21.10
2022-09-23T16:36:42.332Z,21.10
2022-09-23T16:39:15.867Z,21.10
2022-09-23T16:41:50.501Z,21.10
2022-09-23T16:44:24.869Z,21.00
2022-09-23T16:46:58.651Z,21.00
2022-09-23T16:49:32.123Z,21.00
2022-09-23T16:52:05.435Z,21.00
2022-09-23T16:54:38.815Z,21.00
2022-09-23T16:57:15.792Z,20.90
2022-09-23T17:00:06.870Z,20.90
2022-09-23T17:03:05.971Z,20.90
2022-09-23T17:05:39.602Z,20.90
2022-09-23T17:08:13.411Z,20.80
2022-09-23T17:10:57.197Z,20.80
2022-09-23T17:13:32.423Z,20.80
2022-09-23T17:16:06.433Z,20.70
2022-09-23T17:18:39.919Z,20.70
2022-09-23T17:21:13.601Z,20.70
2022-09-23T17:23:46.859Z,20.70
2022-09-23T17:26:23.335Z,20.60
2022-09-23T17:28:59.425Z,20.60
2022-09-23T17:31:32.965Z,20.60
2022-09-23T17:34:06.512Z,20.60
2022-09-23T17:36:40.493Z,20.50
2022-09-23T17:39:14.947Z,20.50
2022-09-23T17:41:48.283Z,20.40
2022-09-23T17:44:24.203Z,20.40
2022-09-23T17:46:58.170Z,20.40
2022-09-23T17:49:35.350Z,20.30
2022-09-23T17:52:08.751Z,20.30
2022-09-23T17:54:42.004Z,20.30
2022-09-23T17:57:15.443Z,20.20
2022-09-23T17:59:53.560Z,20.20
2022-09-23T18:02:27.291Z,20.20
2022-09-23T18:05:00.613Z,20.10
2022-09-23T18:07:34.043Z,20.10
2022-09-23T18:10:09.548Z,20.00
2022-09-23T18:12:42.844Z,20.00
2022-09-23T18:15:20.171Z,20.00
2022-09-23T18:17:53.601Z,19.90
2022-09-23T18:20:26.824Z,19.90
2022-09-23T18:23:00.418Z,19.90
2022-09-23T18:25:39.648Z,19.90
2022-09-23T18:28:13.261Z,19.90
2022-09-23T18:30:55.838Z,19.80
2022-09-23T18:33:29.126Z,19.80
2022-09-23T18:36:03.262Z,19.80
2022-09-23T18:38:43.441Z,19.70
2022-09-23T18:41:18.047Z,19.70
2022-09-23T18:43:51.593Z,19.70
2022-09-23T18:46:29.398Z,19.60
2022-09-23T18:49:20.098Z,19.60
2022-09-23T18:51:56.533Z,19.60
2022-09-23T18:54:31.462Z,19.50
2022-09-23T18:57:05.190Z,19.50
2022-09-23T18:59:38.457Z,19.50
2022-09-23T19:02:13.823Z,19.40
2022-09-23T19:04:47.621Z,19.40
2022-09-23T19:07:20.938Z,19.40
2022-09-23T19:09:54.437Z,19.30
2022-09-23T19:12:27.773Z,19.30
2022-09-23T19:15:01.101Z,19.30
2022-09-23T19:17:35.781Z,19.20
2022-09-23T19:20:11.133Z,19.20
2022-09-23T19:22:48.260Z,19.20
2022-09-23T19:25:21.615Z,19.20
2022-09-23T19:27:54.863Z,19.10
2022-09-23T19:30:28.191Z,19.10
2022-09-23T19:33:02.988Z,19.10
2022-09-23T19:35:36.267Z,19.10
2022-09-23T19:38:09.763Z,19.00
2022-09-23T19:40:47.704Z,19.00
2022-09-23T19:43:25.111Z,19.00
2022-09-23T19:45:58.471Z,18.90
2022-09-23T19:48:34.172Z,18.90
2022-09-23T19:51:07.692Z,18.90
2022-09-23T19:53:45.503Z,18.90
2022-09-23T19:56:19.145Z,18.90
2022-09-23T19:58:54.334Z,18.80
2022-09-23T20:01:29.367Z,18.80
2022-09-23T20:04:05.803Z,18.80
2022-09-23T20:06:39.460Z,18.70
2022-09-23T20:09:16.624Z,18.70
2022-09-23T20:11:51.004Z,18.70
2022-09-23T20:14:27.049Z,18.70
2022-09-23T20:17:01.781Z,18.60
2022-09-23T20:19:36.349Z,18.60
2022-09-23T20:22:33.097Z,18.60
2022-09-23T20:25:13.115Z,18.60
2022-09-23T20:27:52.109Z,18.50
2022-09-23T20:30:25.835Z,18.50
2022-09-23T20:32:59.303Z,18.50
2022-09-23T20:35:33.904Z,18.40
2022-09-23T20:38:08.135Z,18.40
2022-09-23T20:40:41.848Z,18.40
2022-09-23T20:43:16.097Z,18.40
2022-09-23T20:45:51.530Z,18.40
2022-09-23T20:48:25.886Z,18.30
2022-09-23T20:51:04.300Z,18.30
2022-09-23T20:53:38.483Z,18.30
2022-09-23T20:56:11.758Z,18.20
2022-09-23T20:58:45.068Z,18.20
2022-09-23T21:01:19.579Z,18.20
2022-09-23T21:03:55.862Z,18.20
2022-09-23T21:06:31.308Z,18.20
2022-09-23T21:09:06.161Z,18.20
2022-09-23T21:11:39.647Z,18.20
2022-09-23T21:14:12.954Z,18.10
2022-09-23T21:16:47.749Z,18.10
2022-09-23T21:19:21.039Z,18.10
2022-09-23T21:21:56.130Z,18.10
2022-09-23T21:27:23.580Z,18.10
2022-09-23T21:29:59.191Z,18.00
2022-09-23T21:32:32.618Z,18.00
2022-09-23T21:35:06.878Z,18.00
2022-09-23T21:37:41.502Z,18.00
2022-09-23T21:40:33.385Z,18.00
2022-09-23T21:43:06.659Z,18.00
2022-09-23T21:45:39.927Z,17.90
2022-09-23T21:48:13.357Z,17.90
2022-09-23T21:50:57.033Z,17.90
2022-09-23T21:53:36.353Z,17.90
2022-09-23T21:56:18.085Z,17.90
2022-09-23T21:58:55.900Z,17.80
2022-09-23T22:01:33.382Z,17.80
2022-09-23T22:04:14.089Z,17.80
2022-09-23T22:06:48.973Z,17.80
2022-09-23T22:09:23.948Z,17.80
2022-09-23T22:12:07.798Z,17.80
2022-09-23T22:14:42.837Z,17.70
2022-09-23T22:17:16.510Z,17.70
2022-09-23T22:19:51.169Z,17.80
2022-09-23T22:22:24.684Z,17.70
2022-09-23T22:24:59.380Z,17.70
2022-09-23T22:27:32.617Z,17.70
2022-09-23T22:30:25.843Z,17.70
2022-09-23T22:33:01.772Z,17.70
2022-09-23T22:35:35.023Z,17.70
2022-09-23T22:38:08.653Z,17.70
2022-09-23T22:40:45.866Z,17.70
2022-09-23T22:43:19.366Z,17.60
2022-09-23T22:45:52.825Z,17.70
2022-09-23T22:48:26.131Z,17.70
2022-09-23T22:50:59.424Z,17.90
2022-09-23T22:53:32.711Z,17.70
2022-09-23T22:56:07.479Z,17.60
2022-09-23T22:58:40.777Z,17.60
2022-09-23T23:01:15.960Z,17.60
2022-09-23T23:03:49.528Z,17.60
2022-09-23T23:06:22.890Z,17.60
2022-09-23T23:08:58.563Z,17.60
2022-09-23T23:11:33.409Z,17.60
2022-09-23T23:14:07.018Z,17.60
2022-09-23T23:16:40.909Z,17.60
2022-09-23T23:19:19.159Z,17.60
2022-09-23T23:21:52.635Z,17.60
2022-09-23T23:24:26.002Z,17.60
2022-09-23T23:27:00.977Z,17.60
2022-09-23T23:29:34.217Z,17.50
2022-09-23T23:32:07.717Z,17.60
2022-09-23T23:34:41.280Z,17.50
2022-09-23T23:37:17.710Z,17.50
2022-09-23T23:39:54.052Z,17.70
2022-09-23T23:42:28.740Z,17.50
2022-09-23T23:45:02.294Z,17.50
2022-09-23T23:47:35.916Z,17.50
2022-09-23T23:50:10.738Z,17.50
2022-09-23T23:52:44.047Z,17.50
2022-09-23T23:55:17.512Z,17.50
2022-09-23T23:57:54.127Z,17.50
