createdAt,value
2023-02-04T07:40:38.028Z,1029.32
2023-02-04T07:41:12.818Z,1029.31
2023-02-04T07:42:12.787Z,1029.35
2023-02-04T07:43:12.769Z,1029.35
2023-02-04T07:44:12.762Z,1029.39
2023-02-04T07:45:12.751Z,1029.36
2023-02-04T07:46:12.763Z,1029.38
2023-02-04T07:47:12.759Z,1029.39
2023-02-04T07:48:12.713Z,1029.39
2023-02-04T07:49:12.710Z,1029.35
2023-02-04T07:50:12.680Z,1029.32
2023-02-04T07:51:12.674Z,1029.38
2023-02-04T07:52:12.681Z,1029.42
2023-02-04T07:53:12.679Z,1029.44
2023-02-04T07:54:12.646Z,1029.41
2023-02-04T07:55:12.647Z,1029.45
2023-02-04T07:56:12.638Z,1029.42
2023-02-04T07:57:12.627Z,1029.44
2023-02-04T07:58:12.590Z,1029.42
2023-02-04T07:59:12.577Z,1029.46
2023-02-04T08:00:12.578Z,1029.45
2023-02-04T08:01:12.581Z,1029.45
2023-02-04T08:02:12.544Z,1029.45
2023-02-04T08:03:12.572Z,1029.46
2023-02-04T08:04:12.514Z,1029.46
2023-02-04T08:05:12.521Z,1029.49
2023-02-04T08:06:12.506Z,1029.44
2023-02-04T08:07:12.495Z,1029.47
2023-02-04T08:08:12.498Z,1029.50
2023-02-04T08:09:12.458Z,1029.49
2023-02-04T08:10:12.461Z,1029.41
2023-02-04T08:11:12.449Z,1029.41
2023-02-04T08:12:12.449Z,1029.43
2023-02-04T08:13:12.409Z,1029.43
2023-02-04T08:14:12.430Z,1029.45
2023-02-04T08:15:12.386Z,1029.47
2023-02-04T08:16:12.408Z,1029.46
2023-02-04T08:17:12.368Z,1029.48
2023-02-04T08:18:12.359Z,1029.50
2023-02-04T08:19:12.371Z,1029.48
2023-02-04T08:20:12.334Z,1029.51
2023-02-04T08:21:12.331Z,1029.51
2023-02-04T08:22:12.340Z,1029.53
2023-02-04T08:23:12.294Z,1029.53
2023-02-04T08:24:12.299Z,1029.53
2023-02-04T08:25:12.289Z,1029.57
2023-02-04T08:26:12.280Z,1029.58
2023-02-04T08:27:12.264Z,1029.59
2023-02-04T08:28:12.419Z,1029.59
2023-02-04T08:29:12.254Z,1029.60
2023-02-04T08:30:12.243Z,1029.56
2023-02-04T08:31:12.352Z,1029.57
2023-02-04T08:32:12.214Z,1029.59
2023-02-04T08:33:12.193Z,1029.66
2023-02-04T08:34:12.171Z,1029.60
2023-02-04T08:35:12.201Z,1029.59
2023-02-04T08:36:12.162Z,1029.64
2023-02-04T08:37:12.135Z,1029.64
2023-02-04T08:38:12.128Z,1029.70
2023-02-04T08:39:12.114Z,1029.72
2023-02-04T08:40:12.130Z,1029.67
2023-02-04T08:41:12.109Z,1029.69
2023-02-04T08:42:12.080Z,1029.75
2023-02-04T08:43:12.063Z,1029.70
2023-02-04T08:44:12.090Z,1029.77
2023-02-04T08:45:12.055Z,1029.79
2023-02-04T08:46:12.142Z,1029.80
2023-02-04T08:47:12.030Z,1029.75
2023-02-04T08:48:12.036Z,1029.74
2023-02-04T08:49:12.034Z,1029.73
2023-02-04T08:50:12.026Z,1029.77
2023-02-04T08:51:12.004Z,1029.78
2023-02-04T08:52:11.999Z,1029.78
2023-02-04T08:53:11.986Z,1029.78
2023-02-04T08:54:11.964Z,1029.74
2023-02-04T08:55:11.961Z,1029.79
2023-02-04T08:56:11.943Z,1029.79
2023-02-04T08:57:11.944Z,1029.79
2023-02-04T08:58:11.935Z,1029.80
2023-02-04T08:59:11.914Z,1029.81
2023-02-04T09:00:11.944Z,1029.81
2023-02-04T09:01:11.937Z,1029.78
2023-02-04T09:02:11.937Z,1029.78
2023-02-04T09:03:11.878Z,1029.82
2023-02-04T09:04:11.858Z,1029.78
2023-02-04T09:05:11.865Z,1029.81
2023-02-04T09:06:11.838Z,1029.84
2023-02-04T09:07:11.835Z,1029.87
2023-02-04T09:08:11.840Z,1029.85
2023-02-04T09:09:11.814Z,1029.91
2023-02-04T09:10:11.845Z,1029.94
2023-02-04T09:11:11.778Z,1029.94
2023-02-04T09:12:11.789Z,1029.95
2023-02-04T09:13:11.789Z,1029.98
2023-02-04T09:14:11.753Z,1029.98
2023-02-04T09:15:11.734Z,1029.98
2023-02-04T09:16:11.791Z,1030.03
2023-02-04T09:17:11.725Z,1030.02
2023-02-04T09:18:11.719Z,1030.08
2023-02-04T09:19:11.687Z,1030.07
2023-02-04T09:20:11.726Z,1030.05
2023-02-04T09:21:11.666Z,1030.06
2023-02-04T09:22:11.674Z,1030.10
2023-02-04T09:23:11.657Z,1030.06
2023-02-04T09:24:11.650Z,1030.12
2023-02-04T09:25:11.625Z,1030.10
2023-02-04T09:26:11.627Z,1030.07
2023-02-04T09:27:11.632Z,1030.08
2023-02-04T09:28:11.762Z,1030.05
2023-02-04T09:29:11.582Z,1030.08
2023-02-04T09:30:11.592Z,1030.09
2023-02-04T09:31:11.762Z,1030.10
2023-02-04T09:32:11.674Z,1030.11
2023-02-04T09:33:11.551Z,1030.07
2023-02-04T09:34:11.560Z,1030.12
2023-02-04T09:35:11.511Z,1030.10
2023-02-04T09:36:11.539Z,1030.12
2023-02-04T09:37:11.497Z,1030.16
2023-02-04T09:38:11.496Z,1030.11
2023-02-04T09:39:11.491Z,1030.14
2023-02-04T09:40:11.645Z,1030.17
2023-02-04T09:41:11.456Z,1030.18
2023-02-04T09:42:11.472Z,1030.23
2023-02-04T09:43:11.435Z,1030.27
2023-02-04T09:44:11.446Z,1030.26
2023-02-04T09:45:11.413Z,1030.25
2023-02-04T09:46:11.492Z,1030.29
2023-02-04T09:47:11.386Z,1030.29
2023-02-04T09:48:11.441Z,1030.35
2023-02-04T09:49:11.353Z,1030.33
2023-02-04T09:50:11.381Z,1030.32
2023-02-04T09:51:11.381Z,1030.33
2023-02-04T09:52:11.328Z,1030.34
2023-02-04T09:53:11.308Z,1030.41
2023-02-04T09:54:11.336Z,1030.36
2023-02-04T09:55:11.307Z,1030.37
2023-02-04T09:56:11.285Z,1030.37
2023-02-04T09:57:11.253Z,1030.34
2023-02-04T09:58:11.245Z,1030.33
2023-02-04T09:59:11.240Z,1030.33
2023-02-04T10:00:11.247Z,1030.34
2023-02-04T10:01:11.337Z,1030.40
2023-02-04T10:02:11.194Z,1030.36
2023-02-04T10:03:11.179Z,1030.41
2023-02-04T10:04:11.204Z,1030.40
2023-02-04T10:05:11.175Z,1030.43
2023-02-04T10:06:11.147Z,1030.43
2023-02-04T10:07:11.144Z,1030.48
2023-02-04T10:08:11.120Z,1030.47
2023-02-04T10:09:11.129Z,1030.46
2023-02-04T10:10:11.126Z,1030.47
2023-02-04T10:11:11.083Z,1030.50
2023-02-04T10:12:11.085Z,1030.51
2023-02-04T10:13:11.072Z,1030.46
2023-02-04T10:14:11.049Z,1030.48
2023-02-04T10:15:11.067Z,1030.48
2023-02-04T10:16:11.098Z,1030.49
2023-02-04T10:17:11.024Z,1030.50
2023-02-04T10:18:11.003Z,1030.51
2023-02-04T10:19:11.004Z,1030.54
2023-02-04T10:20:11.090Z,1030.52
2023-02-04T10:21:10.975Z,1030.56
2023-02-04T10:22:10.976Z,1030.57
2023-02-04T10:23:12.704Z,1030.61
2023-02-04T10:24:10.948Z,1030.62
2023-02-04T10:25:10.928Z,1030.63
2023-02-04T10:26:10.922Z,1030.60
2023-02-04T10:27:10.922Z,1030.62
2023-02-04T10:28:10.935Z,1030.57
2023-02-04T10:29:10.875Z,1030.58
2023-02-04T10:30:10.879Z,1030.57
2023-02-04T10:31:10.976Z,1030.55
2023-02-04T10:32:10.879Z,1030.54
2023-02-04T10:33:10.831Z,1030.53
2023-02-04T10:34:10.836Z,1030.53
2023-02-04T10:35:10.811Z,1030.54
2023-02-04T10:36:10.824Z,1030.54
2023-02-04T10:37:10.814Z,1030.51
2023-02-04T10:38:10.793Z,1030.50
2023-02-04T10:39:10.788Z,1030.49
2023-02-04T10:40:10.770Z,1030.51
2023-02-04T10:41:10.759Z,1030.49
2023-02-04T10:42:10.756Z,1030.51
2023-02-04T10:43:10.722Z,1030.56
2023-02-04T10:44:10.736Z,1030.53
2023-02-04T10:45:10.711Z,1030.52
2023-02-04T10:46:10.709Z,1030.53
2023-02-04T10:47:10.692Z,1030.50
2023-02-04T10:48:10.702Z,1030.55
2023-02-04T10:49:11.485Z,1030.51
2023-02-04T10:50:10.646Z,1030.51
2023-02-04T10:51:10.645Z,1030.49
2023-02-04T10:52:10.658Z,1030.49
2023-02-04T10:53:10.653Z,1030.50
2023-02-04T10:54:10.635Z,1030.51
2023-02-04T10:55:10.585Z,1030.52
2023-02-04T10:56:10.596Z,1030.49
2023-02-04T10:57:10.578Z,1030.48
2023-02-04T10:58:10.569Z,1030.46
2023-02-04T10:59:10.578Z,1030.47
2023-02-04T11:00:10.544Z,1030.49
2023-02-04T11:01:10.570Z,1030.51
2023-02-04T11:02:10.528Z,1030.51
2023-02-04T11:03:10.641Z,1030.55
2023-02-04T11:04:10.525Z,1030.55
2023-02-04T11:05:10.487Z,1030.56
2023-02-04T11:06:10.482Z,1030.55
2023-02-04T11:07:10.450Z,1030.54
2023-02-04T11:08:10.481Z,1030.54
2023-02-04T11:09:10.450Z,1030.54
2023-02-04T11:10:10.418Z,1030.56
2023-02-04T11:11:10.424Z,1030.51
2023-02-04T11:12:10.397Z,1030.51
2023-02-04T11:13:10.399Z,1030.55
2023-02-04T11:14:10.425Z,1030.56
2023-02-04T11:15:10.361Z,1030.54
2023-02-04T11:16:10.481Z,1030.56
2023-02-04T11:17:10.355Z,1030.54
2023-02-04T11:18:10.360Z,1030.49
2023-02-04T11:19:10.326Z,1030.51
2023-02-04T11:20:10.305Z,1030.50
2023-02-04T11:21:10.288Z,1030.48
2023-02-04T11:22:10.385Z,1030.51
2023-02-04T11:23:10.283Z,1030.51
2023-02-04T11:24:10.321Z,1030.50
2023-02-04T11:25:10.247Z,1030.54
2023-02-04T11:26:10.265Z,1030.54
2023-02-04T11:27:10.223Z,1030.54
2023-02-04T11:28:10.263Z,1030.52
2023-02-04T11:29:10.231Z,1030.56
2023-02-04T11:30:10.205Z,1030.55
2023-02-04T11:31:10.314Z,1030.54
2023-02-04T11:32:10.197Z,1030.55
2023-02-04T11:33:10.165Z,1030.60
2023-02-04T11:34:10.177Z,1030.56
2023-02-04T11:35:10.127Z,1030.61
2023-02-04T11:36:10.120Z,1030.58
2023-02-04T11:37:10.123Z,1030.57
2023-02-04T11:38:10.102Z,1030.55
2023-02-04T11:39:10.117Z,1030.55
2023-02-04T11:40:10.094Z,1030.54
2023-02-04T11:41:10.058Z,1030.53
2023-02-04T11:42:10.053Z,1030.55
2023-02-04T11:43:10.037Z,1030.54
2023-02-04T11:44:10.043Z,1030.50
2023-02-04T11:45:10.028Z,1030.50
2023-02-04T11:46:10.182Z,1030.54
2023-02-04T11:47:10.000Z,1030.53
2023-02-04T11:48:09.994Z,1030.48
2023-02-04T11:49:09.998Z,1030.47
2023-02-04T11:50:09.997Z,1030.51
2023-02-04T11:51:09.942Z,1030.42
2023-02-04T11:52:09.947Z,1030.44
2023-02-04T11:53:09.951Z,1030.43
2023-02-04T11:54:09.948Z,1030.41
2023-02-04T11:55:09.912Z,1030.46
2023-02-04T11:56:09.926Z,1030.46
2023-02-04T11:57:09.888Z,1030.43
2023-02-04T11:58:09.874Z,1030.48
2023-02-04T11:59:09.887Z,1030.49
2023-02-04T12:00:09.863Z,1030.50
2023-02-04T12:01:09.830Z,1030.50
2023-02-04T12:02:09.823Z,1030.51
2023-02-04T12:03:09.810Z,1030.56
2023-02-04T12:04:09.857Z,1030.54
2023-02-04T12:05:09.824Z,1030.56
2023-02-04T12:06:09.791Z,1030.55
2023-02-04T12:07:09.763Z,1030.55
2023-02-04T12:08:11.707Z,1030.55
2023-02-04T12:09:09.758Z,1030.57
2023-02-04T12:10:09.749Z,1030.53
2023-02-04T12:11:09.731Z,1030.55
2023-02-04T12:12:09.749Z,1030.56
2023-02-04T12:13:09.695Z,1030.56
2023-02-04T12:14:09.688Z,1030.54
2023-02-04T12:15:09.699Z,1030.56
2023-02-04T12:16:09.769Z,1030.57
2023-02-04T12:17:09.648Z,1030.60
2023-02-04T12:18:09.657Z,1030.57
2023-02-04T12:19:09.644Z,1030.57
2023-02-04T12:20:09.636Z,1030.57
2023-02-04T12:21:09.619Z,1030.57
2023-02-04T12:22:09.603Z,1030.59
2023-02-04T12:23:09.595Z,1030.56
2023-02-04T12:24:09.587Z,1030.54
2023-02-04T12:25:09.592Z,1030.54
2023-02-04T12:26:09.560Z,1030.56
2023-02-04T12:27:09.554Z,1030.53
2023-02-04T12:28:09.651Z,1030.54
2023-02-04T12:29:09.535Z,1030.53
2023-02-04T12:30:09.539Z,1030.54
2023-02-04T12:31:09.766Z,1030.54
2023-02-04T12:32:09.565Z,1030.57
2023-02-04T12:33:09.486Z,1030.56
2023-02-04T12:34:09.473Z,1030.54
2023-02-04T12:35:09.478Z,1030.52
2023-02-04T12:36:09.436Z,1030.52
2023-02-04T12:37:09.430Z,1030.51
2023-02-04T12:38:09.433Z,1030.48
2023-02-04T12:39:09.413Z,1030.51
2023-02-04T12:40:09.399Z,1030.53
2023-02-04T12:41:09.393Z,1030.55
2023-02-04T12:42:09.381Z,1030.51
2023-02-04T12:43:09.370Z,1030.51
2023-02-04T12:44:09.371Z,1030.54
2023-02-04T12:45:09.347Z,1030.53
2023-02-04T12:46:09.365Z,1030.54
2023-02-04T12:47:09.326Z,1030.54
2023-02-04T12:48:09.345Z,1030.55
2023-02-04T12:49:09.776Z,1030.57
2023-02-04T12:50:09.306Z,1030.53
2023-02-04T12:51:09.278Z,1030.47
2023-02-04T12:52:09.247Z,1030.48
2023-02-04T12:53:09.256Z,1030.52
2023-02-04T12:54:09.226Z,1030.52
2023-02-04T12:55:09.240Z,1030.51
2023-02-04T12:56:09.203Z,1030.48
2023-02-04T12:57:09.197Z,1030.50
2023-02-04T12:58:09.193Z,1030.52
2023-02-04T12:59:09.198Z,1030.48
2023-02-04T13:00:09.210Z,1030.50
2023-02-04T13:01:09.213Z,1030.53
2023-02-04T13:02:09.229Z,1030.52
2023-02-04T13:03:09.141Z,1030.53
2023-02-04T13:04:09.129Z,1030.55
2023-02-04T13:05:09.103Z,1030.56
2023-02-04T13:06:09.122Z,1030.55
2023-02-04T13:07:09.115Z,1030.55
2023-02-04T13:08:09.080Z,1030.51
2023-02-04T13:09:09.073Z,1030.51
2023-02-04T13:10:09.060Z,1030.52
2023-02-04T13:11:09.046Z,1030.50
2023-02-04T13:12:09.050Z,1030.53
2023-02-04T13:13:09.028Z,1030.49
2023-02-04T13:14:09.015Z,1030.50
2023-02-04T13:15:09.002Z,1030.46
2023-02-04T13:16:09.029Z,1030.46
2023-02-04T13:17:08.998Z,1030.49
2023-02-04T13:18:08.962Z,1030.46
2023-02-04T13:19:08.945Z,1030.45
2023-02-04T13:20:08.930Z,1030.46
2023-02-04T13:21:08.921Z,1030.48
2023-02-04T13:22:08.918Z,1030.49
2023-02-04T13:23:08.930Z,1030.47
2023-02-04T13:24:08.895Z,1030.42
2023-02-04T13:25:08.876Z,1030.42
2023-02-04T13:26:08.878Z,1030.43
2023-02-04T13:27:08.854Z,1030.41
2023-02-04T13:28:08.924Z,1030.45
2023-02-04T13:29:08.846Z,1030.42
2023-02-04T13:30:08.814Z,1030.40
2023-02-04T13:31:08.910Z,1030.44
2023-02-04T13:32:08.818Z,1030.46
2023-02-04T13:33:08.802Z,1030.46
2023-02-04T13:34:08.800Z,1030.46
2023-02-04T13:35:08.768Z,1030.49
2023-02-04T13:36:08.750Z,1030.46
2023-02-04T13:37:08.739Z,1030.48
2023-02-04T13:38:08.738Z,1030.48
2023-02-04T13:39:08.726Z,1030.45
2023-02-04T13:40:08.738Z,1030.43
2023-02-04T13:41:08.697Z,1030.43
2023-02-04T13:42:08.695Z,1030.45
2023-02-04T13:43:08.707Z,1030.46
2023-02-04T13:44:08.673Z,1030.50
2023-02-04T13:45:08.680Z,1030.43
2023-02-04T13:46:08.688Z,1030.39
2023-02-04T13:47:08.629Z,1030.35
2023-02-04T13:48:08.664Z,1030.38
2023-02-04T13:49:08.622Z,1030.35
2023-02-04T13:50:08.632Z,1030.40
2023-02-04T13:51:08.599Z,1030.39
2023-02-04T13:52:08.583Z,1030.40
2023-02-04T13:53:08.568Z,1030.39
2023-02-04T13:54:08.553Z,1030.36
2023-02-04T13:55:08.552Z,1030.33
2023-02-04T13:56:08.541Z,1030.35
2023-02-04T13:57:08.524Z,1030.36
2023-02-04T13:58:08.504Z,1030.33
2023-02-04T13:59:08.498Z,1030.39
2023-02-04T14:00:08.569Z,1030.33
2023-02-04T14:01:08.565Z,1030.37
2023-02-04T14:02:08.519Z,1030.36
2023-02-04T14:03:08.468Z,1030.38
2023-02-04T14:04:08.473Z,1030.35
2023-02-04T14:05:08.446Z,1030.38
2023-02-04T14:06:08.433Z,1030.42
2023-02-04T14:07:08.424Z,1030.39
2023-02-04T14:08:08.389Z,1030.46
2023-02-04T14:09:08.386Z,1030.39
2023-02-04T14:10:08.482Z,1030.42
2023-02-04T14:11:08.359Z,1030.42
2023-02-04T14:12:08.370Z,1030.38
2023-02-04T14:13:08.340Z,1030.42
2023-02-04T14:14:08.320Z,1030.42
2023-02-04T14:15:08.332Z,1030.45
2023-02-04T14:16:08.365Z,1030.45
2023-02-04T14:17:08.308Z,1030.44
2023-02-04T14:18:08.287Z,1030.42
2023-02-04T14:19:08.278Z,1030.38
2023-02-04T14:20:08.352Z,1030.35
2023-02-04T14:21:08.261Z,1030.35
2023-02-04T14:22:08.225Z,1030.33
2023-02-04T14:23:08.232Z,1030.36
2023-02-04T14:24:08.210Z,1030.33
2023-02-04T14:25:08.214Z,1030.36
2023-02-04T14:26:08.199Z,1030.37
2023-02-04T14:27:08.185Z,1030.34
2023-02-04T14:28:08.227Z,1030.33
2023-02-04T14:29:09.078Z,1030.33
2023-02-04T14:30:08.144Z,1030.37
2023-02-04T14:31:08.168Z,1030.40
2023-02-04T14:32:08.146Z,1030.43
2023-02-04T14:33:08.106Z,1030.42
2023-02-04T14:34:08.102Z,1030.45
2023-02-04T14:35:08.096Z,1030.50
2023-02-04T14:36:08.081Z,1030.48
2023-02-04T14:37:08.079Z,1030.50
2023-02-04T14:38:08.043Z,1030.45
2023-02-04T14:39:08.055Z,1030.47
2023-02-04T14:40:08.022Z,1030.50
2023-02-04T14:41:08.018Z,1030.46
2023-02-04T14:42:08.009Z,1030.51
2023-02-04T14:43:07.991Z,1030.53
2023-02-04T14:44:08.008Z,1030.55
2023-02-04T14:45:07.968Z,1030.53
2023-02-04T14:46:08.017Z,1030.56
2023-02-04T14:47:07.959Z,1030.53
2023-02-04T14:48:07.940Z,1030.55
2023-02-04T14:49:07.943Z,1030.57
2023-02-04T14:50:07.939Z,1030.52
2023-02-04T14:51:07.905Z,1030.50
2023-02-04T14:52:09.730Z,1030.55
2023-02-04T14:53:07.881Z,1030.53
2023-02-04T14:54:07.865Z,1030.56
2023-02-04T14:55:07.893Z,1030.58
2023-02-04T14:56:07.855Z,1030.61
2023-02-04T14:57:07.849Z,1030.65
2023-02-04T14:58:07.852Z,1030.63
2023-02-04T14:59:07.828Z,1030.63
2023-02-04T15:00:07.807Z,1030.68
2023-02-04T15:01:07.819Z,1030.63
2023-02-04T15:02:07.833Z,1030.68
2023-02-04T15:03:07.784Z,1030.65
2023-02-04T15:04:07.752Z,1030.66
2023-02-04T15:05:07.758Z,1030.68
2023-02-04T15:06:07.751Z,1030.71
2023-02-04T15:07:07.736Z,1030.70
2023-02-04T15:08:07.736Z,1030.68
2023-02-04T15:09:07.702Z,1030.71
2023-02-04T15:10:07.702Z,1030.71
2023-02-04T15:11:07.690Z,1030.65
2023-02-04T15:12:07.689Z,1030.68
2023-02-04T15:13:07.667Z,1030.67
2023-02-04T15:14:07.656Z,1030.68
2023-02-04T15:15:07.643Z,1030.69
2023-02-04T15:16:07.629Z,1030.68
2023-02-04T15:17:07.638Z,1030.71
2023-02-04T15:18:07.598Z,1030.70
2023-02-04T15:19:07.599Z,1030.67
2023-02-04T15:20:07.596Z,1030.70
2023-02-04T15:21:07.564Z,1030.66
2023-02-04T15:22:07.547Z,1030.71
2023-02-04T15:23:07.562Z,1030.69
2023-02-04T15:24:07.541Z,1030.69
2023-02-04T15:25:07.521Z,1030.73
2023-02-04T15:26:07.501Z,1030.68
2023-02-04T15:27:07.502Z,1030.66
2023-02-04T15:28:07.577Z,1030.66
2023-02-04T15:29:07.474Z,1030.68
2023-02-04T15:30:07.456Z,1030.70
2023-02-04T15:31:07.592Z,1030.73
2023-02-04T15:32:07.444Z,1030.66
2023-02-04T15:33:07.423Z,1030.73
2023-02-04T15:34:07.426Z,1030.76
2023-02-04T15:35:07.399Z,1030.71
2023-02-04T15:36:07.383Z,1030.78
2023-02-04T15:37:07.379Z,1030.79
2023-02-04T15:38:07.396Z,1030.77
2023-02-04T15:39:07.383Z,1030.75
2023-02-04T15:40:07.372Z,1030.78
2023-02-04T15:41:07.333Z,1030.74
2023-02-04T15:42:07.315Z,1030.74
2023-02-04T15:43:07.307Z,1030.71
2023-02-04T15:44:07.305Z,1030.71
2023-02-04T15:45:07.312Z,1030.75
2023-02-04T15:46:07.372Z,1030.73
2023-02-04T15:47:07.266Z,1030.71
2023-02-04T15:48:07.287Z,1030.75
2023-02-04T15:49:07.253Z,1030.74
2023-02-04T15:50:07.255Z,1030.81
2023-02-04T15:51:07.227Z,1030.82
2023-02-04T15:52:13.461Z,1030.81
2023-02-04T15:53:08.191Z,1030.82
2023-02-04T15:54:07.182Z,1030.82
2023-02-04T15:55:07.208Z,1030.83
2023-02-04T15:56:07.213Z,1030.84
2023-02-04T15:57:07.164Z,1030.85
2023-02-04T15:58:07.137Z,1030.81
2023-02-04T15:59:07.167Z,1030.84
2023-02-04T16:00:07.113Z,1030.83
2023-02-04T16:01:07.186Z,1030.85
2023-02-04T16:02:07.108Z,1030.87
2023-02-04T16:03:07.097Z,1030.86
2023-02-04T16:04:07.073Z,1030.90
2023-02-04T16:05:07.070Z,1030.89
2023-02-04T16:06:07.081Z,1030.89
2023-02-04T16:07:07.041Z,1030.86
2023-02-04T16:08:07.047Z,1030.86
2023-02-04T16:09:07.029Z,1030.86
2023-02-04T16:10:07.023Z,1030.88
2023-02-04T16:11:07.025Z,1030.88
2023-02-04T16:12:07.021Z,1030.86
2023-02-04T16:13:06.993Z,1030.92
2023-02-04T16:14:06.957Z,1030.91
2023-02-04T16:15:06.967Z,1030.90
2023-02-04T16:16:07.012Z,1030.92
2023-02-04T16:17:07.000Z,1030.90
2023-02-04T16:18:06.917Z,1030.95
2023-02-04T16:19:06.910Z,1030.88
2023-02-04T16:20:06.909Z,1030.91
2023-02-04T16:21:06.904Z,1030.94
2023-02-04T16:22:06.868Z,1030.91
2023-02-04T16:23:06.876Z,1030.94
2023-02-04T16:24:06.861Z,1030.93
2023-02-04T16:25:06.837Z,1030.95
2023-02-04T16:26:06.938Z,1031.00
2023-02-04T16:27:06.826Z,1031.03
2023-02-04T16:28:06.908Z,1031.02
2023-02-04T16:29:06.789Z,1031.03
2023-02-04T16:30:06.826Z,1031.03
2023-02-04T16:31:06.921Z,1031.02
2023-02-04T16:32:06.805Z,1031.07
2023-02-04T16:33:06.753Z,1031.07
2023-02-04T16:34:06.746Z,1031.06
2023-02-04T16:35:06.720Z,1031.06
2023-02-04T16:36:06.715Z,1031.02
2023-02-04T16:37:06.733Z,1031.06
2023-02-04T16:38:06.693Z,1031.01
2023-02-04T16:39:06.685Z,1031.03
2023-02-04T16:40:06.678Z,1030.99
2023-02-04T16:41:06.646Z,1031.02
2023-02-04T16:42:06.673Z,1030.99
2023-02-04T16:43:06.647Z,1031.00
2023-02-04T16:44:06.650Z,1031.02
2023-02-04T16:45:06.612Z,1031.00
2023-02-04T16:46:06.651Z,1031.02
2023-02-04T16:47:06.608Z,1031.04
2023-02-04T16:48:06.581Z,1031.04
2023-02-04T16:49:06.567Z,1031.04
2023-02-04T16:50:06.577Z,1031.07
2023-02-04T16:51:06.528Z,1031.05
2023-02-04T16:52:06.561Z,1031.11
2023-02-04T16:53:06.520Z,1031.15
2023-02-04T16:54:06.497Z,1031.14
2023-02-04T16:55:06.485Z,1031.15
2023-02-04T16:56:06.506Z,1031.15
2023-02-04T16:57:06.498Z,1031.15
2023-02-04T16:58:06.467Z,1031.23
2023-02-04T16:59:06.454Z,1031.23
2023-02-04T17:00:06.491Z,1031.22
2023-02-04T17:01:06.430Z,1031.23
2023-02-04T17:02:06.513Z,1031.23
2023-02-04T17:03:06.438Z,1031.24
2023-02-04T17:04:06.390Z,1031.24
2023-02-04T17:05:06.371Z,1031.28
2023-02-04T17:06:06.375Z,1031.26
2023-02-04T17:07:06.392Z,1031.29
2023-02-04T17:08:06.340Z,1031.29
2023-02-04T17:09:06.348Z,1031.29
2023-02-04T17:10:06.323Z,1031.28
2023-02-04T17:11:06.323Z,1031.28
2023-02-04T17:12:06.325Z,1031.29
2023-02-04T17:13:06.302Z,1031.31
2023-02-04T17:14:06.300Z,1031.31
2023-02-04T17:15:06.273Z,1031.33
2023-02-04T17:16:06.336Z,1031.35
2023-02-04T17:17:06.247Z,1031.34
2023-02-04T17:18:06.225Z,1031.36
2023-02-04T17:19:06.216Z,1031.38
2023-02-04T17:20:06.203Z,1031.36
2023-02-04T17:21:06.203Z,1031.35
2023-02-04T17:22:06.224Z,1031.38
2023-02-04T17:23:06.183Z,1031.39
2023-02-04T17:24:06.165Z,1031.42
2023-02-04T17:25:06.144Z,1031.43
2023-02-04T17:26:06.148Z,1031.35
2023-02-04T17:27:06.136Z,1031.36
2023-02-04T17:28:06.306Z,1031.36
2023-02-04T17:29:06.112Z,1031.33
2023-02-04T17:30:06.106Z,1031.36
2023-02-04T17:31:06.244Z,1031.35
2023-02-04T17:32:06.107Z,1031.33
2023-02-04T17:33:06.053Z,1031.35
2023-02-04T17:34:06.083Z,1031.41
2023-02-04T17:35:06.043Z,1031.42
2023-02-04T17:36:06.035Z,1031.40
2023-02-04T17:37:06.036Z,1031.42
2023-02-04T17:38:06.006Z,1031.46
2023-02-04T17:39:06.022Z,1031.44
2023-02-04T17:40:05.977Z,1031.41
2023-02-04T17:41:05.969Z,1031.44
2023-02-04T17:42:05.989Z,1031.45
2023-02-04T17:43:05.953Z,1031.42
2023-02-04T17:44:05.932Z,1031.46
2023-02-04T17:45:05.917Z,1031.43
2023-02-04T17:46:05.925Z,1031.44
2023-02-04T17:47:06.107Z,1031.40
2023-02-04T17:48:05.925Z,1031.39
2023-02-04T17:49:05.873Z,1031.35
2023-02-04T17:50:05.877Z,1031.35
2023-02-04T17:51:05.850Z,1031.30
2023-02-04T17:52:05.859Z,1031.36
2023-02-04T17:53:05.840Z,1031.35
2023-02-04T17:54:05.821Z,1031.37
2023-02-04T17:55:05.827Z,1031.38
2023-02-04T17:56:05.814Z,1031.36
2023-02-04T17:57:05.808Z,1031.36
2023-02-04T17:58:05.782Z,1031.35
2023-02-04T17:59:05.775Z,1031.36
2023-02-04T18:00:05.752Z,1031.38
2023-02-04T18:01:05.866Z,1031.40
2023-02-04T18:02:05.940Z,1031.38
2023-02-04T18:03:05.728Z,1031.38
2023-02-04T18:04:05.728Z,1031.42
2023-02-04T18:05:05.705Z,1031.41
2023-02-04T18:06:05.708Z,1031.37
2023-02-04T18:07:05.698Z,1031.37
2023-02-04T18:08:05.661Z,1031.39
2023-02-04T18:09:05.645Z,1031.38
2023-02-04T18:10:06.142Z,1031.40
2023-02-04T18:11:05.624Z,1031.40
2023-02-04T18:12:05.635Z,1031.37
2023-02-04T18:13:05.608Z,1031.35
2023-02-04T18:14:05.615Z,1031.36
2023-02-04T18:15:05.578Z,1031.37
2023-02-04T18:16:05.617Z,1031.34
2023-02-04T18:17:08.340Z,1031.37
2023-02-04T18:18:05.556Z,1031.38
2023-02-04T18:19:05.560Z,1031.33
2023-02-04T18:20:05.545Z,1031.38
2023-02-04T18:21:05.511Z,1031.38
2023-02-04T18:22:05.526Z,1031.33
2023-02-04T18:23:05.508Z,1031.35
2023-02-04T18:24:05.496Z,1031.35
2023-02-04T18:25:05.462Z,1031.38
2023-02-04T18:26:05.458Z,1031.38
2023-02-04T18:27:05.478Z,1031.36
2023-02-04T18:28:05.470Z,1031.40
2023-02-04T18:29:05.451Z,1031.42
2023-02-04T18:30:05.409Z,1031.47
2023-02-04T18:31:05.434Z,1031.41
2023-02-04T18:32:05.399Z,1031.42
2023-02-04T18:33:05.396Z,1031.42
2023-02-04T18:34:05.360Z,1031.40
2023-02-04T18:35:05.360Z,1031.40
2023-02-04T18:36:05.370Z,1031.42
2023-02-04T18:37:05.347Z,1031.42
2023-02-04T18:38:05.327Z,1031.45
2023-02-04T18:39:05.308Z,1031.45
2023-02-04T18:40:05.304Z,1031.50
2023-02-04T18:41:05.274Z,1031.49
2023-02-04T18:42:05.273Z,1031.48
2023-02-04T18:43:05.278Z,1031.48
2023-02-04T18:44:05.249Z,1031.50
2023-02-04T18:45:05.226Z,1031.49
2023-02-04T18:46:05.295Z,1031.52
2023-02-04T18:47:05.204Z,1031.50
2023-02-04T18:48:05.212Z,1031.49
2023-02-04T18:49:05.181Z,1031.47
2023-02-04T18:50:05.185Z,1031.49
2023-02-04T18:51:05.182Z,1031.46
2023-02-04T18:52:06.582Z,1031.41
2023-02-04T18:53:05.155Z,1031.45
2023-02-04T18:54:05.128Z,1031.42
2023-02-04T18:55:05.144Z,1031.40
2023-02-04T18:56:05.117Z,1031.44
2023-02-04T18:57:05.088Z,1031.43
2023-02-04T18:58:05.125Z,1031.43
2023-02-04T18:59:05.078Z,1031.44
2023-02-04T19:00:05.060Z,1031.43
2023-02-04T19:01:05.139Z,1031.41
2023-02-04T19:02:05.080Z,1031.44
2023-02-04T19:03:05.035Z,1031.38
2023-02-04T19:04:05.012Z,1031.40
2023-02-04T19:05:13.072Z,1031.40
2023-02-04T19:06:05.994Z,1031.44
2023-02-04T19:07:04.990Z,1031.40
2023-02-04T19:08:05.005Z,1031.41
2023-02-04T19:09:04.957Z,1031.38
2023-02-04T19:10:04.950Z,1031.40
2023-02-04T19:11:04.943Z,1031.38
2023-02-04T19:12:04.937Z,1031.36
2023-02-04T19:13:04.952Z,1031.35
2023-02-04T19:14:04.912Z,1031.35
2023-02-04T19:15:04.936Z,1031.38
2023-02-04T19:16:04.895Z,1031.36
2023-02-04T19:17:04.873Z,1031.40
2023-02-04T19:18:04.851Z,1031.38
2023-02-04T19:19:04.850Z,1031.36
2023-02-04T19:20:04.830Z,1031.38
2023-02-04T19:21:04.826Z,1031.37
2023-02-04T19:22:04.822Z,1031.33
2023-02-04T19:23:04.811Z,1031.35
2023-02-04T19:24:04.847Z,1031.36
2023-02-04T19:25:04.773Z,1031.34
2023-02-04T19:26:04.764Z,1031.34
2023-02-04T19:27:04.742Z,1031.34
2023-02-04T19:28:04.782Z,1031.37
2023-02-04T19:29:04.927Z,1031.37
2023-02-04T19:30:04.713Z,1031.43
2023-02-04T19:31:04.698Z,1031.41
2023-02-04T19:32:04.699Z,1031.42
2023-02-04T19:33:04.686Z,1031.40
2023-02-04T19:34:04.729Z,1031.43
2023-02-04T19:35:04.673Z,1031.42
2023-02-04T19:36:04.656Z,1031.42
2023-02-04T19:37:04.649Z,1031.40
2023-02-04T19:38:04.643Z,1031.42
2023-02-04T19:39:04.621Z,1031.41
2023-02-04T19:40:04.646Z,1031.42
2023-02-04T19:41:04.592Z,1031.43
2023-02-04T19:42:04.584Z,1031.42
2023-02-04T19:43:04.569Z,1031.43
2023-02-04T19:44:04.558Z,1031.46
2023-02-04T19:45:04.574Z,1031.44