createdAt,value
2022-09-18T00:01:35.765Z,100.00
2022-09-18T00:04:06.313Z,100.00
2022-09-18T00:06:38.318Z,100.00
2022-09-18T00:09:10.638Z,100.00
2022-09-18T00:11:44.666Z,100.00
2022-09-18T00:14:16.015Z,100.00
2022-09-18T00:16:44.715Z,100.00
2022-09-18T00:19:13.287Z,100.00
2022-09-18T00:21:46.332Z,100.00
2022-09-18T00:24:14.203Z,100.00
2022-09-18T00:26:42.108Z,100.00
2022-09-18T00:29:11.978Z,100.00
2022-09-18T00:31:40.293Z,100.00
2022-09-18T00:34:12.292Z,100.00
2022-09-18T00:36:40.850Z,100.00
2022-09-18T00:39:08.920Z,100.00
2022-09-18T00:41:39.607Z,100.00
2022-09-18T00:44:40.240Z,100.00
2022-09-18T00:47:10.759Z,100.00
2022-09-18T00:49:42.809Z,100.00
2022-09-18T00:52:11.975Z,100.00
2022-09-18T00:54:43.412Z,100.00
2022-09-18T00:57:17.482Z,100.00
2022-09-18T00:59:48.232Z,100.00
2022-09-18T01:02:16.015Z,100.00
2022-09-18T01:04:44.043Z,100.00
2022-09-18T01:07:33.236Z,100.00
2022-09-18T01:10:28.601Z,100.00
2022-09-18T01:13:06.916Z,100.00
2022-09-18T01:15:49.699Z,100.00
2022-09-18T01:18:25.913Z,100.00
2022-09-18T01:21:05.962Z,100.00
2022-09-18T01:24:21.117Z,100.00
2022-09-18T01:26:57.145Z,100.00
2022-09-18T01:29:40.277Z,100.00
2022-09-18T01:32:23.792Z,100.00
2022-09-18T01:35:18.744Z,100.00
2022-09-18T01:38:03.626Z,100.00
2022-09-18T01:40:47.265Z,100.00
2022-09-18T01:43:18.280Z,100.00
2022-09-18T01:45:49.490Z,100.00
2022-09-18T01:48:26.851Z,100.00
2022-09-18T01:51:22.651Z,100.00
2022-09-18T01:54:02.422Z,100.00
2022-09-18T01:56:36.979Z,100.00
2022-09-18T01:59:10.656Z,100.00
2022-09-18T02:01:52.246Z,100.00
2022-09-18T02:04:26.507Z,100.00
2022-09-18T02:07:04.307Z,100.00
2022-09-18T02:09:32.331Z,100.00
2022-09-18T02:12:03.437Z,100.00
2022-09-18T02:14:39.331Z,100.00
2022-09-18T02:17:43.565Z,100.00
2022-09-18T02:20:23.189Z,100.00
2022-09-18T02:22:56.806Z,100.00
2022-09-18T02:25:30.763Z,100.00
2022-09-18T02:27:58.716Z,100.00
2022-09-18T02:30:29.396Z,100.00
2022-09-18T02:32:57.492Z,100.00
2022-09-18T02:35:33.597Z,100.00
2022-09-18T02:38:11.633Z,100.00
2022-09-18T02:41:12.005Z,100.00
2022-09-18T02:43:48.580Z,100.00
2022-09-18T02:46:41.540Z,100.00
2022-09-18T02:49:31.464Z,100.00
2022-09-18T02:52:06.391Z,100.00
2022-09-18T02:54:56.823Z,100.00
2022-09-18T02:57:34.751Z,100.00
2022-09-18T03:00:05.229Z,100.00
2022-09-18T03:02:33.730Z,100.00
2022-09-18T03:05:02.783Z,100.00
2022-09-18T03:07:42.408Z,100.00
2022-09-18T03:10:11.728Z,100.00
2022-09-18T03:12:39.751Z,100.00
2022-09-18T03:15:08.209Z,100.00
2022-09-18T03:17:35.791Z,100.00
2022-09-18T03:20:06.193Z,100.00
2022-09-18T03:22:33.652Z,100.00
2022-09-18T03:25:01.668Z,100.00
2022-09-18T03:27:29.123Z,100.00
2022-09-18T03:29:56.764Z,100.00
2022-09-18T03:32:26.149Z,100.00
2022-09-18T03:34:54.129Z,100.00
2022-09-18T03:37:21.759Z,100.00
2022-09-18T03:39:51.187Z,100.00
2022-09-18T03:42:18.655Z,100.00
2022-09-18T03:44:46.272Z,100.00
2022-09-18T03:47:21.782Z,100.00
2022-09-18T03:49:49.400Z,100.00
2022-09-18T03:52:18.369Z,100.00
2022-09-18T03:55:00.225Z,100.00
2022-09-18T03:57:47.121Z,100.00
2022-09-18T04:00:37.695Z,100.00
2022-09-18T04:03:12.812Z,100.00
2022-09-18T04:05:59.626Z,100.00
2022-09-18T04:09:06.399Z,100.00
2022-09-18T04:11:44.245Z,100.00
2022-09-18T04:14:13.955Z,100.00
2022-09-18T04:16:41.418Z,100.00
2022-09-18T04:19:09.684Z,100.00
2022-09-18T04:21:40.001Z,100.00
2022-09-18T04:24:07.535Z,100.00
2022-09-18T04:26:37.477Z,100.00
2022-09-18T04:29:05.848Z,100.00
2022-09-18T04:31:35.546Z,100.00
2022-09-18T04:34:07.573Z,100.00
2022-09-18T04:36:36.231Z,100.00
2022-09-18T04:39:04.427Z,100.00
2022-09-18T04:41:32.374Z,100.00
2022-09-18T04:44:00.572Z,100.00
2022-09-18T04:46:28.294Z,100.00
2022-09-18T04:48:55.989Z,100.00
2022-09-18T04:51:26.604Z,100.00
2022-09-18T04:53:54.176Z,100.00
2022-09-18T04:56:23.272Z,100.00
2022-09-18T04:58:53.141Z,100.00
2022-09-18T05:01:20.751Z,100.00
2022-09-18T05:03:48.839Z,100.00
2022-09-18T05:06:25.143Z,100.00
2022-09-18T05:08:53.057Z,100.00
2022-09-18T05:11:20.931Z,100.00
2022-09-18T05:13:48.905Z,100.00
2022-09-18T05:16:17.013Z,100.00
2022-09-18T05:18:54.122Z,100.00
2022-09-18T05:21:21.793Z,100.00
2022-09-18T05:23:51.591Z,100.00
2022-09-18T05:26:19.200Z,100.00
2022-09-18T05:28:50.232Z,100.00
2022-09-18T05:31:18.467Z,100.00
2022-09-18T05:33:48.065Z,100.00
2022-09-18T05:36:16.348Z,100.00
2022-09-18T05:38:46.299Z,100.00
2022-09-18T05:41:13.884Z,100.00
2022-09-18T05:43:44.967Z,100.00
2022-09-18T05:46:14.742Z,100.00
2022-09-18T05:48:52.515Z,100.00
2022-09-18T05:51:20.411Z,100.00
2022-09-18T05:53:48.973Z,100.00
2022-09-18T05:56:19.717Z,100.00
2022-09-18T05:58:47.726Z,100.00
2022-09-18T06:01:15.627Z,100.00
2022-09-18T06:04:02.725Z,100.00
2022-09-18T06:06:40.803Z,100.00
2022-09-18T06:09:10.458Z,100.00
2022-09-18T06:11:38.290Z,99.22
2022-09-18T06:14:06.829Z,99.54
2022-09-18T06:16:39.923Z,99.75
2022-09-18T06:19:10.240Z,98.59
2022-09-18T06:21:37.865Z,98.64
2022-09-18T06:24:09.457Z,98.16
2022-09-18T06:26:45.432Z,98.00
2022-09-18T06:29:13.479Z,95.28
2022-09-18T06:31:56.896Z,90.58
2022-09-18T06:34:27.067Z,89.46
2022-09-18T06:36:58.713Z,86.80
2022-09-18T06:39:46.948Z,80.74
2022-09-18T06:42:33.263Z,78.46
2022-09-18T06:45:12.940Z,80.08
2022-09-18T06:47:41.115Z,73.83
2022-09-18T06:50:09.748Z,75.82
2022-09-18T06:52:38.008Z,72.67
2022-09-18T06:55:06.634Z,80.12
2022-09-18T06:57:34.691Z,74.62
2022-09-18T07:00:03.236Z,71.72
2022-09-18T07:02:38.017Z,79.97
2022-09-18T07:05:26.837Z,79.40
2022-09-18T07:07:54.668Z,79.79
2022-09-18T07:10:24.475Z,83.99
2022-09-18T07:12:57.876Z,82.43
2022-09-18T07:15:26.719Z,79.30
2022-09-18T07:18:03.219Z,65.19
2022-09-18T07:20:32.094Z,58.75
2022-09-18T07:23:01.773Z,63.21
2022-09-18T07:25:52.400Z,62.91
2022-09-18T07:28:21.649Z,61.57
2022-09-18T07:31:04.291Z,64.20
2022-09-18T07:33:32.476Z,71.00
2022-09-18T07:36:05.817Z,71.56
2022-09-18T07:38:37.606Z,71.86
2022-09-18T07:41:06.730Z,74.78
2022-09-18T07:43:34.974Z,75.73
2022-09-18T07:46:03.223Z,76.79
2022-09-18T07:48:34.830Z,78.16
2022-09-18T07:51:16.984Z,74.47
2022-09-18T07:53:49.119Z,79.65
2022-09-18T07:56:24.649Z,78.82
2022-09-18T07:58:52.821Z,74.74
2022-09-18T08:01:25.745Z,74.73
2022-09-18T08:03:58.452Z,74.35
2022-09-18T08:07:03.890Z,73.64
2022-09-18T08:09:50.865Z,73.47
2022-09-18T08:12:54.412Z,72.09
2022-09-18T08:15:25.238Z,71.64
2022-09-18T08:18:13.843Z,75.23
2022-09-18T08:21:10.372Z,74.90
2022-09-18T08:23:43.219Z,76.20
2022-09-18T08:26:11.225Z,74.81
2022-09-18T08:28:38.845Z,73.67
2022-09-18T08:31:07.319Z,74.28
2022-09-18T08:33:34.896Z,68.71
2022-09-18T08:36:03.495Z,66.37
2022-09-18T08:38:39.430Z,63.36
2022-09-18T08:41:51.695Z,73.17
2022-09-18T08:44:29.018Z,71.98
2022-09-18T08:47:05.560Z,72.83
2022-09-18T08:49:37.022Z,70.20
2022-09-18T08:52:17.233Z,66.82
2022-09-18T08:54:49.512Z,65.69
2022-09-18T08:58:00.128Z,63.96
2022-09-18T09:00:48.223Z,64.28
2022-09-18T09:03:37.053Z,68.75
2022-09-18T09:06:26.506Z,58.18
2022-09-18T09:09:21.605Z,54.41
2022-09-18T09:12:11.329Z,51.13
2022-09-18T09:14:57.632Z,49.78
2022-09-18T09:17:30.665Z,50.66
2022-09-18T09:20:20.918Z,47.79
2022-09-18T09:23:00.751Z,43.72
2022-09-18T09:25:55.037Z,41.97
2022-09-18T09:28:34.992Z,42.79
2022-09-18T09:31:40.460Z,41.15
2022-09-18T09:34:52.441Z,40.35
2022-09-18T09:37:45.352Z,39.28
2022-09-18T09:40:35.900Z,38.55
2022-09-18T09:43:42.056Z,39.10
2022-09-18T09:46:22.258Z,37.70
2022-09-18T09:49:10.173Z,39.81
2022-09-18T09:51:53.618Z,37.21
2022-09-18T09:54:21.594Z,37.42
2022-09-18T09:56:53.010Z,37.27
2022-09-18T09:59:23.231Z,35.43
2022-09-18T10:02:27.965Z,35.32
2022-09-18T10:05:24.805Z,35.44
2022-09-18T10:07:58.101Z,33.72
2022-09-18T10:10:37.588Z,32.68
2022-09-18T10:13:19.591Z,30.83
2022-09-18T10:15:55.947Z,29.16
2022-09-18T10:18:31.707Z,29.42
2022-09-18T10:21:08.069Z,28.79
2022-09-18T10:23:41.492Z,28.11
2022-09-18T10:27:01.120Z,27.60
2022-09-18T10:29:33.895Z,26.30
2022-09-18T10:32:07.014Z,25.82
2022-09-18T10:34:49.602Z,24.71
2022-09-18T10:37:30.222Z,25.77
2022-09-18T10:40:33.747Z,25.98
2022-09-18T10:43:03.461Z,24.74
2022-09-18T10:45:38.124Z,25.09
2022-09-18T10:48:32.295Z,25.56
2022-09-18T10:51:02.169Z,26.25
2022-09-18T10:53:38.807Z,26.12
2022-09-18T10:56:21.911Z,25.98
2022-09-18T10:58:53.283Z,25.95
2022-09-18T11:01:21.719Z,24.92
2022-09-18T11:04:04.764Z,25.09
2022-09-18T11:06:37.715Z,23.97
2022-09-18T11:09:37.779Z,23.31
2022-09-18T11:12:25.428Z,21.20
2022-09-18T11:15:02.342Z,21.69
2022-09-18T11:17:33.733Z,22.01
2022-09-18T11:20:06.479Z,21.37
2022-09-18T11:22:53.103Z,23.02
2022-09-18T11:25:30.205Z,23.08
2022-09-18T11:28:27.901Z,22.30
2022-09-18T11:31:18.769Z,22.49
2022-09-18T11:33:55.667Z,21.70
2022-09-18T11:36:32.808Z,20.97
2022-09-18T11:39:12.921Z,21.77
2022-09-18T11:41:42.327Z,20.28
2022-09-18T11:44:31.799Z,22.52
2022-09-18T11:47:23.794Z,22.07
2022-09-18T11:49:55.433Z,20.33
2022-09-18T11:52:29.032Z,20.64
2022-09-18T11:55:36.925Z,21.16
2022-09-18T11:58:14.341Z,21.48
2022-09-18T12:00:54.605Z,21.65
2022-09-18T12:03:41.759Z,23.04
2022-09-18T12:06:48.516Z,21.14
2022-09-18T12:09:38.599Z,21.80
2022-09-18T12:12:16.072Z,21.07
2022-09-18T12:14:47.001Z,20.81
2022-09-18T12:17:37.725Z,21.55
2022-09-18T12:20:12.716Z,21.26
2022-09-18T12:22:51.434Z,22.70
2022-09-18T12:25:28.831Z,24.98
2022-09-18T12:28:46.635Z,23.63
2022-09-18T12:31:29.222Z,24.28
2022-09-18T12:34:12.979Z,23.47
2022-09-18T12:37:24.033Z,23.27
2022-09-18T12:40:37.236Z,22.18
2022-09-18T12:43:39.502Z,20.87
2022-09-18T12:46:12.713Z,20.77
2022-09-18T12:49:09.173Z,22.11
2022-09-18T12:51:39.371Z,22.66
2022-09-18T12:54:20.211Z,22.61
2022-09-18T12:56:56.766Z,21.13
2022-09-18T12:59:49.870Z,18.30
2022-09-18T13:02:39.640Z,18.52
2022-09-18T13:05:27.901Z,18.50
2022-09-18T13:08:04.035Z,18.71
2022-09-18T13:10:35.495Z,17.50
2022-09-18T13:13:19.465Z,18.18
2022-09-18T13:16:07.963Z,17.41
2022-09-18T13:18:50.491Z,17.19
2022-09-18T13:21:45.537Z,15.88
2022-09-18T13:24:18.722Z,15.76
2022-09-18T13:26:49.069Z,15.33
2022-09-18T13:29:48.348Z,16.65
2022-09-18T13:32:22.942Z,15.74
2022-09-18T13:34:56.534Z,15.71
2022-09-18T13:37:26.690Z,15.05
2022-09-18T13:40:10.315Z,13.09
2022-09-18T13:42:41.183Z,12.85
2022-09-18T13:45:21.399Z,12.96
2022-09-18T13:48:13.783Z,12.94
2022-09-18T13:50:55.089Z,12.50
2022-09-18T13:53:38.691Z,13.19
2022-09-18T13:56:12.275Z,13.40
2022-09-18T13:58:52.289Z,12.99
2022-09-18T14:01:41.534Z,10.88
2022-09-18T14:04:40.642Z,11.96
2022-09-18T14:07:32.000Z,12.49
2022-09-18T14:10:05.707Z,12.55
2022-09-18T14:12:35.903Z,12.21
2022-09-18T14:15:06.930Z,12.47
2022-09-18T14:17:37.218Z,11.99
2022-09-18T14:20:19.591Z,11.50
2022-09-18T14:22:47.182Z,12.15
2022-09-18T14:25:35.291Z,11.74
2022-09-18T14:28:08.144Z,11.49
2022-09-18T14:30:35.537Z,11.10
2022-09-18T14:33:10.760Z,10.69
2022-09-18T14:36:00.613Z,10.06
2022-09-18T14:38:38.922Z,11.03
2022-09-18T14:41:09.012Z,11.44
2022-09-18T14:43:47.655Z,11.36
2022-09-18T14:46:20.797Z,10.76
2022-09-18T14:48:48.864Z,11.81
2022-09-18T14:51:28.891Z,11.94
2022-09-18T14:53:58.928Z,12.05
2022-09-18T14:56:36.996Z,10.96
2022-09-18T14:59:16.689Z,11.39
2022-09-18T15:01:45.616Z,10.63
2022-09-18T15:04:25.981Z,10.58
2022-09-18T15:06:54.716Z,10.83
2022-09-18T15:09:32.823Z,10.59
2022-09-18T15:12:02.943Z,9.87
2022-09-18T15:14:43.976Z,10.12
2022-09-18T15:17:18.530Z,10.41
2022-09-18T15:19:58.603Z,10.65
2022-09-18T15:22:27.760Z,11.25
2022-09-18T15:24:58.600Z,11.48
2022-09-18T15:27:26.995Z,11.26
2022-09-18T15:30:06.965Z,11.54
2022-09-18T15:32:39.675Z,10.99
2022-09-18T15:35:17.496Z,10.47
2022-09-18T15:38:00.904Z,11.06
2022-09-18T15:40:34.646Z,12.05
2022-09-18T15:43:04.819Z,12.46
2022-09-18T15:45:36.973Z,13.10
2022-09-18T15:48:48.241Z,14.99
2022-09-18T15:51:17.581Z,17.69
2022-09-18T15:54:07.613Z,19.06
2022-09-18T15:56:39.676Z,21.15
2022-09-18T15:59:36.848Z,22.53
2022-09-18T16:02:27.593Z,22.98
2022-09-18T16:04:56.005Z,23.05
2022-09-18T16:07:27.049Z,23.93
2022-09-18T16:09:55.284Z,24.81
2022-09-18T16:12:31.609Z,25.16
2022-09-18T16:15:01.816Z,24.75
2022-09-18T16:17:29.294Z,24.90
2022-09-18T16:19:59.189Z,25.30
2022-09-18T16:22:29.637Z,25.50
2022-09-18T16:24:58.119Z,26.20
2022-09-18T16:27:26.623Z,26.61
2022-09-18T16:29:54.832Z,26.93
2022-09-18T16:32:23.283Z,26.38
2022-09-18T16:34:50.912Z,25.70
2022-09-18T16:37:19.195Z,26.04
2022-09-18T16:39:47.083Z,26.52
2022-09-18T16:42:18.618Z,26.09
2022-09-18T16:44:46.615Z,26.42
2022-09-18T16:47:15.878Z,26.09
2022-09-18T16:49:46.200Z,26.30
2022-09-18T16:52:14.822Z,26.27
2022-09-18T16:54:42.411Z,26.52
2022-09-18T16:57:16.197Z,26.46
2022-09-18T16:59:44.867Z,27.53
2022-09-18T17:02:17.274Z,27.27
2022-09-18T17:04:45.632Z,27.35
2022-09-18T17:07:13.219Z,27.38
2022-09-18T17:09:40.696Z,27.66
2022-09-18T17:12:08.509Z,27.99
2022-09-18T17:14:36.507Z,28.33
2022-09-18T17:17:04.540Z,28.67
2022-09-18T17:19:32.281Z,29.23
2022-09-18T17:21:59.802Z,29.49
2022-09-18T17:24:28.311Z,29.96
2022-09-18T17:26:55.825Z,29.80
2022-09-18T17:29:23.779Z,30.50
2022-09-18T17:31:52.397Z,30.23
2022-09-18T17:34:22.172Z,30.17
2022-09-18T17:36:50.189Z,30.08
2022-09-18T17:39:17.852Z,30.27
2022-09-18T17:41:45.916Z,29.97
2022-09-18T17:44:13.856Z,31.20
2022-09-18T17:46:41.562Z,31.23
2022-09-18T17:49:09.320Z,31.27
2022-09-18T17:51:37.227Z,30.86
2022-09-18T17:54:05.674Z,32.44
2022-09-18T17:56:33.994Z,31.65
2022-09-18T17:59:05.553Z,31.33
2022-09-18T18:01:36.502Z,29.95
2022-09-18T18:04:05.117Z,29.81
2022-09-18T18:06:33.768Z,30.11
2022-09-18T18:09:01.626Z,29.77
2022-09-18T18:11:29.662Z,30.23
2022-09-18T18:13:57.796Z,29.97
2022-09-18T18:16:28.798Z,30.75
2022-09-18T18:19:03.464Z,29.63
2022-09-18T18:21:33.356Z,30.44
2022-09-18T18:24:09.125Z,31.71
2022-09-18T18:26:38.858Z,32.21
2022-09-18T18:29:11.027Z,32.45
2022-09-18T18:31:40.659Z,33.65
2022-09-18T18:34:10.826Z,33.48
2022-09-18T18:36:40.170Z,35.75
2022-09-18T18:39:09.980Z,35.37
2022-09-18T18:41:37.718Z,35.97
2022-09-18T18:44:06.016Z,36.42
2022-09-18T18:46:36.418Z,36.98
2022-09-18T18:49:09.119Z,37.56
2022-09-18T18:51:47.688Z,39.13
2022-09-18T18:54:17.660Z,39.36
2022-09-18T18:56:46.377Z,39.61
2022-09-18T18:59:16.959Z,40.34
2022-09-18T19:01:45.444Z,40.77
2022-09-18T19:04:15.798Z,40.67
2022-09-18T19:06:44.817Z,40.76
2022-09-18T19:09:19.464Z,41.39
2022-09-18T19:11:50.520Z,41.77
2022-09-18T19:14:26.676Z,41.33
2022-09-18T19:16:55.755Z,42.01
2022-09-18T19:19:25.125Z,41.80
2022-09-18T19:21:53.641Z,41.81
2022-09-18T19:24:21.708Z,43.53
2022-09-18T19:26:49.709Z,43.83
2022-09-18T19:29:19.709Z,43.63
2022-09-18T19:31:49.435Z,44.05
2022-09-18T19:34:20.100Z,45.18
2022-09-18T19:36:49.075Z,45.22
2022-09-18T19:39:18.845Z,44.81
2022-09-18T19:42:03.209Z,45.01
2022-09-18T19:44:54.472Z,46.18
2022-09-18T19:47:38.019Z,45.37
2022-09-18T19:50:06.309Z,45.38
2022-09-18T19:52:34.127Z,45.64
2022-09-18T19:55:01.824Z,46.47
2022-09-18T19:57:30.604Z,47.11
2022-09-18T19:59:59.653Z,47.64
2022-09-18T20:02:27.583Z,49.45
2022-09-18T20:04:55.557Z,51.03
2022-09-18T20:07:23.115Z,49.88
2022-09-18T20:09:51.570Z,50.22
2022-09-18T20:12:19.364Z,49.56
2022-09-18T20:14:46.926Z,51.70
2022-09-18T20:17:14.950Z,49.04
2022-09-18T20:19:42.774Z,49.38
2022-09-18T20:22:10.687Z,47.84
2022-09-18T20:24:38.946Z,47.41
2022-09-18T20:27:07.404Z,46.85
2022-09-18T20:29:34.996Z,48.32
2022-09-18T20:32:03.129Z,48.44
2022-09-18T20:34:31.039Z,48.92
2022-09-18T20:36:59.130Z,47.93
2022-09-18T20:39:27.163Z,47.91
2022-09-18T20:41:57.475Z,48.37
2022-09-18T20:44:25.081Z,50.18
2022-09-18T20:46:56.795Z,48.72
2022-09-18T20:49:24.983Z,49.05
2022-09-18T20:51:53.004Z,49.62
2022-09-18T20:54:23.238Z,51.08
2022-09-18T20:56:50.747Z,50.45
2022-09-18T20:59:19.356Z,50.98
2022-09-18T21:01:48.019Z,51.04
2022-09-18T21:04:17.672Z,50.69
2022-09-18T21:06:55.292Z,51.76
2022-09-18T21:09:26.501Z,50.93
2022-09-18T21:11:55.047Z,51.51
2022-09-18T21:14:24.256Z,51.42
2022-09-18T21:16:51.964Z,51.04
2022-09-18T21:19:19.994Z,50.61
2022-09-18T21:21:48.406Z,51.92
2022-09-18T21:24:17.551Z,51.82
2022-09-18T21:26:48.038Z,52.33
2022-09-18T21:29:20.929Z,53.43
2022-09-18T21:31:51.784Z,52.98
2022-09-18T21:34:24.288Z,52.47
2022-09-18T21:36:56.449Z,50.37
2022-09-18T21:39:25.873Z,50.70
2022-09-18T21:41:54.776Z,50.36
2022-09-18T21:44:27.442Z,50.86
2022-09-18T21:47:02.044Z,51.28
2022-09-18T21:49:30.970Z,51.25
2022-09-18T21:52:00.612Z,50.37
2022-09-18T21:54:28.871Z,50.16
2022-09-18T21:56:56.841Z,50.16
2022-09-18T21:59:27.537Z,49.44
2022-09-18T22:01:55.308Z,48.77
2022-09-18T22:04:28.672Z,49.00
2022-09-18T22:06:58.762Z,48.38
2022-09-18T22:09:45.075Z,48.46
2022-09-18T22:12:13.095Z,47.63
2022-09-18T22:14:40.613Z,48.13
2022-09-18T22:17:09.053Z,48.23
2022-09-18T22:19:41.354Z,48.47
2022-09-18T22:22:11.246Z,49.16
2022-09-18T22:24:39.579Z,48.79
2022-09-18T22:27:08.657Z,49.50
2022-09-18T22:29:39.706Z,50.03
2022-09-18T22:32:08.930Z,49.54
2022-09-18T22:34:36.943Z,50.54
2022-09-18T22:37:05.447Z,50.37
2022-09-18T22:39:32.991Z,49.54
2022-09-18T22:42:00.939Z,51.23
2022-09-18T22:44:28.798Z,51.70
2022-09-18T22:46:56.638Z,50.96
2022-09-18T22:49:24.711Z,51.64
2022-09-18T22:51:52.400Z,50.94
2022-09-18T22:54:26.466Z,52.38
2022-09-18T22:56:55.193Z,51.95
2022-09-18T22:59:25.579Z,52.67
2022-09-18T23:01:57.609Z,53.39
2022-09-18T23:04:29.030Z,52.81
2022-09-18T23:06:57.938Z,52.98
2022-09-18T23:09:26.196Z,51.89
2022-09-18T23:11:54.557Z,53.17
2022-09-18T23:14:26.081Z,52.11
2022-09-18T23:16:54.867Z,53.21
2022-09-18T23:19:28.675Z,54.03
2022-09-18T23:21:56.360Z,52.71
2022-09-18T23:24:25.029Z,54.09
2022-09-18T23:26:55.831Z,54.54
2022-09-18T23:29:25.279Z,54.00
2022-09-18T23:31:55.207Z,53.86
2022-09-18T23:34:25.336Z,55.43
2022-09-18T23:36:54.805Z,53.56
2022-09-18T23:39:32.672Z,53.76
2022-09-18T23:42:02.690Z,53.66
2022-09-18T23:44:31.634Z,55.15
2022-09-18T23:47:00.840Z,54.75
2022-09-18T23:49:30.179Z,56.16
2022-09-18T23:51:59.425Z,54.68
2022-09-18T23:54:30.307Z,57.12
2022-09-18T23:56:58.502Z,59.48
2022-09-18T23:59:27.050Z,58.35
