createdAt,value
2023-01-03T00:00:25.072Z,7.10
2023-01-03T00:02:52.271Z,7.20
2023-01-03T00:05:19.379Z,7.10
2023-01-03T00:07:46.931Z,7.10
2023-01-03T00:10:14.093Z,7.10
2023-01-03T00:12:42.459Z,7.10
2023-01-03T00:15:10.278Z,7.00
2023-01-03T00:17:38.012Z,7.10
2023-01-03T00:20:05.780Z,6.80
2023-01-03T00:22:34.812Z,7.10
2023-01-03T00:25:03.431Z,7.10
2023-01-03T00:27:30.969Z,7.10
2023-01-03T00:29:58.291Z,7.20
2023-01-03T00:32:25.313Z,7.20
2023-01-03T00:34:52.574Z,7.10
2023-01-03T00:37:19.666Z,7.20
2023-01-03T00:39:47.068Z,7.10
2023-01-03T00:42:14.269Z,7.10
2023-01-03T00:44:41.349Z,7.10
2023-01-03T00:47:08.618Z,7.20
2023-01-03T00:49:35.819Z,7.20
2023-01-03T00:52:02.986Z,7.10
2023-01-03T00:54:30.113Z,7.20
2023-01-03T00:56:57.188Z,7.20
2023-01-03T00:59:24.286Z,7.20
2023-01-03T01:01:54.377Z,7.20
2023-01-03T01:04:26.537Z,7.20
2023-01-03T01:06:59.655Z,7.20
2023-01-03T01:09:29.715Z,7.20
2023-01-03T01:11:57.090Z,7.10
2023-01-03T01:14:26.563Z,7.20
2023-01-03T01:17:00.147Z,7.20
2023-01-03T01:19:39.415Z,7.20
2023-01-03T01:22:07.175Z,7.20
2023-01-03T01:24:34.587Z,7.30
2023-01-03T01:27:02.240Z,7.20
2023-01-03T01:29:29.933Z,7.30
2023-01-03T01:31:57.208Z,7.30
2023-01-03T01:34:27.777Z,7.30
2023-01-03T01:36:54.919Z,7.30
2023-01-03T01:39:24.661Z,7.30
2023-01-03T01:42:19.350Z,7.30
2023-01-03T01:44:57.326Z,7.40
2023-01-03T01:47:33.399Z,7.30
2023-01-03T01:50:06.912Z,7.30
2023-01-03T01:52:37.487Z,7.40
2023-01-03T01:55:13.180Z,7.40
2023-01-03T01:57:41.563Z,7.40
2023-01-03T02:00:10.000Z,7.40
2023-01-03T02:02:45.033Z,7.40
2023-01-03T02:05:13.080Z,7.40
2023-01-03T02:07:40.448Z,7.50
2023-01-03T02:10:08.176Z,7.50
2023-01-03T02:13:27.850Z,7.50
2023-01-03T02:16:31.447Z,7.60
2023-01-03T02:19:13.693Z,7.50
2023-01-03T02:22:02.767Z,7.50
2023-01-03T02:24:57.579Z,7.50
2023-01-03T02:27:33.898Z,7.50
2023-01-03T02:30:08.734Z,7.50
2023-01-03T02:32:57.976Z,7.50
2023-01-03T02:35:45.330Z,8.00
2023-01-03T02:38:35.916Z,7.50
2023-01-03T02:41:26.247Z,7.50
2023-01-03T02:44:05.158Z,7.50
2023-01-03T02:46:45.482Z,7.50
2023-01-03T02:49:16.224Z,7.50
2023-01-03T02:51:52.800Z,7.50
2023-01-03T02:54:26.938Z,7.50
2023-01-03T02:57:22.901Z,7.50
2023-01-03T02:59:54.140Z,7.50
2023-01-03T03:02:25.812Z,7.50
2023-01-03T03:04:56.775Z,7.50
2023-01-03T03:07:26.312Z,7.60
2023-01-03T03:10:11.810Z,7.50
2023-01-03T03:13:00.693Z,7.40
2023-01-03T03:15:33.884Z,7.20
2023-01-03T03:18:07.768Z,7.20
2023-01-03T03:20:53.233Z,7.10
2023-01-03T03:23:45.803Z,7.10
2023-01-03T03:26:30.679Z,7.00
2023-01-03T03:29:05.312Z,7.00
2023-01-03T03:31:49.017Z,7.00
2023-01-03T03:34:26.225Z,7.00
2023-01-03T03:36:59.279Z,7.00
2023-01-03T03:39:47.543Z,6.90
2023-01-03T03:42:42.348Z,6.90
2023-01-03T03:45:37.971Z,6.90
2023-01-03T03:48:18.316Z,7.00
2023-01-03T03:50:54.075Z,6.80
2023-01-03T03:53:28.813Z,6.80
2023-01-03T03:56:19.226Z,6.80
2023-01-03T03:58:56.059Z,6.80
2023-01-03T04:01:25.893Z,6.80
2023-01-03T04:03:56.961Z,6.80
2023-01-03T04:06:32.603Z,6.80
2023-01-03T04:09:00.180Z,6.80
2023-01-03T04:11:27.323Z,6.80
2023-01-03T04:13:54.420Z,6.80
2023-01-03T04:16:21.633Z,6.80
2023-01-03T04:18:48.951Z,6.80
2023-01-03T04:21:20.676Z,6.80
2023-01-03T04:23:48.441Z,6.80
2023-01-03T04:26:16.100Z,6.80
2023-01-03T04:28:43.310Z,6.70
2023-01-03T04:31:10.460Z,6.70
2023-01-03T04:33:37.921Z,6.80
2023-01-03T04:36:05.216Z,6.80
2023-01-03T04:38:32.425Z,6.80
2023-01-03T04:41:07.411Z,6.80
2023-01-03T04:43:52.915Z,6.80
2023-01-03T04:46:20.281Z,6.90
2023-01-03T04:48:47.601Z,6.90
2023-01-03T04:51:15.389Z,6.80
2023-01-03T04:53:42.450Z,6.80
2023-01-03T04:56:09.558Z,6.80
2023-01-03T04:58:36.631Z,6.70
2023-01-03T05:01:05.845Z,6.80
2023-01-03T05:03:33.042Z,6.80
2023-01-03T05:06:08.886Z,6.80
2023-01-03T05:08:37.093Z,6.80
2023-01-03T05:11:05.499Z,6.70
2023-01-03T05:13:33.786Z,6.80
2023-01-03T05:16:06.310Z,6.50
2023-01-03T05:18:34.157Z,6.70
2023-01-03T05:21:27.806Z,6.70
2023-01-03T05:24:15.405Z,6.70
2023-01-03T05:26:42.955Z,6.80
2023-01-03T05:29:11.363Z,6.80
2023-01-03T05:31:38.602Z,6.70
2023-01-03T05:34:05.724Z,6.70
2023-01-03T05:36:32.886Z,6.70
2023-01-03T05:38:59.989Z,6.70
2023-01-03T05:41:46.134Z,6.60
2023-01-03T05:44:13.483Z,6.70
2023-01-03T05:46:40.528Z,6.70
2023-01-03T05:49:07.683Z,6.60
2023-01-03T05:51:34.787Z,6.60
2023-01-03T05:54:01.922Z,6.60
2023-01-03T05:56:30.285Z,6.60
2023-01-03T05:58:57.672Z,6.60
2023-01-03T06:01:28.791Z,6.50
2023-01-03T06:03:56.141Z,6.50
2023-01-03T06:06:23.320Z,6.50
2023-01-03T06:08:50.425Z,6.50
2023-01-03T06:11:18.087Z,6.50
2023-01-03T06:13:45.436Z,6.40
2023-01-03T06:16:35.830Z,6.40
2023-01-03T06:19:04.219Z,6.40
2023-01-03T06:21:31.627Z,6.40
2023-01-03T06:23:58.741Z,6.50
2023-01-03T06:26:26.604Z,6.50
2023-01-03T06:28:54.092Z,6.30
2023-01-03T06:31:21.261Z,6.30
2023-01-03T06:33:48.772Z,6.40
2023-01-03T06:36:19.289Z,6.30
2023-01-03T06:38:46.670Z,6.30
2023-01-03T06:41:14.508Z,6.40
2023-01-03T06:43:42.496Z,6.40
2023-01-03T06:46:30.635Z,6.40
2023-01-03T06:49:17.622Z,6.40
2023-01-03T06:52:05.631Z,6.30
2023-01-03T06:54:35.394Z,6.30
2023-01-03T06:57:04.118Z,6.30
2023-01-03T06:59:31.182Z,6.30
2023-01-03T07:01:58.570Z,6.30
2023-01-03T07:04:26.782Z,6.30
2023-01-03T07:06:54.023Z,6.40
2023-01-03T07:09:21.490Z,6.40
2023-01-03T07:11:48.637Z,6.40
2023-01-03T07:14:15.840Z,6.40
2023-01-03T07:16:46.973Z,6.50
2023-01-03T07:19:19.282Z,6.50
2023-01-03T07:21:46.699Z,6.50
2023-01-03T07:24:16.226Z,6.50
2023-01-03T07:26:43.357Z,6.50
2023-01-03T07:29:10.854Z,6.50
2023-01-03T07:31:41.963Z,6.50
2023-01-03T07:34:09.779Z,6.60
2023-01-03T07:36:37.126Z,6.70
2023-01-03T07:39:04.642Z,6.70
2023-01-03T07:41:50.113Z,6.80
2023-01-03T07:44:18.865Z,6.80
2023-01-03T07:46:46.032Z,6.80
2023-01-03T07:49:13.249Z,6.90
2023-01-03T07:51:40.373Z,6.90
2023-01-03T07:54:08.012Z,7.00
2023-01-03T07:56:35.410Z,7.00
2023-01-03T07:59:02.785Z,7.00
2023-01-03T08:01:30.766Z,7.00
2023-01-03T08:03:58.391Z,7.00
2023-01-03T08:06:25.791Z,7.10
2023-01-03T08:09:12.434Z,7.00
2023-01-03T08:11:58.167Z,7.10
2023-01-03T08:14:26.966Z,7.10
2023-01-03T08:16:55.426Z,7.10
2023-01-03T08:19:23.179Z,7.20
2023-01-03T08:21:50.283Z,7.20
2023-01-03T08:24:17.362Z,7.20
2023-01-03T08:26:44.509Z,7.20
2023-01-03T08:29:11.743Z,7.30
2023-01-03T08:31:43.615Z,7.30
2023-01-03T08:34:18.384Z,7.30
2023-01-03T08:36:56.996Z,7.40
2023-01-03T08:39:29.100Z,7.40
2023-01-03T08:42:04.929Z,7.40
2023-01-03T08:44:32.557Z,7.40
2023-01-03T08:47:02.976Z,7.50
2023-01-03T08:49:30.809Z,7.50
2023-01-03T08:51:58.048Z,7.50
2023-01-03T08:54:25.143Z,7.50
2023-01-03T08:56:52.177Z,7.60
2023-01-03T08:59:19.341Z,7.60
2023-01-03T09:01:46.673Z,7.70
2023-01-03T09:04:13.881Z,7.70
2023-01-03T09:06:41.062Z,7.80
2023-01-03T09:09:09.347Z,7.80
2023-01-03T09:11:36.498Z,7.90
2023-01-03T09:14:03.527Z,7.90
2023-01-03T09:16:30.617Z,8.00
2023-01-03T09:18:58.068Z,8.00
2023-01-03T09:21:25.330Z,8.00
2023-01-03T09:23:52.725Z,8.10
2023-01-03T09:26:19.870Z,8.10
2023-01-03T09:28:47.426Z,8.20
2023-01-03T09:31:14.748Z,8.20
2023-01-03T09:33:42.146Z,8.20
2023-01-03T09:36:09.498Z,8.30
2023-01-03T09:38:36.568Z,8.30
2023-01-03T09:41:07.902Z,8.30
2023-01-03T09:43:41.195Z,8.40
2023-01-03T09:46:21.396Z,8.40
2023-01-03T09:48:51.987Z,8.50
2023-01-03T09:52:01.497Z,8.50
2023-01-03T09:54:55.864Z,8.50
2023-01-03T09:57:51.197Z,8.50
2023-01-03T10:00:49.122Z,8.50
2023-01-03T10:03:51.031Z,8.50
2023-01-03T10:06:40.248Z,8.50
2023-01-03T10:09:38.225Z,8.60
2023-01-03T10:12:14.313Z,8.70
2023-01-03T10:15:17.457Z,8.70
2023-01-03T10:18:03.396Z,8.80
2023-01-03T10:20:41.194Z,8.90
2023-01-03T10:23:10.581Z,9.00
2023-01-03T10:25:41.280Z,9.20
2023-01-03T10:28:24.357Z,9.30
2023-01-03T10:31:10.005Z,9.40
2023-01-03T10:33:45.481Z,9.40
2023-01-03T10:36:14.199Z,9.50
2023-01-03T10:38:48.011Z,9.60
2023-01-03T10:41:41.396Z,9.50
2023-01-03T10:44:28.755Z,9.60
2023-01-03T10:46:59.078Z,9.70
2023-01-03T10:49:31.354Z,9.70
2023-01-03T10:52:04.816Z,9.70
2023-01-03T10:54:36.123Z,9.70
2023-01-03T10:57:05.931Z,9.80
2023-01-03T10:59:33.928Z,9.80
2023-01-03T11:02:03.006Z,9.80
2023-01-03T11:04:32.044Z,9.80
2023-01-03T11:07:14.186Z,9.80
2023-01-03T11:09:51.522Z,9.70
2023-01-03T11:12:39.146Z,9.80
2023-01-03T11:15:17.341Z,9.80
2023-01-03T11:17:57.857Z,9.80
2023-01-03T11:20:44.444Z,9.90
2023-01-03T11:23:40.192Z,10.10
2023-01-03T11:26:14.567Z,10.20
2023-01-03T11:29:01.024Z,10.20
2023-01-03T11:31:39.194Z,10.20
2023-01-03T11:34:18.975Z,10.20
2023-01-03T11:37:07.168Z,10.20
2023-01-03T11:39:43.702Z,10.20
2023-01-03T11:42:33.886Z,10.20
2023-01-03T11:45:33.405Z,10.30
2023-01-03T11:48:38.825Z,10.40
2023-01-03T11:51:25.673Z,10.40
2023-01-03T11:54:14.282Z,10.40
2023-01-03T11:56:47.285Z,10.40
2023-01-03T11:59:42.096Z,10.40
2023-01-03T12:02:22.410Z,10.40
2023-01-03T12:05:14.646Z,10.30
2023-01-03T12:08:16.513Z,10.30
2023-01-03T12:10:59.280Z,10.30
2023-01-03T12:13:42.443Z,10.40
2023-01-03T12:16:16.804Z,10.40
2023-01-03T12:18:56.715Z,10.30
2023-01-03T12:21:32.441Z,10.30
2023-01-03T12:24:10.880Z,10.30
2023-01-03T12:26:42.455Z,10.30
2023-01-03T12:29:24.857Z,10.20
2023-01-03T12:32:02.490Z,10.20
2023-01-03T12:34:54.270Z,10.20
2023-01-03T12:37:24.843Z,10.20
2023-01-03T12:40:00.267Z,10.20
2023-01-03T12:42:33.575Z,10.20
2023-01-03T12:45:00.830Z,10.20
2023-01-03T12:47:43.333Z,10.20
2023-01-03T12:50:30.757Z,10.20
2023-01-03T12:53:14.130Z,10.10
2023-01-03T12:55:58.825Z,10.10
2023-01-03T12:58:37.176Z,10.10
2023-01-03T13:01:36.961Z,10.00
2023-01-03T13:04:11.308Z,10.00
2023-01-03T13:06:45.761Z,10.00
2023-01-03T13:09:45.511Z,10.00
2023-01-03T13:12:19.300Z,10.00
2023-01-03T13:15:05.718Z,10.00
2023-01-03T13:17:49.125Z,10.00
2023-01-03T13:20:29.674Z,10.00
2023-01-03T13:22:58.335Z,10.00
2023-01-03T13:25:30.463Z,10.00
2023-01-03T13:28:07.111Z,10.00
2023-01-03T13:30:36.833Z,9.90
2023-01-03T13:33:13.479Z,9.90
2023-01-03T13:35:46.321Z,9.80
2023-01-03T13:38:39.183Z,9.90
2023-01-03T13:41:27.754Z,9.80
2023-01-03T13:43:55.299Z,9.80
2023-01-03T13:46:29.340Z,9.80
2023-01-03T13:49:03.198Z,9.70
2023-01-03T13:52:07.184Z,9.70
2023-01-03T13:54:37.415Z,9.70
2023-01-03T13:57:25.943Z,9.60
2023-01-03T13:59:54.933Z,9.60
2023-01-03T14:02:41.974Z,9.60
2023-01-03T14:05:34.668Z,9.50
2023-01-03T14:08:30.442Z,9.50
2023-01-03T14:11:00.534Z,9.50
2023-01-03T14:13:53.358Z,9.50
2023-01-03T14:16:37.801Z,9.40
2023-01-03T14:19:23.713Z,9.40
2023-01-03T14:22:26.902Z,9.40
2023-01-03T14:24:52.587Z,9.30
2023-01-03T14:27:23.379Z,9.30
2023-01-03T14:29:53.333Z,9.30
2023-01-03T14:32:31.994Z,9.30
2023-01-03T14:35:01.046Z,9.20
2023-01-03T14:37:28.580Z,9.20
2023-01-03T14:40:00.411Z,9.20
2023-01-03T14:42:27.974Z,9.10
2023-01-03T14:45:04.295Z,9.10
2023-01-03T14:47:42.532Z,9.10
2023-01-03T14:50:25.871Z,9.10
2023-01-03T14:52:56.557Z,9.00
2023-01-03T14:55:32.620Z,9.00
2023-01-03T14:58:22.376Z,8.90
2023-01-03T15:00:51.591Z,8.90
2023-01-03T15:03:19.096Z,8.90
2023-01-03T15:05:51.493Z,8.90
2023-01-03T15:08:26.497Z,8.90
2023-01-03T15:11:03.907Z,8.80
2023-01-03T15:13:35.203Z,8.80
2023-01-03T15:16:30.994Z,8.80
2023-01-03T15:19:26.201Z,8.70
2023-01-03T15:22:15.198Z,8.70
2023-01-03T15:24:45.095Z,8.70
2023-01-03T15:27:33.467Z,8.70
2023-01-03T15:30:23.560Z,8.70
2023-01-03T15:33:03.327Z,8.70
2023-01-03T15:35:37.836Z,8.70
2023-01-03T15:38:23.738Z,8.60
2023-01-03T15:40:51.389Z,8.60
2023-01-03T15:43:23.767Z,8.60
2023-01-03T15:46:11.416Z,8.60
2023-01-03T15:48:39.095Z,8.60
2023-01-03T15:51:07.024Z,8.60
2023-01-03T15:53:44.371Z,8.60
2023-01-03T15:56:23.972Z,8.60
2023-01-03T15:58:54.760Z,8.60
2023-01-03T16:01:23.010Z,8.60
2023-01-03T16:03:52.176Z,8.50
2023-01-03T16:06:19.313Z,8.50
2023-01-03T16:08:46.903Z,8.50
2023-01-03T16:11:20.577Z,8.50
2023-01-03T16:13:57.245Z,8.50
2023-01-03T16:16:35.189Z,8.50
2023-01-03T16:19:04.201Z,8.40
2023-01-03T16:21:31.519Z,8.40
2023-01-03T16:23:59.192Z,8.40
2023-01-03T16:26:26.423Z,8.40
2023-01-03T16:28:53.474Z,8.40
2023-01-03T16:31:29.695Z,8.40
2023-01-03T16:33:56.976Z,8.40
2023-01-03T16:36:39.775Z,8.40
2023-01-03T16:39:17.518Z,8.40
2023-01-03T16:42:07.182Z,8.40
2023-01-03T16:44:35.627Z,8.30
2023-01-03T16:47:04.352Z,8.30
2023-01-03T16:49:35.518Z,8.30
2023-01-03T16:52:03.703Z,8.30
2023-01-03T16:54:30.851Z,8.30
2023-01-03T16:56:57.936Z,8.30
2023-01-03T16:59:25.108Z,8.30
2023-01-03T17:01:52.419Z,8.30
2023-01-03T17:04:19.578Z,8.30
2023-01-03T17:06:46.669Z,8.30
2023-01-03T17:09:21.050Z,8.20
2023-01-03T17:11:48.534Z,8.20
2023-01-03T17:14:22.878Z,8.30
2023-01-03T17:16:50.864Z,8.20
2023-01-03T17:20:02.634Z,8.20
2023-01-03T17:22:14.808Z,8.30
2023-01-03T17:24:42.286Z,8.20
2023-01-03T17:27:31.790Z,8.20
2023-01-03T17:30:03.031Z,8.20
2023-01-03T17:32:30.896Z,8.20
2023-01-03T17:34:58.075Z,8.20
2023-01-03T17:37:26.030Z,8.20
2023-01-03T17:39:59.735Z,8.20
2023-01-03T17:42:28.909Z,8.10
2023-01-03T17:45:14.823Z,8.20
2023-01-03T17:48:02.430Z,8.10
2023-01-03T17:50:31.620Z,8.10
2023-01-03T17:53:01.930Z,8.10
2023-01-03T17:55:31.068Z,8.10
2023-01-03T17:58:01.903Z,8.10
2023-01-03T18:00:30.544Z,8.10
2023-01-03T18:03:00.565Z,8.10
2023-01-03T18:05:29.049Z,8.10
2023-01-03T18:07:58.751Z,8.00
2023-01-03T18:10:46.405Z,8.00
2023-01-03T18:13:32.649Z,8.00
2023-01-03T18:15:59.889Z,8.00
2023-01-03T18:18:27.938Z,8.00
2023-01-03T18:20:55.981Z,8.00
2023-01-03T18:23:32.643Z,8.00
2023-01-03T18:26:08.417Z,8.00
2023-01-03T18:28:35.753Z,8.00
2023-01-03T18:31:03.338Z,8.00
2023-01-03T18:33:33.647Z,8.00
2023-01-03T18:36:01.472Z,7.90
2023-01-03T18:38:41.778Z,8.00
2023-01-03T18:41:18.300Z,8.00
2023-01-03T18:43:45.573Z,7.90
2023-01-03T18:46:17.226Z,7.90
2023-01-03T18:48:44.596Z,7.90
2023-01-03T18:51:17.426Z,7.90
2023-01-03T18:53:47.713Z,8.00
2023-01-03T18:56:33.526Z,8.00
2023-01-03T18:59:06.804Z,8.00
2023-01-03T19:01:40.965Z,7.80
2023-01-03T19:04:08.369Z,8.00
2023-01-03T19:06:41.793Z,8.00
2023-01-03T19:09:29.549Z,8.00
2023-01-03T19:11:56.976Z,8.00
2023-01-03T19:14:24.116Z,8.00
2023-01-03T19:16:51.333Z,8.00
2023-01-03T19:19:18.984Z,8.00
2023-01-03T19:21:48.216Z,8.00
2023-01-03T19:24:21.817Z,8.10
2023-01-03T19:26:58.714Z,8.00
2023-01-03T19:29:37.053Z,8.10
2023-01-03T19:32:10.890Z,8.00
2023-01-03T19:34:38.264Z,8.00
2023-01-03T19:37:05.842Z,8.00
2023-01-03T19:39:37.477Z,8.00
2023-01-03T19:42:26.177Z,8.00
2023-01-03T19:44:54.859Z,8.00
2023-01-03T19:47:22.350Z,8.00
2023-01-03T19:49:50.253Z,8.00
2023-01-03T19:52:18.881Z,8.00
2023-01-03T19:54:47.795Z,8.00
2023-01-03T19:57:24.502Z,8.00
2023-01-03T19:59:59.172Z,8.00
2023-01-03T20:02:33.329Z,8.00
2023-01-03T20:05:01.657Z,8.00
2023-01-03T20:07:29.163Z,8.00
2023-01-03T20:09:56.880Z,8.00
2023-01-03T20:12:26.835Z,8.00
2023-01-03T20:15:06.479Z,8.00
2023-01-03T20:17:34.983Z,8.00
2023-01-03T20:20:02.899Z,8.00
2023-01-03T20:23:03.199Z,8.00
2023-01-03T20:25:24.077Z,8.00
2023-01-03T20:27:51.865Z,8.00
2023-01-03T20:30:21.854Z,8.00
2023-01-03T20:32:50.045Z,8.00
2023-01-03T20:38:12.181Z,8.00
2023-01-03T20:40:40.312Z,8.00
2023-01-03T20:43:14.622Z,8.00
2023-01-03T20:45:43.447Z,8.00
2023-01-03T20:48:22.782Z,8.00
2023-01-03T20:50:52.623Z,8.00
2023-01-03T20:53:22.709Z,8.00
2023-01-03T20:55:50.787Z,8.00
2023-01-03T20:58:26.670Z,8.00
2023-01-03T21:01:02.010Z,7.90
2023-01-03T21:03:34.484Z,7.90
2023-01-03T21:06:04.676Z,8.00
2023-01-03T21:08:50.812Z,8.00
2023-01-03T21:11:18.546Z,7.90
2023-01-03T21:13:46.214Z,7.90
2023-01-03T21:16:38.129Z,7.90
2023-01-03T21:19:21.496Z,7.90
2023-01-03T21:22:00.185Z,7.80
2023-01-03T21:24:29.634Z,7.90
2023-01-03T21:26:57.615Z,7.90
2023-01-03T21:29:24.873Z,7.90
2023-01-03T21:31:52.380Z,7.90
2023-01-03T21:34:21.559Z,7.80
2023-01-03T21:36:49.529Z,7.80
2023-01-03T21:39:17.291Z,7.60
2023-01-03T21:42:03.629Z,7.80
2023-01-03T21:44:31.098Z,7.80
2023-01-03T21:46:58.556Z,7.70
2023-01-03T21:49:25.727Z,7.80
2023-01-03T21:51:53.082Z,7.80
2023-01-03T21:54:20.236Z,7.70
2023-01-03T21:56:47.415Z,7.70
2023-01-03T21:59:16.438Z,7.70
2023-01-03T22:02:06.709Z,7.70
2023-01-03T22:04:34.749Z,7.70
2023-01-03T22:07:02.473Z,7.70
2023-01-03T22:09:50.056Z,7.70
2023-01-03T22:12:18.858Z,7.70
2023-01-03T22:14:46.755Z,7.70
2023-01-03T22:17:14.387Z,7.70
2023-01-03T22:19:41.726Z,7.70
2023-01-03T22:22:08.901Z,7.70
2023-01-03T22:24:36.060Z,7.70
2023-01-03T22:27:03.436Z,7.60
2023-01-03T22:29:30.592Z,7.60
2023-01-03T22:31:57.935Z,7.60
2023-01-03T22:34:25.078Z,7.60
2023-01-03T22:36:52.347Z,7.50
2023-01-03T22:39:19.436Z,7.50
2023-01-03T22:41:46.621Z,7.60
2023-01-03T22:44:13.975Z,7.50
2023-01-03T22:46:41.105Z,7.50
2023-01-03T22:49:08.278Z,7.50
2023-01-03T22:51:35.388Z,7.40
2023-01-03T22:54:02.593Z,7.40
2023-01-03T22:56:29.814Z,7.40
2023-01-03T22:58:56.968Z,7.40
2023-01-03T23:01:28.036Z,8.40
2023-01-03T23:04:00.339Z,7.40
2023-01-03T23:06:29.450Z,7.40
2023-01-03T23:08:57.044Z,7.40
2023-01-03T23:11:46.144Z,7.40
2023-01-03T23:14:17.493Z,7.40
2023-01-03T23:16:46.061Z,7.40
2023-01-03T23:19:16.304Z,6.80
2023-01-03T23:21:45.565Z,7.30
2023-01-03T23:24:18.553Z,7.30
2023-01-03T23:26:45.695Z,7.40
2023-01-03T23:29:16.497Z,7.30
2023-01-03T23:31:44.536Z,7.30
2023-01-03T23:34:12.883Z,7.30
2023-01-03T23:36:43.513Z,7.40
2023-01-03T23:39:15.706Z,7.20
2023-01-03T23:41:44.701Z,7.20
2023-01-03T23:44:12.524Z,7.10
2023-01-03T23:46:39.699Z,7.20
2023-01-03T23:49:10.243Z,7.10
2023-01-03T23:51:37.840Z,7.10
2023-01-03T23:54:05.020Z,7.10
2023-01-03T23:56:32.565Z,7.10
2023-01-03T23:58:59.864Z,7.00
