createdAt,value
2018-07-10T00:00:07.003Z,54.40
2018-07-10T00:02:48.562Z,54.70
2018-07-10T00:07:36.783Z,55.70
2018-07-10T00:10:18.104Z,55.90
2018-07-10T00:12:50.644Z,56.20
2018-07-10T00:15:22.987Z,56.30
2018-07-10T00:17:54.864Z,56.50
2018-07-10T00:20:27.443Z,56.80
2018-07-10T00:23:00.563Z,57.00
2018-07-10T00:25:33.403Z,56.80
2018-07-10T00:28:05.263Z,56.90
2018-07-10T00:30:37.122Z,56.40
2018-07-10T00:33:09.122Z,56.10
2018-07-10T00:35:41.440Z,55.90
2018-07-10T00:38:23.100Z,55.50
2018-07-10T00:40:55.520Z,55.70
2018-07-10T00:43:27.180Z,55.80
2018-07-10T00:45:59.620Z,55.60
2018-07-10T00:48:32.880Z,55.30
2018-07-10T00:51:04.401Z,54.90
2018-07-10T00:53:37.020Z,54.60
2018-07-10T00:56:08.821Z,54.40
2018-07-10T00:58:41.741Z,54.80
2018-07-10T01:01:13.980Z,55.30
2018-07-10T01:03:46.400Z,55.30
2018-07-10T01:06:18.220Z,55.50
2018-07-10T01:08:50.400Z,55.70
2018-07-10T01:11:22.080Z,55.90
2018-07-10T01:13:53.620Z,55.90
2018-07-10T01:16:37.180Z,55.70
2018-07-10T01:19:10.604Z,55.80
2018-07-10T01:21:43.205Z,55.80
2018-07-10T01:24:16.700Z,56.00
2018-07-10T01:26:49.542Z,55.90
2018-07-10T01:29:26.860Z,56.00
2018-07-10T01:31:58.880Z,56.00
2018-07-10T01:34:31.420Z,56.20
2018-07-10T01:37:03.060Z,56.20
2018-07-10T01:39:36.340Z,56.30
2018-07-10T01:42:09.080Z,56.40
2018-07-10T01:44:40.942Z,56.40
2018-07-10T01:47:13.880Z,56.50
2018-07-10T01:49:45.960Z,56.80
2018-07-10T01:52:19.620Z,57.00
2018-07-10T01:54:52.000Z,57.00
2018-07-10T01:57:24.320Z,56.90
2018-07-10T01:59:56.820Z,57.30
2018-07-10T02:02:28.620Z,57.50
2018-07-10T02:05:01.280Z,57.50
2018-07-10T02:07:32.840Z,57.70
2018-07-10T02:10:04.860Z,57.80
2018-07-10T02:12:36.780Z,57.90
2018-07-10T02:15:08.700Z,58.00
2018-07-10T02:17:41.540Z,57.90
2018-07-10T02:20:13.660Z,57.90
2018-07-10T02:22:47.120Z,57.80
2018-07-10T02:25:19.680Z,57.90
2018-07-10T02:27:52.580Z,58.70
2018-07-10T02:30:24.781Z,58.50
2018-07-10T02:32:56.860Z,58.30
2018-07-10T02:35:30.183Z,58.30
2018-07-10T02:38:03.920Z,58.70
2018-07-10T02:40:36.000Z,58.20
2018-07-10T02:43:08.540Z,58.10
2018-07-10T02:45:41.161Z,58.40
2018-07-10T02:48:12.640Z,58.50
2018-07-10T02:50:45.521Z,58.60
2018-07-10T02:53:19.200Z,58.50
2018-07-10T02:55:52.240Z,58.70
2018-07-10T02:58:26.620Z,58.90
2018-07-10T03:00:58.143Z,59.20
2018-07-10T03:03:31.684Z,59.40
2018-07-10T03:06:04.441Z,59.40
2018-07-10T03:08:36.320Z,59.30
2018-07-10T03:11:08.601Z,59.20
2018-07-10T03:13:42.160Z,59.20
2018-07-10T03:16:15.021Z,59.40
2018-07-10T03:18:48.521Z,59.60
2018-07-10T03:21:20.102Z,59.80
2018-07-10T03:23:52.720Z,59.90
2018-07-10T03:26:24.185Z,60.00
2018-07-10T03:28:56.660Z,60.40
2018-07-10T03:31:28.920Z,60.30
2018-07-10T03:34:01.324Z,60.20
2018-07-10T03:36:33.064Z,60.10
2018-07-10T03:39:06.640Z,59.90
2018-07-10T03:41:39.179Z,60.10
2018-07-10T03:44:12.021Z,60.00
2018-07-10T03:46:44.161Z,60.00
2018-07-10T03:49:16.960Z,59.90
2018-07-10T03:51:49.380Z,59.80
2018-07-10T03:54:21.621Z,59.70
2018-07-10T03:56:53.840Z,59.70
2018-07-10T03:59:26.900Z,59.80
2018-07-10T04:01:59.880Z,60.00
2018-07-10T04:04:32.480Z,60.20
2018-07-10T04:07:04.700Z,60.30
2018-07-10T04:09:36.760Z,60.50
2018-07-10T04:12:09.761Z,60.40
2018-07-10T04:14:42.940Z,59.80
2018-07-10T04:19:48.340Z,59.70
2018-07-10T04:24:51.920Z,59.40
2018-07-10T04:27:28.440Z,59.20
2018-07-10T04:30:21.780Z,59.20
2018-07-10T04:32:54.580Z,59.60
2018-07-10T04:35:28.320Z,59.70
2018-07-10T04:38:00.280Z,59.40
2018-07-10T04:40:34.560Z,59.30
2018-07-10T04:43:09.580Z,59.30
2018-07-10T04:45:43.920Z,59.60
2018-07-10T04:48:49.103Z,59.70
2018-07-10T04:51:30.683Z,59.30
2018-07-10T04:55:10.841Z,59.30
2018-07-10T04:57:51.504Z,59.40
2018-07-10T05:00:24.120Z,59.80
2018-07-10T05:02:57.021Z,59.60
2018-07-10T05:05:32.320Z,59.30
2018-07-10T05:08:06.580Z,59.20
2018-07-10T05:10:39.001Z,59.20
2018-07-10T05:13:11.780Z,59.30
2018-07-10T05:15:44.101Z,59.00
2018-07-10T05:18:16.561Z,58.80
2018-07-10T05:20:48.303Z,58.90
2018-07-10T05:23:21.640Z,58.90
2018-07-10T05:25:56.460Z,58.80
2018-07-10T05:28:29.221Z,58.60
2018-07-10T05:31:02.720Z,58.80
2018-07-10T05:33:34.725Z,59.00
2018-07-10T05:36:07.021Z,58.80
2018-07-10T05:38:42.382Z,58.60
2018-07-10T05:41:18.042Z,58.60
2018-07-10T05:43:52.200Z,58.60
2018-07-10T05:46:26.062Z,58.70
2018-07-10T05:49:04.161Z,59.10
2018-07-10T05:51:46.630Z,59.10
2018-07-10T05:54:18.861Z,58.70
2018-07-10T05:56:51.661Z,58.30
2018-07-10T05:59:24.201Z,58.60
2018-07-10T06:01:56.161Z,58.70
2018-07-10T06:04:28.701Z,58.50
2018-07-10T06:07:02.521Z,58.20
2018-07-10T06:09:35.260Z,57.90
2018-07-10T06:12:07.521Z,57.10
2018-07-10T06:14:39.921Z,55.20
2018-07-10T06:17:12.240Z,56.30
2018-07-10T06:19:43.780Z,55.00
2018-07-10T06:22:16.184Z,53.70
2018-07-10T06:24:48.962Z,53.70
2018-07-10T06:27:25.022Z,53.70
2018-07-10T06:30:04.081Z,53.70
2018-07-10T06:32:47.141Z,53.00
2018-07-10T06:35:20.166Z,53.10
2018-07-10T06:37:52.385Z,53.30
2018-07-10T06:40:26.788Z,52.80
2018-07-10T06:43:06.841Z,52.70
2018-07-10T06:45:38.421Z,52.40
2018-07-10T06:48:09.481Z,52.90
2018-07-10T06:50:42.021Z,52.90
2018-07-10T06:53:15.128Z,52.90
2018-07-10T06:55:53.881Z,53.10
2018-07-10T06:58:27.521Z,53.10
2018-07-10T07:01:00.104Z,57.10
2018-07-10T07:03:31.900Z,53.40
2018-07-10T07:06:04.701Z,52.70
2018-07-10T07:08:36.763Z,52.70
2018-07-10T07:11:08.704Z,53.20
2018-07-10T07:13:41.865Z,53.10
2018-07-10T07:16:14.085Z,53.10
2018-07-10T07:18:46.229Z,53.40
2018-07-10T07:21:18.084Z,53.50
2018-07-10T07:23:50.938Z,53.40
2018-07-10T07:26:23.446Z,52.80
2018-07-10T07:28:56.444Z,52.80
2018-07-10T07:31:28.425Z,52.70
2018-07-10T07:34:00.487Z,52.30
2018-07-10T07:36:32.405Z,52.00
2018-07-10T07:39:05.226Z,51.70
2018-07-10T07:41:37.604Z,51.20
2018-07-10T07:44:09.763Z,50.80
2018-07-10T07:46:41.427Z,47.40
2018-07-10T07:49:14.265Z,46.70
2018-07-10T07:51:46.185Z,45.90
2018-07-10T07:54:19.424Z,46.50
2018-07-10T07:56:51.386Z,45.10
2018-07-10T07:59:23.304Z,45.40
2018-07-10T08:01:56.090Z,45.20
2018-07-10T08:04:27.824Z,45.20
2018-07-10T08:06:59.925Z,45.20
2018-07-10T08:09:33.001Z,45.20
2018-07-10T08:12:05.665Z,44.40
2018-07-10T08:14:38.225Z,43.80
2018-07-10T08:17:09.585Z,43.70
2018-07-10T08:19:42.129Z,44.20
2018-07-10T08:22:14.133Z,44.50
2018-07-10T08:24:46.184Z,43.00
2018-07-10T08:27:18.325Z,43.70
2018-07-10T08:29:51.219Z,44.00
2018-07-10T08:32:24.216Z,44.20
2018-07-10T08:34:56.056Z,44.30
2018-07-10T08:37:28.516Z,44.50
2018-07-10T08:40:01.616Z,44.80
2018-07-10T08:42:33.475Z,44.40
2018-07-10T08:45:06.396Z,44.70
2018-07-10T08:47:37.536Z,45.00
2018-07-10T08:50:09.378Z,44.70
2018-07-10T08:52:41.137Z,44.80
2018-07-10T08:55:13.116Z,45.20
2018-07-10T08:57:45.116Z,45.70
2018-07-10T09:00:16.716Z,45.40
2018-07-10T09:02:48.899Z,46.20
2018-07-10T09:05:21.141Z,45.90
2018-07-10T09:07:53.585Z,46.10
2018-07-10T09:10:25.822Z,46.30
2018-07-10T09:12:57.242Z,46.30
2018-07-10T09:15:33.098Z,46.10
2018-07-10T09:18:05.758Z,46.20
2018-07-10T09:20:42.378Z,46.30
2018-07-10T09:23:13.785Z,45.70
2018-07-10T09:25:47.057Z,46.20
2018-07-10T09:28:18.219Z,46.60
2018-07-10T09:30:50.898Z,46.30
2018-07-10T09:33:23.443Z,45.70
2018-07-10T09:35:55.199Z,45.80
2018-07-10T09:38:27.318Z,46.20
2018-07-10T09:40:59.197Z,45.40
2018-07-10T09:43:31.657Z,45.40
2018-07-10T09:46:04.077Z,45.20
2018-07-10T09:48:35.558Z,44.60
2018-07-10T09:51:08.009Z,44.70
2018-07-10T09:53:40.238Z,43.10
2018-07-10T09:56:12.761Z,42.40
2018-07-10T09:58:46.482Z,42.80
2018-07-10T10:01:27.159Z,43.10
2018-07-10T10:04:00.518Z,43.90
2018-07-10T10:09:04.680Z,43.40
2018-07-10T10:11:36.277Z,43.40
2018-07-10T10:14:08.520Z,43.80
2018-07-10T10:16:40.498Z,42.80
2018-07-10T10:19:13.019Z,43.40
2018-07-10T10:21:46.180Z,43.80
2018-07-10T10:24:18.418Z,43.50
2018-07-10T10:26:50.479Z,43.80
2018-07-10T10:29:22.318Z,43.40
2018-07-10T10:31:54.878Z,43.60
2018-07-10T10:34:27.598Z,43.60
2018-07-10T10:36:59.044Z,44.00
2018-07-10T10:39:30.998Z,43.90
2018-07-10T10:42:04.698Z,44.10
2018-07-10T10:44:37.921Z,43.60
2018-07-10T10:47:09.820Z,42.30
2018-07-10T10:49:41.621Z,42.80
2018-07-10T10:52:14.321Z,43.20
2018-07-10T10:54:46.953Z,43.30
2018-07-10T10:57:19.792Z,42.50
2018-07-10T10:59:53.441Z,42.30
2018-07-10T11:02:25.759Z,42.20
2018-07-10T11:04:57.741Z,42.10
2018-07-10T11:07:31.741Z,42.80
2018-07-10T11:10:04.201Z,43.10
2018-07-10T11:12:36.621Z,42.80
2018-07-10T11:15:09.682Z,42.40
2018-07-10T11:17:50.222Z,42.50
2018-07-10T11:20:38.941Z,42.90
2018-07-10T11:23:11.641Z,43.00
2018-07-10T11:25:44.083Z,43.00
2018-07-10T11:28:16.501Z,43.10
2018-07-10T11:30:49.145Z,43.70
2018-07-10T11:33:20.741Z,43.70
2018-07-10T11:35:53.542Z,43.20
2018-07-10T11:38:25.584Z,43.00
2018-07-10T11:40:56.982Z,43.70
2018-07-10T11:43:29.109Z,44.50
2018-07-10T11:46:01.090Z,43.50
2018-07-10T11:48:34.009Z,43.30
2018-07-10T11:51:05.609Z,42.50
2018-07-10T11:53:38.088Z,43.30
2018-07-10T11:56:09.269Z,42.00
2018-07-10T11:58:41.329Z,41.40
2018-07-10T12:01:13.929Z,41.00
2018-07-10T12:03:46.708Z,41.20
2018-07-10T12:06:18.469Z,41.20
2018-07-10T12:08:55.313Z,41.70
2018-07-10T12:11:29.969Z,42.00
2018-07-10T12:14:01.490Z,41.40
2018-07-10T12:16:33.969Z,40.90
2018-07-10T12:19:05.749Z,41.10
2018-07-10T12:21:38.070Z,40.80
2018-07-10T12:24:10.508Z,39.80
2018-07-10T12:26:42.433Z,39.80
2018-07-10T12:29:14.990Z,39.00
2018-07-10T12:31:46.929Z,38.90
2018-07-10T12:34:18.446Z,39.50
2018-07-10T12:36:51.113Z,39.60
2018-07-10T12:39:22.504Z,39.70
2018-07-10T12:41:54.705Z,38.90
2018-07-10T12:44:27.464Z,38.30
2018-07-10T12:46:59.745Z,38.30
2018-07-10T12:49:32.528Z,38.50
2018-07-10T12:52:05.704Z,38.30
2018-07-10T12:54:39.404Z,38.50
2018-07-10T12:57:13.224Z,39.40
2018-07-10T12:59:44.945Z,39.70
2018-07-10T13:02:17.385Z,39.70
2018-07-10T13:04:50.604Z,39.80
2018-07-10T13:07:22.529Z,40.60
2018-07-10T13:09:54.365Z,40.20
2018-07-10T13:12:26.444Z,40.50
2018-07-10T13:14:58.728Z,40.90
2018-07-10T13:17:31.826Z,40.50
2018-07-10T13:20:06.552Z,40.60
2018-07-10T13:22:39.265Z,40.80
2018-07-10T13:25:11.345Z,40.70
2018-07-10T13:27:42.645Z,40.90
2018-07-10T13:30:13.245Z,39.70
2018-07-10T13:32:45.924Z,40.90
2018-07-10T13:35:18.265Z,40.40
2018-07-10T13:37:49.927Z,40.50
2018-07-10T13:40:21.605Z,40.90
2018-07-10T13:42:56.785Z,40.60
2018-07-10T13:45:30.724Z,40.70
2018-07-10T13:48:02.589Z,40.70
2018-07-10T13:50:36.229Z,41.10
2018-07-10T13:53:09.485Z,40.90
2018-07-10T13:55:40.666Z,41.10
2018-07-10T13:58:23.245Z,41.60
2018-07-10T14:01:13.726Z,42.00
2018-07-10T14:03:45.765Z,41.90
2018-07-10T14:06:17.846Z,42.20
2018-07-10T14:08:49.788Z,40.80
2018-07-10T14:11:21.984Z,40.60
2018-07-10T14:13:53.725Z,40.40
2018-07-10T14:16:25.925Z,40.60
2018-07-10T14:19:00.000Z,40.10
2018-07-10T14:21:31.859Z,40.10
2018-07-10T14:24:04.519Z,40.20
2018-07-10T14:26:36.521Z,39.70
2018-07-10T14:29:08.218Z,40.10
2018-07-10T14:31:41.657Z,39.60
2018-07-10T14:34:13.899Z,39.80
2018-07-10T14:36:45.957Z,40.00
2018-07-10T14:39:18.777Z,39.90
2018-07-10T14:41:51.703Z,40.00
2018-07-10T14:44:24.060Z,39.70
2018-07-10T14:46:57.017Z,40.00
2018-07-10T14:49:28.803Z,40.60
2018-07-10T14:52:02.562Z,40.00
2018-07-10T14:54:35.261Z,40.30
2018-07-10T14:57:08.005Z,40.70
2018-07-10T14:59:40.581Z,40.10
2018-07-10T15:02:13.601Z,39.80
2018-07-10T15:04:46.102Z,39.70
2018-07-10T15:07:17.577Z,39.90
2018-07-10T15:09:49.697Z,39.80
2018-07-10T15:12:21.349Z,39.60
2018-07-10T15:14:54.027Z,39.80
2018-07-10T15:17:29.829Z,39.70
2018-07-10T15:20:02.633Z,39.10
2018-07-10T15:22:34.989Z,39.50
2018-07-10T15:25:07.349Z,39.60
2018-07-10T15:27:39.349Z,40.10
2018-07-10T15:30:11.529Z,40.10
2018-07-10T15:32:43.808Z,39.80
2018-07-10T15:35:15.570Z,40.20
2018-07-10T15:37:48.470Z,40.50
2018-07-10T15:40:21.252Z,40.00
2018-07-10T15:42:53.208Z,40.10
2018-07-10T15:45:25.790Z,40.10
2018-07-10T15:47:57.549Z,40.10
2018-07-10T15:50:28.888Z,40.40
2018-07-10T15:53:00.889Z,40.70
2018-07-10T15:55:33.548Z,40.70
2018-07-10T15:58:05.868Z,40.60
2018-07-10T16:00:38.472Z,40.70
2018-07-10T16:03:11.128Z,41.10
2018-07-10T16:05:44.988Z,41.20
2018-07-10T16:08:19.389Z,41.10
2018-07-10T16:10:54.228Z,40.90
2018-07-10T16:13:28.991Z,40.80
2018-07-10T16:16:01.670Z,40.50
2018-07-10T16:18:34.569Z,41.00
2018-07-10T16:21:06.808Z,41.30
2018-07-10T16:23:39.968Z,41.50
2018-07-10T16:26:18.048Z,41.10
2018-07-10T16:28:50.049Z,41.20
2018-07-10T16:31:23.594Z,41.20
2018-07-10T16:33:56.288Z,41.50
2018-07-10T16:36:29.008Z,41.70
2018-07-10T16:39:01.589Z,41.30
2018-07-10T16:41:38.989Z,41.90
2018-07-10T16:44:11.768Z,42.10
2018-07-10T16:46:44.668Z,41.80
2018-07-10T16:49:38.029Z,41.50
2018-07-10T16:52:26.870Z,41.90
2018-07-10T16:54:58.249Z,43.00
2018-07-10T16:57:31.881Z,44.90
2018-07-10T17:00:03.729Z,44.70
2018-07-10T17:02:36.348Z,44.80
2018-07-10T17:05:08.189Z,45.10
2018-07-10T17:07:40.949Z,45.20
2018-07-10T17:10:13.231Z,45.20
2018-07-10T17:12:45.589Z,46.20
2018-07-10T17:15:17.595Z,48.00
2018-07-10T17:17:49.790Z,50.60
2018-07-10T17:20:21.691Z,52.40
2018-07-10T17:22:54.191Z,51.50
2018-07-10T17:25:25.949Z,48.70
2018-07-10T17:27:58.749Z,51.20
2018-07-10T17:30:31.290Z,50.70
2018-07-10T17:33:03.272Z,50.80
2018-07-10T17:35:36.210Z,49.10
2018-07-10T17:38:08.150Z,49.20
2018-07-10T17:40:40.489Z,50.20
2018-07-10T17:43:14.148Z,52.50
2018-07-10T17:45:45.909Z,52.40
2018-07-10T17:48:18.272Z,53.90
2018-07-10T17:50:51.251Z,55.30
2018-07-10T17:53:23.689Z,56.20
2018-07-10T17:55:55.330Z,57.50
2018-07-10T17:58:27.808Z,57.60
2018-07-10T18:01:00.152Z,57.80
2018-07-10T18:03:32.588Z,58.00
2018-07-10T18:06:04.649Z,57.50
2018-07-10T18:08:37.269Z,57.70
2018-07-10T18:11:08.328Z,58.50
2018-07-10T18:13:40.949Z,58.90
2018-07-10T18:16:13.409Z,60.10
2018-07-10T18:18:45.368Z,60.40
2018-07-10T18:21:18.050Z,60.50
2018-07-10T18:23:50.244Z,60.40
2018-07-10T18:26:22.028Z,60.00
2018-07-10T18:28:53.908Z,59.50
2018-07-10T18:31:25.569Z,59.90
2018-07-10T18:33:57.910Z,60.80
2018-07-10T18:36:29.850Z,61.30
2018-07-10T18:39:02.989Z,60.30
2018-07-10T18:41:34.871Z,60.90
2018-07-10T18:44:07.768Z,61.80
2018-07-10T18:46:40.009Z,61.50
2018-07-10T18:49:12.908Z,62.00
2018-07-10T18:51:45.549Z,62.80
2018-07-10T18:54:19.493Z,63.60
2018-07-10T18:56:53.489Z,62.80
2018-07-10T18:59:26.856Z,63.50
2018-07-10T19:02:04.916Z,61.70
2018-07-10T19:04:53.116Z,59.90
2018-07-10T19:07:25.255Z,58.50
2018-07-10T19:09:57.486Z,57.90
2018-07-10T19:12:29.355Z,59.10
2018-07-10T19:15:01.076Z,58.30
2018-07-10T19:17:34.075Z,59.50
2018-07-10T19:20:15.315Z,59.90
2018-07-10T19:22:58.816Z,59.70
2018-07-10T19:25:31.118Z,58.80
2018-07-10T19:28:03.755Z,58.80
2018-07-10T19:30:40.527Z,57.40
2018-07-10T19:33:13.867Z,56.00
2018-07-10T19:35:47.674Z,56.70
2018-07-10T19:38:20.516Z,57.20
2018-07-10T19:40:52.819Z,58.30
2018-07-10T19:43:26.959Z,59.00
2018-07-10T19:45:59.396Z,58.90
2018-07-10T19:48:32.157Z,58.90
2018-07-10T19:51:04.356Z,59.30
2018-07-10T19:53:36.215Z,59.30
2018-07-10T19:56:08.999Z,59.10
2018-07-10T19:58:47.838Z,59.60
2018-07-10T20:02:26.317Z,60.00
2018-07-10T20:05:04.037Z,60.20
2018-07-10T20:07:54.595Z,59.60
2018-07-10T20:11:02.836Z,59.60
2018-07-10T20:13:51.835Z,58.80
2018-07-10T20:16:56.058Z,58.80
2018-07-10T20:19:40.356Z,61.00
2018-07-10T20:22:19.576Z,61.30
2018-07-10T20:25:00.837Z,61.00
2018-07-10T20:27:36.778Z,60.90
2018-07-10T20:30:18.476Z,60.50
2018-07-10T20:32:55.235Z,60.40
2018-07-10T20:35:33.382Z,61.10
2018-07-10T20:38:05.576Z,60.80
2018-07-10T20:40:40.456Z,60.20
2018-07-10T20:43:16.375Z,60.00
2018-07-10T20:45:51.542Z,60.20
2018-07-10T20:48:32.996Z,59.90
2018-07-10T20:51:11.015Z,59.90
2018-07-10T20:54:01.099Z,59.40
2018-07-10T20:56:41.017Z,59.80
2018-07-10T20:59:22.136Z,60.30
2018-07-10T21:01:58.258Z,60.50
2018-07-10T21:04:38.076Z,60.90
2018-07-10T21:07:14.936Z,60.70
2018-07-10T21:10:17.757Z,61.50
2018-07-10T21:12:55.637Z,60.50
2018-07-10T21:15:42.596Z,61.10
2018-07-10T21:18:32.716Z,62.20
2018-07-10T21:23:16.476Z,64.60
2018-07-10T21:26:00.676Z,64.70
2018-07-10T21:28:55.716Z,65.80
2018-07-10T21:32:08.996Z,65.40
2018-07-10T21:34:47.759Z,67.60
2018-07-10T21:38:24.296Z,68.30
2018-07-10T21:43:16.416Z,68.40
2018-07-10T21:45:55.195Z,68.80
2018-07-10T21:48:46.896Z,69.20
2018-07-10T21:51:19.137Z,68.70
2018-07-10T21:53:51.296Z,68.00
2018-07-10T21:56:22.790Z,67.60
2018-07-10T21:58:55.836Z,67.80
2018-07-10T22:01:46.696Z,67.90
2018-07-10T22:04:24.767Z,67.60
2018-07-10T22:07:01.120Z,67.30
2018-07-10T22:09:37.416Z,67.40
2018-07-10T22:12:12.757Z,68.50
2018-07-10T22:14:44.656Z,69.90
2018-07-10T22:17:19.735Z,69.50
2018-07-10T22:19:55.021Z,69.10
2018-07-10T22:22:30.218Z,69.10
2018-07-10T22:25:07.016Z,68.30
2018-07-10T22:27:40.677Z,69.30
2018-07-10T22:30:19.755Z,70.60
2018-07-10T22:32:56.935Z,70.30
2018-07-10T22:35:28.936Z,70.50
2018-07-10T22:38:01.494Z,70.90
2018-07-10T22:40:34.055Z,70.30
2018-07-10T22:43:06.337Z,70.20
2018-07-10T22:45:37.995Z,69.70
2018-07-10T22:48:09.716Z,69.90
2018-07-10T22:50:41.735Z,68.80
2018-07-10T22:53:14.538Z,67.60
2018-07-10T22:55:46.256Z,68.20
2018-07-10T22:58:18.475Z,67.80
2018-07-10T23:00:51.555Z,69.50
2018-07-10T23:03:24.557Z,69.50
2018-07-10T23:05:56.955Z,69.10
2018-07-10T23:08:34.055Z,68.80
2018-07-10T23:11:07.735Z,67.80
2018-07-10T23:13:43.160Z,66.90
2018-07-10T23:16:14.377Z,69.30
2018-07-10T23:18:47.295Z,69.50
2018-07-10T23:21:19.655Z,69.80
2018-07-10T23:23:52.155Z,69.50
2018-07-10T23:26:23.718Z,70.30
2018-07-10T23:28:56.416Z,70.00
2018-07-10T23:31:30.476Z,69.80
2018-07-10T23:34:22.475Z,70.30
2018-07-10T23:36:57.976Z,69.90
2018-07-10T23:39:34.075Z,70.70
2018-07-10T23:42:16.775Z,70.90
2018-07-10T23:44:51.436Z,71.40
2018-07-10T23:47:24.755Z,71.50
2018-07-10T23:50:28.904Z,72.40
2018-07-10T23:53:36.916Z,72.40
2018-07-10T23:56:08.736Z,72.40
2018-07-10T23:58:41.142Z,71.80
