createdAt,value
2022-10-01T00:02:19.191Z,11.40
2022-10-01T00:04:47.164Z,11.30
2022-10-01T00:07:15.568Z,11.30
2022-10-01T00:09:44.871Z,11.20
2022-10-01T00:12:15.769Z,11.10
2022-10-01T00:14:44.468Z,11.10
2022-10-01T00:17:12.406Z,11.00
2022-10-01T00:19:40.403Z,11.00
2022-10-01T00:22:08.324Z,11.00
2022-10-01T00:24:37.655Z,11.10
2022-10-01T00:27:07.075Z,11.10
2022-10-01T00:29:35.649Z,11.10
2022-10-01T00:32:03.664Z,11.10
2022-10-01T00:34:31.731Z,11.10
2022-10-01T00:36:59.697Z,11.10
2022-10-01T00:39:27.621Z,11.00
2022-10-01T00:41:55.533Z,11.00
2022-10-01T00:44:32.919Z,11.00
2022-10-01T00:47:08.719Z,11.10
2022-10-01T00:49:38.814Z,11.00
2022-10-01T00:52:09.867Z,11.10
2022-10-01T00:54:43.741Z,11.10
2022-10-01T00:57:12.479Z,11.10
2022-10-01T00:59:41.909Z,11.10
2022-10-01T01:02:11.025Z,11.10
2022-10-01T01:04:40.319Z,11.10
2022-10-01T01:07:09.597Z,11.00
2022-10-01T01:09:40.082Z,11.00
2022-10-01T01:12:18.318Z,11.00
2022-10-01T01:14:56.069Z,11.00
2022-10-01T01:17:30.865Z,10.90
2022-10-01T01:20:14.334Z,11.00
2022-10-01T01:22:49.157Z,11.00
2022-10-01T01:25:20.653Z,11.00
2022-10-01T01:28:00.746Z,11.00
2022-10-01T01:30:29.091Z,11.00
2022-10-01T01:33:03.097Z,11.00
2022-10-01T01:35:35.713Z,11.00
2022-10-01T01:38:08.401Z,11.00
2022-10-01T01:40:38.810Z,11.00
2022-10-01T01:43:12.316Z,10.80
2022-10-01T01:45:41.632Z,10.70
2022-10-01T01:48:13.182Z,10.70
2022-10-01T01:50:46.528Z,10.60
2022-10-01T01:53:15.147Z,10.50
2022-10-01T01:55:44.279Z,10.40
2022-10-01T01:58:13.827Z,10.40
2022-10-01T02:00:41.846Z,10.30
2022-10-01T02:03:11.554Z,10.10
2022-10-01T02:05:45.970Z,10.10
2022-10-01T02:08:37.408Z,10.00
2022-10-01T02:11:24.914Z,9.80
2022-10-01T02:14:04.745Z,9.70
2022-10-01T02:16:42.145Z,9.60
2022-10-01T02:19:19.389Z,9.50
2022-10-01T02:21:56.108Z,9.50
2022-10-01T02:24:28.670Z,9.50
2022-10-01T02:26:57.976Z,9.50
2022-10-01T02:29:28.339Z,9.50
2022-10-01T02:31:58.288Z,9.40
2022-10-01T02:34:30.817Z,9.40
2022-10-01T02:37:01.992Z,9.50
2022-10-01T02:39:31.353Z,9.40
2022-10-01T02:42:01.216Z,9.50
2022-10-01T02:44:37.934Z,9.50
2022-10-01T02:47:08.766Z,9.40
2022-10-01T02:49:37.917Z,9.40
2022-10-01T02:52:15.034Z,9.40
2022-10-01T02:54:50.953Z,9.20
2022-10-01T02:57:27.363Z,9.10
2022-10-01T02:59:59.139Z,9.00
2022-10-01T03:02:28.559Z,9.00
2022-10-01T03:04:57.485Z,9.10
2022-10-01T03:07:25.750Z,9.00
2022-10-01T03:09:54.017Z,8.80
2022-10-01T03:12:22.631Z,8.80
2022-10-01T03:14:51.102Z,8.70
2022-10-01T03:17:20.988Z,8.70
2022-10-01T03:19:49.027Z,8.70
2022-10-01T03:22:20.748Z,8.60
2022-10-01T03:24:48.779Z,8.50
2022-10-01T03:27:17.562Z,8.50
2022-10-01T03:29:45.793Z,8.50
2022-10-01T03:32:14.305Z,8.60
2022-10-01T03:34:43.626Z,8.60
2022-10-01T03:37:11.766Z,8.50
2022-10-01T03:39:39.858Z,8.50
2022-10-01T03:42:07.857Z,8.40
2022-10-01T03:44:35.832Z,8.50
2022-10-01T03:47:03.960Z,8.50
2022-10-01T03:49:31.848Z,8.50
2022-10-01T03:52:01.252Z,8.50
2022-10-01T03:54:30.381Z,8.40
2022-10-01T03:56:58.768Z,8.40
2022-10-01T03:59:27.408Z,8.40
2022-10-01T04:01:55.489Z,8.40
2022-10-01T04:04:23.463Z,8.40
2022-10-01T04:06:51.457Z,8.40
2022-10-01T04:09:20.712Z,8.30
2022-10-01T04:11:48.730Z,8.20
2022-10-01T04:14:16.652Z,8.20
2022-10-01T04:16:45.137Z,8.20
2022-10-01T04:19:13.067Z,8.30
2022-10-01T04:21:42.136Z,8.30
2022-10-01T04:24:10.027Z,8.30
2022-10-01T04:26:39.318Z,8.20
2022-10-01T04:29:07.349Z,8.20
2022-10-01T04:31:36.020Z,8.10
2022-10-01T04:34:04.785Z,8.20
2022-10-01T04:36:32.738Z,8.10
2022-10-01T04:39:02.498Z,8.00
2022-10-01T04:41:31.914Z,8.10
2022-10-01T04:44:01.698Z,8.10
2022-10-01T04:46:30.326Z,8.10
2022-10-01T04:48:58.650Z,8.10
2022-10-01T04:51:26.797Z,7.90
2022-10-01T04:53:55.522Z,7.80
2022-10-01T04:56:23.551Z,7.90
2022-10-01T04:58:51.860Z,7.90
2022-10-01T05:01:21.244Z,8.00
2022-10-01T05:03:49.203Z,8.00
2022-10-01T05:06:17.174Z,8.00
2022-10-01T05:08:45.097Z,8.10
2022-10-01T05:11:13.065Z,8.10
2022-10-01T05:13:43.024Z,8.20
2022-10-01T05:16:11.765Z,8.20
2022-10-01T05:18:41.154Z,8.20
2022-10-01T05:21:10.000Z,8.20
2022-10-01T05:23:37.950Z,8.20
2022-10-01T05:26:06.359Z,8.30
2022-10-01T05:28:34.802Z,8.40
2022-10-01T05:31:03.708Z,8.40
2022-10-01T05:33:34.028Z,8.60
2022-10-01T05:36:07.189Z,8.60
2022-10-01T05:38:37.279Z,8.70
2022-10-01T05:41:05.508Z,8.70
2022-10-01T05:43:33.622Z,8.80
2022-10-01T05:46:02.780Z,8.90
2022-10-01T05:48:34.111Z,9.10
2022-10-01T05:51:04.417Z,9.10
2022-10-01T05:53:32.367Z,9.20
2022-10-01T05:56:02.998Z,9.50
2022-10-01T05:58:30.983Z,9.80
2022-10-01T06:00:58.972Z,10.00
2022-10-01T06:03:28.856Z,10.20
2022-10-01T06:05:57.090Z,10.10
2022-10-01T06:08:28.616Z,10.10
2022-10-01T06:11:00.945Z,10.00
2022-10-01T06:13:29.283Z,10.10
2022-10-01T06:15:57.269Z,10.20
2022-10-01T06:18:25.231Z,10.40
2022-10-01T06:20:53.168Z,10.40
2022-10-01T06:23:21.071Z,10.50
2022-10-01T06:25:50.332Z,10.60
2022-10-01T06:28:19.239Z,10.80
2022-10-01T06:30:47.361Z,11.00
2022-10-01T06:33:17.219Z,11.10
2022-10-01T06:35:47.976Z,11.20
2022-10-01T06:38:17.308Z,11.40
2022-10-01T06:40:45.264Z,11.50
2022-10-01T06:43:14.669Z,11.50
2022-10-01T06:45:43.236Z,11.40
2022-10-01T06:48:15.662Z,11.30
2022-10-01T06:50:44.596Z,11.20
2022-10-01T06:53:13.448Z,11.20
2022-10-01T06:55:42.179Z,11.30
2022-10-01T06:58:16.796Z,11.40
2022-10-01T07:00:45.488Z,11.70
2022-10-01T07:03:16.378Z,12.00
2022-10-01T07:05:44.458Z,12.10
2022-10-01T07:08:13.146Z,12.30
2022-10-01T07:10:41.711Z,12.40
2022-10-01T07:13:12.187Z,12.50
2022-10-01T07:15:41.686Z,12.60
2022-10-01T07:18:12.247Z,12.60
2022-10-01T07:20:40.872Z,12.80
2022-10-01T07:23:12.717Z,12.80
2022-10-01T07:25:41.820Z,12.80
2022-10-01T07:28:16.826Z,13.00
2022-10-01T07:30:48.478Z,13.20
2022-10-01T07:33:20.023Z,13.40
2022-10-01T07:35:48.124Z,13.40
2022-10-01T07:38:16.670Z,13.50
2022-10-01T07:40:46.304Z,13.30
2022-10-01T07:43:14.520Z,13.30
2022-10-01T07:45:42.476Z,13.50
2022-10-01T07:48:11.897Z,13.60
2022-10-01T07:50:39.892Z,13.50
2022-10-01T07:53:07.873Z,13.30
2022-10-01T07:55:36.240Z,13.30
2022-10-01T07:58:05.526Z,13.30
2022-10-01T08:00:34.761Z,13.50
2022-10-01T08:03:02.999Z,13.50
2022-10-01T08:05:34.124Z,13.50
2022-10-01T08:08:03.745Z,13.40
2022-10-01T08:10:35.387Z,13.30
2022-10-01T08:13:08.786Z,13.40
2022-10-01T08:15:36.771Z,13.50
2022-10-01T08:18:05.240Z,13.50
2022-10-01T08:20:35.036Z,13.40
2022-10-01T08:23:03.914Z,13.40
2022-10-01T08:25:32.136Z,13.40
2022-10-01T08:28:01.400Z,13.40
2022-10-01T08:30:30.406Z,13.50
2022-10-01T08:32:59.393Z,13.70
2022-10-01T08:35:28.592Z,13.80
2022-10-01T08:38:02.332Z,14.10
2022-10-01T08:40:30.590Z,14.00
2022-10-01T08:43:01.453Z,14.00
2022-10-01T08:45:35.779Z,13.90
2022-10-01T08:48:09.142Z,13.90
2022-10-01T08:50:40.035Z,13.90
2022-10-01T08:53:15.344Z,13.90
2022-10-01T08:55:44.798Z,14.00
2022-10-01T08:58:18.079Z,13.80
2022-10-01T09:00:47.596Z,14.00
2022-10-01T09:03:16.738Z,13.90
2022-10-01T09:05:58.830Z,14.10
2022-10-01T09:08:45.213Z,14.20
2022-10-01T09:11:25.528Z,14.30
2022-10-01T09:14:20.961Z,14.30
2022-10-01T09:16:57.245Z,14.10
2022-10-01T09:19:54.379Z,14.10
2022-10-01T09:22:28.921Z,14.00
2022-10-01T09:25:04.091Z,14.20
2022-10-01T09:27:32.975Z,14.20
2022-10-01T09:30:03.342Z,14.20
2022-10-01T09:32:36.204Z,14.50
2022-10-01T09:35:16.275Z,14.60
2022-10-01T09:37:50.512Z,14.80
2022-10-01T09:40:28.173Z,15.00
2022-10-01T09:42:56.192Z,14.90
2022-10-01T09:45:25.413Z,14.90
2022-10-01T09:47:56.316Z,14.90
2022-10-01T09:50:44.157Z,14.70
2022-10-01T09:53:17.932Z,14.80
2022-10-01T09:55:53.217Z,14.60
2022-10-01T09:58:24.048Z,14.40
2022-10-01T10:00:53.563Z,14.40
2022-10-01T10:03:27.228Z,14.50
2022-10-01T10:05:55.798Z,14.50
2022-10-01T10:08:29.832Z,14.70
2022-10-01T10:11:01.481Z,14.50
2022-10-01T10:13:35.195Z,14.40
2022-10-01T10:16:10.942Z,14.40
2022-10-01T10:18:40.616Z,14.40
2022-10-01T10:21:16.206Z,14.60
2022-10-01T10:23:52.859Z,14.60
2022-10-01T10:26:28.401Z,14.40
2022-10-01T10:28:57.355Z,14.40
2022-10-01T10:31:27.616Z,14.30
2022-10-01T10:34:01.470Z,14.40
2022-10-01T10:36:31.410Z,14.50
2022-10-01T10:39:00.059Z,14.60
2022-10-01T10:41:30.939Z,14.50
2022-10-01T10:44:03.544Z,14.50
2022-10-01T10:46:34.248Z,14.50
2022-10-01T10:49:07.012Z,14.50
2022-10-01T10:51:51.291Z,14.50
2022-10-01T10:54:21.783Z,14.40
2022-10-01T10:56:57.579Z,14.40
2022-10-01T10:59:25.526Z,14.10
2022-10-01T11:01:54.332Z,14.00
2022-10-01T11:04:30.384Z,14.00
2022-10-01T11:07:01.452Z,13.80
2022-10-01T11:09:43.308Z,13.80
2022-10-01T11:12:24.039Z,13.80
2022-10-01T11:15:17.252Z,13.70
2022-10-01T11:18:10.769Z,13.60
2022-10-01T11:20:50.120Z,13.40
2022-10-01T11:23:42.638Z,13.20
2022-10-01T11:26:20.700Z,13.10
2022-10-01T11:29:01.655Z,13.10
2022-10-01T11:31:39.282Z,13.00
2022-10-01T11:34:40.794Z,12.80
2022-10-01T11:37:23.712Z,12.70
2022-10-01T11:39:56.418Z,12.50
2022-10-01T11:42:31.774Z,12.50
2022-10-01T11:45:06.732Z,12.40
2022-10-01T11:47:39.196Z,12.20
2022-10-01T11:50:14.432Z,12.00
2022-10-01T11:52:47.426Z,11.80
2022-10-01T11:55:38.951Z,11.60
2022-10-01T11:58:30.781Z,11.50
2022-10-01T12:01:06.719Z,11.50
2022-10-01T12:03:44.833Z,11.30
2022-10-01T12:06:15.678Z,11.20
2022-10-01T12:08:53.186Z,11.30
2022-10-01T12:11:29.291Z,11.30
2022-10-01T12:14:03.157Z,11.20
2022-10-01T12:16:43.068Z,11.20
2022-10-01T12:19:17.374Z,11.20
2022-10-01T12:21:50.433Z,11.30
2022-10-01T12:24:21.687Z,11.20
2022-10-01T12:27:00.985Z,11.20
2022-10-01T12:29:38.867Z,11.10
2022-10-01T12:32:18.357Z,11.10
2022-10-01T12:34:54.582Z,11.10
2022-10-01T12:37:32.090Z,11.00
2022-10-01T12:40:17.851Z,11.20
2022-10-01T12:43:04.248Z,11.20
2022-10-01T12:45:46.154Z,11.20
2022-10-01T12:48:22.919Z,11.20
2022-10-01T12:50:58.294Z,11.30
2022-10-01T12:53:33.745Z,11.40
2022-10-01T12:56:07.831Z,11.30
2022-10-01T12:58:55.027Z,11.40
2022-10-01T13:01:40.936Z,11.30
2022-10-01T13:04:34.748Z,11.40
2022-10-01T13:07:17.613Z,11.20
2022-10-01T13:09:54.335Z,11.20
2022-10-01T13:12:40.657Z,11.20
2022-10-01T13:15:14.793Z,11.10
2022-10-01T13:17:49.076Z,11.20
2022-10-01T13:20:29.178Z,11.10
2022-10-01T13:23:06.277Z,11.20
2022-10-01T13:25:40.152Z,11.30
2022-10-01T13:28:17.545Z,11.40
2022-10-01T13:30:55.074Z,11.40
2022-10-01T13:33:26.243Z,11.40
2022-10-01T13:35:58.643Z,11.40
2022-10-01T13:38:40.118Z,11.50
2022-10-01T13:41:19.548Z,11.50
2022-10-01T13:43:56.710Z,11.50
2022-10-01T13:46:26.808Z,11.50
2022-10-01T13:48:56.246Z,11.50
2022-10-01T13:51:36.222Z,11.40
2022-10-01T13:54:07.797Z,11.50
2022-10-01T13:56:37.741Z,11.50
2022-10-01T13:59:21.628Z,11.50
2022-10-01T14:01:49.681Z,11.50
2022-10-01T14:04:24.501Z,11.60
2022-10-01T14:06:56.289Z,11.60
2022-10-01T14:09:27.484Z,11.70
2022-10-01T14:12:28.365Z,11.70
2022-10-01T14:15:15.849Z,11.70
2022-10-01T14:17:45.738Z,11.80
2022-10-01T14:20:19.380Z,11.80
2022-10-01T14:23:01.940Z,11.90
2022-10-01T14:25:40.162Z,11.80
2022-10-01T14:28:30.718Z,11.90
2022-10-01T14:31:07.760Z,11.90
2022-10-01T14:34:04.568Z,11.80
2022-10-01T14:36:35.556Z,11.80
2022-10-01T14:39:14.110Z,11.90
2022-10-01T14:41:42.611Z,11.90
2022-10-01T14:44:41.790Z,11.90
2022-10-01T14:47:14.861Z,12.00
2022-10-01T14:49:42.987Z,12.00
2022-10-01T14:52:20.492Z,12.00
2022-10-01T14:54:53.609Z,12.00
2022-10-01T14:57:29.350Z,12.10
2022-10-01T15:00:00.063Z,12.10
2022-10-01T15:02:29.211Z,12.10
2022-10-01T15:04:58.396Z,12.00
2022-10-01T15:07:33.543Z,12.00
2022-10-01T15:10:09.286Z,12.00
2022-10-01T15:12:42.215Z,12.00
2022-10-01T15:15:20.962Z,12.00
2022-10-01T15:17:49.922Z,12.00
2022-10-01T15:20:18.380Z,12.00
2022-10-01T15:22:50.124Z,11.90
2022-10-01T15:25:22.723Z,11.90
2022-10-01T15:27:54.057Z,11.90
2022-10-01T15:30:22.380Z,11.90
2022-10-01T15:32:51.437Z,11.80
2022-10-01T15:35:21.487Z,11.80
2022-10-01T15:37:51.410Z,11.80
2022-10-01T15:40:28.135Z,11.80
2022-10-01T15:43:22.844Z,11.70
2022-10-01T15:46:11.799Z,11.80
2022-10-01T15:48:39.909Z,11.80
2022-10-01T15:51:15.280Z,11.70
2022-10-01T15:53:43.463Z,11.70
2022-10-01T15:56:15.939Z,11.70
2022-10-01T15:58:48.486Z,11.70
2022-10-01T16:01:22.324Z,11.70
2022-10-01T16:03:54.645Z,11.70
2022-10-01T16:06:27.056Z,11.70
2022-10-01T16:09:06.168Z,11.70
2022-10-01T16:11:52.817Z,11.60
2022-10-01T16:14:31.708Z,11.60
2022-10-01T16:17:31.815Z,11.60
2022-10-01T16:20:02.084Z,11.50
2022-10-01T16:22:32.925Z,11.50
2022-10-01T16:25:03.163Z,11.50
2022-10-01T16:27:37.401Z,11.40
2022-10-01T16:30:19.281Z,11.50
2022-10-01T16:32:47.349Z,11.50
2022-10-01T16:35:20.824Z,11.50
2022-10-01T16:37:50.087Z,11.50
2022-10-01T16:40:18.633Z,11.50
2022-10-01T16:42:50.557Z,11.50
2022-10-01T16:45:20.345Z,11.50
2022-10-01T16:47:48.323Z,11.50
2022-10-01T16:50:18.473Z,11.50
2022-10-01T16:52:46.605Z,11.50
2022-10-01T16:55:20.370Z,11.50
2022-10-01T16:57:49.777Z,11.60
2022-10-01T17:00:19.625Z,11.60
2022-10-01T17:02:47.923Z,11.60
2022-10-01T17:05:20.144Z,11.70
2022-10-01T17:07:48.099Z,11.70
2022-10-01T17:10:17.853Z,11.70
2022-10-01T17:12:48.030Z,11.70
2022-10-01T17:15:22.373Z,11.80
2022-10-01T17:17:50.470Z,11.80
2022-10-01T17:20:18.659Z,11.80
2022-10-01T17:22:46.731Z,11.80
2022-10-01T17:25:16.299Z,11.80
2022-10-01T17:27:47.750Z,11.80
2022-10-01T17:30:18.000Z,11.90
2022-10-01T17:32:46.546Z,11.80
2022-10-01T17:35:16.352Z,11.90
2022-10-01T17:37:44.312Z,11.80
2022-10-01T17:40:12.864Z,11.90
2022-10-01T17:42:40.849Z,11.90
2022-10-01T17:45:11.229Z,11.80
2022-10-01T17:47:44.699Z,11.80
2022-10-01T17:50:12.570Z,11.90
2022-10-01T17:52:40.809Z,11.90
2022-10-01T17:55:11.435Z,11.90
2022-10-01T17:57:39.693Z,11.80
2022-10-01T18:00:09.231Z,11.90
2022-10-01T18:02:42.880Z,11.90
2022-10-01T18:05:14.348Z,11.90
2022-10-01T18:07:43.132Z,11.90
2022-10-01T18:10:13.657Z,11.90
2022-10-01T18:12:41.684Z,11.90
2022-10-01T18:15:10.262Z,11.90
2022-10-01T18:17:43.539Z,11.90
2022-10-01T18:20:20.638Z,11.90
2022-10-01T18:22:48.791Z,11.90
2022-10-01T18:25:19.124Z,11.90
2022-10-01T18:27:49.962Z,11.90
2022-10-01T18:30:18.720Z,11.90
2022-10-01T18:32:50.488Z,11.90
2022-10-01T18:35:28.872Z,11.90
2022-10-01T18:37:59.405Z,11.90
2022-10-01T18:40:30.119Z,11.90
2022-10-01T18:43:05.316Z,11.90
2022-10-01T18:45:55.409Z,12.00
2022-10-01T18:48:48.470Z,11.90
2022-10-01T18:51:25.326Z,11.90
2022-10-01T18:54:11.212Z,11.90
2022-10-01T18:56:44.561Z,11.90
2022-10-01T18:59:46.385Z,11.90
2022-10-01T19:02:27.532Z,11.90
2022-10-01T19:05:29.532Z,11.90
2022-10-01T19:08:11.272Z,11.90
2022-10-01T19:10:42.502Z,11.90
2022-10-01T19:13:20.452Z,11.90
2022-10-01T19:15:59.397Z,12.00
2022-10-01T19:18:45.341Z,12.00
2022-10-01T19:21:23.706Z,12.00
2022-10-01T19:24:17.948Z,12.00
2022-10-01T19:26:53.809Z,12.00
2022-10-01T19:29:39.842Z,12.10
2022-10-01T19:32:13.916Z,12.10
2022-10-01T19:34:47.472Z,12.10
2022-10-01T19:37:20.990Z,12.10
2022-10-01T19:39:53.351Z,12.10
2022-10-01T19:42:24.560Z,12.10
2022-10-01T19:45:00.590Z,12.20
2022-10-01T19:47:37.693Z,12.20
2022-10-01T19:50:18.186Z,12.20
2022-10-01T19:52:50.481Z,12.20
2022-10-01T19:55:22.778Z,12.10
2022-10-01T19:57:50.802Z,12.10
2022-10-01T20:00:21.695Z,12.20
2022-10-01T20:03:01.319Z,12.10
2022-10-01T20:05:32.825Z,12.10
2022-10-01T20:08:08.916Z,12.10
2022-10-01T20:10:47.603Z,12.10
2022-10-01T20:13:28.219Z,12.20
2022-10-01T20:16:03.811Z,12.20
2022-10-01T20:18:41.248Z,12.20
2022-10-01T20:21:26.525Z,12.20
2022-10-01T20:24:00.352Z,12.10
2022-10-01T20:26:40.570Z,12.20
2022-10-01T20:29:28.533Z,12.20
2022-10-01T20:32:04.627Z,12.20
2022-10-01T20:34:40.827Z,12.20
2022-10-01T20:37:22.993Z,12.20
2022-10-01T20:40:01.631Z,12.10
2022-10-01T20:42:37.618Z,12.10
2022-10-01T20:45:10.449Z,12.20
2022-10-01T20:47:46.789Z,12.10
2022-10-01T20:50:20.666Z,12.20
2022-10-01T20:53:03.817Z,12.10
2022-10-01T20:55:40.495Z,12.20
2022-10-01T20:58:16.269Z,12.10
2022-10-01T21:00:45.835Z,12.10
2022-10-01T21:03:23.897Z,12.20
2022-10-01T21:05:55.159Z,12.20
2022-10-01T21:08:38.441Z,12.20
2022-10-01T21:11:12.700Z,12.20
2022-10-01T21:13:48.229Z,12.20
2022-10-01T21:16:52.035Z,12.10
2022-10-01T21:19:49.839Z,12.10
2022-10-01T21:22:29.439Z,12.20
2022-10-01T21:25:04.194Z,12.20
2022-10-01T21:27:50.322Z,12.20
2022-10-01T21:30:21.490Z,12.20
2022-10-01T21:33:09.983Z,12.20
2022-10-01T21:35:48.229Z,12.20
2022-10-01T21:38:28.323Z,12.20
2022-10-01T21:41:21.293Z,12.20
2022-10-01T21:44:13.329Z,12.20
2022-10-01T21:46:51.146Z,12.10
2022-10-01T21:49:29.888Z,12.10
2022-10-01T21:52:10.511Z,12.10
2022-10-01T21:55:12.649Z,12.10
2022-10-01T21:58:03.089Z,12.10
2022-10-01T22:00:32.762Z,12.10
2022-10-01T22:03:15.082Z,12.10
2022-10-01T22:05:52.337Z,12.00
2022-10-01T22:08:32.100Z,12.00
2022-10-01T22:11:03.663Z,12.00
2022-10-01T22:13:34.425Z,12.00
2022-10-01T22:16:07.231Z,12.00
2022-10-01T22:18:41.463Z,12.00
2022-10-01T22:21:13.425Z,12.00
2022-10-01T22:23:45.848Z,12.10
2022-10-01T22:26:17.429Z,12.10
2022-10-01T22:28:50.905Z,12.10
2022-10-01T22:31:20.597Z,12.10
2022-10-01T22:33:54.166Z,12.10
2022-10-01T22:36:27.989Z,12.10
2022-10-01T22:39:00.732Z,12.10
2022-10-01T22:41:33.324Z,12.10
2022-10-01T22:44:03.450Z,12.10
2022-10-01T22:46:49.540Z,12.10
2022-10-01T22:49:30.960Z,12.10
2022-10-01T22:52:08.909Z,12.10
2022-10-01T22:54:49.763Z,12.20
2022-10-01T22:57:36.444Z,12.20
2022-10-01T23:00:08.822Z,12.20
2022-10-01T23:02:39.925Z,12.20
2022-10-01T23:05:31.782Z,12.20
2022-10-01T23:08:09.690Z,12.20
2022-10-01T23:10:43.581Z,12.20
2022-10-01T23:13:20.773Z,12.20
2022-10-01T23:15:55.754Z,12.30
2022-10-01T23:18:35.146Z,12.30
2022-10-01T23:21:15.566Z,12.30
2022-10-01T23:23:48.846Z,12.30
2022-10-01T23:26:22.860Z,12.30
2022-10-01T23:29:17.109Z,12.30
2022-10-01T23:31:53.600Z,12.20
2022-10-01T23:34:30.059Z,12.30
2022-10-01T23:37:17.893Z,12.20
2022-10-01T23:39:50.998Z,12.20
2022-10-01T23:42:29.247Z,12.20
2022-10-01T23:45:04.774Z,12.20
2022-10-01T23:47:40.934Z,12.30
2022-10-01T23:50:14.228Z,12.30
2022-10-01T23:52:50.763Z,12.30
2022-10-01T23:55:40.364Z,12.30
2022-10-01T23:58:13.964Z,12.30
