createdAt,value
2018-10-07T00:15:16.809Z,14.64
2018-10-07T00:16:16.720Z,14.60
2018-10-07T00:17:16.646Z,14.58
2018-10-07T00:18:16.559Z,14.60
2018-10-07T00:19:16.486Z,14.51
2018-10-07T00:20:16.397Z,14.52
2018-10-07T00:21:16.323Z,14.45
2018-10-07T00:22:16.235Z,14.46
2018-10-07T00:23:16.159Z,14.47
2018-10-07T00:24:16.084Z,14.37
2018-10-07T00:25:15.997Z,14.46
2018-10-07T00:26:15.910Z,14.42
2018-10-07T00:27:15.835Z,14.46
2018-10-07T00:28:15.762Z,14.43
2018-10-07T00:29:15.672Z,14.35
2018-10-07T00:30:15.587Z,14.33
2018-10-07T00:31:15.511Z,14.35
2018-10-07T00:32:15.422Z,14.32
2018-10-07T00:33:15.348Z,14.35
2018-10-07T00:34:15.267Z,14.33
2018-10-07T00:35:15.187Z,14.40
2018-10-07T00:36:15.098Z,14.40
2018-10-07T00:37:15.024Z,14.43
2018-10-07T00:38:14.937Z,14.46
2018-10-07T00:39:14.862Z,14.43
2018-10-07T00:40:14.776Z,14.45
2018-10-07T00:41:14.701Z,14.46
2018-10-07T00:42:14.612Z,14.43
2018-10-07T00:43:14.538Z,14.54
2018-10-07T00:44:14.454Z,14.46
2018-10-07T00:45:14.414Z,14.43
2018-10-07T00:46:14.288Z,14.46
2018-10-07T00:47:14.214Z,14.45
2018-10-07T00:48:14.125Z,14.45
2018-10-07T00:49:14.050Z,14.40
2018-10-07T00:50:13.964Z,14.43
2018-10-07T00:51:13.889Z,14.45
2018-10-07T00:52:13.801Z,14.51
2018-10-07T00:53:13.729Z,14.46
2018-10-07T00:54:13.639Z,14.51
2018-10-07T00:55:13.566Z,14.55
2018-10-07T00:56:13.478Z,14.55
2018-10-07T00:57:13.402Z,14.54
2018-10-07T00:58:13.316Z,14.52
2018-10-07T00:59:13.241Z,14.58
2018-10-07T01:00:13.159Z,14.52
2018-10-07T01:01:13.078Z,14.55
2018-10-07T01:02:12.991Z,14.50
2018-10-07T01:03:12.916Z,14.37
2018-10-07T01:04:12.828Z,14.50
2018-10-07T01:05:12.752Z,14.42
2018-10-07T01:06:12.675Z,14.42
2018-10-07T01:07:12.592Z,14.35
2018-10-07T01:08:12.503Z,14.36
2018-10-07T01:09:12.441Z,14.46
2018-10-07T01:10:12.346Z,14.35
2018-10-07T01:11:12.268Z,14.45
2018-10-07T01:12:12.178Z,14.43
2018-10-07T01:13:12.104Z,14.40
2018-10-07T01:14:12.017Z,14.40
2018-10-07T01:15:11.944Z,14.46
2018-10-07T01:16:11.853Z,14.43
2018-10-07T01:17:11.779Z,14.46
2018-10-07T01:18:11.694Z,14.40
2018-10-07T01:19:11.617Z,14.40
2018-10-07T01:20:11.529Z,14.43
2018-10-07T01:21:11.443Z,14.42
2018-10-07T01:22:11.368Z,14.47
2018-10-07T01:23:11.283Z,14.39
2018-10-07T01:24:11.207Z,14.37
2018-10-07T01:25:11.129Z,14.32
2018-10-07T01:26:11.045Z,14.25
2018-10-07T01:27:10.955Z,14.33
2018-10-07T01:28:10.879Z,14.39
2018-10-07T01:29:10.792Z,14.32
2018-10-07T01:30:10.718Z,14.27
2018-10-07T01:31:10.630Z,14.28
2018-10-07T01:32:10.572Z,14.35
2018-10-07T01:33:10.469Z,14.29
2018-10-07T01:34:10.394Z,14.32
2018-10-07T01:35:10.319Z,14.22
2018-10-07T01:36:10.231Z,14.27
2018-10-07T01:37:10.149Z,14.24
2018-10-07T01:38:10.069Z,14.21
2018-10-07T01:39:09.981Z,14.22
2018-10-07T01:40:09.907Z,14.18
2018-10-07T01:41:09.819Z,14.20
2018-10-07T01:42:09.746Z,14.17
2018-10-07T01:43:09.660Z,14.04
2018-10-07T01:44:09.582Z,14.10
2018-10-07T01:45:09.496Z,14.09
2018-10-07T01:46:09.420Z,13.99
2018-10-07T01:47:09.332Z,14.06
2018-10-07T01:48:09.257Z,14.02
2018-10-07T01:49:09.170Z,14.02
2018-10-07T01:50:09.096Z,14.02
2018-10-07T01:51:09.007Z,13.97
2018-10-07T01:52:08.935Z,13.96
2018-10-07T01:53:08.846Z,13.97
2018-10-07T01:54:08.773Z,13.82
2018-10-07T01:55:08.683Z,13.91
2018-10-07T01:56:08.608Z,13.81
2018-10-07T01:57:08.523Z,13.87
2018-10-07T01:58:08.448Z,13.79
2018-10-07T01:59:08.359Z,13.75
2018-10-07T02:00:08.283Z,13.84
2018-10-07T02:01:08.198Z,13.73
2018-10-07T02:02:08.122Z,13.67
2018-10-07T02:03:08.038Z,13.73
2018-10-07T02:04:07.959Z,13.64
2018-10-07T02:05:07.915Z,13.71
2018-10-07T02:06:07.797Z,13.70
2018-10-07T02:07:07.709Z,13.70
2018-10-07T02:08:07.624Z,13.69
2018-10-07T02:09:07.549Z,13.70
2018-10-07T02:10:07.461Z,13.64
2018-10-07T02:11:07.399Z,13.60
2018-10-07T02:12:07.298Z,13.63
2018-10-07T02:13:07.229Z,13.62
2018-10-07T02:14:07.136Z,13.54
2018-10-07T02:15:07.060Z,13.49
2018-10-07T02:16:06.975Z,13.54
2018-10-07T02:17:06.953Z,13.51
2018-10-07T02:18:06.810Z,13.52
2018-10-07T02:19:06.736Z,13.52
2018-10-07T02:20:06.651Z,13.49
2018-10-07T02:21:06.575Z,13.48
2018-10-07T02:22:06.487Z,13.52
2018-10-07T02:23:06.410Z,13.49
2018-10-07T02:24:06.326Z,13.54
2018-10-07T02:25:06.250Z,13.60
2018-10-07T02:26:06.161Z,13.54
2018-10-07T02:27:06.087Z,13.67
2018-10-07T02:28:06.000Z,13.49
2018-10-07T02:29:05.925Z,13.60
2018-10-07T02:30:05.837Z,13.62
2018-10-07T02:31:05.763Z,13.60
2018-10-07T02:32:05.678Z,13.63
2018-10-07T02:33:05.591Z,13.59
2018-10-07T02:34:05.525Z,13.59
2018-10-07T02:35:05.426Z,13.63
2018-10-07T02:36:05.351Z,13.60
2018-10-07T02:37:05.265Z,13.63
2018-10-07T02:38:05.187Z,13.70
2018-10-07T02:39:05.104Z,13.63
2018-10-07T02:40:05.025Z,13.67
2018-10-07T02:41:04.937Z,13.64
2018-10-07T02:42:04.862Z,13.67
2018-10-07T02:43:04.776Z,13.73
2018-10-07T02:44:04.703Z,13.69
2018-10-07T02:45:04.626Z,13.69
2018-10-07T02:46:04.538Z,13.70
2018-10-07T02:47:04.451Z,13.62
2018-10-07T02:48:04.376Z,13.78
2018-10-07T02:49:04.290Z,13.67
2018-10-07T02:50:04.219Z,13.66
2018-10-07T02:51:04.128Z,13.70
2018-10-07T02:52:04.040Z,13.64
2018-10-07T02:53:03.990Z,13.64
2018-10-07T02:54:03.889Z,13.60
2018-10-07T02:55:03.803Z,13.66
2018-10-07T02:56:03.727Z,13.66
2018-10-07T02:57:03.640Z,13.64
2018-10-07T02:58:03.553Z,13.59
2018-10-07T02:59:03.532Z,13.60
2018-10-07T03:00:03.391Z,13.66
2018-10-07T03:01:03.329Z,13.60
2018-10-07T03:02:03.228Z,13.60
2018-10-07T03:03:03.160Z,13.54
2018-10-07T03:04:03.079Z,13.60
2018-10-07T03:05:02.993Z,13.63
2018-10-07T03:06:02.903Z,13.52
2018-10-07T03:07:02.829Z,13.48
2018-10-07T03:08:02.741Z,13.54
2018-10-07T03:09:02.668Z,13.51
2018-10-07T03:10:02.580Z,13.51
2018-10-07T03:11:02.504Z,13.49
2018-10-07T03:12:02.430Z,13.45
2018-10-07T03:13:02.341Z,13.41
2018-10-07T03:14:02.255Z,13.42
2018-10-07T03:15:02.169Z,13.45
2018-10-07T03:16:02.092Z,13.44
2018-10-07T03:17:02.005Z,13.38
2018-10-07T03:18:01.932Z,13.48
2018-10-07T03:19:01.848Z,13.41
2018-10-07T03:20:01.769Z,13.41
2018-10-07T03:21:01.692Z,13.44
2018-10-07T03:22:01.608Z,13.32
2018-10-07T03:23:01.530Z,13.41
2018-10-07T03:24:01.445Z,13.42
2018-10-07T03:25:01.355Z,13.38
2018-10-07T03:26:01.281Z,13.38
2018-10-07T03:27:01.193Z,13.33
2018-10-07T03:28:01.131Z,13.30
2018-10-07T03:29:01.033Z,13.29
2018-10-07T03:30:00.945Z,13.41
2018-10-07T03:31:00.868Z,13.33
2018-10-07T03:32:00.798Z,13.33
2018-10-07T03:33:00.707Z,13.28
2018-10-07T03:34:00.619Z,13.29
2018-10-07T03:35:00.545Z,13.29
2018-10-07T03:36:00.461Z,13.26
2018-10-07T03:37:00.386Z,13.25
2018-10-07T03:38:00.294Z,13.12
2018-10-07T03:39:00.220Z,13.15
2018-10-07T03:40:00.133Z,13.17
2018-10-07T03:41:00.059Z,13.17
2018-10-07T03:41:59.984Z,13.12
2018-10-07T03:42:59.896Z,13.20
2018-10-07T03:43:59.813Z,13.10
2018-10-07T03:44:59.720Z,13.12
2018-10-07T03:45:59.895Z,13.11
2018-10-07T03:46:59.561Z,13.10
2018-10-07T03:47:59.484Z,13.08
2018-10-07T03:48:59.396Z,13.05
2018-10-07T03:49:59.321Z,13.04
2018-10-07T03:50:59.236Z,13.03
2018-10-07T03:51:59.159Z,13.04
2018-10-07T03:52:59.071Z,13.03
2018-10-07T03:53:58.996Z,12.95
2018-10-07T03:54:58.911Z,13.00
2018-10-07T03:55:58.823Z,13.00
2018-10-07T03:56:58.748Z,12.95
2018-10-07T03:57:58.671Z,12.95
2018-10-07T03:58:58.584Z,12.97
2018-10-07T03:59:58.510Z,12.92
2018-10-07T04:00:58.422Z,12.89
2018-10-07T04:01:58.335Z,12.87
2018-10-07T04:02:58.261Z,12.87
2018-10-07T04:03:58.173Z,12.92
2018-10-07T04:04:58.098Z,12.89
2018-10-07T04:05:58.261Z,12.92
2018-10-07T04:06:57.936Z,12.89
2018-10-07T04:07:57.861Z,12.93
2018-10-07T04:08:57.764Z,12.92
2018-10-07T04:09:57.691Z,12.97
2018-10-07T04:10:57.598Z,12.96
2018-10-07T04:11:57.524Z,13.01
2018-10-07T04:12:57.437Z,13.05
2018-10-07T04:13:57.361Z,13.12
2018-10-07T04:14:57.274Z,13.12
2018-10-07T04:15:57.199Z,13.11
2018-10-07T04:16:57.112Z,13.12
2018-10-07T04:17:57.038Z,13.12
2018-10-07T04:18:56.962Z,13.14
2018-10-07T04:19:56.863Z,13.15
2018-10-07T04:20:57.039Z,13.25
2018-10-07T04:21:56.700Z,13.11
2018-10-07T04:22:56.625Z,13.26
2018-10-07T04:23:56.538Z,13.28
2018-10-07T04:24:56.463Z,13.10
2018-10-07T04:25:56.374Z,13.20
2018-10-07T04:26:56.301Z,13.10
2018-10-07T04:27:56.215Z,13.14
2018-10-07T04:28:56.139Z,13.12
2018-10-07T04:29:56.064Z,13.15
2018-10-07T04:30:55.976Z,13.14
2018-10-07T04:31:55.890Z,13.07
2018-10-07T04:32:55.801Z,13.07
2018-10-07T04:33:55.728Z,13.08
2018-10-07T04:34:55.639Z,13.07
2018-10-07T04:35:55.865Z,13.03
2018-10-07T04:36:55.476Z,13.04
2018-10-07T04:37:55.401Z,13.01
2018-10-07T04:38:55.314Z,13.11
2018-10-07T04:39:55.343Z,13.05
2018-10-07T04:40:55.151Z,13.03
2018-10-07T04:41:55.076Z,13.03
2018-10-07T04:42:54.990Z,13.11
2018-10-07T04:43:54.902Z,13.17
2018-10-07T04:44:54.827Z,13.10
2018-10-07T04:45:54.740Z,13.08
2018-10-07T04:46:54.665Z,13.15
2018-10-07T04:47:54.577Z,13.12
2018-10-07T04:48:54.503Z,13.15
2018-10-07T04:49:54.417Z,13.14
2018-10-07T04:50:54.341Z,13.14
2018-10-07T04:51:54.253Z,13.14
2018-10-07T04:52:54.177Z,13.22
2018-10-07T04:53:54.095Z,13.23
2018-10-07T04:54:54.003Z,13.22
2018-10-07T04:55:53.928Z,13.28
2018-10-07T04:56:53.841Z,13.26
2018-10-07T04:57:53.765Z,13.29
2018-10-07T04:58:53.678Z,13.29
2018-10-07T04:59:53.604Z,13.29
2018-10-07T05:00:53.767Z,13.45
2018-10-07T05:01:53.442Z,13.33
2018-10-07T05:02:53.354Z,13.38
2018-10-07T05:03:53.279Z,13.38
2018-10-07T05:04:53.192Z,13.39
2018-10-07T05:05:53.117Z,13.46
2018-10-07T05:06:53.029Z,13.54
2018-10-07T05:07:52.943Z,13.63
2018-10-07T05:08:52.868Z,13.64
2018-10-07T05:09:52.780Z,13.66
2018-10-07T05:10:52.717Z,13.69
2018-10-07T05:11:52.667Z,13.71
2018-10-07T05:12:52.543Z,13.84
2018-10-07T05:13:52.454Z,13.85
2018-10-07T05:14:52.379Z,13.89
2018-10-07T05:15:52.294Z,13.89
2018-10-07T05:16:52.221Z,13.95
2018-10-07T05:17:52.130Z,13.97
2018-10-07T05:18:52.055Z,13.92
2018-10-07T05:19:51.970Z,13.99
2018-10-07T05:20:51.944Z,13.99
2018-10-07T05:21:51.818Z,13.96
2018-10-07T05:22:51.731Z,14.07
2018-10-07T05:23:51.643Z,14.03
2018-10-07T05:24:51.557Z,14.14
2018-10-07T05:25:51.481Z,14.06
2018-10-07T05:26:51.395Z,14.17
2018-10-07T05:27:51.321Z,14.14
2018-10-07T05:28:51.232Z,14.12
2018-10-07T05:29:51.157Z,14.12
2018-10-07T05:30:51.081Z,14.14
2018-10-07T05:31:50.995Z,14.14
2018-10-07T05:32:50.920Z,14.20
2018-10-07T05:33:50.832Z,14.09
2018-10-07T05:34:50.745Z,14.18
2018-10-07T05:35:50.671Z,14.18
2018-10-07T05:36:50.582Z,14.20
2018-10-07T05:37:50.507Z,14.21
2018-10-07T05:38:50.421Z,14.18
2018-10-07T05:39:50.335Z,14.17
2018-10-07T05:40:50.272Z,14.20
2018-10-07T05:41:50.185Z,14.22
2018-10-07T05:42:50.111Z,14.27
2018-10-07T05:43:50.009Z,14.25
2018-10-07T05:44:49.977Z,14.22
2018-10-07T05:45:49.847Z,14.28
2018-10-07T05:46:49.772Z,14.27
2018-10-07T05:47:49.683Z,14.28
2018-10-07T05:48:49.611Z,14.32
2018-10-07T05:49:49.523Z,14.27
2018-10-07T05:50:49.447Z,14.29
2018-10-07T05:51:49.361Z,14.35
2018-10-07T05:52:49.284Z,14.33
2018-10-07T05:53:49.200Z,14.35
2018-10-07T05:54:49.124Z,14.28
2018-10-07T05:55:49.140Z,14.40
2018-10-07T05:56:48.960Z,14.50
2018-10-07T05:57:48.878Z,14.46
2018-10-07T05:58:48.801Z,14.52
2018-10-07T05:59:48.710Z,14.61
2018-10-07T06:00:48.635Z,14.52
2018-10-07T06:01:48.644Z,14.64
2018-10-07T06:02:48.473Z,14.72
2018-10-07T06:03:48.387Z,14.70
2018-10-07T06:04:48.301Z,14.70
2018-10-07T06:05:48.224Z,14.80
2018-10-07T06:06:48.137Z,14.86
2018-10-07T06:07:48.061Z,14.86
2018-10-07T06:08:47.974Z,14.91
2018-10-07T06:09:47.899Z,14.89
2018-10-07T06:10:47.813Z,14.98
2018-10-07T06:11:47.751Z,14.94
2018-10-07T06:12:47.651Z,14.96
2018-10-07T06:13:47.578Z,15.03
2018-10-07T06:14:47.501Z,15.02
2018-10-07T06:15:47.412Z,15.03
2018-10-07T06:16:47.327Z,15.09
2018-10-07T06:17:47.250Z,15.10
2018-10-07T06:18:47.164Z,14.99
2018-10-07T06:19:47.087Z,15.10
2018-10-07T06:20:47.001Z,15.13
2018-10-07T06:21:46.926Z,15.11
2018-10-07T06:22:46.851Z,15.11
2018-10-07T06:23:46.786Z,15.06
2018-10-07T06:24:46.680Z,15.09
2018-10-07T06:25:46.605Z,15.09
2018-10-07T06:26:46.513Z,15.11
2018-10-07T06:27:46.452Z,15.10
2018-10-07T06:28:46.351Z,15.11
2018-10-07T06:29:46.349Z,15.10
2018-10-07T06:30:46.201Z,15.09
2018-10-07T06:31:46.113Z,15.16
2018-10-07T06:32:46.027Z,15.11
2018-10-07T06:33:45.952Z,15.13
2018-10-07T06:34:45.863Z,15.10
2018-10-07T06:35:45.789Z,15.07
2018-10-07T06:36:45.702Z,15.09
2018-10-07T06:37:45.627Z,15.11
2018-10-07T06:38:45.594Z,14.95
2018-10-07T06:39:45.524Z,14.96
2018-10-07T06:40:45.377Z,15.03
2018-10-07T06:41:45.303Z,15.06
2018-10-07T06:42:45.214Z,15.03
2018-10-07T06:43:45.146Z,15.02
2018-10-07T06:44:45.053Z,14.95
2018-10-07T06:45:44.993Z,14.91
2018-10-07T06:46:44.892Z,14.92
2018-10-07T06:47:44.816Z,14.94
2018-10-07T06:48:44.729Z,14.88
2018-10-07T06:49:44.659Z,14.92
2018-10-07T06:50:44.572Z,14.96
2018-10-07T06:51:44.490Z,14.91
2018-10-07T06:52:44.403Z,14.94
2018-10-07T06:53:44.328Z,14.92
2018-10-07T06:54:44.240Z,14.77
2018-10-07T06:55:44.166Z,14.86
2018-10-07T06:56:44.079Z,14.88
2018-10-07T06:57:44.006Z,14.84
2018-10-07T06:58:43.929Z,14.94
2018-10-07T06:59:43.893Z,14.83
2018-10-07T07:00:43.758Z,14.80
2018-10-07T07:01:43.680Z,14.73
2018-10-07T07:02:43.593Z,14.86
2018-10-07T07:03:43.530Z,14.84
2018-10-07T07:04:43.430Z,14.86
2018-10-07T07:05:43.357Z,14.86
2018-10-07T07:06:43.268Z,14.89
2018-10-07T07:07:43.192Z,14.96
2018-10-07T07:08:43.106Z,14.96
2018-10-07T07:09:43.031Z,15.13
2018-10-07T07:10:42.956Z,15.14
2018-10-07T07:11:42.867Z,15.07
2018-10-07T07:12:42.781Z,15.09
2018-10-07T07:13:42.707Z,15.10
2018-10-07T07:14:42.618Z,15.14
2018-10-07T07:15:42.557Z,15.21
2018-10-07T07:16:42.457Z,15.21
2018-10-07T07:17:42.381Z,15.28
2018-10-07T07:18:42.295Z,15.21
2018-10-07T07:19:42.272Z,15.19
2018-10-07T07:20:42.131Z,15.25
2018-10-07T07:21:42.058Z,15.25
2018-10-07T07:22:41.970Z,15.27
2018-10-07T07:23:41.894Z,15.17
2018-10-07T07:24:41.819Z,15.25
2018-10-07T07:25:41.734Z,15.25
2018-10-07T07:26:41.657Z,15.23
2018-10-07T07:27:41.573Z,15.27
2018-10-07T07:28:41.483Z,15.14
2018-10-07T07:29:41.408Z,15.14
2018-10-07T07:30:41.334Z,15.02
2018-10-07T07:31:41.258Z,14.98
2018-10-07T07:32:41.170Z,15.10
2018-10-07T07:33:41.083Z,15.02
2018-10-07T07:34:41.009Z,14.92
2018-10-07T07:35:40.920Z,15.06
2018-10-07T07:36:40.864Z,14.89
2018-10-07T07:37:40.764Z,14.88
2018-10-07T07:38:40.684Z,14.77
2018-10-07T07:39:40.597Z,14.68
2018-10-07T07:40:40.521Z,14.65
2018-10-07T07:41:40.437Z,14.55
2018-10-07T07:42:40.359Z,14.51
2018-10-07T07:43:40.271Z,14.45
2018-10-07T07:44:40.197Z,14.32
2018-10-07T07:45:40.121Z,14.35
2018-10-07T07:46:40.040Z,14.27
2018-10-07T07:47:39.960Z,14.20
2018-10-07T07:48:39.872Z,14.03
2018-10-07T07:49:39.786Z,14.02
2018-10-07T07:50:39.711Z,13.96
2018-10-07T07:51:39.624Z,14.06
2018-10-07T07:52:39.547Z,14.07
2018-10-07T07:53:39.464Z,14.04
2018-10-07T07:54:39.386Z,14.07
2018-10-07T07:55:39.297Z,14.06
2018-10-07T07:56:39.222Z,14.07
2018-10-07T07:57:39.138Z,13.91
2018-10-07T07:58:39.062Z,13.77
2018-10-07T07:59:38.974Z,13.66
2018-10-07T08:00:38.897Z,13.64
2018-10-07T08:01:38.812Z,13.63
2018-10-07T08:02:38.737Z,13.59
2018-10-07T08:03:38.648Z,13.52
2018-10-07T08:04:38.574Z,13.52
2018-10-07T08:05:38.486Z,13.55
2018-10-07T08:06:38.413Z,13.54
2018-10-07T08:07:38.324Z,13.51
2018-10-07T08:08:38.307Z,13.60
2018-10-07T08:09:38.163Z,13.44
2018-10-07T08:10:38.088Z,13.51
2018-10-07T08:11:38.002Z,13.55
2018-10-07T08:12:37.914Z,13.49
2018-10-07T08:13:37.838Z,13.51
2018-10-07T08:14:37.751Z,13.55
2018-10-07T08:15:37.676Z,13.70
2018-10-07T08:16:37.593Z,13.71
2018-10-07T08:17:37.558Z,13.77
2018-10-07T08:18:37.426Z,13.66
2018-10-07T08:19:37.350Z,13.69
2018-10-07T08:20:37.264Z,13.66
2018-10-07T08:21:37.190Z,13.70
2018-10-07T08:22:37.100Z,13.64
2018-10-07T08:23:37.063Z,13.62
2018-10-07T08:24:36.938Z,13.59
2018-10-07T08:25:36.865Z,13.49
2018-10-07T08:26:36.776Z,13.64
2018-10-07T08:27:36.690Z,13.64
2018-10-07T08:28:36.615Z,13.75
2018-10-07T08:29:36.601Z,13.78
2018-10-07T08:30:36.452Z,13.82
2018-10-07T08:31:36.367Z,13.85
2018-10-07T08:32:36.290Z,13.79
2018-10-07T08:33:36.202Z,13.84
2018-10-07T08:34:36.129Z,13.82
2018-10-07T08:35:36.040Z,13.79
2018-10-07T08:36:35.967Z,13.81
2018-10-07T08:37:35.878Z,13.85
2018-10-07T08:38:35.803Z,13.95
2018-10-07T08:39:35.717Z,13.99
2018-10-07T08:40:35.640Z,13.89
2018-10-07T08:41:35.553Z,13.97
2018-10-07T08:42:35.478Z,13.97
2018-10-07T08:43:35.394Z,13.97
2018-10-07T08:44:35.317Z,13.89
2018-10-07T08:45:35.229Z,13.82
2018-10-07T08:46:35.154Z,13.95
2018-10-07T08:47:35.067Z,14.07
2018-10-07T08:48:34.980Z,14.10
2018-10-07T08:49:34.906Z,14.04
2018-10-07T08:50:34.829Z,14.35
2018-10-07T08:51:34.745Z,14.58
2018-10-07T08:52:34.667Z,14.99
2018-10-07T08:53:34.582Z,15.68
2018-10-07T08:54:34.494Z,15.65
2018-10-07T08:55:34.418Z,15.57
2018-10-07T08:56:34.362Z,15.62
2018-10-07T08:57:34.255Z,15.43
2018-10-07T08:58:34.167Z,15.34
2018-10-07T08:59:34.092Z,14.91
2018-10-07T09:00:34.005Z,14.65
2018-10-07T09:01:33.930Z,14.78
2018-10-07T09:02:33.854Z,14.91
2018-10-07T09:03:33.769Z,14.95
2018-10-07T09:04:33.694Z,14.95
2018-10-07T09:05:33.605Z,14.86
2018-10-07T09:06:33.530Z,14.84
2018-10-07T09:07:33.449Z,14.88
2018-10-07T09:08:33.368Z,14.83
2018-10-07T09:09:33.280Z,14.91
2018-10-07T09:10:33.206Z,14.70
2018-10-07T09:11:33.121Z,14.84
2018-10-07T09:12:33.044Z,14.89
2018-10-07T09:13:32.956Z,14.94
2018-10-07T09:14:32.885Z,14.98
2018-10-07T09:15:32.795Z,15.09
2018-10-07T09:16:32.719Z,15.23
2018-10-07T09:17:32.645Z,15.25
2018-10-07T09:18:32.557Z,15.23
2018-10-07T09:19:32.481Z,15.35
2018-10-07T09:20:32.396Z,15.31
2018-10-07T09:21:32.321Z,15.20
2018-10-07T09:22:32.232Z,15.28
2018-10-07T09:23:32.157Z,15.43
2018-10-07T09:24:32.072Z,15.49
2018-10-07T09:25:31.996Z,15.51
2018-10-07T09:26:31.921Z,15.41
2018-10-07T09:27:31.881Z,15.60
2018-10-07T09:28:31.757Z,15.43
2018-10-07T09:29:31.672Z,15.43
2018-10-07T09:30:31.597Z,15.34
2018-10-07T09:31:31.509Z,15.29
2018-10-07T09:32:31.522Z,14.96
2018-10-07T09:33:31.358Z,14.81
2018-10-07T09:34:31.272Z,14.80
2018-10-07T09:35:31.204Z,14.64
2018-10-07T09:36:31.109Z,14.52
2018-10-07T09:37:31.033Z,14.54
2018-10-07T09:38:30.958Z,14.57
2018-10-07T09:39:30.930Z,14.57
2018-10-07T09:40:30.798Z,14.60
2018-10-07T09:41:30.713Z,14.43
2018-10-07T09:42:30.636Z,14.37
2018-10-07T09:43:30.547Z,14.22
2018-10-07T09:44:30.472Z,14.17
2018-10-07T09:45:30.399Z,14.07
2018-10-07T09:46:30.309Z,13.91
2018-10-07T09:47:30.235Z,13.85
2018-10-07T09:48:30.148Z,13.89
2018-10-07T09:49:30.078Z,13.79
2018-10-07T09:50:29.985Z,13.78
2018-10-07T09:51:29.912Z,13.81
2018-10-07T09:52:29.824Z,13.89
2018-10-07T09:53:29.749Z,13.82
2018-10-07T09:54:29.663Z,13.85
2018-10-07T09:55:29.585Z,13.82
2018-10-07T09:56:29.525Z,13.88
2018-10-07T09:57:29.425Z,13.87
2018-10-07T09:58:29.356Z,14.00
2018-10-07T09:59:29.262Z,13.99
2018-10-07T10:00:29.186Z,14.04
2018-10-07T10:01:29.100Z,13.97
2018-10-07T10:02:29.025Z,14.07
2018-10-07T10:03:28.937Z,13.97
2018-10-07T10:04:28.870Z,13.92
2018-10-07T10:05:28.775Z,13.97
2018-10-07T10:06:28.700Z,13.85
2018-10-07T10:07:28.612Z,13.87
2018-10-07T10:08:28.550Z,13.79
2018-10-07T10:09:28.450Z,13.82
2018-10-07T10:10:28.376Z,13.87
2018-10-07T10:11:28.291Z,13.84
2018-10-07T10:12:28.213Z,13.75
2018-10-07T10:13:28.127Z,13.73
2018-10-07T10:14:28.051Z,13.75
2018-10-07T10:15:27.963Z,13.63
2018-10-07T10:16:27.888Z,13.63
2018-10-07T10:17:27.803Z,13.54
2018-10-07T10:18:27.727Z,13.60
2018-10-07T10:19:27.656Z,13.59
2018-10-07T10:20:27.563Z,13.64
2018-10-07T10:21:27.477Z,13.62
2018-10-07T10:22:27.402Z,13.70
2018-10-07T10:23:27.315Z,13.69
2018-10-07T10:24:27.239Z,13.64
2018-10-07T10:25:27.152Z,13.49
2018-10-07T10:26:27.078Z,13.39
2018-10-07T10:27:27.002Z,13.38
2018-10-07T10:28:26.913Z,13.30
2018-10-07T10:29:26.827Z,13.28
2018-10-07T10:30:26.752Z,13.29
2018-10-07T10:31:26.668Z,13.30
2018-10-07T10:32:26.589Z,13.23
2018-10-07T10:33:26.503Z,13.23
2018-10-07T10:34:26.428Z,13.11
2018-10-07T10:35:26.341Z,13.32
2018-10-07T10:36:26.265Z,13.20
2018-10-07T10:37:26.182Z,13.26
2018-10-07T10:38:26.103Z,13.25
2018-10-07T10:39:26.089Z,13.28
2018-10-07T10:40:25.942Z,13.28
2018-10-07T10:41:25.853Z,13.11
2018-10-07T10:42:25.779Z,13.10
2018-10-07T10:43:25.691Z,13.08
2018-10-07T10:44:25.631Z,13.12
2018-10-07T10:45:25.530Z,13.17
2018-10-07T10:46:25.454Z,13.29
2018-10-07T10:47:25.366Z,13.28
2018-10-07T10:48:25.279Z,13.17
2018-10-07T10:49:25.204Z,13.36
2018-10-07T10:50:25.117Z,13.30
2018-10-07T10:51:25.043Z,13.33
2018-10-07T10:52:24.954Z,13.28
2018-10-07T10:53:24.880Z,13.29
2018-10-07T10:54:24.805Z,13.23
2018-10-07T10:55:24.718Z,13.23
2018-10-07T10:56:24.630Z,13.29
2018-10-07T10:57:24.557Z,13.12
2018-10-07T10:58:24.467Z,12.97
2018-10-07T10:59:24.395Z,13.05
2018-10-07T11:00:24.306Z,13.00
2018-10-07T11:01:24.232Z,12.93
2018-10-07T11:02:24.143Z,12.95
2018-10-07T11:03:24.057Z,13.08
2018-10-07T11:04:23.999Z,13.04
2018-10-07T11:05:23.894Z,13.26
2018-10-07T11:06:23.832Z,13.23
2018-10-07T11:07:23.735Z,13.23
2018-10-07T11:08:23.657Z,13.33
2018-10-07T11:09:23.570Z,13.32
2018-10-07T11:10:23.494Z,13.33
2018-10-07T11:11:23.408Z,13.39
2018-10-07T11:12:23.334Z,13.33
2018-10-07T11:13:23.244Z,13.36
2018-10-07T11:14:23.171Z,13.33
2018-10-07T11:15:23.129Z,13.42
2018-10-07T11:16:23.008Z,13.46
2018-10-07T11:17:22.921Z,13.51
2018-10-07T11:18:22.848Z,13.62
2018-10-07T11:19:22.786Z,13.78
2018-10-07T11:20:22.675Z,13.89
2018-10-07T11:21:22.595Z,14.06
2018-10-07T11:22:22.509Z,14.14
2018-10-07T11:23:22.434Z,14.32
2018-10-07T11:24:22.347Z,14.42
2018-10-07T11:25:22.271Z,14.47
2018-10-07T11:26:22.185Z,14.43
2018-10-07T11:27:22.112Z,14.51
2018-10-07T11:28:22.021Z,14.28
2018-10-07T11:29:21.951Z,14.36
2018-10-07T11:30:21.859Z,14.37
2018-10-07T11:31:21.785Z,14.25
2018-10-07T11:32:21.698Z,14.32
2018-10-07T11:33:21.639Z,14.24
2018-10-07T11:34:21.546Z,14.29
2018-10-07T11:35:21.464Z,14.28
2018-10-07T11:36:21.375Z,14.32
2018-10-07T11:37:21.297Z,14.28
2018-10-07T11:38:21.223Z,14.33
2018-10-07T11:39:21.135Z,14.32
2018-10-07T11:40:21.061Z,14.43
2018-10-07T11:41:20.972Z,14.46
2018-10-07T11:42:20.897Z,14.36
2018-10-07T11:43:20.811Z,14.50
2018-10-07T11:44:20.739Z,14.52
2018-10-07T11:45:20.650Z,14.65
2018-10-07T11:46:20.574Z,14.68
2018-10-07T11:47:20.493Z,14.64
2018-10-07T11:48:20.412Z,14.57
2018-10-07T11:49:20.323Z,14.57
2018-10-07T11:50:20.249Z,14.51
2018-10-07T11:51:20.161Z,14.60
2018-10-07T11:52:20.087Z,14.46
2018-10-07T11:53:19.999Z,14.51
2018-10-07T11:54:19.924Z,14.46
2018-10-07T11:55:19.838Z,14.54
2018-10-07T11:56:19.762Z,14.58
2018-10-07T11:57:19.687Z,14.51
2018-10-07T11:58:19.603Z,14.47
2018-10-07T11:59:19.524Z,14.35
2018-10-07T12:00:19.438Z,14.37
2018-10-07T12:01:19.362Z,14.20
2018-10-07T12:02:19.306Z,14.25
2018-10-07T12:03:19.200Z,14.32
2018-10-07T12:04:19.117Z,14.28
2018-10-07T12:05:19.038Z,14.27
2018-10-07T12:06:18.951Z,14.27
2018-10-07T12:07:18.889Z,14.25
2018-10-07T12:08:18.788Z,14.24
2018-10-07T12:09:18.717Z,14.29
2018-10-07T12:10:18.722Z,14.24
2018-10-07T12:11:18.551Z,14.28
2018-10-07T12:12:18.489Z,14.27
2018-10-07T12:13:18.401Z,14.24
2018-10-07T12:14:18.321Z,14.29
2018-10-07T12:15:18.227Z,14.21
2018-10-07T12:16:18.153Z,14.22
2018-10-07T12:17:18.065Z,14.21
2018-10-07T12:18:17.989Z,14.18
2018-10-07T12:19:17.901Z,14.18
2018-10-07T12:20:17.827Z,14.14
2018-10-07T12:21:17.739Z,13.97
2018-10-07T12:22:17.665Z,13.92
2018-10-07T12:23:17.591Z,13.95
2018-10-07T12:24:17.504Z,13.89
2018-10-07T12:25:17.418Z,13.89
2018-10-07T12:26:17.340Z,13.81
2018-10-07T12:27:17.252Z,13.97
2018-10-07T12:28:17.179Z,13.92
2018-10-07T12:29:17.091Z,14.10
2018-10-07T12:30:17.016Z,14.04
2018-10-07T12:31:16.928Z,14.07
2018-10-07T12:32:16.890Z,14.25
2018-10-07T12:33:16.777Z,14.27
2018-10-07T12:34:16.691Z,14.21
2018-10-07T12:35:16.615Z,14.18
2018-10-07T12:36:16.527Z,14.21
2018-10-07T12:37:16.442Z,14.25
2018-10-07T12:38:16.366Z,14.32
2018-10-07T12:39:16.280Z,14.20
2018-10-07T12:40:16.206Z,14.18
2018-10-07T12:41:16.128Z,14.10
2018-10-07T12:42:16.043Z,14.20
2018-10-07T12:43:15.968Z,14.29
2018-10-07T12:44:15.879Z,14.25
2018-10-07T12:45:15.804Z,14.35
2018-10-07T12:46:15.717Z,14.28
2018-10-07T12:47:15.643Z,14.32
2018-10-07T12:48:15.555Z,14.21
2018-10-07T12:49:15.480Z,14.04
2018-10-07T12:50:15.396Z,14.06
2018-10-07T12:51:15.318Z,14.02
2018-10-07T12:52:15.230Z,13.95
2018-10-07T12:53:15.155Z,13.97
2018-10-07T12:54:15.076Z,14.07
2018-10-07T12:55:14.994Z,14.07
2018-10-07T12:56:14.910Z,14.09
2018-10-07T12:57:14.830Z,14.10
2018-10-07T12:58:14.748Z,14.14
2018-10-07T12:59:14.670Z,14.06
2018-10-07T13:00:14.581Z,13.88
2018-10-07T13:01:14.506Z,13.92
2018-10-07T13:02:14.420Z,13.89
2018-10-07T13:03:14.345Z,13.91
2018-10-07T13:04:14.275Z,13.95
2018-10-07T13:05:14.182Z,13.96
2018-10-07T13:06:14.098Z,13.85