createdAt,value
2022-12-01T00:02:02.582Z,65.79
2022-12-01T00:04:29.643Z,65.67
2022-12-01T00:06:56.589Z,65.54
2022-12-01T00:09:42.113Z,66.30
2022-12-01T00:12:09.032Z,65.90
2022-12-01T00:14:35.959Z,66.06
2022-12-01T00:17:05.031Z,66.03
2022-12-01T00:19:32.033Z,65.63
2022-12-01T00:21:59.006Z,65.50
2022-12-01T00:24:25.991Z,65.86
2022-12-01T00:26:52.918Z,65.29
2022-12-01T00:29:19.857Z,65.33
2022-12-01T00:31:46.882Z,65.36
2022-12-01T00:34:25.149Z,65.56
2022-12-01T00:36:52.176Z,65.41
2022-12-01T00:39:19.085Z,65.98
2022-12-01T00:41:45.999Z,65.83
2022-12-01T00:44:12.909Z,65.65
2022-12-01T00:46:39.869Z,65.72
2022-12-01T00:49:06.849Z,65.71
2022-12-01T00:51:33.783Z,65.43
2022-12-01T00:54:00.692Z,65.20
2022-12-01T00:56:27.686Z,65.33
2022-12-01T00:58:54.668Z,65.12
2022-12-01T01:01:22.015Z,65.32
2022-12-01T01:03:49.331Z,65.67
2022-12-01T01:06:16.719Z,65.85
2022-12-01T01:08:45.429Z,65.41
2022-12-01T01:11:12.433Z,65.67
2022-12-01T01:13:39.394Z,65.68
2022-12-01T01:16:15.913Z,66.12
2022-12-01T01:18:42.905Z,65.75
2022-12-01T01:21:14.046Z,66.07
2022-12-01T01:23:41.287Z,65.90
2022-12-01T01:26:28.873Z,65.37
2022-12-01T01:29:01.218Z,65.43
2022-12-01T01:31:31.376Z,65.59
2022-12-01T01:33:58.449Z,65.60
2022-12-01T01:36:26.380Z,65.65
2022-12-01T01:38:54.490Z,65.45
2022-12-01T01:41:22.631Z,65.61
2022-12-01T01:44:01.895Z,65.48
2022-12-01T01:46:31.889Z,65.37
2022-12-01T01:49:05.055Z,65.65
2022-12-01T01:51:42.545Z,65.48
2022-12-01T01:54:34.504Z,65.98
2022-12-01T01:57:02.540Z,65.98
2022-12-01T01:59:35.174Z,65.66
2022-12-01T02:02:06.681Z,65.74
2022-12-01T02:04:35.987Z,65.89
2022-12-01T02:07:03.219Z,65.96
2022-12-01T02:09:30.164Z,66.08
2022-12-01T02:12:48.383Z,65.75
2022-12-01T02:15:51.961Z,66.09
2022-12-01T02:18:36.277Z,65.35
2022-12-01T02:21:25.222Z,65.36
2022-12-01T02:24:18.218Z,65.47
2022-12-01T02:26:59.555Z,65.28
2022-12-01T02:30:03.558Z,65.11
2022-12-01T02:32:40.745Z,64.97
2022-12-01T02:35:42.666Z,64.91
2022-12-01T02:38:33.971Z,65.06
2022-12-01T02:41:20.476Z,65.12
2022-12-01T02:44:08.937Z,64.98
2022-12-01T02:46:51.877Z,64.72
2022-12-01T02:49:26.870Z,65.05
2022-12-01T02:51:56.019Z,64.89
2022-12-01T02:54:24.802Z,65.13
2022-12-01T02:56:53.774Z,64.83
2022-12-01T02:59:21.044Z,64.98
2022-12-01T03:02:17.581Z,64.81
2022-12-01T03:05:01.816Z,64.96
2022-12-01T03:07:39.072Z,65.28
2022-12-01T03:10:24.711Z,64.78
2022-12-01T03:13:09.993Z,64.94
2022-12-01T03:15:54.444Z,64.69
2022-12-01T03:18:46.899Z,64.83
2022-12-01T03:21:40.585Z,64.54
2022-12-01T03:24:13.174Z,64.53
2022-12-01T03:26:46.092Z,64.57
2022-12-01T03:29:25.331Z,64.77
2022-12-01T03:31:57.130Z,65.28
2022-12-01T03:34:37.233Z,64.83
2022-12-01T03:37:18.141Z,64.61
2022-12-01T03:39:48.687Z,64.35
2022-12-01T03:42:41.403Z,64.61
2022-12-01T03:45:15.511Z,64.69
2022-12-01T03:47:42.646Z,64.43
2022-12-01T03:50:14.192Z,64.54
2022-12-01T03:53:00.902Z,65.04
2022-12-01T03:55:30.800Z,64.80
2022-12-01T03:58:03.704Z,64.86
2022-12-01T04:00:31.575Z,64.77
2022-12-01T04:03:02.231Z,64.95
2022-12-01T04:05:29.295Z,64.52
2022-12-01T04:07:56.425Z,64.36
2022-12-01T04:10:23.639Z,64.67
2022-12-01T04:12:50.631Z,64.58
2022-12-01T04:15:17.670Z,64.55
2022-12-01T04:17:45.198Z,64.51
2022-12-01T04:20:14.608Z,64.50
2022-12-01T04:22:42.162Z,64.87
2022-12-01T04:25:09.939Z,64.79
2022-12-01T04:27:37.444Z,65.07
2022-12-01T04:30:07.908Z,65.01
2022-12-01T04:32:42.859Z,64.72
2022-12-01T04:35:11.764Z,64.78
2022-12-01T04:37:39.444Z,64.68
2022-12-01T04:40:07.095Z,64.37
2022-12-01T04:42:34.056Z,64.40
2022-12-01T04:45:01.210Z,64.34
2022-12-01T04:47:28.157Z,64.25
2022-12-01T04:49:55.197Z,64.39
2022-12-01T04:52:22.138Z,64.97
2022-12-01T04:54:49.043Z,64.78
2022-12-01T04:57:15.940Z,64.66
2022-12-01T04:59:42.880Z,64.64
2022-12-01T05:02:09.882Z,64.73
2022-12-01T05:04:38.891Z,64.78
2022-12-01T05:07:05.947Z,64.42
2022-12-01T05:09:32.961Z,64.35
2022-12-01T05:11:59.869Z,64.40
2022-12-01T05:14:26.862Z,64.50
2022-12-01T05:16:55.177Z,64.32
2022-12-01T05:19:40.591Z,64.53
2022-12-01T05:22:07.630Z,64.40
2022-12-01T05:24:34.540Z,64.50
2022-12-01T05:27:01.488Z,64.29
2022-12-01T05:29:28.416Z,64.35
2022-12-01T05:31:55.466Z,64.32
2022-12-01T05:34:22.551Z,64.17
2022-12-01T05:36:49.483Z,64.34
2022-12-01T05:39:16.501Z,64.22
2022-12-01T05:41:43.415Z,64.22
2022-12-01T05:44:10.362Z,63.99
2022-12-01T05:46:37.304Z,63.96
2022-12-01T05:49:04.297Z,63.95
2022-12-01T05:51:31.280Z,63.78
2022-12-01T05:53:59.879Z,64.06
2022-12-01T05:56:26.852Z,63.74
2022-12-01T05:58:53.812Z,64.03
2022-12-01T06:01:20.803Z,64.21
2022-12-01T06:03:47.827Z,64.08
2022-12-01T06:06:14.800Z,64.04
2022-12-01T06:08:41.719Z,63.86
2022-12-01T06:11:08.629Z,63.77
2022-12-01T06:13:36.616Z,63.88
2022-12-01T06:16:05.946Z,63.84
2022-12-01T06:18:36.166Z,64.27
2022-12-01T06:21:06.160Z,63.71
2022-12-01T06:23:34.364Z,64.08
2022-12-01T06:26:01.678Z,64.07
2022-12-01T06:28:28.640Z,64.03
2022-12-01T06:31:02.521Z,64.15
2022-12-01T06:33:31.586Z,63.75
2022-12-01T06:36:00.091Z,63.90
2022-12-01T06:38:30.439Z,63.71
2022-12-01T06:40:57.636Z,63.34
2022-12-01T06:43:24.572Z,63.28
2022-12-01T06:45:55.164Z,63.52
2022-12-01T06:48:24.839Z,63.56
2022-12-01T06:50:51.788Z,63.86
2022-12-01T06:53:18.742Z,63.13
2022-12-01T06:55:45.679Z,63.00
2022-12-01T06:58:12.749Z,63.27
2022-12-01T07:00:39.900Z,62.91
2022-12-01T07:03:06.839Z,63.01
2022-12-01T07:05:33.820Z,62.98
2022-12-01T07:08:01.549Z,62.79
2022-12-01T07:10:28.678Z,62.31
2022-12-01T07:12:58.559Z,62.29
2022-12-01T07:15:25.605Z,62.62
2022-12-01T07:17:52.503Z,62.50
2022-12-01T07:20:19.454Z,62.08
2022-12-01T07:22:46.437Z,61.92
2022-12-01T07:25:13.479Z,61.93
2022-12-01T07:27:40.435Z,62.45
2022-12-01T07:30:07.997Z,61.94
2022-12-01T07:32:34.918Z,62.25
2022-12-01T07:35:01.844Z,61.97
2022-12-01T07:37:30.425Z,61.88
2022-12-01T07:39:57.385Z,61.93
2022-12-01T07:42:24.379Z,62.34
2022-12-01T07:44:51.558Z,61.80
2022-12-01T07:47:19.090Z,62.00
2022-12-01T07:49:46.026Z,61.37
2022-12-01T07:52:12.987Z,61.61
2022-12-01T07:54:39.976Z,61.89
2022-12-01T07:57:06.977Z,61.48
2022-12-01T07:59:33.933Z,61.49
2022-12-01T08:02:00.908Z,60.86
2022-12-01T08:04:27.954Z,60.82
2022-12-01T08:06:54.928Z,61.28
2022-12-01T08:09:21.937Z,60.99
2022-12-01T08:11:48.871Z,61.20
2022-12-01T08:14:15.903Z,61.48
2022-12-01T08:16:42.813Z,61.10
2022-12-01T08:19:12.714Z,61.12
2022-12-01T08:21:39.712Z,61.13
2022-12-01T08:24:07.040Z,60.46
2022-12-01T08:26:33.989Z,60.71
2022-12-01T08:29:01.124Z,60.22
2022-12-01T08:31:33.213Z,60.45
2022-12-01T08:34:00.237Z,60.65
2022-12-01T08:36:27.395Z,60.70
2022-12-01T08:38:55.754Z,59.63
2022-12-01T08:41:24.314Z,59.60
2022-12-01T08:43:59.601Z,59.20
2022-12-01T08:46:29.362Z,59.90
2022-12-01T08:48:57.897Z,60.29
2022-12-01T08:51:25.719Z,59.95
2022-12-01T08:53:53.130Z,59.66
2022-12-01T08:56:24.198Z,59.81
2022-12-01T08:58:51.838Z,58.64
2022-12-01T09:01:19.589Z,58.15
2022-12-01T09:03:47.336Z,58.43
2022-12-01T09:06:20.300Z,59.42
2022-12-01T09:08:47.638Z,59.45
2022-12-01T09:11:18.794Z,59.08
2022-12-01T09:13:52.971Z,59.44
2022-12-01T09:16:22.005Z,59.08
2022-12-01T09:18:49.341Z,58.90
2022-12-01T09:21:22.045Z,58.49
2022-12-01T09:23:49.805Z,58.89
2022-12-01T09:26:19.129Z,59.11
2022-12-01T09:28:47.305Z,59.18
2022-12-01T09:31:16.440Z,58.67
2022-12-01T09:33:43.397Z,58.80
2022-12-01T09:36:11.273Z,58.40
2022-12-01T09:38:39.368Z,57.93
2022-12-01T09:41:18.588Z,57.66
2022-12-01T09:44:15.290Z,55.55
2022-12-01T09:46:58.972Z,56.71
2022-12-01T09:49:38.247Z,56.34
2022-12-01T09:52:05.629Z,56.48
2022-12-01T09:54:32.651Z,57.42
2022-12-01T09:57:00.416Z,57.56
2022-12-01T09:59:37.808Z,57.14
2022-12-01T10:02:34.095Z,56.92
2022-12-01T10:05:05.583Z,57.40
2022-12-01T10:07:56.028Z,56.83
2022-12-01T10:10:31.432Z,57.45
2022-12-01T10:12:58.628Z,57.24
2022-12-01T10:15:45.765Z,57.02
2022-12-01T10:18:15.800Z,57.93
2022-12-01T10:21:06.207Z,57.76
2022-12-01T10:23:58.968Z,57.87
2022-12-01T10:26:43.183Z,57.68
2022-12-01T10:29:44.972Z,57.61
2022-12-01T10:32:29.789Z,57.33
2022-12-01T10:34:58.063Z,57.46
2022-12-01T10:37:28.715Z,57.86
2022-12-01T10:39:58.124Z,58.15
2022-12-01T10:42:42.185Z,58.24
2022-12-01T10:45:30.555Z,58.56
2022-12-01T10:48:22.567Z,59.03
2022-12-01T10:50:55.436Z,58.80
2022-12-01T10:53:32.404Z,58.61
2022-12-01T10:56:14.633Z,58.04
2022-12-01T10:58:53.400Z,58.34
2022-12-01T11:01:26.475Z,58.74
2022-12-01T11:04:09.040Z,57.46
2022-12-01T11:06:40.258Z,57.20
2022-12-01T11:09:26.515Z,57.56
2022-12-01T11:12:07.401Z,57.30
2022-12-01T11:14:44.935Z,56.55
2022-12-01T11:17:16.390Z,55.96
2022-12-01T11:19:43.663Z,54.96
2022-12-01T11:22:28.835Z,53.89
2022-12-01T11:24:57.418Z,55.12
2022-12-01T11:27:50.671Z,54.80
2022-12-01T11:30:26.456Z,56.11
2022-12-01T11:32:57.100Z,56.48
2022-12-01T11:35:28.134Z,56.59
2022-12-01T11:38:28.208Z,56.98
2022-12-01T11:40:52.599Z,56.53
2022-12-01T11:43:37.406Z,56.37
2022-12-01T11:46:06.600Z,56.92
2022-12-01T11:48:36.487Z,56.84
2022-12-01T11:51:27.212Z,57.05
2022-12-01T11:54:23.854Z,57.14
2022-12-01T11:57:10.665Z,57.65
2022-12-01T11:59:39.152Z,57.34
2022-12-01T12:02:23.547Z,57.22
2022-12-01T12:04:53.498Z,57.59
2022-12-01T12:07:56.110Z,57.48
2022-12-01T12:10:41.212Z,57.28
2022-12-01T12:13:24.101Z,57.56
2022-12-01T12:16:06.001Z,57.48
2022-12-01T12:18:51.289Z,57.78
2022-12-01T12:21:30.570Z,57.71
2022-12-01T12:24:38.789Z,58.07
2022-12-01T12:27:27.260Z,59.14
2022-12-01T12:30:21.604Z,59.63
2022-12-01T12:33:20.485Z,60.00
2022-12-01T12:36:06.274Z,59.34
2022-12-01T12:38:45.079Z,59.16
2022-12-01T12:41:37.491Z,59.56
2022-12-01T12:44:35.364Z,60.04
2022-12-01T12:47:11.764Z,60.20
2022-12-01T12:49:47.928Z,60.02
2022-12-01T12:52:23.056Z,60.03
2022-12-01T12:55:00.793Z,60.48
2022-12-01T12:57:35.127Z,60.17
2022-12-01T13:00:14.002Z,60.33
2022-12-01T13:02:50.779Z,60.18
2022-12-01T13:05:49.363Z,60.46
2022-12-01T13:08:21.696Z,60.19
2022-12-01T13:11:03.956Z,60.72
2022-12-01T13:13:40.082Z,60.47
2022-12-01T13:16:13.362Z,60.61
2022-12-01T13:19:05.054Z,60.50
2022-12-01T13:21:39.673Z,60.61
2022-12-01T13:24:08.238Z,60.36
2022-12-01T13:26:38.192Z,61.09
2022-12-01T13:29:07.672Z,61.17
2022-12-01T13:31:49.912Z,60.91
2022-12-01T13:34:33.603Z,61.15
2022-12-01T13:37:00.841Z,60.93
2022-12-01T13:39:35.820Z,60.60
2022-12-01T13:42:21.482Z,60.95
2022-12-01T13:45:00.810Z,61.04
2022-12-01T13:47:48.986Z,60.66
2022-12-01T13:50:43.907Z,60.85
2022-12-01T13:53:25.311Z,60.67
2022-12-01T13:56:07.226Z,60.47
2022-12-01T13:58:34.097Z,60.50
2022-12-01T14:01:23.165Z,60.61
2022-12-01T14:04:02.595Z,60.93
2022-12-01T14:06:52.625Z,60.77
2022-12-01T14:09:41.883Z,60.93
2022-12-01T14:12:11.798Z,60.90
2022-12-01T14:14:48.799Z,60.78
2022-12-01T14:17:26.563Z,60.50
2022-12-01T14:19:55.174Z,60.04
2022-12-01T14:22:33.316Z,60.61
2022-12-01T14:25:01.307Z,61.05
2022-12-01T14:27:43.360Z,60.81
2022-12-01T14:30:41.303Z,61.50
2022-12-01T14:33:39.363Z,61.21
2022-12-01T14:36:21.982Z,62.07
2022-12-01T14:38:52.640Z,61.56
2022-12-01T14:41:25.893Z,61.97
2022-12-01T14:44:03.839Z,61.93
2022-12-01T14:46:53.747Z,61.95
2022-12-01T14:49:25.875Z,62.15
2022-12-01T14:52:04.599Z,61.53
2022-12-01T14:54:39.384Z,61.52
2022-12-01T14:57:11.117Z,61.71
2022-12-01T14:59:41.027Z,61.78
2022-12-01T15:02:13.601Z,61.74
2022-12-01T15:05:06.595Z,61.55
2022-12-01T15:07:42.537Z,61.25
2022-12-01T15:10:23.153Z,61.24
2022-12-01T15:12:51.341Z,61.88
2022-12-01T15:15:25.058Z,61.71
2022-12-01T15:17:55.554Z,61.67
2022-12-01T15:20:42.399Z,61.53
2022-12-01T15:23:17.235Z,61.32
2022-12-01T15:25:47.381Z,61.12
2022-12-01T15:28:17.735Z,61.14
2022-12-01T15:30:49.053Z,61.08
2022-12-01T15:33:27.001Z,61.33
2022-12-01T15:36:29.528Z,61.69
2022-12-01T15:39:03.589Z,61.41
2022-12-01T15:41:35.819Z,61.34
2022-12-01T15:44:05.540Z,61.14
2022-12-01T15:46:37.330Z,61.12
2022-12-01T15:49:32.968Z,61.68
2022-12-01T15:52:12.709Z,61.58
2022-12-01T15:54:39.989Z,61.78
2022-12-01T15:57:07.405Z,61.48
2022-12-01T15:59:37.248Z,61.86
2022-12-01T16:02:39.805Z,61.49
2022-12-01T16:05:18.834Z,61.63
2022-12-01T16:08:12.531Z,61.61
2022-12-01T16:10:36.930Z,60.83
2022-12-01T16:13:37.885Z,60.97
2022-12-01T16:16:44.016Z,61.25
2022-12-01T16:19:12.258Z,61.49
2022-12-01T16:21:50.078Z,61.67
2022-12-01T16:24:21.017Z,61.32
2022-12-01T16:26:51.051Z,61.39
2022-12-01T16:29:21.088Z,61.63
2022-12-01T16:32:18.807Z,61.61
2022-12-01T16:34:52.289Z,61.16
2022-12-01T16:37:21.642Z,61.13
2022-12-01T16:39:49.152Z,61.10
2022-12-01T16:42:21.167Z,61.12
2022-12-01T16:44:49.888Z,60.98
2022-12-01T16:47:23.160Z,61.38
2022-12-01T16:49:52.060Z,61.19
2022-12-01T16:52:43.617Z,60.91
2022-12-01T16:55:19.271Z,61.41
2022-12-01T16:57:46.235Z,61.33
2022-12-01T17:00:13.849Z,61.27
2022-12-01T17:02:40.835Z,61.01
2022-12-01T17:05:45.423Z,60.61
2022-12-01T17:08:12.633Z,61.07
2022-12-01T17:10:41.477Z,61.08
2022-12-01T17:13:08.746Z,60.93
2022-12-01T17:15:35.882Z,60.98
2022-12-01T17:18:02.911Z,61.04
2022-12-01T17:20:29.935Z,60.93
2022-12-01T17:22:56.955Z,60.72
2022-12-01T17:25:25.344Z,60.58
2022-12-01T17:27:52.375Z,60.72
2022-12-01T17:30:19.494Z,60.67
2022-12-01T17:32:49.236Z,60.90
2022-12-01T17:35:16.830Z,61.37
2022-12-01T17:37:45.163Z,60.80
2022-12-01T17:40:15.942Z,60.92
2022-12-01T17:42:49.973Z,61.23
2022-12-01T17:45:18.919Z,60.79
2022-12-01T17:47:46.231Z,61.60
2022-12-01T17:50:13.306Z,61.04
2022-12-01T17:52:40.467Z,61.59
2022-12-01T17:55:09.443Z,61.13
2022-12-01T17:57:36.529Z,61.51
2022-12-01T18:00:05.956Z,61.63
2022-12-01T18:02:36.846Z,61.74
2022-12-01T18:05:04.186Z,61.45
2022-12-01T18:07:31.351Z,61.74
2022-12-01T18:09:58.380Z,61.68
2022-12-01T18:12:25.383Z,61.44
2022-12-01T18:14:52.618Z,61.94
2022-12-01T18:17:19.949Z,61.81
2022-12-01T18:19:47.067Z,61.62
2022-12-01T18:22:14.054Z,61.39
2022-12-01T18:24:41.047Z,61.07
2022-12-01T18:27:08.027Z,61.05
2022-12-01T18:29:35.424Z,61.01
2022-12-01T18:32:02.465Z,60.87
2022-12-01T18:34:32.506Z,61.18
2022-12-01T18:37:01.695Z,61.32
2022-12-01T18:39:29.340Z,61.66
2022-12-01T18:41:56.444Z,61.82
2022-12-01T18:44:23.710Z,61.85
2022-12-01T18:46:50.880Z,61.58
2022-12-01T18:49:18.100Z,61.50
2022-12-01T18:51:45.224Z,61.95
2022-12-01T18:54:16.628Z,61.54
2022-12-01T18:56:43.705Z,61.29
2022-12-01T18:59:12.686Z,61.25
2022-12-01T19:01:43.890Z,61.17
2022-12-01T19:04:11.809Z,61.56
2022-12-01T19:06:40.118Z,61.50
2022-12-01T19:09:09.480Z,61.66
2022-12-01T19:11:37.295Z,61.76
2022-12-01T19:14:05.015Z,61.50
2022-12-01T19:16:32.327Z,62.06
2022-12-01T19:19:01.576Z,61.98
2022-12-01T19:21:28.696Z,61.83
2022-12-01T19:23:56.290Z,61.48
2022-12-01T19:26:25.643Z,61.89
2022-12-01T19:28:52.847Z,61.87
2022-12-01T19:31:24.463Z,61.46
2022-12-01T19:33:53.511Z,62.10
2022-12-01T19:36:23.252Z,61.52
2022-12-01T19:38:51.152Z,62.17
2022-12-01T19:41:24.262Z,62.21
2022-12-01T19:43:53.497Z,62.11
2022-12-01T19:46:23.509Z,62.65
2022-12-01T19:49:00.653Z,62.54
2022-12-01T19:51:30.998Z,62.23
2022-12-01T19:53:59.461Z,62.15
2022-12-01T19:56:27.756Z,62.39
2022-12-01T19:58:54.919Z,62.14
2022-12-01T20:01:22.085Z,62.84
2022-12-01T20:03:51.019Z,63.33
2022-12-01T20:06:21.423Z,64.25
2022-12-01T20:08:48.603Z,63.95
2022-12-01T20:11:16.085Z,64.03
2022-12-01T20:13:45.082Z,63.93
2022-12-01T20:16:18.321Z,63.13
2022-12-01T20:18:45.653Z,63.21
2022-12-01T20:21:17.402Z,63.11
2022-12-01T20:23:47.256Z,63.17
2022-12-01T20:26:16.189Z,62.80
2022-12-01T20:28:45.637Z,62.96
2022-12-01T20:31:19.504Z,63.38
2022-12-01T20:33:46.667Z,63.50
2022-12-01T20:36:14.700Z,63.49
2022-12-01T20:38:41.927Z,63.56
2022-12-01T20:41:09.990Z,63.88
2022-12-01T20:43:37.122Z,63.70
2022-12-01T20:46:04.998Z,64.01
2022-12-01T20:48:32.618Z,63.47
2022-12-01T20:51:01.161Z,63.99
2022-12-01T20:53:28.521Z,63.47
2022-12-01T20:55:55.934Z,63.64
2022-12-01T20:58:23.164Z,64.33
2022-12-01T21:00:50.375Z,64.51
2022-12-01T21:03:17.359Z,65.00
2022-12-01T21:05:44.658Z,64.70
2022-12-01T21:08:13.436Z,64.56
2022-12-01T21:10:44.917Z,64.25
2022-12-01T21:13:44.422Z,64.56
2022-12-01T21:16:26.928Z,64.27
2022-12-01T21:19:00.110Z,64.00
2022-12-01T21:21:28.335Z,64.41
2022-12-01T21:24:02.960Z,64.33
2022-12-01T21:26:30.140Z,64.25
2022-12-01T21:29:00.008Z,63.98
2022-12-01T21:31:27.145Z,63.89
2022-12-01T21:33:55.369Z,63.86
2022-12-01T21:36:24.124Z,63.68
2022-12-01T21:38:55.502Z,63.48
2022-12-01T21:41:30.303Z,63.82
2022-12-01T21:44:05.310Z,64.08
2022-12-01T21:46:32.302Z,64.72
2022-12-01T21:49:01.454Z,64.32
2022-12-01T21:51:30.659Z,64.45
2022-12-01T21:53:58.150Z,64.19
2022-12-01T21:56:29.260Z,64.16
2022-12-01T21:58:59.551Z,64.10
2022-12-01T22:01:29.754Z,64.19
2022-12-01T22:04:02.392Z,64.06
2022-12-01T22:06:40.994Z,63.88
2022-12-01T22:09:31.971Z,63.78
2022-12-01T22:12:20.939Z,64.36
2022-12-01T22:14:48.995Z,64.32
2022-12-01T22:17:20.101Z,63.92
2022-12-01T22:19:57.637Z,64.23
2022-12-01T22:22:29.453Z,64.32
2022-12-01T22:25:11.734Z,64.14
2022-12-01T22:27:40.323Z,64.27
2022-12-01T22:30:09.967Z,64.31
2022-12-01T22:32:58.535Z,64.37
2022-12-01T22:35:33.088Z,64.04
2022-12-01T22:38:26.112Z,64.15
2022-12-01T22:41:12.251Z,64.00
2022-12-01T22:43:52.199Z,63.78
2022-12-01T22:46:32.553Z,63.68
2022-12-01T22:49:11.478Z,63.94
2022-12-01T22:51:51.771Z,63.93
2022-12-01T22:54:26.612Z,64.07
2022-12-01T22:57:02.487Z,63.82
2022-12-01T22:59:37.556Z,63.72
2022-12-01T23:02:24.983Z,63.85
2022-12-01T23:05:13.856Z,63.94
2022-12-01T23:07:42.980Z,63.67
2022-12-01T23:10:17.528Z,64.31
2022-12-01T23:12:46.599Z,64.32
2022-12-01T23:15:37.517Z,64.50
2022-12-01T23:18:20.896Z,64.36
2022-12-01T23:20:50.936Z,64.61
2022-12-01T23:23:20.160Z,64.73
2022-12-01T23:25:50.346Z,64.68
2022-12-01T23:28:17.934Z,64.45
2022-12-01T23:30:46.357Z,64.49
2022-12-01T23:33:28.449Z,64.09
2022-12-01T23:36:18.926Z,64.26
2022-12-01T23:38:49.082Z,64.39
2022-12-01T23:41:33.040Z,64.35
2022-12-01T23:44:32.280Z,64.15
2022-12-01T23:46:59.678Z,64.00
2022-12-01T23:49:31.529Z,63.89
2022-12-01T23:52:02.319Z,64.00
2022-12-01T23:54:34.974Z,63.86
2022-12-01T23:57:04.757Z,63.89
2022-12-01T23:59:32.258Z,63.76
