createdAt,value
2016-12-27T00:00:33.804Z,17.49
2016-12-27T00:01:32.037Z,17.49
2016-12-27T00:02:33.813Z,17.47
2016-12-27T00:03:33.377Z,17.48
2016-12-27T00:04:34.120Z,18.01
2016-12-27T00:05:34.498Z,18.07
2016-12-27T00:06:33.337Z,18.10
2016-12-27T00:07:39.518Z,18.10
2016-12-27T00:08:29.529Z,17.59
2016-12-27T00:09:39.501Z,17.55
2016-12-27T00:10:29.651Z,17.52
2016-12-27T00:11:29.313Z,17.50
2016-12-27T00:12:37.871Z,17.50
2016-12-27T00:13:42.716Z,17.46
2016-12-27T00:14:31.564Z,17.49
2016-12-27T00:15:26.939Z,17.48
2016-12-27T00:16:42.039Z,17.49
2016-12-27T00:17:47.879Z,17.49
2016-12-27T00:18:34.521Z,17.48
2016-12-27T00:19:34.094Z,17.50
2016-12-27T00:20:32.993Z,17.49
2016-12-27T00:21:34.455Z,17.48
2016-12-27T00:22:33.991Z,17.49
2016-12-27T00:23:34.312Z,17.49
2016-12-27T00:24:40.080Z,17.49
2016-12-27T00:25:37.710Z,17.48
2016-12-27T00:26:37.782Z,17.49
2016-12-27T00:27:34.745Z,17.49
2016-12-27T00:28:37.122Z,17.49
2016-12-27T00:29:34.666Z,17.49
2016-12-27T00:30:27.249Z,17.48
2016-12-27T00:31:40.860Z,17.50
2016-12-27T00:32:34.386Z,17.49
2016-12-27T00:33:34.450Z,17.57
2016-12-27T00:34:34.674Z,17.48
2016-12-27T00:35:39.357Z,17.49
2016-12-27T00:36:28.786Z,17.49
2016-12-27T00:37:34.729Z,17.49
2016-12-27T00:38:34.197Z,17.49
2016-12-27T00:39:42.738Z,17.48
2016-12-27T00:40:37.996Z,17.50
2016-12-27T00:41:27.995Z,17.50
2016-12-27T00:42:37.301Z,17.49
2016-12-27T00:43:34.285Z,17.49
2016-12-27T00:44:34.634Z,17.49
2016-12-27T00:45:43.435Z,17.50
2016-12-27T00:46:41.817Z,17.49
2016-12-27T00:47:49.651Z,17.49
2016-12-27T00:48:34.734Z,17.49
2016-12-27T00:49:38.207Z,17.47
2016-12-27T00:50:33.115Z,17.48
2016-12-27T00:51:41.310Z,17.49
2016-12-27T00:52:36.654Z,17.50
2016-12-27T00:53:33.546Z,17.49
2016-12-27T00:54:33.554Z,17.49
2016-12-27T00:55:40.527Z,17.49
2016-12-27T00:56:34.698Z,17.50
2016-12-27T00:57:38.305Z,17.50
2016-12-27T00:58:32.960Z,17.49
2016-12-27T00:59:44.429Z,17.50
2016-12-27T01:00:33.524Z,17.49
2016-12-27T01:01:46.663Z,17.50
2016-12-27T01:02:33.140Z,17.50
2016-12-27T01:03:33.714Z,17.49
2016-12-27T01:04:38.692Z,17.50
2016-12-27T01:05:38.546Z,17.51
2016-12-27T01:06:36.431Z,17.50
2016-12-27T01:07:37.263Z,17.50
2016-12-27T01:08:36.252Z,17.50
2016-12-27T01:09:32.917Z,17.50
2016-12-27T01:10:29.057Z,17.51
2016-12-27T01:11:36.180Z,17.50
2016-12-27T01:12:39.023Z,17.50
2016-12-27T01:13:39.774Z,17.50
2016-12-27T01:14:38.595Z,17.50
2016-12-27T01:15:38.933Z,17.50
2016-12-27T01:16:34.347Z,17.49
2016-12-27T01:17:35.421Z,17.53
2016-12-27T01:18:38.381Z,18.03
2016-12-27T01:19:34.704Z,18.08
2016-12-27T01:20:38.463Z,18.12
2016-12-27T01:21:33.331Z,18.12
2016-12-27T01:22:42.801Z,18.14
2016-12-27T01:23:38.302Z,18.15
2016-12-27T01:24:29.163Z,18.15
2016-12-27T01:26:27.754Z,17.62
2016-12-27T01:26:43.620Z,17.57
2016-12-27T01:27:50.414Z,17.54
2016-12-27T01:28:36.746Z,17.52
2016-12-27T01:29:40.178Z,17.49
2016-12-27T01:30:36.381Z,17.51
2016-12-27T01:31:30.486Z,17.51
2016-12-27T01:32:32.625Z,17.51
2016-12-27T01:33:33.587Z,17.51
2016-12-27T01:34:39.025Z,17.51
2016-12-27T01:35:34.385Z,17.51
2016-12-27T01:36:34.659Z,17.50
2016-12-27T01:37:31.568Z,17.47
2016-12-27T01:38:34.554Z,17.50
2016-12-27T01:39:28.928Z,17.50
2016-12-27T01:40:38.874Z,17.50
2016-12-27T01:41:37.617Z,17.50
2016-12-27T01:42:32.630Z,17.50
2016-12-27T01:43:37.750Z,17.49
2016-12-27T01:44:39.180Z,17.49
2016-12-27T01:45:32.526Z,17.50
2016-12-27T01:46:29.063Z,17.49
2016-12-27T01:47:33.498Z,17.49
2016-12-27T01:48:28.772Z,17.49
2016-12-27T01:49:39.810Z,17.50
2016-12-27T01:50:36.377Z,17.49
2016-12-27T01:51:34.231Z,17.49
2016-12-27T01:52:34.330Z,17.49
2016-12-27T01:53:39.652Z,17.49
2016-12-27T01:54:36.662Z,17.50
2016-12-27T01:55:33.782Z,17.50
2016-12-27T01:56:43.145Z,17.49
2016-12-27T01:57:39.197Z,17.49
2016-12-27T01:58:33.340Z,17.50
2016-12-27T01:59:29.815Z,17.50
2016-12-27T02:00:35.404Z,17.50
2016-12-27T02:01:34.239Z,17.49
2016-12-27T02:02:39.123Z,17.50
2016-12-27T02:03:32.675Z,17.49
2016-12-27T02:04:36.833Z,17.48
2016-12-27T02:05:37.945Z,17.49
2016-12-27T02:06:34.452Z,17.50
2016-12-27T02:07:43.517Z,17.49
2016-12-27T02:08:28.425Z,17.49
2016-12-27T02:09:36.705Z,17.49
2016-12-27T02:10:33.343Z,17.49
2016-12-27T02:11:27.672Z,17.49
2016-12-27T02:12:34.227Z,17.50
2016-12-27T02:13:47.876Z,17.49
2016-12-27T02:14:33.861Z,17.49
2016-12-27T02:15:39.387Z,17.49
2016-12-27T02:16:32.494Z,17.49
2016-12-27T02:17:32.600Z,17.49
2016-12-27T02:18:42.767Z,17.52
2016-12-27T02:19:33.135Z,18.02
2016-12-27T02:20:39.376Z,18.08
2016-12-27T02:21:34.465Z,18.10
2016-12-27T02:22:29.480Z,18.10
2016-12-27T02:23:47.850Z,18.12
2016-12-27T02:24:41.956Z,17.60
2016-12-27T02:25:32.780Z,17.55
2016-12-27T02:26:34.564Z,17.52
2016-12-27T02:27:32.606Z,17.52
2016-12-27T02:28:33.388Z,17.51
2016-12-27T02:29:34.304Z,17.50
2016-12-27T02:30:27.821Z,17.50
2016-12-27T02:31:33.687Z,17.50
2016-12-27T02:32:35.052Z,17.50
2016-12-27T02:33:32.890Z,17.49
2016-12-27T02:34:39.506Z,17.48
2016-12-27T02:35:33.850Z,17.49
2016-12-27T02:36:41.153Z,17.49
2016-12-27T02:37:30.972Z,17.49
2016-12-27T02:38:47.430Z,17.49
2016-12-27T02:39:36.701Z,17.49
2016-12-27T02:40:33.577Z,17.49
2016-12-27T02:41:33.741Z,17.49
2016-12-27T02:42:39.766Z,17.49
2016-12-27T02:43:27.422Z,17.49
2016-12-27T02:44:29.442Z,17.48
2016-12-27T02:45:36.276Z,17.49
2016-12-27T02:46:33.581Z,17.48
2016-12-27T02:47:39.836Z,17.49
2016-12-27T02:48:39.723Z,17.49
2016-12-27T02:49:36.098Z,17.49
2016-12-27T02:50:32.757Z,17.49
2016-12-27T02:51:34.351Z,17.50
2016-12-27T02:52:34.405Z,17.49
2016-12-27T02:53:33.596Z,17.49
2016-12-27T02:54:35.768Z,17.49
2016-12-27T02:55:33.666Z,17.48
2016-12-27T02:56:37.996Z,17.49
2016-12-27T02:57:40.777Z,17.49
2016-12-27T02:58:32.910Z,17.55
2016-12-27T02:59:42.443Z,17.49
2016-12-27T03:00:36.827Z,17.49
2016-12-27T03:01:29.335Z,17.48
2016-12-27T03:02:34.689Z,17.49
2016-12-27T03:03:29.490Z,17.48
2016-12-27T03:04:33.015Z,17.48
2016-12-27T03:05:51.526Z,17.48
2016-12-27T03:06:33.589Z,17.49
2016-12-27T03:07:40.449Z,17.49
2016-12-27T03:08:37.426Z,17.48
2016-12-27T03:09:33.151Z,17.48
2016-12-27T03:10:34.192Z,17.49
2016-12-27T03:11:34.173Z,17.52
2016-12-27T03:12:34.781Z,17.51
2016-12-27T03:13:33.477Z,17.49
2016-12-27T03:14:35.792Z,17.49
2016-12-27T03:15:39.603Z,17.48
2016-12-27T03:16:35.551Z,17.49
2016-12-27T03:17:34.401Z,17.49
2016-12-27T03:18:25.284Z,17.49
2016-12-27T03:19:42.634Z,17.49
2016-12-27T03:20:34.241Z,17.49
2016-12-27T03:21:37.410Z,17.49
2016-12-27T03:22:27.539Z,18.02
2016-12-27T03:23:39.816Z,18.07
2016-12-27T03:24:39.320Z,17.96
2016-12-27T03:25:34.546Z,17.57
2016-12-27T03:26:40.053Z,17.53
2016-12-27T03:27:30.126Z,17.51
2016-12-27T03:28:34.094Z,17.49
2016-12-27T03:29:34.713Z,17.54
2016-12-27T03:30:31.440Z,17.48
2016-12-27T03:31:45.290Z,17.48
2016-12-27T03:32:43.033Z,17.47
2016-12-27T03:33:33.249Z,17.48
2016-12-27T03:34:33.773Z,17.47
2016-12-27T03:35:38.388Z,17.48
2016-12-27T03:36:34.489Z,17.49
2016-12-27T03:37:39.759Z,17.48
2016-12-27T03:38:36.068Z,17.46
2016-12-27T03:39:33.354Z,17.48
2016-12-27T03:40:32.907Z,17.47
2016-12-27T03:41:26.721Z,17.47
2016-12-27T03:42:44.124Z,17.48
2016-12-27T03:43:34.216Z,17.48
2016-12-27T03:44:41.847Z,17.48
2016-12-27T03:45:43.153Z,17.48
2016-12-27T03:46:33.963Z,17.48
2016-12-27T03:47:38.275Z,17.53
2016-12-27T03:48:35.361Z,17.47
2016-12-27T03:49:27.752Z,17.48
2016-12-27T03:50:34.213Z,17.47
2016-12-27T03:51:34.322Z,17.47
2016-12-27T03:52:39.749Z,17.46
2016-12-27T03:53:33.057Z,17.45
2016-12-27T03:54:36.685Z,17.46
2016-12-27T03:55:36.066Z,17.46
2016-12-27T03:56:34.252Z,17.47
2016-12-27T03:57:44.100Z,17.46
2016-12-27T03:58:33.188Z,17.53
2016-12-27T03:59:27.193Z,17.46
2016-12-27T04:00:27.614Z,17.46
2016-12-27T04:01:34.469Z,17.46
2016-12-27T04:02:33.168Z,17.46
2016-12-27T04:03:38.286Z,17.45
2016-12-27T04:04:28.728Z,18.00
2016-12-27T04:05:38.978Z,18.06
2016-12-27T04:06:37.670Z,18.08
2016-12-27T04:07:34.531Z,18.09
2016-12-27T04:08:39.719Z,18.10
2016-12-27T04:09:38.457Z,18.10
2016-12-27T04:10:33.326Z,18.10
2016-12-27T04:11:39.827Z,18.12
2016-12-27T04:12:35.168Z,18.12
2016-12-27T04:13:29.296Z,18.11
2016-12-27T04:14:32.659Z,18.10
2016-12-27T04:15:41.560Z,18.10
2016-12-27T04:16:36.219Z,18.12
2016-12-27T04:17:36.510Z,18.10
2016-12-27T04:18:34.459Z,18.10
2016-12-27T04:19:42.916Z,18.12
2016-12-27T04:20:38.132Z,18.10
2016-12-27T04:21:40.231Z,18.12
2016-12-27T04:22:33.989Z,18.10
2016-12-27T04:23:33.625Z,18.11
2016-12-27T04:24:28.304Z,17.76
2016-12-27T04:25:39.809Z,17.58
2016-12-27T04:26:34.083Z,17.53
2016-12-27T04:27:34.667Z,17.50
2016-12-27T04:28:28.161Z,17.49
2016-12-27T04:29:35.277Z,17.51
2016-12-27T04:30:33.496Z,17.47
2016-12-27T04:31:32.703Z,18.01
2016-12-27T04:32:33.771Z,18.04
2016-12-27T04:33:40.279Z,18.07
2016-12-27T04:34:29.181Z,18.08
2016-12-27T04:35:34.524Z,17.56
2016-12-27T04:36:38.757Z,17.52
2016-12-27T04:37:32.562Z,17.49
2016-12-27T04:38:39.064Z,17.48
2016-12-27T04:39:46.100Z,17.43
2016-12-27T04:40:34.027Z,17.46
2016-12-27T04:41:29.429Z,17.46
2016-12-27T04:42:36.213Z,17.46
2016-12-27T04:43:34.580Z,17.46
2016-12-27T04:44:38.288Z,17.45
2016-12-27T04:45:28.311Z,17.46
2016-12-27T04:46:31.165Z,17.45
2016-12-27T04:47:38.608Z,17.45
2016-12-27T04:48:36.454Z,17.45
2016-12-27T04:49:41.116Z,17.45
2016-12-27T04:50:35.573Z,17.45
2016-12-27T04:51:34.664Z,17.45
2016-12-27T04:52:36.973Z,17.45
2016-12-27T04:53:34.397Z,17.44
2016-12-27T04:54:33.966Z,17.45
2016-12-27T04:55:28.472Z,17.44
2016-12-27T04:56:33.692Z,17.44
2016-12-27T04:57:38.967Z,17.45
2016-12-27T04:58:39.461Z,17.44
2016-12-27T04:59:33.651Z,17.45
2016-12-27T05:00:36.212Z,17.44
2016-12-27T05:01:42.014Z,17.43
2016-12-27T05:02:48.925Z,17.44
2016-12-27T05:03:34.221Z,17.45
2016-12-27T05:04:46.526Z,17.45
2016-12-27T05:05:43.468Z,17.45
2016-12-27T05:06:40.057Z,17.45
2016-12-27T05:07:41.433Z,17.44
2016-12-27T05:08:33.792Z,17.45
2016-12-27T05:09:46.401Z,17.44
2016-12-27T05:10:31.549Z,17.45
2016-12-27T05:11:36.428Z,17.44
2016-12-27T05:12:40.006Z,17.48
2016-12-27T05:13:35.546Z,17.44
2016-12-27T05:14:35.444Z,17.47
2016-12-27T05:15:54.693Z,17.44
2016-12-27T05:16:38.562Z,17.44
2016-12-27T05:17:25.384Z,17.97
2016-12-27T05:18:35.216Z,18.03
2016-12-27T05:19:39.498Z,17.71
2016-12-27T05:20:34.668Z,17.54
2016-12-27T05:21:28.369Z,17.48
2016-12-27T05:22:40.528Z,17.46
2016-12-27T05:23:37.930Z,17.45
2016-12-27T05:24:38.302Z,17.45
2016-12-27T05:25:45.892Z,17.45
2016-12-27T05:26:39.263Z,17.44
2016-12-27T05:27:36.045Z,17.44
2016-12-27T05:28:43.797Z,17.44
2016-12-27T05:29:34.519Z,17.43
2016-12-27T05:30:34.029Z,17.44
2016-12-27T05:31:41.597Z,17.44
2016-12-27T05:32:31.287Z,17.44
2016-12-27T05:33:39.706Z,17.43
2016-12-27T05:34:32.597Z,17.43
2016-12-27T05:35:35.904Z,17.43
2016-12-27T05:36:34.324Z,17.63
2016-12-27T05:37:33.790Z,17.49
2016-12-27T05:38:39.957Z,17.47
2016-12-27T05:39:33.863Z,17.45
2016-12-27T05:40:32.974Z,17.45
2016-12-27T05:41:39.501Z,17.41
2016-12-27T05:42:38.169Z,17.43
2016-12-27T05:43:40.406Z,17.43
2016-12-27T05:44:34.509Z,17.44
2016-12-27T05:45:32.991Z,17.44
2016-12-27T05:46:52.483Z,17.43
2016-12-27T05:47:41.727Z,17.43
2016-12-27T05:48:35.996Z,17.44
2016-12-27T05:49:33.903Z,17.43
2016-12-27T05:50:33.961Z,17.44
2016-12-27T05:51:39.045Z,17.44
2016-12-27T05:52:33.767Z,17.43
2016-12-27T05:53:40.142Z,17.44
2016-12-27T05:54:46.453Z,17.43
2016-12-27T05:55:20.344Z,17.43
2016-12-27T05:56:40.591Z,17.43
2016-12-27T05:57:40.434Z,17.43
2016-12-27T05:58:34.620Z,17.43
2016-12-27T05:59:36.852Z,17.44
2016-12-27T06:00:40.544Z,17.43
2016-12-27T06:01:33.693Z,17.42
2016-12-27T06:02:37.988Z,17.43
2016-12-27T06:03:39.249Z,17.43
2016-12-27T06:04:39.184Z,17.43
2016-12-27T06:05:40.307Z,17.43
2016-12-27T06:06:34.617Z,17.43
2016-12-27T06:07:34.622Z,17.43
2016-12-27T06:08:49.686Z,17.42
2016-12-27T06:09:38.245Z,17.43
2016-12-27T06:10:34.466Z,17.43
2016-12-27T06:11:32.146Z,17.43
2016-12-27T06:12:34.114Z,17.43
2016-12-27T06:13:28.968Z,17.43
2016-12-27T06:14:39.936Z,17.43
2016-12-27T06:15:44.819Z,17.43
2016-12-27T06:16:40.452Z,17.43
2016-12-27T06:17:28.713Z,17.43
2016-12-27T06:18:33.843Z,17.44
2016-12-27T06:19:34.324Z,17.44
2016-12-27T06:20:31.782Z,17.44
2016-12-27T06:21:34.133Z,17.43
2016-12-27T06:22:32.550Z,17.43
2016-12-27T06:23:27.871Z,17.42
2016-12-27T06:24:32.643Z,17.42
2016-12-27T06:25:34.293Z,17.42
2016-12-27T06:26:39.864Z,17.41
2016-12-27T06:27:39.148Z,17.40
2016-12-27T06:28:37.984Z,17.42
2016-12-27T06:29:39.099Z,17.40
2016-12-27T06:30:33.571Z,17.40
2016-12-27T06:31:41.527Z,17.39
2016-12-27T06:32:37.266Z,17.39
2016-12-27T06:33:33.952Z,17.38
2016-12-27T06:34:34.423Z,17.38
2016-12-27T06:35:47.381Z,17.38
2016-12-27T06:36:30.523Z,17.38
2016-12-27T06:37:51.260Z,17.38
2016-12-27T06:38:42.841Z,17.38
2016-12-27T06:39:36.893Z,17.43
2016-12-27T06:40:41.632Z,17.37
2016-12-27T06:41:30.155Z,17.36
2016-12-27T06:42:33.675Z,17.36
2016-12-27T06:43:34.043Z,17.44
2016-12-27T06:44:34.253Z,17.90
2016-12-27T06:45:34.994Z,17.94
2016-12-27T06:46:34.275Z,17.96
2016-12-27T06:47:35.830Z,17.99
2016-12-27T06:48:49.569Z,17.98
2016-12-27T06:49:33.554Z,17.73
2016-12-27T06:50:29.008Z,17.46
2016-12-27T06:51:33.432Z,17.43
2016-12-27T06:52:32.655Z,17.38
2016-12-27T06:53:35.745Z,17.90
2016-12-27T06:54:40.594Z,17.42
2016-12-27T06:55:34.199Z,17.38
2016-12-27T06:56:39.692Z,17.37
2016-12-27T06:57:35.941Z,17.36
2016-12-27T06:58:33.974Z,17.36
2016-12-27T06:59:40.316Z,17.36
2016-12-27T07:00:39.096Z,17.35
2016-12-27T07:01:34.488Z,17.35
2016-12-27T07:02:32.712Z,17.35
2016-12-27T07:03:36.613Z,17.32
2016-12-27T07:04:37.541Z,17.34
2016-12-27T07:05:40.774Z,17.34
2016-12-27T07:06:36.265Z,17.32
2016-12-27T07:07:33.409Z,17.34
2016-12-27T07:08:35.154Z,17.34
2016-12-27T07:09:33.570Z,17.37
2016-12-27T07:10:31.138Z,17.33
2016-12-27T07:11:34.179Z,17.33
2016-12-27T07:12:27.946Z,17.34
2016-12-27T07:13:33.884Z,17.33
2016-12-27T07:14:35.751Z,17.33
2016-12-27T07:15:39.077Z,17.33
2016-12-27T07:16:34.807Z,17.34
2016-12-27T07:17:34.225Z,17.32
2016-12-27T07:18:39.742Z,17.33
2016-12-27T07:19:34.687Z,17.32
2016-12-27T07:20:35.001Z,17.32
2016-12-27T07:21:39.638Z,17.32
2016-12-27T07:22:46.157Z,17.33
2016-12-27T07:23:35.175Z,17.32
2016-12-27T07:24:44.074Z,17.32
2016-12-27T07:25:42.703Z,17.32
2016-12-27T07:26:37.807Z,17.32
2016-12-27T07:27:34.145Z,17.32
2016-12-27T07:28:39.026Z,17.32
2016-12-27T07:29:34.141Z,17.32
2016-12-27T07:30:38.582Z,17.35
2016-12-27T07:31:25.505Z,17.31
2016-12-27T07:32:33.966Z,17.31
2016-12-27T07:33:39.171Z,17.31
2016-12-27T07:34:34.664Z,17.32
2016-12-27T07:35:44.965Z,17.32
2016-12-27T07:36:33.756Z,17.32
2016-12-27T07:37:34.223Z,17.31
2016-12-27T07:38:39.595Z,17.31
2016-12-27T07:39:34.665Z,17.32
2016-12-27T07:40:33.824Z,17.31
2016-12-27T07:41:36.231Z,17.31
2016-12-27T07:42:39.592Z,17.31
2016-12-27T07:43:34.357Z,17.31
2016-12-27T07:44:34.467Z,17.30
2016-12-27T07:45:49.812Z,17.31
2016-12-27T07:46:44.656Z,17.31
2016-12-27T07:47:33.975Z,17.33
2016-12-27T07:48:35.491Z,17.30
2016-12-27T07:49:29.859Z,17.37
2016-12-27T07:50:27.206Z,17.30
2016-12-27T07:51:32.023Z,17.31
2016-12-27T07:52:35.232Z,17.31
2016-12-27T07:53:34.120Z,17.83
2016-12-27T07:54:39.819Z,17.36
2016-12-27T07:55:45.629Z,17.33
2016-12-27T07:56:39.613Z,17.34
2016-12-27T07:57:39.131Z,17.31
2016-12-27T07:58:36.894Z,17.31
2016-12-27T07:59:49.862Z,17.31
2016-12-27T08:00:33.088Z,17.30
2016-12-27T08:01:39.378Z,17.30
2016-12-27T08:02:33.892Z,17.31
2016-12-27T08:03:21.624Z,17.30
2016-12-27T08:04:40.795Z,17.31
2016-12-27T08:05:34.036Z,17.30
2016-12-27T08:06:37.396Z,17.31
2016-12-27T08:07:34.547Z,17.31
2016-12-27T08:08:34.046Z,17.31
2016-12-27T08:09:30.841Z,17.30
2016-12-27T08:10:39.408Z,17.30
2016-12-27T08:11:39.647Z,17.30
2016-12-27T08:12:41.408Z,17.30
2016-12-27T08:13:39.368Z,17.30
2016-12-27T08:14:34.579Z,17.31
2016-12-27T08:15:32.252Z,17.30
2016-12-27T08:16:49.803Z,17.30
2016-12-27T08:17:44.051Z,17.29
2016-12-27T08:18:38.963Z,17.36
2016-12-27T08:19:37.614Z,17.30
2016-12-27T08:20:38.989Z,17.30
2016-12-27T08:21:32.790Z,17.30
2016-12-27T08:22:33.195Z,17.30
2016-12-27T08:23:35.634Z,17.29
2016-12-27T08:24:40.461Z,17.30
2016-12-27T08:25:46.402Z,17.30
2016-12-27T08:26:35.684Z,17.30
2016-12-27T08:27:34.109Z,17.30
2016-12-27T08:28:37.642Z,17.30
2016-12-27T08:29:32.973Z,17.30
2016-12-27T08:30:39.861Z,17.30
2016-12-27T08:31:36.268Z,17.30
2016-12-27T08:32:37.077Z,17.30
2016-12-27T08:33:39.795Z,17.30
2016-12-27T08:34:38.604Z,17.30
2016-12-27T08:35:29.492Z,17.30
2016-12-27T08:36:43.740Z,17.30
2016-12-27T08:37:32.659Z,17.30
2016-12-27T08:38:39.804Z,17.30
2016-12-27T08:39:35.545Z,17.30
2016-12-27T08:40:40.817Z,17.30
2016-12-27T08:41:32.767Z,17.29
2016-12-27T08:42:34.502Z,17.30
2016-12-27T08:43:28.941Z,17.30
2016-12-27T08:44:38.091Z,17.30
2016-12-27T08:45:46.130Z,17.30
2016-12-27T08:46:40.240Z,17.30
2016-12-27T08:47:39.648Z,17.30
2016-12-27T08:48:29.745Z,17.30
2016-12-27T08:49:40.132Z,17.28
2016-12-27T08:50:42.414Z,17.29
2016-12-27T08:51:48.639Z,17.29
2016-12-27T08:52:28.185Z,17.29
2016-12-27T08:53:35.370Z,17.37
2016-12-27T08:54:37.745Z,17.82
2016-12-27T08:55:39.577Z,17.89
2016-12-27T08:56:35.139Z,17.90
2016-12-27T08:57:46.522Z,17.91
2016-12-27T08:58:37.615Z,17.92
2016-12-27T08:59:32.842Z,17.92
2016-12-27T09:00:40.140Z,17.93
2016-12-27T09:01:36.687Z,17.94
2016-12-27T09:02:34.469Z,17.93
2016-12-27T09:03:40.838Z,17.91
2016-12-27T09:04:31.669Z,17.93
2016-12-27T09:05:39.794Z,17.40
2016-12-27T09:06:42.299Z,17.35
2016-12-27T09:07:28.240Z,17.33
2016-12-27T09:08:38.127Z,17.32
2016-12-27T09:09:41.036Z,17.31
2016-12-27T09:10:40.080Z,17.36
2016-12-27T09:11:35.956Z,17.29
2016-12-27T09:12:35.115Z,17.30
2016-12-27T09:13:40.016Z,17.29
2016-12-27T09:14:36.273Z,17.29
2016-12-27T09:16:21.734Z,17.29
2016-12-27T09:16:38.706Z,17.29
2016-12-27T09:17:28.613Z,17.29
2016-12-27T09:18:38.020Z,17.32
2016-12-27T09:19:33.682Z,17.29
2016-12-27T09:20:42.295Z,17.29
2016-12-27T09:21:38.383Z,17.35
2016-12-27T09:22:46.413Z,17.30
2016-12-27T09:23:33.253Z,17.30
2016-12-27T09:24:36.701Z,17.30
2016-12-27T09:25:38.037Z,17.29
2016-12-27T09:26:34.586Z,17.30
2016-12-27T09:27:29.646Z,17.30
2016-12-27T09:28:33.010Z,17.30
2016-12-27T09:29:39.246Z,17.30
2016-12-27T09:30:34.583Z,17.35
2016-12-27T09:31:39.839Z,17.43
2016-12-27T09:32:31.921Z,17.35
2016-12-27T09:33:29.231Z,17.33
2016-12-27T09:34:33.771Z,17.31
2016-12-27T09:35:34.213Z,17.30
2016-12-27T09:36:49.235Z,17.30
2016-12-27T09:37:32.685Z,17.30
2016-12-27T09:38:41.020Z,17.30
2016-12-27T09:39:38.541Z,17.30
2016-12-27T09:40:34.505Z,17.30
2016-12-27T09:41:22.350Z,17.29
2016-12-27T09:42:29.260Z,17.29
2016-12-27T09:43:27.434Z,17.29
2016-12-27T09:44:27.126Z,17.29
2016-12-27T09:45:33.624Z,17.29
2016-12-27T09:46:38.215Z,17.29
2016-12-27T09:47:35.506Z,17.32
2016-12-27T09:48:44.290Z,17.29
2016-12-27T09:49:24.677Z,17.28
2016-12-27T09:50:41.226Z,17.26
2016-12-27T09:51:34.875Z,17.28
2016-12-27T09:52:27.619Z,17.29
2016-12-27T09:53:35.895Z,17.29
2016-12-27T09:54:33.787Z,17.28
2016-12-27T09:55:38.850Z,17.28
2016-12-27T09:56:46.146Z,17.29
2016-12-27T09:57:38.339Z,17.29
2016-12-27T09:58:33.948Z,17.28
2016-12-27T09:59:33.033Z,17.28
2016-12-27T10:00:33.137Z,17.33
2016-12-27T10:01:41.509Z,17.31
2016-12-27T10:02:37.858Z,17.30
2016-12-27T10:03:33.356Z,17.33
2016-12-27T10:04:33.960Z,17.27
2016-12-27T10:05:36.533Z,17.26
2016-12-27T10:06:29.219Z,17.24
2016-12-27T10:07:34.707Z,17.24
2016-12-27T10:08:33.880Z,17.22
2016-12-27T10:09:33.701Z,17.22
2016-12-27T10:10:28.715Z,17.21
2016-12-27T10:11:32.868Z,17.27
2016-12-27T10:12:29.112Z,17.19
2016-12-27T10:13:36.735Z,17.19
2016-12-27T10:14:34.741Z,17.17
2016-12-27T10:15:31.771Z,17.17
2016-12-27T10:16:29.338Z,17.20
2016-12-27T10:17:29.013Z,17.15
2016-12-27T10:18:35.803Z,17.14
2016-12-27T10:19:34.049Z,17.13
2016-12-27T10:20:33.491Z,17.12
2016-12-27T10:21:32.541Z,17.12
2016-12-27T10:22:33.801Z,17.12
2016-12-27T10:23:31.495Z,17.12
2016-12-27T10:24:28.009Z,17.11
2016-12-27T10:25:35.736Z,17.64
2016-12-27T10:26:36.269Z,17.68
2016-12-27T10:27:38.467Z,17.70
2016-12-27T10:28:34.542Z,17.71
2016-12-27T10:29:33.732Z,17.72
2016-12-27T10:30:34.746Z,17.72
2016-12-27T10:31:28.795Z,17.72
2016-12-27T10:32:33.230Z,17.71
2016-12-27T10:33:32.283Z,17.71
2016-12-27T10:34:32.274Z,17.18
2016-12-27T10:35:36.835Z,17.12
2016-12-27T10:36:39.320Z,17.10
2016-12-27T10:37:29.732Z,17.08
2016-12-27T10:38:39.246Z,17.07
2016-12-27T10:39:35.677Z,17.05
2016-12-27T10:40:40.358Z,16.56
2016-12-27T10:41:29.961Z,15.18
2016-12-27T10:42:39.480Z,14.07
2016-12-27T10:43:34.318Z,13.63
2016-12-27T10:44:39.057Z,12.92
2016-12-27T10:45:31.764Z,12.64
2016-12-27T10:46:41.332Z,12.46
2016-12-27T10:47:37.452Z,12.24
2016-12-27T10:48:28.705Z,12.05
2016-12-27T10:49:27.533Z,12.08
2016-12-27T10:50:32.619Z,12.16
2016-12-27T10:51:29.336Z,12.44
2016-12-27T10:52:40.657Z,13.04
2016-12-27T10:53:34.142Z,12.98
2016-12-27T10:54:41.069Z,12.89
2016-12-27T10:55:39.749Z,12.66
2016-12-27T10:56:30.718Z,12.60
2016-12-27T10:57:39.812Z,11.66
2016-12-27T10:58:47.245Z,11.14
2016-12-27T10:59:24.603Z,11.15
2016-12-27T11:00:40.046Z,11.02
2016-12-27T11:01:45.851Z,11.32
2016-12-27T11:02:34.379Z,11.47
2016-12-27T11:03:33.221Z,11.49
2016-12-27T11:04:40.328Z,11.78
2016-12-27T11:05:44.782Z,11.70
2016-12-27T11:06:45.975Z,11.85
2016-12-27T11:07:42.997Z,11.85
2016-12-27T11:08:34.678Z,11.83
2016-12-27T11:09:46.339Z,11.81
2016-12-27T11:10:35.660Z,12.22
2016-12-27T11:11:29.108Z,12.73
2016-12-27T11:12:33.026Z,13.20
2016-12-27T11:13:32.769Z,13.59
2016-12-27T11:14:32.786Z,14.00
2016-12-27T11:15:34.359Z,14.25
2016-12-27T11:16:32.358Z,14.50
2016-12-27T11:17:39.674Z,14.69
2016-12-27T11:18:39.688Z,14.84
2016-12-27T11:19:34.090Z,14.99
2016-12-27T11:20:36.270Z,15.11
2016-12-27T11:21:27.637Z,15.21
2016-12-27T11:22:36.147Z,15.35
2016-12-27T11:23:40.086Z,15.37
2016-12-27T11:24:33.824Z,15.44
2016-12-27T11:25:34.012Z,15.50
2016-12-27T11:26:42.379Z,15.56
2016-12-27T11:27:41.155Z,15.60
2016-12-27T11:28:35.798Z,15.65
2016-12-27T11:29:32.976Z,15.69
2016-12-27T11:30:40.215Z,15.72
2016-12-27T11:31:34.125Z,15.75
2016-12-27T11:32:28.213Z,15.78
2016-12-27T11:33:33.705Z,15.83
2016-12-27T11:34:33.679Z,15.84
2016-12-27T11:35:33.380Z,15.88
2016-12-27T11:36:34.425Z,15.91
2016-12-27T11:37:40.355Z,15.93
2016-12-27T11:38:39.390Z,15.94
2016-12-27T11:39:32.355Z,15.97
2016-12-27T11:40:40.714Z,15.99
2016-12-27T11:41:25.926Z,16.01
2016-12-27T11:42:38.237Z,16.02
2016-12-27T11:43:27.756Z,16.04
2016-12-27T11:44:44.450Z,16.05
2016-12-27T11:45:49.245Z,16.07
2016-12-27T11:46:32.549Z,16.08
2016-12-27T11:47:33.419Z,16.10
2016-12-27T11:48:39.068Z,16.11
2016-12-27T11:49:31.384Z,16.12
2016-12-27T11:50:39.481Z,16.13
2016-12-27T11:51:41.332Z,16.14
2016-12-27T11:52:33.241Z,16.22
2016-12-27T11:53:32.534Z,16.16
2016-12-27T11:54:34.020Z,16.17
2016-12-27T11:55:33.712Z,16.18
2016-12-27T11:56:40.224Z,16.20
2016-12-27T11:57:36.838Z,16.20
2016-12-27T11:58:40.188Z,16.21
2016-12-27T11:59:37.584Z,16.23
2016-12-27T12:00:38.481Z,16.26
2016-12-27T12:01:39.836Z,16.25
2016-12-27T12:02:36.557Z,16.25
2016-12-27T12:03:33.740Z,16.27
2016-12-27T12:04:35.485Z,16.27
2016-12-27T12:05:37.917Z,16.29
2016-12-27T12:06:45.590Z,16.29
2016-12-27T12:07:34.230Z,16.31
2016-12-27T12:08:40.181Z,16.32
2016-12-27T12:09:32.722Z,16.32
2016-12-27T12:10:35.875Z,16.34
2016-12-27T12:11:33.791Z,16.35
2016-12-27T12:12:49.557Z,16.35
2016-12-27T12:13:35.537Z,16.35
2016-12-27T12:14:35.281Z,16.37
2016-12-27T12:15:33.703Z,16.38
2016-12-27T12:16:41.125Z,16.38
2016-12-27T12:17:35.374Z,16.38
2016-12-27T12:18:29.075Z,16.39
2016-12-27T12:19:34.356Z,16.40
2016-12-27T12:20:33.964Z,16.41
2016-12-27T12:21:40.754Z,16.45
2016-12-27T12:22:40.467Z,16.96
2016-12-27T12:23:41.002Z,17.02
2016-12-27T12:24:35.921Z,16.69
2016-12-27T12:26:05.737Z,16.54
2016-12-27T12:26:34.127Z,16.50
2016-12-27T12:27:33.452Z,16.49
2016-12-27T12:28:30.012Z,16.48
2016-12-27T12:29:35.870Z,16.48
2016-12-27T12:30:29.291Z,16.49
2016-12-27T12:31:33.361Z,16.49
2016-12-27T12:32:34.532Z,16.49
2016-12-27T12:33:38.197Z,16.49
2016-12-27T12:34:45.115Z,16.50
2016-12-27T12:35:39.417Z,16.51
2016-12-27T12:36:33.848Z,16.51
2016-12-27T12:37:41.535Z,16.53
2016-12-27T12:38:34.377Z,16.53
2016-12-27T12:39:40.100Z,16.52
2016-12-27T12:40:32.958Z,16.54
2016-12-27T12:41:22.087Z,16.55
2016-12-27T12:42:39.190Z,16.56
2016-12-27T12:43:41.206Z,16.57
2016-12-27T12:44:33.324Z,16.57
2016-12-27T12:45:36.285Z,16.57
2016-12-27T12:46:27.985Z,16.58
2016-12-27T12:47:41.091Z,16.59
2016-12-27T12:48:33.190Z,16.60
2016-12-27T12:49:38.371Z,16.60
2016-12-27T12:50:37.122Z,16.61
2016-12-27T12:51:33.523Z,16.61
2016-12-27T12:52:38.880Z,16.60