createdAt,value
2023-04-18T00:01:57.524Z,85.83
2023-04-18T00:07:01.244Z,85.72
2023-04-18T00:12:05.274Z,85.57
2023-04-18T00:17:09.137Z,85.61
2023-04-18T00:22:13.534Z,85.37
2023-04-18T00:27:18.794Z,85.93
2023-04-18T00:32:21.914Z,86.40
2023-04-18T00:37:25.007Z,86.50
2023-04-18T00:42:29.650Z,86.42
2023-04-18T00:47:32.832Z,87.55
2023-04-18T00:52:37.187Z,88.10
2023-04-18T00:57:41.519Z,88.68
2023-04-18T01:02:44.721Z,88.73
2023-04-18T01:07:48.552Z,88.93
2023-04-18T01:13:10.091Z,88.72
2023-04-18T01:18:13.913Z,89.24
2023-04-18T01:23:18.454Z,89.66
2023-04-18T01:28:23.004Z,89.99
2023-04-18T01:33:26.099Z,90.18
2023-04-18T01:38:29.093Z,90.17
2023-04-18T01:43:32.203Z,89.82
2023-04-18T01:48:35.449Z,90.07
2023-04-18T01:53:38.517Z,90.33
2023-04-18T01:58:41.929Z,90.52
2023-04-18T02:03:45.182Z,90.68
2023-04-18T02:08:48.661Z,90.85
2023-04-18T02:13:52.501Z,90.77
2023-04-18T02:18:55.688Z,91.11
2023-04-18T02:23:58.898Z,91.28
2023-04-18T02:29:02.252Z,91.30
2023-04-18T02:34:05.612Z,91.09
2023-04-18T02:39:08.520Z,91.12
2023-04-18T02:44:12.064Z,90.73
2023-04-18T02:49:15.362Z,90.95
2023-04-18T02:54:18.347Z,90.39
2023-04-18T02:59:21.548Z,89.52
2023-04-18T03:04:24.979Z,89.54
2023-04-18T03:09:28.273Z,90.29
2023-04-18T03:14:31.173Z,90.24
2023-04-18T03:19:34.584Z,89.83
2023-04-18T03:24:37.588Z,89.75
2023-04-18T03:29:40.697Z,90.24
2023-04-18T03:34:43.694Z,89.93
2023-04-18T03:39:47.021Z,90.33
2023-04-18T03:44:50.144Z,90.34
2023-04-18T03:49:54.655Z,90.78
2023-04-18T03:54:57.617Z,90.87
2023-04-18T04:00:01.166Z,90.70
2023-04-18T04:05:05.807Z,90.41
2023-04-18T04:10:09.790Z,90.63
2023-04-18T04:15:13.494Z,91.15
2023-04-18T04:20:23.167Z,91.22
2023-04-18T04:25:29.821Z,90.58
2023-04-18T04:30:33.855Z,89.20
2023-04-18T04:35:37.044Z,87.05
2023-04-18T04:40:40.351Z,86.47
2023-04-18T04:45:43.984Z,86.49
2023-04-18T04:50:58.033Z,86.31
2023-04-18T04:56:01.241Z,86.27
2023-04-18T05:01:04.404Z,86.22
2023-04-18T05:06:07.858Z,86.13
2023-04-18T05:11:11.171Z,85.42
2023-04-18T05:16:14.517Z,84.63
2023-04-18T05:21:18.301Z,84.51
2023-04-18T05:26:22.225Z,84.49
2023-04-18T05:31:26.096Z,84.82
2023-04-18T05:36:29.560Z,84.48
2023-04-18T05:41:32.774Z,84.85
2023-04-18T05:46:36.282Z,85.49
2023-04-18T05:51:39.390Z,85.79
2023-04-18T05:56:42.807Z,85.81
2023-04-18T06:01:46.219Z,85.72
2023-04-18T06:06:49.630Z,84.42
2023-04-18T06:11:52.637Z,82.44
2023-04-18T06:16:56.048Z,79.80
2023-04-18T06:21:59.162Z,77.97
2023-04-18T06:27:02.261Z,67.58
2023-04-18T06:32:06.254Z,67.25
2023-04-18T06:37:09.392Z,58.27
2023-04-18T06:42:12.492Z,53.75
2023-04-18T06:47:16.012Z,44.95
2023-04-18T06:52:19.124Z,44.62
2023-04-18T06:57:22.750Z,40.47
2023-04-18T07:02:26.142Z,38.03
2023-04-18T07:07:30.147Z,36.78
2023-04-18T07:12:34.001Z,34.57
2023-04-18T07:17:37.430Z,34.41
2023-04-18T07:22:41.754Z,35.28
2023-04-18T07:27:45.079Z,35.42
2023-04-18T07:32:48.398Z,33.69
2023-04-18T07:37:54.230Z,32.85
2023-04-18T07:42:57.545Z,35.49
2023-04-18T07:48:02.148Z,35.15
2023-04-18T07:53:05.803Z,32.78
2023-04-18T07:58:09.724Z,32.14
2023-04-18T08:03:13.732Z,31.78
2023-04-18T08:08:17.601Z,31.80
2023-04-18T08:13:20.785Z,31.35
2023-04-18T08:18:24.097Z,30.86
2023-04-18T08:23:27.415Z,30.63
2023-04-18T08:28:30.510Z,32.56
2023-04-18T08:33:33.560Z,31.36
2023-04-18T08:38:37.130Z,34.15
2023-04-18T08:43:40.238Z,35.96
2023-04-18T08:48:43.348Z,31.24
2023-04-18T08:53:48.654Z,32.16
2023-04-18T08:58:52.521Z,29.27
2023-04-18T09:03:55.761Z,28.93
2023-04-18T09:08:59.281Z,28.46
2023-04-18T09:14:02.776Z,27.39
2023-04-18T09:19:11.330Z,28.14
2023-04-18T09:24:29.666Z,28.70
2023-04-18T09:29:49.515Z,29.55
2023-04-18T09:34:58.485Z,30.17
2023-04-18T09:40:18.136Z,29.50
2023-04-18T09:45:22.740Z,29.06
2023-04-18T09:50:25.861Z,29.38
2023-04-18T09:55:31.347Z,30.85
2023-04-18T10:00:37.019Z,30.80
2023-04-18T10:05:41.949Z,31.40
2023-04-18T10:10:47.226Z,33.59
2023-04-18T10:15:52.747Z,36.20
2023-04-18T10:21:05.664Z,37.00
2023-04-18T10:26:10.684Z,36.49
2023-04-18T10:31:16.934Z,37.90
2023-04-18T10:36:21.024Z,38.98
2023-04-18T10:41:31.517Z,39.60
2023-04-18T10:46:36.521Z,39.96
2023-04-18T10:51:40.280Z,40.06
2023-04-18T10:56:53.019Z,40.50
2023-04-18T11:01:57.384Z,40.54
2023-04-18T11:07:00.653Z,39.51
2023-04-18T11:12:11.761Z,39.10
2023-04-18T11:17:23.941Z,38.90
2023-04-18T11:22:27.377Z,39.28
2023-04-18T11:27:30.814Z,40.69
2023-04-18T11:32:35.807Z,41.99
2023-04-18T11:37:40.170Z,42.14
2023-04-18T11:42:43.690Z,42.10
2023-04-18T11:47:47.181Z,42.23
2023-04-18T11:52:51.994Z,41.24
2023-04-18T11:58:00.708Z,41.53
2023-04-18T12:03:06.100Z,42.48
2023-04-18T12:08:12.106Z,42.85
2023-04-18T12:13:15.742Z,43.70
2023-04-18T12:18:22.120Z,44.01
2023-04-18T12:23:40.475Z,43.74
2023-04-18T12:28:46.042Z,43.18
2023-04-18T12:33:50.780Z,43.82
2023-04-18T12:38:53.793Z,44.60
2023-04-18T12:43:57.310Z,45.20
2023-04-18T12:49:00.622Z,44.57
2023-04-18T12:54:04.439Z,44.07
2023-04-18T12:59:08.770Z,44.52
2023-04-18T13:04:13.252Z,44.60
2023-04-18T13:09:17.647Z,44.24
2023-04-18T13:14:21.487Z,40.81
2023-04-18T13:19:24.889Z,42.22
2023-04-18T13:24:28.396Z,44.02
2023-04-18T13:29:32.234Z,45.79
2023-04-18T13:34:39.913Z,47.39
2023-04-18T13:39:43.453Z,48.45
2023-04-18T13:44:47.518Z,49.40
2023-04-18T13:49:50.791Z,50.71
2023-04-18T13:54:54.107Z,52.07
2023-04-18T13:59:57.511Z,53.94
2023-04-18T14:05:01.393Z,55.22
2023-04-18T14:10:06.580Z,55.91
2023-04-18T14:15:31.022Z,56.65
2023-04-18T14:20:37.483Z,56.14
2023-04-18T14:25:40.995Z,55.99
2023-04-18T14:30:44.803Z,54.61
2023-04-18T14:35:47.854Z,54.54
2023-04-18T14:40:51.353Z,55.00
2023-04-18T14:45:54.443Z,55.46
2023-04-18T14:50:59.343Z,56.40
2023-04-18T14:56:02.494Z,57.84
2023-04-18T15:01:06.023Z,57.75
2023-04-18T15:06:09.385Z,58.75
2023-04-18T15:11:12.833Z,59.40
2023-04-18T15:16:17.083Z,59.64
2023-04-18T15:21:20.586Z,60.00
2023-04-18T15:26:24.409Z,60.35
2023-04-18T15:31:28.259Z,61.40
2023-04-18T15:36:35.778Z,62.18
2023-04-18T15:41:39.879Z,62.15
2023-04-18T15:46:43.804Z,62.71
2023-04-18T15:51:47.622Z,62.89
2023-04-18T15:56:52.088Z,63.08
2023-04-18T16:01:55.790Z,63.05
2023-04-18T16:06:59.633Z,63.22
2023-04-18T16:12:04.904Z,63.65
2023-04-18T16:17:08.276Z,63.79
2023-04-18T16:22:12.901Z,63.75
2023-04-18T16:27:17.328Z,63.84
2023-04-18T16:32:20.960Z,63.91
2023-04-18T16:37:24.169Z,64.08
2023-04-18T16:42:27.789Z,64.53
2023-04-18T16:47:31.241Z,65.22
2023-04-18T16:52:34.919Z,65.84
2023-04-18T16:57:38.230Z,66.38
2023-04-18T17:02:43.589Z,66.56
2023-04-18T17:07:50.078Z,66.86
2023-04-18T17:12:53.858Z,67.57
2023-04-18T17:18:00.579Z,68.40
2023-04-18T17:23:04.825Z,68.71
2023-04-18T17:28:08.155Z,68.80
2023-04-18T17:33:11.847Z,68.90
2023-04-18T17:38:15.769Z,68.77
2023-04-18T17:43:19.794Z,68.85
2023-04-18T17:48:23.225Z,69.39
2023-04-18T17:53:27.168Z,69.50
2023-04-18T17:58:30.654Z,70.16
2023-04-18T18:03:33.930Z,70.09
2023-04-18T18:08:37.375Z,70.47
2023-04-18T18:13:40.377Z,70.84
2023-04-18T18:18:44.305Z,71.40
2023-04-18T18:23:48.659Z,71.69
2023-04-18T18:28:52.869Z,71.62
2023-04-18T18:33:56.280Z,71.93
2023-04-18T18:39:00.106Z,72.33
2023-04-18T18:44:03.929Z,72.60
2023-04-18T18:49:08.877Z,72.36
2023-04-18T18:54:13.521Z,72.03
2023-04-18T18:59:17.904Z,72.03
2023-04-18T19:04:22.106Z,72.02
2023-04-18T19:09:26.024Z,71.84
2023-04-18T19:14:30.263Z,71.77
2023-04-18T19:19:34.560Z,71.86
2023-04-18T19:24:37.901Z,71.87
2023-04-18T19:29:41.721Z,71.45
2023-04-18T19:34:46.559Z,70.97
2023-04-18T19:39:51.659Z,70.60
2023-04-18T19:44:56.862Z,70.43
2023-04-18T19:50:01.682Z,69.88
2023-04-18T19:55:11.325Z,69.71
2023-04-18T20:00:17.535Z,69.96
2023-04-18T20:05:21.986Z,70.55
2023-04-18T20:10:25.521Z,71.20
2023-04-18T20:15:30.635Z,71.44
2023-04-18T20:20:34.174Z,71.56
2023-04-18T20:25:37.550Z,71.84
2023-04-18T20:30:41.337Z,72.04
2023-04-18T20:35:45.012Z,72.44
2023-04-18T20:40:49.262Z,72.70
2023-04-18T20:45:54.062Z,72.91
2023-04-18T20:50:57.298Z,73.14
2023-04-18T20:56:03.247Z,73.35
2023-04-18T21:01:07.270Z,73.34
2023-04-18T21:06:11.037Z,73.50
2023-04-18T21:11:14.740Z,73.74
2023-04-18T21:16:18.399Z,73.71
2023-04-18T21:21:21.795Z,74.08
2023-04-18T21:26:25.184Z,74.06
2023-04-18T21:31:29.812Z,74.33
2023-04-18T21:36:33.148Z,74.85
2023-04-18T21:41:36.138Z,75.14
2023-04-18T21:46:39.969Z,74.78
2023-04-18T21:51:43.685Z,74.89
2023-04-18T21:56:47.298Z,75.01
2023-04-18T22:01:51.015Z,74.86
2023-04-18T22:06:54.695Z,74.47
2023-04-18T22:11:58.061Z,74.04
2023-04-18T22:17:05.042Z,74.32
2023-04-18T22:22:08.269Z,73.70
2023-04-18T22:27:11.668Z,74.45
2023-04-18T22:32:14.671Z,74.74
2023-04-18T22:37:17.993Z,74.23
2023-04-18T22:42:21.392Z,74.34
2023-04-18T22:47:24.460Z,74.86
2023-04-18T22:52:27.814Z,74.46
2023-04-18T22:57:31.536Z,75.04
2023-04-18T23:02:35.012Z,75.27
2023-04-18T23:07:38.467Z,75.67
2023-04-18T23:12:41.670Z,75.88
2023-04-18T23:17:44.884Z,75.65
2023-04-18T23:22:51.998Z,76.09
2023-04-18T23:27:55.285Z,76.09
2023-04-18T23:32:58.438Z,76.91
2023-04-18T23:38:01.613Z,76.46
2023-04-18T23:43:04.922Z,76.09
2023-04-18T23:48:08.334Z,76.29
2023-04-18T23:53:11.327Z,76.90
2023-04-18T23:58:15.149Z,76.40
