createdAt,value
2023-01-02T00:00:28.618Z,7.40
2023-01-02T00:01:28.550Z,7.30
2023-01-02T00:02:28.601Z,7.30
2023-01-02T00:03:28.632Z,8.20
2023-01-02T00:04:28.559Z,7.60
2023-01-02T00:05:28.519Z,7.60
2023-01-02T00:06:28.506Z,6.90
2023-01-02T00:07:28.508Z,6.70
2023-01-02T00:08:28.491Z,7.20
2023-01-02T00:09:28.485Z,7.10
2023-01-02T00:10:28.513Z,6.90
2023-01-02T00:11:28.464Z,7.70
2023-01-02T00:12:28.455Z,7.30
2023-01-02T00:13:28.469Z,7.70
2023-01-02T00:14:28.431Z,8.60
2023-01-02T00:15:28.455Z,8.00
2023-01-02T00:16:28.454Z,7.60
2023-01-02T00:17:28.413Z,7.10
2023-01-02T00:18:28.418Z,6.80
2023-01-02T00:19:28.399Z,8.10
2023-01-02T00:20:28.417Z,7.90
2023-01-02T00:21:28.387Z,7.20
2023-01-02T00:22:28.372Z,8.00
2023-01-02T00:23:28.381Z,7.40
2023-01-02T00:24:28.364Z,7.30
2023-01-02T00:25:28.381Z,7.90
2023-01-02T00:26:28.357Z,7.60
2023-01-02T00:27:28.332Z,6.70
2023-01-02T00:28:28.326Z,7.20
2023-01-02T00:29:28.317Z,7.50
2023-01-02T00:30:33.826Z,7.30
2023-01-02T00:31:30.330Z,6.90
2023-01-02T00:32:28.298Z,7.00
2023-01-02T00:33:28.292Z,7.20
2023-01-02T00:34:28.280Z,6.90
2023-01-02T00:35:28.292Z,6.70
2023-01-02T00:36:28.269Z,7.10
2023-01-02T00:37:28.256Z,7.20
2023-01-02T00:38:28.247Z,6.20
2023-01-02T00:39:29.646Z,6.70
2023-01-02T00:40:29.263Z,6.70
2023-01-02T00:41:28.217Z,7.00
2023-01-02T00:42:28.212Z,6.70
2023-01-02T00:43:28.206Z,6.90
2023-01-02T00:44:28.196Z,7.20
2023-01-02T00:45:28.197Z,7.10
2023-01-02T00:46:28.235Z,6.90
2023-01-02T00:47:28.177Z,6.80
2023-01-02T00:48:28.171Z,6.80
2023-01-02T00:49:28.159Z,7.20
2023-01-02T00:50:28.153Z,7.00
2023-01-02T00:51:28.176Z,7.00
2023-01-02T00:52:28.136Z,7.30
2023-01-02T00:53:28.131Z,6.60
2023-01-02T00:54:28.122Z,6.60
2023-01-02T00:55:28.113Z,7.10
2023-01-02T00:56:28.129Z,6.90
2023-01-02T00:57:28.112Z,7.00
2023-01-02T00:58:28.089Z,6.70
2023-01-02T00:59:28.090Z,7.60
2023-01-02T01:00:28.093Z,6.50
2023-01-02T01:01:28.214Z,7.20
2023-01-02T01:02:28.167Z,6.90
2023-01-02T01:03:28.051Z,6.60
2023-01-02T01:04:28.039Z,5.90
2023-01-02T01:05:28.035Z,6.90
2023-01-02T01:06:28.067Z,6.20
2023-01-02T01:07:28.020Z,6.40
2023-01-02T01:08:28.077Z,6.60
2023-01-02T01:09:28.000Z,6.00
2023-01-02T01:10:27.988Z,6.40
2023-01-02T01:11:28.019Z,6.20
2023-01-02T01:12:27.972Z,6.10
2023-01-02T01:13:28.969Z,6.30
2023-01-02T01:14:27.962Z,5.90
2023-01-02T01:15:27.951Z,6.60
2023-01-02T01:16:28.008Z,6.30
2023-01-02T01:17:27.939Z,6.10
2023-01-02T01:18:27.951Z,6.00
2023-01-02T01:19:27.922Z,6.20
2023-01-02T01:20:28.943Z,6.30
2023-01-02T01:21:27.907Z,8.40
2023-01-02T01:22:27.927Z,6.40
2023-01-02T01:23:27.892Z,6.10
2023-01-02T01:24:27.901Z,5.80
2023-01-02T01:25:27.883Z,6.30
2023-01-02T01:26:27.872Z,6.30
2023-01-02T01:27:27.894Z,5.90
2023-01-02T01:28:27.864Z,5.90
2023-01-02T01:29:27.861Z,5.30
2023-01-02T01:30:27.840Z,5.90
2023-01-02T01:31:27.842Z,5.50
2023-01-02T01:32:27.847Z,6.10
2023-01-02T01:33:27.812Z,7.00
2023-01-02T01:34:27.816Z,5.30
2023-01-02T01:35:27.800Z,6.40
2023-01-02T01:36:27.790Z,6.20
2023-01-02T01:37:27.808Z,6.40
2023-01-02T01:38:27.783Z,6.10
2023-01-02T01:39:27.795Z,5.70
2023-01-02T01:40:27.757Z,5.40
2023-01-02T01:41:27.751Z,5.70
2023-01-02T01:42:27.768Z,5.90
2023-01-02T01:43:27.737Z,6.30
2023-01-02T01:44:27.728Z,5.70
2023-01-02T01:45:27.784Z,6.30
2023-01-02T01:46:27.721Z,5.40
2023-01-02T01:47:27.732Z,6.50
2023-01-02T01:48:27.713Z,5.40
2023-01-02T01:49:27.690Z,5.90
2023-01-02T01:50:27.686Z,6.00
2023-01-02T01:51:27.682Z,7.40
2023-01-02T01:52:27.689Z,6.40
2023-01-02T01:53:27.683Z,6.10
2023-01-02T01:54:27.649Z,5.60
2023-01-02T01:55:27.647Z,5.90
2023-01-02T01:56:27.637Z,6.00
2023-01-02T01:57:27.629Z,6.00
2023-01-02T01:58:27.642Z,5.70
2023-01-02T01:59:27.612Z,6.00
2023-01-02T02:00:27.614Z,6.30
2023-01-02T02:01:27.675Z,6.50
2023-01-02T02:02:27.643Z,6.30
2023-01-02T02:03:27.614Z,5.60
2023-01-02T02:04:27.676Z,6.00
2023-01-02T02:05:27.579Z,6.80
2023-01-02T02:06:27.569Z,5.80
2023-01-02T02:07:27.560Z,6.10
2023-01-02T02:08:27.583Z,7.20
2023-01-02T02:09:27.551Z,6.20
2023-01-02T02:10:27.537Z,6.00
2023-01-02T02:11:27.524Z,5.90
2023-01-02T02:12:28.348Z,5.70
2023-01-02T02:13:28.535Z,5.60
2023-01-02T02:14:27.502Z,5.30
2023-01-02T02:15:27.529Z,5.50
2023-01-02T02:16:27.520Z,5.70
2023-01-02T02:17:27.483Z,5.20
2023-01-02T02:18:27.491Z,5.30
2023-01-02T02:19:27.474Z,6.20
2023-01-02T02:20:27.459Z,5.40
2023-01-02T02:21:27.467Z,5.70
2023-01-02T02:22:27.444Z,6.00
2023-01-02T02:23:27.494Z,5.30
2023-01-02T02:24:27.421Z,5.10
2023-01-02T02:25:27.417Z,6.60
2023-01-02T02:26:27.411Z,6.00
2023-01-02T02:27:27.403Z,5.20
2023-01-02T02:28:27.438Z,5.70
2023-01-02T02:29:27.396Z,5.70
2023-01-02T02:30:27.381Z,5.00
2023-01-02T02:31:27.396Z,5.70
2023-01-02T02:32:27.367Z,5.70
2023-01-02T02:33:27.381Z,5.30
2023-01-02T02:34:27.361Z,6.40
2023-01-02T02:35:27.339Z,5.70
2023-01-02T02:36:27.344Z,6.00
2023-01-02T02:37:27.329Z,5.40
2023-01-02T02:38:27.359Z,5.30
2023-01-02T02:39:27.324Z,5.70
2023-01-02T02:40:27.312Z,5.50
2023-01-02T02:41:27.306Z,5.20
2023-01-02T02:42:27.296Z,5.00
2023-01-02T02:43:27.336Z,5.30
2023-01-02T02:44:27.281Z,5.30
2023-01-02T02:45:27.280Z,4.90
2023-01-02T02:46:27.276Z,4.80
2023-01-02T02:47:27.249Z,5.00
2023-01-02T02:48:27.279Z,4.90
2023-01-02T02:49:27.244Z,5.10
2023-01-02T02:50:27.243Z,4.80
2023-01-02T02:51:27.239Z,5.40
2023-01-02T02:52:27.217Z,5.00
2023-01-02T02:53:27.220Z,4.90
2023-01-02T02:54:27.224Z,4.90
2023-01-02T02:55:27.203Z,5.30
2023-01-02T02:56:27.195Z,5.00
2023-01-02T02:57:27.180Z,5.20
2023-01-02T02:58:27.182Z,5.10
2023-01-02T02:59:27.191Z,5.70
2023-01-02T03:00:27.154Z,5.40
2023-01-02T03:01:30.588Z,5.10
2023-01-02T03:02:28.347Z,5.50
2023-01-02T03:03:27.187Z,6.20
2023-01-02T03:04:27.148Z,5.50
2023-01-02T03:05:27.110Z,5.30
2023-01-02T03:06:27.118Z,5.10
2023-01-02T03:07:27.099Z,5.40
2023-01-02T03:08:32.871Z,5.80
2023-01-02T03:09:29.124Z,5.30
2023-01-02T03:10:27.070Z,5.00
2023-01-02T03:11:28.075Z,5.60
2023-01-02T03:12:27.064Z,5.50
2023-01-02T03:13:27.069Z,5.10
2023-01-02T03:14:27.071Z,5.00
2023-01-02T03:15:27.038Z,5.20
2023-01-02T03:16:27.062Z,5.30
2023-01-02T03:17:27.040Z,4.70
2023-01-02T03:18:27.014Z,5.00
2023-01-02T03:19:27.035Z,5.00
2023-01-02T03:20:27.002Z,4.60
2023-01-02T03:21:31.158Z,6.10
2023-01-02T03:22:27.992Z,5.10
2023-01-02T03:23:26.992Z,4.90
2023-01-02T03:24:27.008Z,4.40
2023-01-02T03:25:26.972Z,4.90
2023-01-02T03:26:26.965Z,5.00
2023-01-02T03:27:26.948Z,4.90
2023-01-02T03:28:26.946Z,5.40
2023-01-02T03:29:26.955Z,4.30
2023-01-02T03:30:26.978Z,5.20
2023-01-02T03:31:26.918Z,4.10
2023-01-02T03:32:26.914Z,4.60
2023-01-02T03:33:26.910Z,4.60
2023-01-02T03:34:26.932Z,5.30
2023-01-02T03:35:26.894Z,4.10
2023-01-02T03:36:26.881Z,4.50
2023-01-02T03:37:26.873Z,4.70
2023-01-02T03:38:26.860Z,5.20
2023-01-02T03:39:26.866Z,4.00
2023-01-02T03:40:27.848Z,4.40
2023-01-02T03:41:26.843Z,4.00
2023-01-02T03:42:26.831Z,4.00
2023-01-02T03:43:26.819Z,4.00
2023-01-02T03:44:26.834Z,4.60
2023-01-02T03:45:26.804Z,4.30
2023-01-02T03:46:26.862Z,4.90
2023-01-02T03:47:26.793Z,5.40
2023-01-02T03:48:26.786Z,3.70
2023-01-02T03:49:26.801Z,4.40
2023-01-02T03:50:26.761Z,4.70
2023-01-02T03:51:26.763Z,4.00
2023-01-02T03:52:26.766Z,4.30
2023-01-02T03:53:26.740Z,4.00
2023-01-02T03:54:26.767Z,4.80
2023-01-02T03:55:26.726Z,4.10
2023-01-02T03:56:26.723Z,4.80
2023-01-02T03:57:26.719Z,3.80
2023-01-02T03:58:26.705Z,4.00
2023-01-02T03:59:26.707Z,4.20
2023-01-02T04:00:27.683Z,3.70
2023-01-02T04:01:26.727Z,3.90
2023-01-02T04:02:26.893Z,3.80
2023-01-02T04:03:26.700Z,3.90
2023-01-02T04:04:26.679Z,3.60
2023-01-02T04:05:26.646Z,4.10
2023-01-02T04:06:26.636Z,3.90
2023-01-02T04:07:26.624Z,4.10
2023-01-02T04:08:26.622Z,4.20
2023-01-02T04:09:26.617Z,3.90
2023-01-02T04:10:26.633Z,4.10
2023-01-02T04:11:26.618Z,4.00
2023-01-02T04:12:26.589Z,3.80
2023-01-02T04:13:26.593Z,3.30
2023-01-02T04:14:26.601Z,3.60
2023-01-02T04:15:26.588Z,3.30
2023-01-02T04:16:26.563Z,3.80
2023-01-02T04:17:26.554Z,3.60
2023-01-02T04:18:26.537Z,3.70
2023-01-02T04:19:26.536Z,3.80
2023-01-02T04:20:26.546Z,3.80
2023-01-02T04:21:27.515Z,4.70
2023-01-02T04:22:26.509Z,3.50
2023-01-02T04:23:26.500Z,4.00
2023-01-02T04:24:26.533Z,3.40
2023-01-02T04:25:26.488Z,3.80
2023-01-02T04:26:26.485Z,3.80
2023-01-02T04:27:26.475Z,3.90
2023-01-02T04:28:26.477Z,4.00
2023-01-02T04:29:26.457Z,3.70
2023-01-02T04:30:26.476Z,4.00
2023-01-02T04:31:26.503Z,4.30
2023-01-02T04:32:26.442Z,4.90
2023-01-02T04:33:26.435Z,4.30
2023-01-02T04:34:26.419Z,4.30
2023-01-02T04:35:26.433Z,4.30
2023-01-02T04:36:26.430Z,4.20
2023-01-02T04:37:26.401Z,5.00
2023-01-02T04:38:26.394Z,4.10
2023-01-02T04:39:26.377Z,4.00
2023-01-02T04:40:26.406Z,4.10
2023-01-02T04:41:26.369Z,4.10
2023-01-02T04:42:26.381Z,4.00
2023-01-02T04:43:26.353Z,3.80
2023-01-02T04:44:26.342Z,5.10
2023-01-02T04:45:26.359Z,3.40
2023-01-02T04:46:26.387Z,3.90
2023-01-02T04:47:26.315Z,3.70
2023-01-02T04:48:26.310Z,3.80
2023-01-02T04:49:26.301Z,5.20
2023-01-02T04:50:26.325Z,4.40
2023-01-02T04:51:26.290Z,4.30
2023-01-02T04:52:27.864Z,5.20
2023-01-02T04:53:26.275Z,3.60
2023-01-02T04:54:26.267Z,4.50
2023-01-02T04:55:26.279Z,4.50
2023-01-02T04:56:26.253Z,4.50
2023-01-02T04:57:26.243Z,4.60
2023-01-02T04:58:26.236Z,4.90
2023-01-02T04:59:26.223Z,4.90
2023-01-02T05:00:26.240Z,4.10
2023-01-02T05:01:26.361Z,4.30
2023-01-02T05:02:26.298Z,5.10
2023-01-02T05:03:26.242Z,5.00
2023-01-02T05:04:26.189Z,11.50
2023-01-02T05:05:26.204Z,8.40
2023-01-02T05:06:26.174Z,4.90
2023-01-02T05:07:26.164Z,5.50
2023-01-02T05:08:26.154Z,4.90
2023-01-02T05:09:26.143Z,4.70
2023-01-02T05:10:26.168Z,4.50
2023-01-02T05:11:26.130Z,4.70
2023-01-02T05:12:26.131Z,4.70
2023-01-02T05:13:26.118Z,4.90
2023-01-02T05:14:26.112Z,5.50
2023-01-02T05:15:26.125Z,5.30
2023-01-02T05:16:26.167Z,5.40
2023-01-02T05:17:26.085Z,5.30
2023-01-02T05:18:26.087Z,5.20
2023-01-02T05:19:26.086Z,6.00
2023-01-02T05:20:26.101Z,5.30
2023-01-02T05:21:26.057Z,4.40
2023-01-02T05:22:26.048Z,4.50
2023-01-02T05:23:26.056Z,4.20
2023-01-02T05:24:26.116Z,4.10
2023-01-02T05:25:26.051Z,5.30
2023-01-02T05:26:26.016Z,16.70
2023-01-02T05:27:26.027Z,18.50
2023-01-02T05:28:26.003Z,20.10
2023-01-02T05:29:25.997Z,19.80
2023-01-02T05:30:26.015Z,22.50
2023-01-02T05:31:26.019Z,24.30
2023-01-02T05:32:25.971Z,23.20
2023-01-02T05:33:25.960Z,23.80
2023-01-02T05:34:25.959Z,24.20
2023-01-02T05:35:32.213Z,23.30
2023-01-02T05:36:27.951Z,18.70
2023-01-02T05:37:25.931Z,15.90
2023-01-02T05:38:25.931Z,14.30
2023-01-02T05:39:25.916Z,14.00
2023-01-02T05:40:25.948Z,13.60
2023-01-02T05:41:25.907Z,13.50
2023-01-02T05:42:25.895Z,15.90
2023-01-02T05:43:25.910Z,12.20
2023-01-02T05:44:25.879Z,12.10
2023-01-02T05:45:25.900Z,10.10
2023-01-02T05:46:25.918Z,13.30
2023-01-02T05:47:25.868Z,21.60
2023-01-02T05:48:25.841Z,30.80
2023-01-02T05:49:25.840Z,21.30
2023-01-02T05:50:25.826Z,20.80
2023-01-02T05:51:25.843Z,18.20
2023-01-02T05:52:25.820Z,27.00
2023-01-02T05:53:25.806Z,26.00
2023-01-02T05:54:25.811Z,27.50
2023-01-02T05:55:25.791Z,23.50
2023-01-02T05:56:25.810Z,23.40
2023-01-02T05:57:25.775Z,23.00
2023-01-02T05:58:25.773Z,20.50
2023-01-02T05:59:25.756Z,21.00
2023-01-02T06:00:25.762Z,21.50
2023-01-02T06:01:25.801Z,21.40
2023-01-02T06:02:25.861Z,27.40
2023-01-02T06:03:25.914Z,26.00
2023-01-02T06:04:25.720Z,30.00
2023-01-02T06:05:25.729Z,30.70
2023-01-02T06:06:25.736Z,30.70
2023-01-02T06:07:25.695Z,30.30
2023-01-02T06:08:25.689Z,34.20
2023-01-02T06:09:25.683Z,36.00
2023-01-02T06:10:25.673Z,36.90
2023-01-02T06:11:25.691Z,31.70
2023-01-02T06:12:25.660Z,29.30
2023-01-02T06:13:25.654Z,24.70
2023-01-02T06:14:25.645Z,20.50
2023-01-02T06:15:25.640Z,16.50
2023-01-02T06:16:25.669Z,12.30
2023-01-02T06:17:25.616Z,9.20
2023-01-02T06:18:25.615Z,8.10
2023-01-02T06:19:25.615Z,7.10
2023-01-02T06:20:25.597Z,5.70
2023-01-02T06:21:25.617Z,5.80
2023-01-02T06:22:25.578Z,6.80
2023-01-02T06:23:25.574Z,9.20
2023-01-02T06:24:25.564Z,8.50
2023-01-02T06:25:25.570Z,8.50
2023-01-02T06:26:29.839Z,8.30
2023-01-02T06:27:26.554Z,6.30
2023-01-02T06:28:25.533Z,6.00
2023-01-02T06:29:25.551Z,6.00
2023-01-02T06:30:25.519Z,5.80
2023-01-02T06:31:25.587Z,5.30
2023-01-02T06:32:25.518Z,5.30
2023-01-02T06:33:25.517Z,5.20
2023-01-02T06:34:25.490Z,5.90
2023-01-02T06:35:25.486Z,5.30
2023-01-02T06:36:25.497Z,5.40
2023-01-02T06:37:25.476Z,6.40
2023-01-02T06:38:25.458Z,11.30
2023-01-02T06:39:25.456Z,10.70
2023-01-02T06:40:25.443Z,7.60
2023-01-02T06:41:25.475Z,8.40
2023-01-02T06:42:25.428Z,8.40
2023-01-02T06:43:25.413Z,9.20
2023-01-02T06:44:25.408Z,9.50
2023-01-02T06:45:25.464Z,9.00
2023-01-02T06:46:25.425Z,12.10
2023-01-02T06:47:25.388Z,11.50
2023-01-02T06:48:25.382Z,11.60
2023-01-02T06:49:25.433Z,10.80
2023-01-02T06:50:29.901Z,9.30
2023-01-02T06:51:27.397Z,9.70
2023-01-02T06:52:25.349Z,8.30
2023-01-02T06:53:25.351Z,6.50
2023-01-02T06:54:25.347Z,6.60
2023-01-02T06:55:25.328Z,6.70
2023-01-02T06:56:25.346Z,7.20
2023-01-02T06:57:25.311Z,7.60
2023-01-02T06:58:25.305Z,7.80
2023-01-02T06:59:25.295Z,6.90
2023-01-02T07:00:25.291Z,7.10
2023-01-02T07:01:25.415Z,7.20
2023-01-02T07:02:25.316Z,7.60
2023-01-02T07:03:25.266Z,7.10
2023-01-02T07:04:25.256Z,9.50
2023-01-02T07:05:25.256Z,8.80
2023-01-02T07:06:25.270Z,7.90
2023-01-02T07:07:25.235Z,8.10
2023-01-02T07:08:25.232Z,7.70
2023-01-02T07:09:25.218Z,7.90
2023-01-02T07:10:25.219Z,7.70
2023-01-02T07:11:25.226Z,4.90
2023-01-02T07:12:25.194Z,5.10
2023-01-02T07:13:25.188Z,4.80
2023-01-02T07:14:25.189Z,4.30
2023-01-02T07:15:25.170Z,4.40
2023-01-02T07:16:25.298Z,5.00
2023-01-02T07:17:25.157Z,4.40
2023-01-02T07:18:25.151Z,4.90
2023-01-02T07:19:25.139Z,4.60
2023-01-02T07:20:25.128Z,4.30
2023-01-02T07:21:25.150Z,4.40
2023-01-02T07:22:25.116Z,4.10
2023-01-02T07:23:25.104Z,4.50
2023-01-02T07:24:26.099Z,4.90
2023-01-02T07:25:25.085Z,4.20
2023-01-02T07:26:25.120Z,3.80
2023-01-02T07:27:25.077Z,4.70
2023-01-02T07:28:25.069Z,4.00
2023-01-02T07:29:25.062Z,3.90
2023-01-02T07:30:25.045Z,4.80
2023-01-02T07:31:25.121Z,3.80
2023-01-02T07:32:27.507Z,4.20
2023-01-02T07:33:26.029Z,4.90
2023-01-02T07:34:25.020Z,4.10
2023-01-02T07:35:25.011Z,4.70
2023-01-02T07:36:25.027Z,4.10
2023-01-02T07:37:24.996Z,4.00
2023-01-02T07:38:24.999Z,3.90
2023-01-02T07:39:24.986Z,4.30
2023-01-02T07:40:31.848Z,4.70
2023-01-02T07:41:26.997Z,4.70
2023-01-02T07:42:24.957Z,4.30
2023-01-02T07:43:24.966Z,4.40
2023-01-02T07:44:24.940Z,4.40
2023-01-02T07:45:24.931Z,4.40
2023-01-02T07:46:24.983Z,4.30
2023-01-02T07:47:24.916Z,4.80
2023-01-02T07:48:24.921Z,4.00
2023-01-02T07:49:24.904Z,4.10
2023-01-02T07:50:24.893Z,4.20
2023-01-02T07:51:27.659Z,4.70
2023-01-02T07:52:25.883Z,4.20
2023-01-02T07:53:24.874Z,4.30
2023-01-02T07:54:24.861Z,4.20
2023-01-02T07:55:24.850Z,5.20
2023-01-02T07:56:24.883Z,5.70
2023-01-02T07:57:24.850Z,4.70
2023-01-02T07:58:24.868Z,4.40
2023-01-02T07:59:24.837Z,4.10
2023-01-02T08:00:24.819Z,3.80
2023-01-02T08:01:24.992Z,4.00
2023-01-02T08:02:24.855Z,4.20
2023-01-02T08:03:24.829Z,3.90
2023-01-02T08:04:24.848Z,5.80
2023-01-02T08:05:24.810Z,5.70
2023-01-02T08:06:24.776Z,5.10
2023-01-02T08:07:24.790Z,5.60
2023-01-02T08:08:24.773Z,4.90
2023-01-02T08:09:24.750Z,5.40
2023-01-02T08:10:24.736Z,6.30
2023-01-02T08:11:24.737Z,4.40
2023-01-02T08:12:24.752Z,4.30
2023-01-02T08:13:24.708Z,4.90
2023-01-02T08:14:24.719Z,4.60
2023-01-02T08:15:24.702Z,4.30
2023-01-02T08:16:24.750Z,4.20
2023-01-02T08:17:24.768Z,4.20
2023-01-02T08:18:24.670Z,3.90
2023-01-02T08:19:24.668Z,3.60
2023-01-02T08:20:24.661Z,3.60
2023-01-02T08:21:24.654Z,3.20
2023-01-02T08:22:24.668Z,3.80
2023-01-02T08:23:24.635Z,3.50
2023-01-02T08:24:24.626Z,3.50
2023-01-02T08:25:24.616Z,3.80
2023-01-02T08:26:24.614Z,3.60
2023-01-02T08:27:24.626Z,3.90
2023-01-02T08:28:24.594Z,3.90
2023-01-02T08:29:24.586Z,3.10
2023-01-02T08:30:24.592Z,4.00
2023-01-02T08:31:24.610Z,4.10
2023-01-02T08:32:24.630Z,4.00
2023-01-02T08:33:24.563Z,3.90
2023-01-02T08:34:24.545Z,3.80
2023-01-02T08:35:37.430Z,4.00
2023-01-02T08:36:26.527Z,3.70
2023-01-02T08:37:24.541Z,3.50
2023-01-02T08:38:24.521Z,3.60
2023-01-02T08:39:24.504Z,3.40
2023-01-02T08:40:24.495Z,3.60
2023-01-02T08:41:24.518Z,3.50
2023-01-02T08:42:24.506Z,3.30
2023-01-02T08:43:24.468Z,3.50
2023-01-02T08:44:24.464Z,3.50
2023-01-02T08:45:24.456Z,3.60
2023-01-02T08:46:24.572Z,4.10
2023-01-02T08:47:24.461Z,5.00
2023-01-02T08:48:24.430Z,3.70
2023-01-02T08:49:24.439Z,4.40
2023-01-02T08:50:24.420Z,3.60
2023-01-02T08:51:24.408Z,4.60
2023-01-02T08:52:24.425Z,4.00
2023-01-02T08:53:24.399Z,4.00
2023-01-02T08:54:24.402Z,4.10
2023-01-02T08:55:24.376Z,4.10
2023-01-02T08:56:24.371Z,3.20
2023-01-02T08:57:24.395Z,3.30
2023-01-02T08:58:24.356Z,3.60
2023-01-02T08:59:24.351Z,3.30
2023-01-02T09:00:24.336Z,3.80
2023-01-02T09:01:24.452Z,3.20
2023-01-02T09:02:24.619Z,2.80
2023-01-02T09:03:24.348Z,3.90
2023-01-02T09:04:24.323Z,3.20
2023-01-02T09:05:24.300Z,3.20
2023-01-02T09:06:24.297Z,3.40
2023-01-02T09:07:24.311Z,2.70
2023-01-02T09:08:24.278Z,3.00
2023-01-02T09:09:24.274Z,2.80
2023-01-02T09:10:24.261Z,3.70
2023-01-02T09:11:24.255Z,3.70
2023-01-02T09:12:24.277Z,4.90
2023-01-02T09:13:24.241Z,3.30
2023-01-02T09:14:24.231Z,3.10
2023-01-02T09:15:24.224Z,3.70
2023-01-02T09:16:24.214Z,3.60
2023-01-02T09:17:24.246Z,3.00
2023-01-02T09:18:29.238Z,3.90
2023-01-02T09:19:26.191Z,3.30
2023-01-02T09:20:24.179Z,3.40
2023-01-02T09:21:24.177Z,3.50
2023-01-02T09:22:24.176Z,2.70
2023-01-02T09:23:24.180Z,3.50
2023-01-02T09:24:24.144Z,3.30
2023-01-02T09:25:24.733Z,2.90
2023-01-02T09:26:25.140Z,3.10
2023-01-02T09:27:24.130Z,2.90
2023-01-02T09:28:24.141Z,2.80
2023-01-02T09:29:24.103Z,3.30
2023-01-02T09:30:24.091Z,3.50
2023-01-02T09:31:24.145Z,3.30
2023-01-02T09:32:24.090Z,2.60
2023-01-02T09:33:24.102Z,2.70
2023-01-02T09:34:24.062Z,2.50
2023-01-02T09:35:24.056Z,2.70
2023-01-02T09:36:24.045Z,2.10
2023-01-02T09:37:24.036Z,2.60
2023-01-02T09:38:24.061Z,2.70
2023-01-02T09:39:30.256Z,2.30
2023-01-02T09:40:26.013Z,3.20
2023-01-02T09:41:24.009Z,2.50
2023-01-02T09:42:24.008Z,2.80
2023-01-02T09:43:24.020Z,2.10
2023-01-02T09:44:23.987Z,2.30
2023-01-02T09:45:23.983Z,2.70
2023-01-02T09:46:24.052Z,2.60
2023-01-02T09:47:23.982Z,2.60
2023-01-02T09:48:23.977Z,3.00
2023-01-02T09:49:23.956Z,2.70
2023-01-02T09:50:23.960Z,2.70
2023-01-02T09:51:23.928Z,2.60
2023-01-02T09:52:23.920Z,2.40
2023-01-02T09:53:23.942Z,2.60
2023-01-02T09:54:23.900Z,2.50
2023-01-02T09:55:23.900Z,2.60
2023-01-02T09:56:27.555Z,2.70
2023-01-02T09:57:24.890Z,2.10
2023-01-02T09:58:23.906Z,2.50
2023-01-02T09:59:23.861Z,2.30
2023-01-02T10:00:23.903Z,2.40
2023-01-02T10:01:23.902Z,2.80
2023-01-02T10:02:23.869Z,2.50
2023-01-02T10:03:23.924Z,2.60
2023-01-02T10:04:23.885Z,2.80
2023-01-02T10:05:23.813Z,2.40
2023-01-02T10:06:23.814Z,2.80
2023-01-02T10:07:23.801Z,2.30
2023-01-02T10:08:31.198Z,2.10
2023-01-02T10:09:25.781Z,2.20
2023-01-02T10:10:23.848Z,2.80
2023-01-02T10:11:23.779Z,2.40
2023-01-02T10:12:23.758Z,2.00
2023-01-02T10:13:32.655Z,2.90
2023-01-02T10:14:33.852Z,2.10
2023-01-02T10:15:25.765Z,2.20
2023-01-02T10:16:23.754Z,2.20
2023-01-02T10:17:23.746Z,2.20
2023-01-02T10:18:23.739Z,3.60
2023-01-02T10:19:23.707Z,2.10
2023-01-02T10:20:24.406Z,1.70
2023-01-02T10:21:24.705Z,2.30
2023-01-02T10:22:23.679Z,2.70
2023-01-02T10:23:23.720Z,2.70
2023-01-02T10:24:23.672Z,2.30
2023-01-02T10:25:23.649Z,2.70
2023-01-02T10:26:23.659Z,2.30
2023-01-02T10:27:23.649Z,2.40
2023-01-02T10:28:23.658Z,2.20
2023-01-02T10:29:23.628Z,2.70
2023-01-02T10:30:23.615Z,2.90
2023-01-02T10:31:23.670Z,2.30
2023-01-02T10:32:23.612Z,2.70
2023-01-02T10:33:23.623Z,2.60
2023-01-02T10:34:23.589Z,2.10
2023-01-02T10:35:23.576Z,2.20
2023-01-02T10:36:23.568Z,2.40
2023-01-02T10:37:23.559Z,2.40
2023-01-02T10:38:23.889Z,2.60
2023-01-02T10:39:23.547Z,2.80
2023-01-02T10:40:23.535Z,2.30
2023-01-02T10:41:23.529Z,2.90
2023-01-02T10:42:23.521Z,2.80
2023-01-02T10:43:23.516Z,2.90
2023-01-02T10:44:23.553Z,2.70
2023-01-02T10:45:23.535Z,3.00
2023-01-02T10:46:23.503Z,2.70
2023-01-02T10:47:23.486Z,2.40
2023-01-02T10:48:23.507Z,2.70
2023-01-02T10:49:23.470Z,3.30
2023-01-02T10:50:23.470Z,3.20
2023-01-02T10:51:23.453Z,2.90
2023-01-02T10:52:23.444Z,2.60
2023-01-02T10:53:23.453Z,3.20
2023-01-02T10:54:23.452Z,3.30
2023-01-02T10:55:23.422Z,2.90
2023-01-02T10:56:23.427Z,3.00
2023-01-02T10:57:23.402Z,3.30
2023-01-02T10:58:23.406Z,2.60
2023-01-02T10:59:23.424Z,2.90
2023-01-02T11:00:31.150Z,2.90
2023-01-02T11:01:25.446Z,2.80
2023-01-02T11:02:23.426Z,3.10
2023-01-02T11:03:23.379Z,2.80
2023-01-02T11:04:23.383Z,3.20
2023-01-02T11:05:23.363Z,4.00
2023-01-02T11:06:27.795Z,3.10
2023-01-02T11:07:25.329Z,2.90
2023-01-02T11:08:23.321Z,2.90
2023-01-02T11:09:23.338Z,3.00
2023-01-02T11:10:23.307Z,3.10
2023-01-02T11:11:23.301Z,2.90
2023-01-02T11:12:27.205Z,2.50
2023-01-02T11:13:24.289Z,2.90
2023-01-02T11:14:23.304Z,3.00
2023-01-02T11:15:23.269Z,2.60
2023-01-02T11:16:23.307Z,3.30
2023-01-02T11:17:23.252Z,3.10
2023-01-02T11:18:23.242Z,2.80
2023-01-02T11:19:29.400Z,3.40
2023-01-02T11:20:25.237Z,3.00
2023-01-02T11:21:23.219Z,3.60
2023-01-02T11:22:23.211Z,3.10
2023-01-02T11:23:23.207Z,3.20
2023-01-02T11:24:23.219Z,3.90
2023-01-02T11:25:23.185Z,2.80
2023-01-02T11:26:23.180Z,3.20
2023-01-02T11:27:23.168Z,2.90
2023-01-02T11:28:23.159Z,2.90
2023-01-02T11:29:23.178Z,3.10
2023-01-02T11:30:23.145Z,2.90
2023-01-02T11:31:24.179Z,3.70
2023-01-02T11:32:23.135Z,3.10
2023-01-02T11:33:23.130Z,3.20
2023-01-02T11:34:23.157Z,3.50
2023-01-02T11:35:23.108Z,2.50
2023-01-02T11:36:23.104Z,2.70
2023-01-02T11:37:23.097Z,3.30
2023-01-02T11:38:30.190Z,3.10
2023-01-02T11:39:25.115Z,2.50
2023-01-02T11:40:23.071Z,3.70
2023-01-02T11:41:23.063Z,2.80
2023-01-02T11:42:23.055Z,3.00
2023-01-02T11:43:23.042Z,2.90
2023-01-02T11:44:23.058Z,3.50
2023-01-02T11:45:23.150Z,2.90
2023-01-02T11:46:23.027Z,2.90
2023-01-02T11:47:23.036Z,3.00
2023-01-02T11:48:23.078Z,2.70
2023-01-02T11:49:23.011Z,3.40
2023-01-02T11:50:23.014Z,3.70
2023-01-02T11:51:22.979Z,3.00
2023-01-02T11:52:22.974Z,2.60
2023-01-02T11:53:22.969Z,3.90
2023-01-02T11:54:22.980Z,2.80
2023-01-02T11:55:22.950Z,3.30
2023-01-02T11:56:22.946Z,2.90
2023-01-02T11:57:22.938Z,3.00
2023-01-02T11:58:22.925Z,3.40
2023-01-02T11:59:22.915Z,2.80
2023-01-02T12:00:22.936Z,3.20
2023-01-02T12:01:22.940Z,3.10
2023-01-02T12:02:23.033Z,3.70
2023-01-02T12:03:22.997Z,3.00
2023-01-02T12:04:22.887Z,2.90
2023-01-02T12:05:22.903Z,3.50
2023-01-02T12:06:22.870Z,2.50
2023-01-02T12:07:22.862Z,3.30
2023-01-02T12:08:22.851Z,3.00
2023-01-02T12:09:22.850Z,2.80
2023-01-02T12:10:22.864Z,3.50
2023-01-02T12:11:22.839Z,2.80
2023-01-02T12:12:22.820Z,2.90
2023-01-02T12:13:22.806Z,3.30
2023-01-02T12:14:22.806Z,3.10
2023-01-02T12:15:22.815Z,3.50
2023-01-02T12:16:22.832Z,3.60
2023-01-02T12:17:22.779Z,3.00
2023-01-02T12:18:22.774Z,3.10
2023-01-02T12:19:22.766Z,3.60
2023-01-02T12:20:22.776Z,3.40
2023-01-02T12:21:22.750Z,4.90
2023-01-02T12:22:22.743Z,3.40
2023-01-02T12:23:22.715Z,2.90
2023-01-02T12:24:23.720Z,2.80
2023-01-02T12:25:22.737Z,3.50
2023-01-02T12:26:22.706Z,3.50
2023-01-02T12:27:22.701Z,3.00
2023-01-02T12:28:22.888Z,3.30
2023-01-02T12:29:46.726Z,3.20
2023-01-02T12:30:23.735Z,2.90
2023-01-02T12:31:22.717Z,3.40
2023-01-02T12:32:22.701Z,3.10
2023-01-02T12:33:22.653Z,2.50
2023-01-02T12:34:22.643Z,3.80
2023-01-02T12:35:22.666Z,3.00
2023-01-02T12:36:22.700Z,2.70
2023-01-02T12:37:22.615Z,2.80
2023-01-02T12:38:23.892Z,4.20
2023-01-02T12:39:23.599Z,2.70
2023-01-02T12:40:22.625Z,3.10
2023-01-02T12:41:22.629Z,3.60
2023-01-02T12:42:22.576Z,3.40
2023-01-02T12:43:22.573Z,2.70
2023-01-02T12:44:22.559Z,3.80
2023-01-02T12:45:22.576Z,3.00
2023-01-02T12:46:22.550Z,2.70
2023-01-02T12:47:22.538Z,2.60
2023-01-02T12:48:22.526Z,3.80
2023-01-02T12:49:22.524Z,3.60
2023-01-02T12:50:22.515Z,2.90
2023-01-02T12:51:22.529Z,3.40
2023-01-02T12:52:22.497Z,3.50
2023-01-02T12:53:22.504Z,3.10
2023-01-02T12:54:22.501Z,3.20
2023-01-02T12:55:22.479Z,2.90
2023-01-02T12:56:22.492Z,2.80
2023-01-02T12:57:22.891Z,3.00
2023-01-02T12:58:22.460Z,3.20
2023-01-02T12:59:22.447Z,3.00
2023-01-02T13:00:22.440Z,2.40
2023-01-02T13:01:22.518Z,4.20
2023-01-02T13:02:22.541Z,2.80
2023-01-02T13:03:22.802Z,3.20
2023-01-02T13:04:23.403Z,3.10
2023-01-02T13:05:22.400Z,3.20
2023-01-02T13:06:44.797Z,2.80
2023-01-02T13:07:23.386Z,3.10
2023-01-02T13:08:22.377Z,2.90
2023-01-02T13:09:23.387Z,3.10
2023-01-02T13:10:23.388Z,2.90
2023-01-02T13:11:22.379Z,3.30
2023-01-02T13:12:22.347Z,3.10
2023-01-02T13:13:22.348Z,3.00
2023-01-02T13:14:22.325Z,3.00
2023-01-02T13:15:22.353Z,4.00
2023-01-02T13:16:25.546Z,2.80