createdAt,value
2017-06-24T00:00:00.256Z,20.60
2017-06-24T00:02:28.859Z,20.60
2017-06-24T00:04:57.323Z,20.70
2017-06-24T00:07:25.803Z,20.60
2017-06-24T00:09:54.995Z,20.40
2017-06-24T00:12:23.400Z,20.40
2017-06-24T00:14:51.824Z,20.30
2017-06-24T00:17:20.248Z,20.20
2017-06-24T00:19:49.439Z,20.20
2017-06-24T00:22:18.628Z,20.20
2017-06-24T00:24:47.855Z,20.20
2017-06-24T00:27:16.332Z,20.20
2017-06-24T00:29:44.810Z,20.30
2017-06-24T00:32:13.255Z,20.20
2017-06-24T00:34:41.704Z,20.20
2017-06-24T00:37:10.364Z,20.10
2017-06-24T00:39:38.776Z,20.10
2017-06-24T00:42:07.187Z,20.00
2017-06-24T00:44:35.687Z,20.00
2017-06-24T00:47:04.095Z,20.00
2017-06-24T00:49:32.522Z,19.90
2017-06-24T00:52:00.936Z,19.90
2017-06-24T00:54:29.504Z,19.80
2017-06-24T00:56:58.675Z,19.80
2017-06-24T00:59:27.080Z,19.80
2017-06-24T01:01:55.508Z,19.70
2017-06-24T01:04:23.919Z,19.60
2017-06-24T01:06:53.129Z,19.50
2017-06-24T01:09:22.290Z,19.50
2017-06-24T01:11:51.088Z,19.50
2017-06-24T01:14:19.508Z,19.50
2017-06-24T01:16:47.931Z,19.60
2017-06-24T01:19:16.359Z,19.50
2017-06-24T01:21:44.786Z,19.40
2017-06-24T01:24:13.196Z,19.40
2017-06-24T01:26:42.405Z,19.30
2017-06-24T01:29:11.964Z,19.20
2017-06-24T01:31:40.401Z,19.20
2017-06-24T01:34:08.810Z,19.20
2017-06-24T01:36:37.228Z,19.20
2017-06-24T01:39:05.299Z,19.10
2017-06-24T01:41:34.639Z,19.00
2017-06-24T01:44:02.799Z,19.00
2017-06-24T01:46:31.277Z,18.90
2017-06-24T01:48:59.756Z,19.00
2017-06-24T01:51:27.480Z,18.90
2017-06-24T01:53:56.317Z,18.90
2017-06-24T01:56:24.735Z,18.80
2017-06-24T01:58:53.155Z,18.80
2017-06-24T02:01:22.345Z,18.80
2017-06-24T02:03:51.510Z,18.80
2017-06-24T02:06:19.588Z,18.70
2017-06-24T02:08:48.004Z,18.70
2017-06-24T02:11:16.476Z,18.70
2017-06-24T02:13:45.659Z,18.60
2017-06-24T02:16:14.088Z,18.60
2017-06-24T02:18:42.545Z,18.50
2017-06-24T02:21:10.967Z,18.60
2017-06-24T02:23:39.604Z,18.50
2017-06-24T02:26:08.017Z,18.40
2017-06-24T02:28:36.460Z,18.40
2017-06-24T02:31:05.670Z,18.40
2017-06-24T02:33:34.142Z,18.30
2017-06-24T02:36:02.589Z,18.30
2017-06-24T02:38:30.990Z,18.30
2017-06-24T02:41:00.623Z,18.20
2017-06-24T02:43:29.020Z,18.20
2017-06-24T02:45:57.428Z,18.20
2017-06-24T02:48:25.848Z,18.30
2017-06-24T02:50:54.323Z,18.30
2017-06-24T02:53:22.995Z,18.20
2017-06-24T02:55:52.177Z,18.10
2017-06-24T02:58:22.403Z,18.10
2017-06-24T03:00:50.857Z,18.10
2017-06-24T03:03:19.268Z,18.00
2017-06-24T03:05:48.478Z,18.10
2017-06-24T03:08:16.888Z,18.10
2017-06-24T03:10:45.295Z,18.00
2017-06-24T03:13:13.710Z,18.00
2017-06-24T03:15:42.187Z,17.90
2017-06-24T03:18:10.663Z,17.90
2017-06-24T03:20:39.830Z,17.80
2017-06-24T03:23:08.248Z,17.80
2017-06-24T03:25:36.664Z,17.80
2017-06-24T03:28:05.083Z,17.80
2017-06-24T03:30:34.275Z,17.70
2017-06-24T03:33:03.608Z,17.70
2017-06-24T03:35:32.041Z,17.60
2017-06-24T03:38:00.464Z,17.60
2017-06-24T03:40:28.877Z,17.60
2017-06-24T03:42:57.304Z,17.70
2017-06-24T03:45:26.519Z,17.60
2017-06-24T03:47:54.939Z,17.60
2017-06-24T03:50:23.359Z,17.60
2017-06-24T03:52:52.543Z,17.70
2017-06-24T03:55:21.730Z,17.70
2017-06-24T03:57:50.136Z,17.70
2017-06-24T04:00:19.324Z,17.70
2017-06-24T04:02:48.156Z,17.70
2017-06-24T04:05:16.596Z,17.70
2017-06-24T04:07:45.046Z,17.70
2017-06-24T04:10:13.463Z,17.80
2017-06-24T04:12:41.883Z,17.90
2017-06-24T04:15:10.291Z,17.90
2017-06-24T04:17:38.724Z,17.90
2017-06-24T04:20:07.125Z,17.90
2017-06-24T04:22:35.569Z,17.90
2017-06-24T04:25:03.996Z,17.90
2017-06-24T04:27:32.512Z,17.90
2017-06-24T04:30:01.714Z,17.80
2017-06-24T04:32:30.125Z,17.80
2017-06-24T04:34:58.545Z,17.80
2017-06-24T04:37:26.976Z,17.70
2017-06-24T04:39:55.396Z,17.80
2017-06-24T04:42:23.818Z,17.90
2017-06-24T04:44:52.290Z,17.90
2017-06-24T04:47:20.775Z,18.00
2017-06-24T04:49:49.238Z,18.10
2017-06-24T04:52:17.652Z,18.10
2017-06-24T04:54:46.104Z,18.10
2017-06-24T04:57:14.520Z,18.10
2017-06-24T04:59:42.964Z,18.10
2017-06-24T05:02:11.387Z,18.20
2017-06-24T05:04:39.805Z,18.30
2017-06-24T05:07:09.001Z,18.30
2017-06-24T05:09:38.215Z,18.30
2017-06-24T05:12:06.616Z,18.30
2017-06-24T05:14:35.044Z,18.40
2017-06-24T05:17:03.467Z,18.40
2017-06-24T05:19:31.884Z,18.40
2017-06-24T05:22:00.307Z,18.50
2017-06-24T05:24:28.725Z,18.50
2017-06-24T05:26:57.152Z,18.60
2017-06-24T05:29:26.327Z,18.60
2017-06-24T05:31:54.945Z,18.60
2017-06-24T05:34:23.416Z,18.60
2017-06-24T05:36:52.585Z,18.70
2017-06-24T05:39:21.029Z,18.70
2017-06-24T05:41:49.433Z,18.80
2017-06-24T05:44:17.857Z,18.80
2017-06-24T05:46:46.278Z,18.80
2017-06-24T05:49:14.728Z,18.90
2017-06-24T05:51:43.142Z,19.00
2017-06-24T05:54:11.552Z,19.00
2017-06-24T05:56:40.768Z,19.20
2017-06-24T05:59:09.171Z,19.20
2017-06-24T06:01:37.591Z,19.20
2017-06-24T06:04:06.108Z,19.30
2017-06-24T06:06:34.516Z,19.30
2017-06-24T06:09:02.960Z,19.30
2017-06-24T06:11:32.856Z,19.30
2017-06-24T06:14:02.072Z,19.40
2017-06-24T06:16:30.499Z,19.40
2017-06-24T06:18:58.915Z,19.40
2017-06-24T06:21:28.113Z,19.50
2017-06-24T06:23:57.289Z,19.40
2017-06-24T06:26:25.773Z,19.40
2017-06-24T06:28:54.189Z,19.30
2017-06-24T06:31:22.632Z,19.30
2017-06-24T06:33:51.136Z,19.40
2017-06-24T06:36:20.604Z,19.50
2017-06-24T06:38:51.200Z,19.50
2017-06-24T06:41:19.664Z,19.50
2017-06-24T06:43:48.136Z,19.60
2017-06-24T06:46:16.540Z,19.70
2017-06-24T06:48:44.964Z,19.80
2017-06-24T06:51:13.484Z,20.00
2017-06-24T06:53:41.918Z,20.00
2017-06-24T06:56:11.375Z,20.10
2017-06-24T06:58:39.851Z,20.10
2017-06-24T07:01:08.303Z,20.10
2017-06-24T07:03:37.492Z,20.30
2017-06-24T07:06:06.721Z,20.20
2017-06-24T07:08:35.192Z,20.20
2017-06-24T07:11:03.625Z,20.20
2017-06-24T07:13:32.055Z,20.20
2017-06-24T07:16:00.940Z,20.20
2017-06-24T07:18:29.364Z,20.20
2017-06-24T07:20:57.781Z,20.20
2017-06-24T07:23:26.982Z,20.10
2017-06-24T07:25:56.156Z,20.10
2017-06-24T07:28:24.593Z,20.10
2017-06-24T07:30:53.006Z,20.10
2017-06-24T07:33:21.836Z,20.10
2017-06-24T07:35:50.272Z,20.10
2017-06-24T07:38:18.696Z,20.10
2017-06-24T07:40:47.155Z,20.20
2017-06-24T07:43:16.371Z,20.30
2017-06-24T07:45:44.796Z,20.30
2017-06-24T07:48:13.234Z,20.30
2017-06-24T07:50:41.920Z,20.50
2017-06-24T07:53:10.352Z,20.30
2017-06-24T07:55:38.775Z,20.40
2017-06-24T07:58:08.001Z,20.40
2017-06-24T08:00:36.410Z,20.40
2017-06-24T08:03:04.837Z,20.60
2017-06-24T08:05:33.248Z,20.70
2017-06-24T08:08:01.668Z,20.80
2017-06-24T08:10:30.084Z,20.80
2017-06-24T08:12:58.946Z,20.70
2017-06-24T08:15:28.135Z,20.70
2017-06-24T08:17:57.329Z,20.90
2017-06-24T08:20:26.539Z,20.90
2017-06-24T08:22:54.980Z,20.90
2017-06-24T08:25:23.409Z,21.00
2017-06-24T08:27:51.828Z,21.00
2017-06-24T08:30:20.422Z,21.20
2017-06-24T08:32:48.828Z,21.30
2017-06-24T08:35:18.040Z,21.40
2017-06-24T08:37:46.460Z,21.30
2017-06-24T08:40:14.874Z,21.60
2017-06-24T08:42:44.082Z,21.40
2017-06-24T08:45:17.463Z,21.50
2017-06-24T08:47:46.661Z,21.50
2017-06-24T08:50:15.079Z,21.50
2017-06-24T08:52:43.494Z,21.60
2017-06-24T08:55:11.928Z,21.60
2017-06-24T08:57:40.376Z,21.50
2017-06-24T09:00:09.579Z,21.40
2017-06-24T09:02:38.767Z,21.40
2017-06-24T09:05:08.087Z,21.70
2017-06-24T09:07:36.503Z,21.70
2017-06-24T09:10:04.931Z,22.00
2017-06-24T09:12:34.157Z,22.40
2017-06-24T09:15:02.612Z,22.30
2017-06-24T09:17:31.800Z,22.40
2017-06-24T09:20:00.990Z,22.50
2017-06-24T09:22:29.439Z,22.50
2017-06-24T09:24:57.881Z,22.50
2017-06-24T09:27:26.297Z,22.50
2017-06-24T09:29:54.792Z,22.60
2017-06-24T09:32:23.264Z,22.60
2017-06-24T09:34:51.736Z,22.50
2017-06-24T09:37:20.160Z,22.60
2017-06-24T09:39:49.579Z,22.70
2017-06-24T09:42:17.996Z,22.70
2017-06-24T09:44:46.441Z,22.60
2017-06-24T09:47:14.892Z,22.60
2017-06-24T09:49:43.305Z,22.40
2017-06-24T09:52:11.784Z,22.40
2017-06-24T09:54:40.012Z,22.50
2017-06-24T09:57:08.631Z,22.60
2017-06-24T09:59:37.055Z,22.60
2017-06-24T10:02:05.467Z,22.80
2017-06-24T10:04:34.708Z,23.20
2017-06-24T10:07:03.124Z,23.20
2017-06-24T10:09:31.558Z,23.00
2017-06-24T10:11:59.980Z,23.30
2017-06-24T10:14:28.651Z,23.40
2017-06-24T10:16:57.085Z,23.30
2017-06-24T10:19:26.261Z,23.20
2017-06-24T10:21:54.916Z,23.20
2017-06-24T10:24:23.452Z,23.30
2017-06-24T10:26:51.889Z,23.40
2017-06-24T10:29:19.969Z,23.60
2017-06-24T10:31:48.576Z,23.80
2017-06-24T10:34:16.989Z,23.70
2017-06-24T10:36:45.409Z,23.60
2017-06-24T10:39:13.840Z,23.60
2017-06-24T10:41:42.252Z,23.60
2017-06-24T10:44:10.688Z,23.60
2017-06-24T10:46:39.118Z,23.60
2017-06-24T10:49:07.555Z,23.60
2017-06-24T10:51:35.968Z,23.70
2017-06-24T10:54:04.379Z,23.60
2017-06-24T10:56:33.562Z,23.50
2017-06-24T10:59:02.745Z,23.70
2017-06-24T11:01:31.688Z,23.60
2017-06-24T11:04:00.310Z,23.80
2017-06-24T11:06:28.757Z,24.00
2017-06-24T11:08:57.179Z,23.90
2017-06-24T11:11:25.601Z,23.60
2017-06-24T11:13:54.115Z,23.40
2017-06-24T11:16:22.524Z,23.50
2017-06-24T11:18:50.956Z,23.70
2017-06-24T11:21:19.372Z,23.90
2017-06-24T11:23:47.798Z,23.50
2017-06-24T11:26:16.228Z,23.40
2017-06-24T11:28:44.645Z,23.60
2017-06-24T11:31:13.080Z,23.80
2017-06-24T11:33:41.509Z,23.90
2017-06-24T11:36:09.947Z,23.80
2017-06-24T11:38:38.362Z,23.70
2017-06-24T11:41:06.781Z,23.70
2017-06-24T11:43:35.244Z,23.80
2017-06-24T11:46:03.644Z,24.00
2017-06-24T11:48:32.087Z,24.10
2017-06-24T11:51:00.502Z,24.20
2017-06-24T11:53:28.937Z,24.20
2017-06-24T11:55:57.352Z,24.20
2017-06-24T11:58:25.789Z,24.20
2017-06-24T12:00:54.208Z,24.30
2017-06-24T12:03:22.641Z,24.20
2017-06-24T12:05:51.085Z,24.20
2017-06-24T12:08:19.496Z,24.30
2017-06-24T12:10:47.924Z,24.10
2017-06-24T12:13:16.360Z,24.00
2017-06-24T12:15:44.787Z,24.10
2017-06-24T12:18:13.344Z,24.20
2017-06-24T12:20:44.695Z,24.20
2017-06-24T12:23:13.165Z,24.30
2017-06-24T12:25:41.612Z,24.60
2017-06-24T12:28:11.697Z,24.80
2017-06-24T12:30:40.117Z,24.70
2017-06-24T12:33:09.524Z,25.00
2017-06-24T12:35:38.728Z,25.10
2017-06-24T12:38:07.149Z,25.10
2017-06-24T12:40:35.584Z,24.90
2017-06-24T12:43:04.011Z,24.80
2017-06-24T12:45:32.430Z,24.90
2017-06-24T12:48:01.599Z,25.00
2017-06-24T12:50:30.053Z,25.00
2017-06-24T12:52:58.496Z,25.10
2017-06-24T12:55:26.980Z,25.10
2017-06-24T12:57:59.498Z,25.10
2017-06-24T13:00:27.920Z,25.20
2017-06-24T13:02:57.116Z,25.10
2017-06-24T13:05:26.288Z,25.20
2017-06-24T13:07:54.765Z,25.10
2017-06-24T13:10:23.171Z,25.00
2017-06-24T13:12:52.347Z,24.60
2017-06-24T13:15:20.771Z,24.50
2017-06-24T13:17:49.184Z,24.50
2017-06-24T13:20:17.612Z,24.60
2017-06-24T13:22:46.022Z,24.70
2017-06-24T13:25:14.604Z,24.80
2017-06-24T13:27:43.021Z,24.90
2017-06-24T13:30:11.428Z,25.00
2017-06-24T13:32:39.928Z,25.00
2017-06-24T13:35:08.345Z,25.10
2017-06-24T13:37:41.411Z,25.00
2017-06-24T13:40:09.837Z,25.00
2017-06-24T13:42:38.245Z,25.00
2017-06-24T13:45:06.712Z,25.00
2017-06-24T13:47:35.144Z,25.10
2017-06-24T13:50:03.582Z,25.30
2017-06-24T13:52:31.990Z,25.50
2017-06-24T13:55:00.425Z,25.50
2017-06-24T13:57:28.860Z,25.50
2017-06-24T13:59:57.276Z,25.50
2017-06-24T14:02:26.464Z,25.70
2017-06-24T14:04:54.892Z,25.60
2017-06-24T14:07:23.555Z,25.80
2017-06-24T14:09:51.975Z,25.80
2017-06-24T14:12:20.393Z,25.80
2017-06-24T14:14:49.595Z,25.90
2017-06-24T14:17:18.010Z,25.90
2017-06-24T14:19:46.432Z,26.00
2017-06-24T14:22:14.880Z,26.00
2017-06-24T14:24:43.314Z,25.90
2017-06-24T14:27:11.730Z,26.00
2017-06-24T14:29:40.187Z,26.00
2017-06-24T14:32:10.067Z,26.10
2017-06-24T14:34:38.589Z,26.10
2017-06-24T14:37:06.704Z,26.20
2017-06-24T14:39:35.224Z,26.20
2017-06-24T14:42:03.708Z,26.30
2017-06-24T14:44:32.277Z,26.30
2017-06-24T14:47:01.245Z,26.40
2017-06-24T14:49:29.731Z,26.40
2017-06-24T14:51:58.940Z,26.20
2017-06-24T14:54:27.378Z,26.20
2017-06-24T14:56:56.150Z,26.10
2017-06-24T14:59:24.712Z,26.10
2017-06-24T15:01:53.188Z,26.10
2017-06-24T15:04:21.784Z,26.00
2017-06-24T15:06:50.409Z,26.00
2017-06-24T15:09:19.508Z,26.00
2017-06-24T15:11:47.958Z,26.00
2017-06-24T15:14:16.626Z,26.00
2017-06-24T15:16:45.250Z,26.00
2017-06-24T15:19:13.712Z,26.00
2017-06-24T15:21:42.370Z,26.00
2017-06-24T15:24:10.836Z,25.90
2017-06-24T15:26:39.544Z,25.90
2017-06-24T15:29:08.239Z,25.80
2017-06-24T15:31:36.725Z,25.80
2017-06-24T15:34:05.372Z,25.80
2017-06-24T15:36:34.131Z,25.80
2017-06-24T15:39:02.415Z,25.90
2017-06-24T15:41:32.468Z,25.90
2017-06-24T15:44:01.086Z,25.90
2017-06-24T15:46:29.503Z,25.90
2017-06-24T15:48:57.949Z,25.90
2017-06-24T15:51:26.369Z,25.90
2017-06-24T15:53:54.840Z,25.80
2017-06-24T15:56:23.342Z,25.80
2017-06-24T15:58:51.792Z,25.80
2017-06-24T16:01:20.258Z,25.80
2017-06-24T16:03:49.467Z,25.70
2017-06-24T16:06:18.356Z,25.70
2017-06-24T16:08:46.849Z,25.60
2017-06-24T16:11:16.385Z,25.60
2017-06-24T16:13:44.792Z,25.60
2017-06-24T16:16:13.311Z,25.60
2017-06-24T16:18:41.756Z,25.50
2017-06-24T16:21:10.169Z,25.50
2017-06-24T16:23:38.649Z,25.50
2017-06-24T16:26:07.133Z,25.30
2017-06-24T16:28:35.550Z,25.30
2017-06-24T16:31:03.999Z,25.20
2017-06-24T16:33:32.443Z,25.20
2017-06-24T16:36:01.628Z,25.20
2017-06-24T16:38:30.041Z,25.20
2017-06-24T16:40:58.497Z,25.20
2017-06-24T16:43:26.562Z,25.20
2017-06-24T16:45:54.982Z,25.10
2017-06-24T16:48:23.423Z,25.10
2017-06-24T16:50:52.605Z,25.10
2017-06-24T16:53:21.016Z,25.00
2017-06-24T16:55:49.459Z,25.00
2017-06-24T16:58:17.879Z,25.00
2017-06-24T17:00:46.319Z,25.00
2017-06-24T17:03:14.754Z,24.90
2017-06-24T17:05:43.175Z,24.90
2017-06-24T17:08:11.696Z,24.90
2017-06-24T17:10:40.139Z,24.70
2017-06-24T17:13:08.564Z,24.70
2017-06-24T17:15:36.991Z,24.70
2017-06-24T17:18:05.513Z,24.70
2017-06-24T17:20:33.937Z,24.70
2017-06-24T17:23:02.361Z,24.70
2017-06-24T17:25:30.778Z,24.70
2017-06-24T17:27:59.201Z,24.60
2017-06-24T17:30:27.612Z,24.60
2017-06-24T17:32:56.039Z,24.60
2017-06-24T17:35:24.613Z,24.70
2017-06-24T17:37:53.116Z,24.70
2017-06-24T17:40:21.567Z,24.60
2017-06-24T17:42:49.992Z,24.60
2017-06-24T17:45:19.186Z,24.50
2017-06-24T17:47:47.749Z,24.50
2017-06-24T17:50:16.243Z,24.60
2017-06-24T17:52:46.001Z,24.50
2017-06-24T17:55:14.565Z,24.50
2017-06-24T17:57:42.983Z,24.60
2017-06-24T18:00:11.486Z,24.60
2017-06-24T18:02:40.018Z,24.60
2017-06-24T18:05:08.683Z,24.50
2017-06-24T18:07:37.116Z,24.40
2017-06-24T18:10:05.563Z,24.30
2017-06-24T18:12:34.125Z,24.20
2017-06-24T18:15:02.535Z,24.10
2017-06-24T18:17:30.977Z,24.10
2017-06-24T18:19:59.452Z,24.10
2017-06-24T18:22:27.867Z,24.00
2017-06-24T18:24:56.408Z,24.00
2017-06-24T18:27:25.604Z,23.90
2017-06-24T18:29:54.471Z,23.90
2017-06-24T18:32:22.891Z,23.90
2017-06-24T18:34:51.316Z,23.80
2017-06-24T18:37:19.728Z,23.80
2017-06-24T18:39:48.932Z,23.80
2017-06-24T18:42:18.108Z,23.70
2017-06-24T18:44:47.282Z,23.80
2017-06-24T18:47:15.733Z,23.80
2017-06-24T18:49:44.155Z,23.80
2017-06-24T18:52:12.566Z,23.70
2017-06-24T18:54:41.005Z,23.70
2017-06-24T18:57:09.416Z,23.70
2017-06-24T18:59:37.824Z,23.70
2017-06-24T19:02:06.278Z,23.70
2017-06-24T19:04:34.684Z,23.70
2017-06-24T19:07:03.087Z,23.70
2017-06-24T19:09:31.515Z,23.70
2017-06-24T19:11:59.925Z,23.70
2017-06-24T19:14:28.345Z,23.70
2017-06-24T19:16:56.796Z,23.70
2017-06-24T19:19:25.208Z,23.70
2017-06-24T19:21:54.410Z,23.70
2017-06-24T19:24:23.695Z,23.60
2017-06-24T19:26:52.133Z,23.60
2017-06-24T19:29:20.545Z,23.60
2017-06-24T19:31:48.987Z,23.60
2017-06-24T19:34:17.400Z,23.50
2017-06-24T19:36:45.800Z,23.50
2017-06-24T19:39:15.112Z,23.50
2017-06-24T19:41:43.528Z,23.50
2017-06-24T19:44:11.961Z,23.50
2017-06-24T19:46:41.165Z,23.50
2017-06-24T19:49:10.351Z,23.50
2017-06-24T19:51:39.545Z,23.50
2017-06-24T19:54:08.024Z,23.50
2017-06-24T19:56:37.204Z,23.40
2017-06-24T19:59:05.617Z,23.40
2017-06-24T20:01:34.084Z,23.40
2017-06-24T20:04:03.260Z,23.40
2017-06-24T20:06:31.685Z,23.30
2017-06-24T20:09:00.157Z,23.40
2017-06-24T20:11:28.623Z,23.30
2017-06-24T20:13:57.816Z,23.30
2017-06-24T20:16:27.013Z,23.30
2017-06-24T20:18:56.208Z,23.30
2017-06-24T20:21:25.389Z,23.30
2017-06-24T20:23:53.936Z,23.30
2017-06-24T20:26:22.357Z,23.30
2017-06-24T20:28:51.550Z,23.30
2017-06-24T20:31:19.993Z,23.30
2017-06-24T20:33:48.404Z,23.30
2017-06-24T20:36:17.600Z,23.20
2017-06-24T20:38:46.832Z,23.20
2017-06-24T20:41:15.264Z,23.20
2017-06-24T20:43:43.681Z,23.20
2017-06-24T20:46:12.123Z,23.10
2017-06-24T20:48:40.547Z,23.00
2017-06-24T20:51:08.969Z,23.00
2017-06-24T20:53:37.404Z,23.00
2017-06-24T20:56:05.883Z,23.00
2017-06-24T20:58:34.307Z,22.90
2017-06-24T21:01:02.950Z,23.00
2017-06-24T21:03:31.396Z,23.00
2017-06-24T21:05:59.816Z,23.00
2017-06-24T21:08:28.276Z,23.10
2017-06-24T21:10:56.702Z,23.10
2017-06-24T21:14:06.120Z,23.10
2017-06-24T21:16:35.244Z,23.10
2017-06-24T21:19:03.793Z,23.10
2017-06-24T21:21:32.215Z,23.10
2017-06-24T21:24:00.756Z,23.10
2017-06-24T21:26:29.203Z,23.10
2017-06-24T21:28:58.425Z,23.00
2017-06-24T21:31:26.840Z,23.00
2017-06-24T21:33:55.316Z,22.90
2017-06-24T21:36:23.743Z,22.90
2017-06-24T21:38:52.155Z,22.90
2017-06-24T21:41:20.571Z,22.90
2017-06-24T21:43:49.003Z,22.90
2017-06-24T21:46:17.419Z,22.90
2017-06-24T21:48:45.832Z,22.80
2017-06-24T21:51:14.268Z,22.80
2017-06-24T21:53:42.684Z,22.80
2017-06-24T21:56:11.109Z,22.80
2017-06-24T21:58:39.543Z,22.70
2017-06-24T22:01:07.982Z,22.70
2017-06-24T22:03:36.396Z,22.70
2017-06-24T22:06:05.822Z,22.70
2017-06-24T22:08:34.248Z,22.70
2017-06-24T22:11:02.651Z,22.70
2017-06-24T22:13:31.855Z,22.60
2017-06-24T22:16:00.271Z,22.60
2017-06-24T22:18:28.701Z,22.60
2017-06-24T22:20:57.897Z,22.60
2017-06-24T22:23:27.084Z,22.50
2017-06-24T22:25:55.496Z,22.50
2017-06-24T22:28:23.935Z,22.50
2017-06-24T22:30:52.364Z,22.40
2017-06-24T22:33:20.784Z,22.40
2017-06-24T22:35:49.219Z,22.40
2017-06-24T22:38:17.637Z,22.50
2017-06-24T22:40:46.056Z,22.40
2017-06-24T22:43:15.284Z,22.40
2017-06-24T22:45:43.706Z,22.40
2017-06-24T22:48:12.123Z,22.30
2017-06-24T22:50:40.550Z,22.30
2017-06-24T22:53:08.955Z,22.30
2017-06-24T22:55:38.131Z,22.20
2017-06-24T22:58:06.579Z,22.20
2017-06-24T23:00:34.997Z,22.20
2017-06-24T23:03:03.420Z,22.10
2017-06-24T23:05:31.867Z,22.20
2017-06-24T23:08:01.048Z,22.20
2017-06-24T23:10:29.471Z,22.10
2017-06-24T23:12:57.971Z,22.20
2017-06-24T23:15:26.381Z,22.10
2017-06-24T23:17:55.094Z,22.10
2017-06-24T23:20:24.289Z,22.10
2017-06-24T23:22:53.456Z,22.10
2017-06-24T23:25:21.872Z,22.10
2017-06-24T23:27:51.075Z,22.20
2017-06-24T23:30:19.479Z,22.20
2017-06-24T23:32:47.887Z,22.10
2017-06-24T23:35:16.337Z,22.10
2017-06-24T23:37:44.776Z,22.10
2017-06-24T23:40:13.958Z,22.10
2017-06-24T23:42:42.384Z,22.10
2017-06-24T23:45:10.821Z,22.00
2017-06-24T23:47:39.249Z,22.00
2017-06-24T23:50:07.683Z,22.00
2017-06-24T23:52:36.881Z,22.00
2017-06-24T23:55:06.057Z,22.00
2017-06-24T23:57:34.476Z,22.00
