createdAt,value
2022-12-16T00:01:23.387Z,1.40
2022-12-16T00:03:55.463Z,1.40
2022-12-16T00:06:32.172Z,1.40
2022-12-16T00:09:03.008Z,1.40
2022-12-16T00:11:33.591Z,1.40
2022-12-16T00:14:04.387Z,1.30
2022-12-16T00:16:34.829Z,1.40
2022-12-16T00:19:05.208Z,1.60
2022-12-16T00:21:38.230Z,1.50
2022-12-16T00:24:08.663Z,1.50
2022-12-16T00:26:38.944Z,1.50
2022-12-16T00:29:11.286Z,1.50
2022-12-16T00:31:41.881Z,1.60
2022-12-16T00:34:12.180Z,1.50
2022-12-16T00:36:46.041Z,1.50
2022-12-16T00:39:16.483Z,1.50
2022-12-16T00:41:47.827Z,1.50
2022-12-16T00:44:18.137Z,1.50
2022-12-16T00:46:48.522Z,1.40
2022-12-16T00:49:18.807Z,1.50
2022-12-16T00:51:51.850Z,1.50
2022-12-16T00:54:22.144Z,1.70
2022-12-16T00:56:52.460Z,1.50
2022-12-16T00:59:22.676Z,1.50
2022-12-16T01:01:53.268Z,1.50
2022-12-16T01:04:26.841Z,1.50
2022-12-16T01:06:59.740Z,1.60
2022-12-16T01:09:29.946Z,1.60
2022-12-16T01:12:00.259Z,1.60
2022-12-16T01:14:30.526Z,1.70
2022-12-16T01:17:01.262Z,1.60
2022-12-16T01:19:31.489Z,1.60
2022-12-16T01:22:04.886Z,1.60
2022-12-16T01:24:35.323Z,1.60
2022-12-16T01:27:05.661Z,1.50
2022-12-16T01:29:35.875Z,1.50
2022-12-16T01:32:06.731Z,1.50
2022-12-16T01:34:37.782Z,1.60
2022-12-16T01:37:11.765Z,1.50
2022-12-16T01:39:42.642Z,1.60
2022-12-16T01:42:15.387Z,1.60
2022-12-16T01:44:46.613Z,1.60
2022-12-16T01:47:19.561Z,1.60
2022-12-16T01:49:54.425Z,1.60
2022-12-16T01:52:32.586Z,1.70
2022-12-16T01:55:07.260Z,1.70
2022-12-16T01:57:42.614Z,1.70
2022-12-16T02:00:15.486Z,1.70
2022-12-16T02:02:48.743Z,1.80
2022-12-16T02:05:26.691Z,1.80
2022-12-16T02:08:05.218Z,1.80
2022-12-16T02:10:41.987Z,1.80
2022-12-16T02:13:22.283Z,1.70
2022-12-16T02:15:59.297Z,1.90
2022-12-16T02:18:40.398Z,1.80
2022-12-16T02:21:32.844Z,1.80
2022-12-16T02:24:35.552Z,1.80
2022-12-16T02:27:35.526Z,1.80
2022-12-16T02:30:43.470Z,1.80
2022-12-16T02:33:27.985Z,1.90
2022-12-16T02:36:04.260Z,2.00
2022-12-16T02:38:42.482Z,2.00
2022-12-16T02:41:20.678Z,1.90
2022-12-16T02:43:56.568Z,2.00
2022-12-16T02:46:33.308Z,2.00
2022-12-16T02:49:09.096Z,1.90
2022-12-16T02:51:41.284Z,2.00
2022-12-16T02:54:14.130Z,2.00
2022-12-16T02:56:56.528Z,2.00
2022-12-16T02:59:33.115Z,1.90
2022-12-16T03:02:14.373Z,2.00
2022-12-16T03:04:51.665Z,2.00
2022-12-16T03:07:25.428Z,2.00
2022-12-16T03:09:57.949Z,2.10
2022-12-16T03:12:28.679Z,2.10
2022-12-16T03:14:59.054Z,2.10
2022-12-16T03:17:32.651Z,2.10
2022-12-16T03:20:08.741Z,2.20
2022-12-16T03:22:42.579Z,2.20
2022-12-16T03:25:13.556Z,2.10
2022-12-16T03:27:55.388Z,2.10
2022-12-16T03:30:29.830Z,2.20
2022-12-16T03:33:07.301Z,2.20
2022-12-16T03:35:41.009Z,2.20
2022-12-16T03:38:14.497Z,2.30
2022-12-16T03:40:46.168Z,2.20
2022-12-16T03:43:18.297Z,2.20
2022-12-16T03:45:49.336Z,2.20
2022-12-16T03:48:26.653Z,2.20
2022-12-16T03:50:56.900Z,2.20
2022-12-16T03:53:27.193Z,2.20
2022-12-16T03:55:58.126Z,2.20
2022-12-16T03:58:28.456Z,2.20
2022-12-16T04:00:58.697Z,2.30
2022-12-16T04:03:31.980Z,2.20
2022-12-16T04:06:02.524Z,2.10
2022-12-16T04:08:33.051Z,2.10
2022-12-16T04:11:15.715Z,2.10
2022-12-16T04:13:58.328Z,2.20
2022-12-16T04:16:43.389Z,2.10
2022-12-16T04:19:36.994Z,2.20
2022-12-16T04:22:19.621Z,2.10
2022-12-16T04:24:49.883Z,2.30
2022-12-16T04:27:29.795Z,2.10
2022-12-16T04:30:12.512Z,2.20
2022-12-16T04:32:55.370Z,2.10
2022-12-16T04:35:40.628Z,2.10
2022-12-16T04:38:23.281Z,2.20
2022-12-16T04:41:05.949Z,2.20
2022-12-16T04:43:48.613Z,2.20
2022-12-16T04:46:31.257Z,2.20
2022-12-16T04:49:13.852Z,2.20
2022-12-16T04:52:07.942Z,2.10
2022-12-16T04:54:50.495Z,2.20
2022-12-16T04:57:33.491Z,2.20
2022-12-16T05:00:16.077Z,2.20
2022-12-16T05:02:59.412Z,2.20
2022-12-16T05:05:42.026Z,2.30
2022-12-16T05:08:27.327Z,2.20
2022-12-16T05:11:09.888Z,2.30
2022-12-16T05:13:52.506Z,2.20
2022-12-16T05:16:35.052Z,2.30
2022-12-16T05:19:20.728Z,2.30
2022-12-16T05:22:03.261Z,2.30
2022-12-16T05:24:52.677Z,2.40
2022-12-16T05:27:35.679Z,2.30
2022-12-16T05:30:18.325Z,2.30
2022-12-16T05:33:04.134Z,2.40
2022-12-16T05:35:46.874Z,2.30
2022-12-16T05:38:29.461Z,2.30
2022-12-16T05:41:14.697Z,2.40
2022-12-16T05:43:57.264Z,2.40
2022-12-16T05:46:40.122Z,2.40
2022-12-16T05:49:37.536Z,2.50
2022-12-16T05:52:20.331Z,2.50
2022-12-16T05:55:02.944Z,2.50
2022-12-16T05:57:48.167Z,2.50
2022-12-16T06:00:31.429Z,2.50
2022-12-16T06:03:14.230Z,2.50
2022-12-16T06:05:57.095Z,2.60
2022-12-16T06:08:39.746Z,2.50
2022-12-16T06:11:22.282Z,2.50
2022-12-16T06:14:07.340Z,2.50
2022-12-16T06:16:52.800Z,2.50
2022-12-16T06:19:35.698Z,2.60
2022-12-16T06:22:18.339Z,2.60
2022-12-16T06:25:01.141Z,2.70
2022-12-16T06:27:43.767Z,2.60
2022-12-16T06:30:29.541Z,2.60
2022-12-16T06:33:12.191Z,2.70
2022-12-16T06:35:54.835Z,2.70
2022-12-16T06:38:37.430Z,2.70
2022-12-16T06:41:20.383Z,2.80
2022-12-16T06:44:02.964Z,2.70
2022-12-16T06:46:48.356Z,2.80
2022-12-16T06:49:30.993Z,2.80
2022-12-16T06:52:13.664Z,2.90
2022-12-16T06:54:56.266Z,2.80
2022-12-16T06:57:38.945Z,2.80
2022-12-16T07:00:23.161Z,2.80
2022-12-16T07:03:11.362Z,2.80
2022-12-16T07:05:54.028Z,2.80
2022-12-16T07:08:36.810Z,2.70
2022-12-16T07:11:19.469Z,2.80
2022-12-16T07:14:02.168Z,2.80
2022-12-16T07:16:44.928Z,2.80
2022-12-16T07:19:30.995Z,2.90
2022-12-16T07:22:13.614Z,2.80
2022-12-16T07:24:56.291Z,3.00
2022-12-16T07:27:38.932Z,2.90
2022-12-16T07:30:23.031Z,2.90
2022-12-16T07:33:05.710Z,2.80
2022-12-16T07:35:51.020Z,2.90
2022-12-16T07:38:33.727Z,2.90
2022-12-16T07:41:16.523Z,3.00
2022-12-16T07:43:59.158Z,3.00
2022-12-16T07:46:41.894Z,3.00
2022-12-16T07:49:24.507Z,2.80
2022-12-16T07:52:09.813Z,2.80
2022-12-16T07:54:52.453Z,2.90
2022-12-16T07:57:38.128Z,2.90
2022-12-16T08:00:21.966Z,2.80
2022-12-16T08:03:11.685Z,2.80
2022-12-16T08:05:54.401Z,2.80
2022-12-16T08:08:40.711Z,2.80
2022-12-16T08:11:23.417Z,3.00
2022-12-16T08:14:06.158Z,2.90
2022-12-16T08:16:48.983Z,2.90
2022-12-16T08:19:31.809Z,2.90
2022-12-16T08:22:14.483Z,2.90
2022-12-16T08:24:59.872Z,2.90
2022-12-16T08:27:42.546Z,2.90
2022-12-16T08:30:26.398Z,2.90
2022-12-16T08:33:18.376Z,2.90
2022-12-16T08:36:02.616Z,2.90
2022-12-16T08:38:45.339Z,2.90
2022-12-16T08:41:30.858Z,2.90
2022-12-16T08:44:13.529Z,2.90
2022-12-16T08:46:56.310Z,3.00
2022-12-16T08:49:39.186Z,2.90
2022-12-16T08:52:22.098Z,2.90
2022-12-16T08:55:04.750Z,2.90
2022-12-16T08:57:50.123Z,3.00
2022-12-16T09:00:33.138Z,2.90
2022-12-16T09:03:16.243Z,2.90
2022-12-16T09:06:05.369Z,3.00
2022-12-16T09:08:53.935Z,3.10
2022-12-16T09:11:38.377Z,3.00
2022-12-16T09:14:23.722Z,3.00
2022-12-16T09:17:06.378Z,3.00
2022-12-16T09:19:49.195Z,3.00
2022-12-16T09:22:31.856Z,3.00
2022-12-16T09:25:14.776Z,3.00
2022-12-16T09:27:57.374Z,3.00
2022-12-16T09:30:42.812Z,3.00
2022-12-16T09:33:25.521Z,3.00
2022-12-16T09:36:08.322Z,3.10
2022-12-16T09:38:50.928Z,3.00
2022-12-16T09:41:45.018Z,3.10
2022-12-16T09:44:36.144Z,3.10
2022-12-16T09:47:32.803Z,3.10
2022-12-16T09:50:15.926Z,3.10
2022-12-16T09:53:02.451Z,3.10
2022-12-16T09:55:49.152Z,3.10
2022-12-16T09:58:35.112Z,3.20
2022-12-16T10:01:17.836Z,3.20
2022-12-16T10:04:03.463Z,3.20
2022-12-16T10:06:55.875Z,3.20
2022-12-16T10:09:45.846Z,3.20
2022-12-16T10:12:37.352Z,3.10
2022-12-16T10:15:33.834Z,3.20
2022-12-16T10:18:23.343Z,3.20
2022-12-16T10:21:10.858Z,3.20
2022-12-16T10:23:59.294Z,3.20
2022-12-16T10:26:59.018Z,3.20
2022-12-16T10:29:45.374Z,3.20
2022-12-16T10:32:34.148Z,3.40
2022-12-16T10:35:17.846Z,3.30
2022-12-16T10:38:04.036Z,3.30
2022-12-16T10:40:49.652Z,3.40
2022-12-16T10:43:36.994Z,3.40
2022-12-16T10:46:28.650Z,3.40
2022-12-16T10:49:11.657Z,3.50
2022-12-16T10:51:54.313Z,3.40
2022-12-16T10:54:55.464Z,3.40
2022-12-16T10:57:52.687Z,3.40
2022-12-16T11:00:52.181Z,3.40
2022-12-16T11:03:38.405Z,3.40
2022-12-16T11:06:22.240Z,3.40
2022-12-16T11:09:04.960Z,3.40
2022-12-16T11:11:50.363Z,3.40
2022-12-16T11:14:44.088Z,3.50
2022-12-16T11:17:35.962Z,3.50
2022-12-16T11:20:32.039Z,3.50
2022-12-16T11:23:39.224Z,3.60
2022-12-16T11:26:31.751Z,3.60
2022-12-16T11:29:26.902Z,3.60
2022-12-16T11:32:17.181Z,3.60
2022-12-16T11:35:05.809Z,3.60
2022-12-16T11:38:01.304Z,3.70
2022-12-16T11:40:45.583Z,3.70
2022-12-16T11:43:30.562Z,3.60
2022-12-16T11:46:19.650Z,3.70
2022-12-16T11:49:07.935Z,3.70
2022-12-16T11:52:03.785Z,3.80
2022-12-16T11:55:08.724Z,3.80
2022-12-16T11:57:58.991Z,3.80
2022-12-16T12:00:41.678Z,3.70
2022-12-16T12:03:31.278Z,3.70
2022-12-16T12:06:21.856Z,3.80
2022-12-16T12:09:13.651Z,3.80
2022-12-16T12:12:05.319Z,3.80
2022-12-16T12:14:54.380Z,3.80
2022-12-16T12:17:46.223Z,4.00
2022-12-16T12:21:01.756Z,3.80
2022-12-16T12:23:55.670Z,3.70
2022-12-16T12:26:43.560Z,3.80
2022-12-16T12:29:33.977Z,3.90
2022-12-16T12:32:25.045Z,3.90
2022-12-16T12:35:17.437Z,3.80
2022-12-16T12:38:08.877Z,3.90
2022-12-16T12:41:01.142Z,3.80
2022-12-16T12:43:54.448Z,4.00
2022-12-16T12:46:44.581Z,3.90
2022-12-16T12:49:38.194Z,3.90
2022-12-16T12:52:32.644Z,3.80
2022-12-16T12:55:25.487Z,3.90
2022-12-16T12:58:10.198Z,3.90
2022-12-16T13:00:58.653Z,4.00
2022-12-16T13:03:49.340Z,4.10
2022-12-16T13:06:33.481Z,4.10
2022-12-16T13:09:16.130Z,4.00
2022-12-16T13:12:40.019Z,4.00
2022-12-16T13:15:33.657Z,4.00
2022-12-16T13:18:42.480Z,4.10
2022-12-16T13:21:58.634Z,3.90
2022-12-16T13:25:01.595Z,4.00
2022-12-16T13:27:46.425Z,4.00
2022-12-16T13:30:41.479Z,4.00
2022-12-16T13:33:38.144Z,4.00
2022-12-16T13:36:22.519Z,4.00
2022-12-16T13:39:07.178Z,4.00
2022-12-16T13:42:06.309Z,4.00
2022-12-16T13:45:13.739Z,4.00
2022-12-16T13:48:17.837Z,3.90
2022-12-16T13:51:02.775Z,4.00
2022-12-16T13:53:48.556Z,4.00
2022-12-16T13:56:34.778Z,4.00
2022-12-16T13:59:21.315Z,4.00
2022-12-16T14:02:08.755Z,4.00
2022-12-16T14:05:00.032Z,4.00
2022-12-16T14:07:45.433Z,4.00
2022-12-16T14:10:41.046Z,4.10
2022-12-16T14:13:28.551Z,4.10
2022-12-16T14:16:18.250Z,4.10
2022-12-16T14:19:17.367Z,4.10
2022-12-16T14:22:07.926Z,4.00
2022-12-16T14:24:53.227Z,4.00
2022-12-16T14:27:37.949Z,4.00
2022-12-16T14:30:33.033Z,4.00
2022-12-16T14:33:31.994Z,4.00
2022-12-16T14:36:14.891Z,4.00
2022-12-16T14:39:03.463Z,4.00
2022-12-16T14:41:48.914Z,4.00
2022-12-16T14:44:34.040Z,4.00
2022-12-16T14:47:16.832Z,3.90
2022-12-16T14:50:06.171Z,3.90
2022-12-16T14:52:48.864Z,3.90
2022-12-16T14:55:36.014Z,3.90
2022-12-16T14:58:21.911Z,3.90
2022-12-16T15:01:08.531Z,3.80
2022-12-16T15:03:57.151Z,3.80
2022-12-16T15:06:42.860Z,3.80
2022-12-16T15:09:32.825Z,3.70
2022-12-16T15:12:18.719Z,3.70
2022-12-16T15:15:02.127Z,3.60
2022-12-16T15:17:59.791Z,3.60
2022-12-16T15:20:45.107Z,3.60
2022-12-16T15:23:34.696Z,3.50
2022-12-16T15:26:17.965Z,3.50
2022-12-16T15:29:03.496Z,3.40
2022-12-16T15:31:48.539Z,3.40
2022-12-16T15:34:40.851Z,3.40
2022-12-16T15:37:34.825Z,3.50
2022-12-16T15:40:17.939Z,3.30
2022-12-16T15:43:06.691Z,3.30
2022-12-16T15:45:52.508Z,3.20
2022-12-16T15:48:40.097Z,3.20
2022-12-16T15:51:36.931Z,3.20
2022-12-16T15:54:20.190Z,3.20
2022-12-16T15:57:03.510Z,3.20
2022-12-16T15:59:48.517Z,3.30
2022-12-16T16:02:36.393Z,3.20
2022-12-16T16:05:27.752Z,3.10
2022-12-16T16:08:10.427Z,3.10
2022-12-16T16:10:53.473Z,3.10
2022-12-16T16:13:36.544Z,3.10
2022-12-16T16:16:19.994Z,3.10
2022-12-16T16:19:05.365Z,3.10
2022-12-16T16:21:48.138Z,3.00
2022-12-16T16:24:30.906Z,3.00
2022-12-16T16:27:17.142Z,3.00
2022-12-16T16:30:00.128Z,3.00
2022-12-16T16:32:42.817Z,3.00
2022-12-16T16:35:28.646Z,3.00
2022-12-16T16:38:16.688Z,3.00
2022-12-16T16:41:01.515Z,3.00
2022-12-16T16:43:44.826Z,2.90
2022-12-16T16:46:45.465Z,2.90
2022-12-16T16:49:33.378Z,3.00
2022-12-16T16:52:18.720Z,3.00
2022-12-16T16:55:01.389Z,3.00
2022-12-16T16:57:47.752Z,2.80
2022-12-16T17:00:31.632Z,2.80
2022-12-16T17:03:14.573Z,2.80
2022-12-16T17:05:57.364Z,2.90
2022-12-16T17:08:42.655Z,2.80
2022-12-16T17:11:33.527Z,2.80
2022-12-16T17:14:16.236Z,2.60
2022-12-16T17:17:01.915Z,2.80
2022-12-16T17:19:44.597Z,2.70
2022-12-16T17:22:27.253Z,2.80
2022-12-16T17:25:12.525Z,2.70
2022-12-16T17:27:59.477Z,2.60
2022-12-16T17:30:47.435Z,2.60
2022-12-16T17:33:30.424Z,2.60
2022-12-16T17:36:13.276Z,2.60
2022-12-16T17:38:58.097Z,2.60
2022-12-16T17:41:44.194Z,2.50
2022-12-16T17:44:26.922Z,2.50
2022-12-16T17:47:18.435Z,2.50
2022-12-16T17:50:01.049Z,2.60
2022-12-16T17:52:43.757Z,2.60
2022-12-16T17:55:32.421Z,2.60
2022-12-16T17:58:17.724Z,2.60
2022-12-16T18:01:00.651Z,2.60
2022-12-16T18:03:43.403Z,2.50
2022-12-16T18:06:26.194Z,2.50
2022-12-16T18:09:08.861Z,2.50
2022-12-16T18:11:51.574Z,2.50
2022-12-16T18:14:36.828Z,2.50
2022-12-16T18:17:19.610Z,2.50
2022-12-16T18:20:08.122Z,2.40
2022-12-16T18:22:50.881Z,2.50
2022-12-16T18:25:34.229Z,2.40
2022-12-16T18:28:16.811Z,2.40
2022-12-16T18:31:02.133Z,2.40
2022-12-16T18:33:44.852Z,2.30
2022-12-16T18:36:28.109Z,2.40
2022-12-16T18:39:10.713Z,2.30
2022-12-16T18:41:58.220Z,2.30
2022-12-16T18:44:40.980Z,2.30
2022-12-16T18:47:26.218Z,2.40
2022-12-16T18:50:08.860Z,2.30
2022-12-16T18:52:51.555Z,2.30
2022-12-16T18:55:34.361Z,2.30
2022-12-16T18:58:42.667Z,2.20
2022-12-16T19:01:21.863Z,2.20
2022-12-16T19:04:07.562Z,2.20
2022-12-16T19:06:50.340Z,2.30
2022-12-16T19:09:32.987Z,2.20
2022-12-16T19:12:15.590Z,2.10
2022-12-16T19:14:58.198Z,2.20
2022-12-16T19:17:40.846Z,2.20
2022-12-16T19:20:32.890Z,2.20
2022-12-16T19:23:15.958Z,2.20
2022-12-16T19:25:58.681Z,2.20
2022-12-16T19:28:42.030Z,2.30
2022-12-16T19:31:29.483Z,2.20
2022-12-16T19:34:15.082Z,2.10
2022-12-16T19:37:00.940Z,2.10
2022-12-16T19:39:43.820Z,2.10
2022-12-16T19:42:28.231Z,2.10
2022-12-16T19:45:11.001Z,2.10
2022-12-16T19:47:53.730Z,2.00
2022-12-16T19:50:36.668Z,2.20
2022-12-16T19:53:21.948Z,2.00
2022-12-16T19:56:09.583Z,2.00
2022-12-16T19:58:52.301Z,1.90
2022-12-16T20:01:39.063Z,1.90
2022-12-16T20:04:21.814Z,2.10
2022-12-16T20:07:04.538Z,2.00
2022-12-16T20:09:49.835Z,1.90
2022-12-16T20:12:32.586Z,1.90
2022-12-16T20:15:15.289Z,2.00
2022-12-16T20:17:58.106Z,1.90
2022-12-16T20:20:40.842Z,2.00
2022-12-16T20:23:23.497Z,2.10
2022-12-16T20:26:13.853Z,2.10
2022-12-16T20:28:56.575Z,1.90
2022-12-16T20:31:39.333Z,1.90
2022-12-16T20:34:22.047Z,1.90
2022-12-16T20:37:04.753Z,1.90
2022-12-16T20:39:56.185Z,2.00
2022-12-16T20:42:43.216Z,1.90
2022-12-16T20:45:26.433Z,2.00
2022-12-16T20:48:09.206Z,1.90
2022-12-16T20:50:52.092Z,1.80
2022-12-16T20:53:38.876Z,1.80
2022-12-16T20:56:22.128Z,1.90
2022-12-16T20:59:07.462Z,2.00
2022-12-16T21:02:14.980Z,1.90
2022-12-16T21:04:52.798Z,1.90
2022-12-16T21:07:35.429Z,1.90
2022-12-16T21:10:18.199Z,1.90
2022-12-16T21:13:06.684Z,1.90
2022-12-16T21:15:52.809Z,2.00
2022-12-16T21:18:39.206Z,1.90
2022-12-16T21:21:22.093Z,1.90
2022-12-16T21:24:04.771Z,2.00
2022-12-16T21:26:47.409Z,1.80
2022-12-16T21:29:30.095Z,1.90
2022-12-16T21:32:15.324Z,1.90
2022-12-16T21:34:58.082Z,1.80
2022-12-16T21:37:40.745Z,1.80
2022-12-16T21:40:24.729Z,1.70
2022-12-16T21:43:07.219Z,1.70
2022-12-16T21:45:49.970Z,1.80
2022-12-16T21:48:35.238Z,1.70
2022-12-16T21:51:17.834Z,1.70
2022-12-16T21:54:06.319Z,1.60
2022-12-16T21:56:51.018Z,1.70
2022-12-16T21:59:34.678Z,1.60
2022-12-16T22:02:17.326Z,1.60
2022-12-16T22:05:02.853Z,1.50
2022-12-16T22:07:48.472Z,1.50
2022-12-16T22:10:31.330Z,1.50
2022-12-16T22:13:17.564Z,1.50
2022-12-16T22:16:09.610Z,1.50
2022-12-16T22:18:52.291Z,1.50
2022-12-16T22:21:41.369Z,1.60
2022-12-16T22:24:24.249Z,1.60
2022-12-16T22:27:06.922Z,1.50
2022-12-16T22:29:49.594Z,1.50
2022-12-16T22:32:32.283Z,1.50
2022-12-16T22:35:17.471Z,1.50
2022-12-16T22:38:02.790Z,1.50
2022-12-16T22:40:45.424Z,1.50
2022-12-16T22:43:28.106Z,1.40
2022-12-16T22:46:14.825Z,1.50
2022-12-16T22:48:57.595Z,1.50
2022-12-16T22:51:40.376Z,1.50
2022-12-16T22:54:25.670Z,1.40
2022-12-16T22:57:08.313Z,1.40
2022-12-16T22:59:50.781Z,1.40
2022-12-16T23:02:34.523Z,1.30
2022-12-16T23:05:20.024Z,1.30
2022-12-16T23:08:05.194Z,1.30
2022-12-16T23:10:50.426Z,1.30
2022-12-16T23:13:33.096Z,1.30
2022-12-16T23:16:15.816Z,1.30
2022-12-16T23:18:58.657Z,1.30
2022-12-16T23:21:41.336Z,1.30
2022-12-16T23:24:25.420Z,1.40
2022-12-16T23:27:10.743Z,1.30
2022-12-16T23:29:53.359Z,1.30
2022-12-16T23:32:39.583Z,1.40
2022-12-16T23:35:22.835Z,1.20
2022-12-16T23:38:05.454Z,1.20
2022-12-16T23:40:48.070Z,1.20
2022-12-16T23:43:33.294Z,1.30
2022-12-16T23:46:16.011Z,1.20
2022-12-16T23:49:01.514Z,1.20
2022-12-16T23:51:44.131Z,1.30
2022-12-16T23:54:26.763Z,1.10
2022-12-16T23:57:14.966Z,1.20
