createdAt,value
2017-05-06T00:01:24.881Z,8.60
2017-05-06T00:03:53.189Z,8.60
2017-05-06T00:06:21.493Z,8.60
2017-05-06T00:08:49.799Z,8.50
2017-05-06T00:11:18.104Z,8.50
2017-05-06T00:13:46.410Z,8.50
2017-05-06T00:16:15.014Z,8.60
2017-05-06T00:18:44.069Z,8.50
2017-05-06T00:21:12.374Z,8.50
2017-05-06T00:23:42.247Z,8.60
2017-05-06T00:26:10.553Z,8.60
2017-05-06T00:28:38.863Z,8.60
2017-05-06T00:31:07.441Z,8.60
2017-05-06T00:33:35.746Z,8.60
2017-05-06T00:36:04.050Z,8.60
2017-05-06T00:38:32.363Z,8.60
2017-05-06T00:41:01.859Z,8.60
2017-05-06T00:43:30.168Z,8.70
2017-05-06T00:46:01.610Z,8.70
2017-05-06T00:48:29.915Z,8.60
2017-05-06T00:50:58.218Z,8.70
2017-05-06T00:53:26.566Z,8.70
2017-05-06T00:55:55.614Z,8.60
2017-05-06T00:58:23.957Z,8.70
2017-05-06T01:00:52.597Z,8.70
2017-05-06T01:03:20.993Z,8.70
2017-05-06T01:05:49.302Z,8.70
2017-05-06T01:08:17.611Z,8.70
2017-05-06T01:10:46.011Z,8.70
2017-05-06T01:13:14.318Z,8.70
2017-05-06T01:15:42.646Z,8.70
2017-05-06T01:18:10.959Z,8.70
2017-05-06T01:20:39.265Z,8.70
2017-05-06T01:23:07.575Z,8.70
2017-05-06T01:25:36.621Z,8.70
2017-05-06T01:28:04.931Z,8.70
2017-05-06T01:30:33.241Z,8.70
2017-05-06T01:33:01.778Z,8.70
2017-05-06T01:35:30.826Z,8.70
2017-05-06T01:37:59.134Z,8.70
2017-05-06T01:40:27.441Z,8.70
2017-05-06T01:42:55.855Z,8.70
2017-05-06T01:45:24.173Z,8.70
2017-05-06T01:47:52.862Z,8.70
2017-05-06T01:50:21.176Z,8.70
2017-05-06T01:52:49.490Z,8.70
2017-05-06T01:55:18.544Z,8.70
2017-05-06T01:57:46.858Z,8.70
2017-05-06T02:00:15.169Z,8.70
2017-05-06T02:02:43.726Z,8.70
2017-05-06T02:05:12.154Z,8.70
2017-05-06T02:07:40.502Z,8.80
2017-05-06T02:10:09.554Z,8.70
2017-05-06T02:12:37.865Z,8.70
2017-05-06T02:15:06.175Z,8.70
2017-05-06T02:17:35.599Z,8.70
2017-05-06T02:20:03.906Z,8.80
2017-05-06T02:22:32.210Z,8.80
2017-05-06T02:25:00.515Z,8.80
2017-05-06T02:27:28.826Z,8.80
2017-05-06T02:29:57.882Z,8.70
2017-05-06T02:32:26.188Z,8.70
2017-05-06T02:34:54.538Z,8.70
2017-05-06T02:37:22.846Z,8.70
2017-05-06T02:39:51.934Z,8.70
2017-05-06T02:42:20.243Z,8.80
2017-05-06T02:44:48.559Z,8.70
2017-05-06T02:47:17.602Z,8.70
2017-05-06T02:49:45.906Z,8.70
2017-05-06T02:52:14.541Z,8.70
2017-05-06T02:54:42.946Z,8.70
2017-05-06T02:57:11.268Z,8.70
2017-05-06T02:59:40.319Z,8.70
2017-05-06T03:02:08.934Z,8.70
2017-05-06T03:04:37.366Z,8.70
2017-05-06T03:07:05.669Z,8.70
2017-05-06T03:09:33.977Z,8.70
2017-05-06T03:12:02.286Z,8.70
2017-05-06T03:14:31.570Z,8.60
2017-05-06T03:16:59.885Z,8.60
2017-05-06T03:19:28.196Z,8.60
2017-05-06T03:21:56.554Z,8.60
2017-05-06T03:24:24.866Z,8.60
2017-05-06T03:26:53.221Z,8.60
2017-05-06T03:29:21.534Z,8.60
2017-05-06T03:31:49.885Z,8.60
2017-05-06T03:34:18.198Z,8.60
2017-05-06T03:36:47.583Z,8.60
2017-05-06T03:39:15.897Z,8.60
2017-05-06T03:41:44.207Z,8.60
2017-05-06T03:44:13.263Z,8.50
2017-05-06T03:46:41.574Z,8.60
2017-05-06T03:49:09.882Z,8.60
2017-05-06T03:51:38.190Z,8.60
2017-05-06T03:54:06.619Z,8.60
2017-05-06T03:56:35.679Z,8.50
2017-05-06T03:59:04.039Z,8.50
2017-05-06T04:01:33.087Z,8.50
2017-05-06T04:04:02.197Z,8.50
2017-05-06T04:06:30.562Z,8.50
2017-05-06T04:08:58.872Z,8.60
2017-05-06T04:11:27.935Z,8.60
2017-05-06T04:13:56.271Z,8.80
2017-05-06T04:16:24.950Z,9.10
2017-05-06T04:18:53.258Z,9.40
2017-05-06T04:21:21.574Z,9.70
2017-05-06T04:23:50.156Z,10.10
2017-05-06T04:26:18.461Z,10.40
2017-05-06T04:28:46.771Z,10.70
2017-05-06T04:31:15.086Z,10.90
2017-05-06T04:33:44.146Z,11.30
2017-05-06T04:36:12.453Z,11.70
2017-05-06T04:38:40.762Z,12.10
2017-05-06T04:41:09.227Z,12.60
2017-05-06T04:43:37.546Z,13.10
2017-05-06T04:46:05.857Z,13.60
2017-05-06T04:48:34.171Z,14.10
2017-05-06T04:51:02.485Z,14.70
2017-05-06T04:53:31.538Z,15.20
2017-05-06T04:55:59.852Z,15.70
2017-05-06T04:58:28.314Z,16.30
2017-05-06T05:00:57.359Z,16.80
2017-05-06T05:03:25.670Z,17.30
2017-05-06T05:05:55.911Z,17.90
2017-05-06T05:08:24.222Z,18.40
2017-05-06T05:10:52.702Z,18.90
2017-05-06T05:13:21.006Z,19.50
2017-05-06T05:15:49.313Z,20.00
2017-05-06T05:18:17.670Z,20.50
2017-05-06T05:20:45.982Z,21.00
2017-05-06T05:23:14.661Z,21.50
2017-05-06T05:25:43.715Z,22.00
2017-05-06T05:28:12.021Z,22.50
2017-05-06T05:30:40.333Z,23.10
2017-05-06T05:33:08.693Z,23.50
2017-05-06T05:35:37.001Z,24.00
2017-05-06T05:38:05.843Z,24.50
2017-05-06T05:40:34.149Z,25.00
2017-05-06T05:43:02.469Z,25.40
2017-05-06T05:45:32.301Z,25.80
2017-05-06T05:48:01.361Z,26.20
2017-05-06T05:50:29.770Z,26.50
2017-05-06T05:52:58.123Z,26.50
2017-05-06T05:55:27.175Z,26.40
2017-05-06T05:57:55.737Z,26.40
2017-05-06T06:00:24.799Z,26.20
2017-05-06T06:02:53.106Z,26.20
2017-05-06T06:05:21.722Z,26.20
2017-05-06T06:07:50.287Z,25.90
2017-05-06T06:10:18.750Z,25.40
2017-05-06T06:12:47.058Z,24.80
2017-05-06T06:15:16.106Z,24.10
2017-05-06T06:17:44.786Z,23.60
2017-05-06T06:20:13.842Z,23.10
2017-05-06T06:22:42.146Z,22.80
2017-05-06T06:25:10.454Z,22.60
2017-05-06T06:27:38.758Z,22.40
2017-05-06T06:30:07.066Z,22.10
2017-05-06T06:32:35.370Z,22.00
2017-05-06T06:35:04.162Z,21.90
2017-05-06T06:37:32.469Z,21.70
2017-05-06T06:40:00.777Z,21.70
2017-05-06T06:42:29.106Z,21.70
2017-05-06T06:44:57.462Z,21.90
2017-05-06T06:47:25.775Z,21.80
2017-05-06T06:49:54.078Z,21.70
2017-05-06T06:52:22.392Z,21.50
2017-05-06T06:54:51.467Z,21.20
2017-05-06T06:57:19.782Z,21.10
2017-05-06T06:59:48.094Z,20.80
2017-05-06T07:02:17.294Z,20.50
2017-05-06T07:04:45.739Z,20.20
2017-05-06T07:07:14.056Z,20.00
2017-05-06T07:09:42.370Z,19.70
2017-05-06T07:12:10.678Z,19.50
2017-05-06T07:14:38.990Z,19.20
2017-05-06T07:17:07.306Z,19.10
2017-05-06T07:19:36.358Z,18.90
2017-05-06T07:22:04.674Z,18.90
2017-05-06T07:24:33.514Z,18.80
2017-05-06T07:27:01.843Z,18.70
2017-05-06T07:29:30.156Z,18.60
2017-05-06T07:31:58.473Z,18.50
2017-05-06T07:34:26.798Z,18.50
2017-05-06T07:36:55.133Z,18.40
2017-05-06T07:39:24.190Z,18.30
2017-05-06T07:41:52.710Z,18.30
2017-05-06T07:44:21.031Z,18.20
2017-05-06T07:46:49.349Z,18.10
2017-05-06T07:49:18.405Z,18.10
2017-05-06T07:51:46.762Z,18.00
2017-05-06T07:54:15.817Z,18.00
2017-05-06T07:56:44.138Z,18.00
2017-05-06T07:59:14.184Z,17.90
2017-05-06T08:01:42.534Z,17.90
2017-05-06T08:04:11.252Z,17.90
2017-05-06T08:06:39.570Z,17.80
2017-05-06T08:09:07.890Z,17.70
2017-05-06T08:11:36.681Z,17.70
2017-05-06T08:14:04.998Z,17.60
2017-05-06T08:16:33.317Z,17.60
2017-05-06T08:19:02.378Z,17.40
2017-05-06T08:21:30.690Z,17.50
2017-05-06T08:23:59.010Z,17.50
2017-05-06T08:26:27.325Z,17.50
2017-05-06T08:28:56.384Z,17.50
2017-05-06T08:31:24.708Z,17.50
2017-05-06T08:33:53.036Z,17.60
2017-05-06T08:36:22.095Z,17.60
2017-05-06T08:38:50.417Z,17.60
2017-05-06T08:41:18.734Z,17.70
2017-05-06T08:43:47.094Z,17.70
2017-05-06T08:46:15.410Z,17.70
2017-05-06T08:48:43.978Z,17.70
2017-05-06T08:51:12.293Z,17.70
2017-05-06T08:53:40.614Z,17.70
2017-05-06T08:56:08.929Z,17.60
2017-05-06T08:58:37.242Z,17.50
2017-05-06T09:01:06.298Z,17.40
2017-05-06T09:03:34.617Z,17.30
2017-05-06T09:06:02.934Z,17.30
2017-05-06T09:08:31.254Z,17.20
2017-05-06T09:11:00.309Z,17.20
2017-05-06T09:13:28.620Z,17.20
2017-05-06T09:15:56.930Z,17.30
2017-05-06T09:18:25.234Z,17.30
2017-05-06T09:20:53.542Z,17.30
2017-05-06T09:23:21.850Z,17.30
2017-05-06T09:25:50.161Z,17.40
2017-05-06T09:28:19.213Z,17.40
2017-05-06T09:30:47.594Z,17.40
2017-05-06T09:33:15.906Z,17.50
2017-05-06T09:35:44.214Z,17.50
2017-05-06T09:38:12.666Z,17.60
2017-05-06T09:40:41.729Z,17.60
2017-05-06T09:43:10.046Z,17.60
2017-05-06T09:45:38.366Z,17.60
2017-05-06T09:48:07.021Z,17.60
2017-05-06T09:50:35.764Z,17.70
2017-05-06T09:53:04.077Z,17.70
2017-05-06T09:55:32.395Z,17.70
2017-05-06T09:58:01.442Z,17.70
2017-05-06T10:00:29.748Z,17.70
2017-05-06T10:02:58.114Z,17.80
2017-05-06T10:05:31.034Z,17.80
2017-05-06T10:07:59.382Z,17.80
2017-05-06T10:10:27.690Z,17.90
2017-05-06T10:12:56.002Z,17.90
2017-05-06T10:15:25.061Z,17.90
2017-05-06T10:17:53.460Z,18.00
2017-05-06T10:20:21.766Z,18.00
2017-05-06T10:22:50.074Z,18.10
2017-05-06T10:25:18.391Z,18.10
2017-05-06T10:27:46.707Z,18.20
2017-05-06T10:30:15.757Z,18.10
2017-05-06T10:32:44.067Z,18.20
2017-05-06T10:35:12.698Z,18.20
2017-05-06T10:37:41.007Z,18.20
2017-05-06T10:40:09.322Z,18.30
2017-05-06T10:42:38.379Z,18.30
2017-05-06T10:45:06.687Z,18.30
2017-05-06T10:47:35.410Z,18.40
2017-05-06T10:50:03.775Z,18.40
2017-05-06T10:52:32.089Z,18.40
2017-05-06T10:55:00.753Z,18.50
2017-05-06T10:57:29.807Z,18.50
2017-05-06T10:59:58.118Z,18.60
2017-05-06T11:02:26.441Z,18.60
2017-05-06T11:04:54.750Z,18.70
2017-05-06T11:07:23.534Z,18.70
2017-05-06T11:09:51.847Z,18.80
2017-05-06T11:12:20.165Z,18.80
2017-05-06T11:14:49.220Z,18.90
2017-05-06T11:17:20.159Z,18.90
2017-05-06T11:19:53.005Z,18.90
2017-05-06T11:22:25.822Z,18.90
2017-05-06T11:24:54.186Z,18.90
2017-05-06T11:27:22.501Z,19.00
2017-05-06T11:29:51.015Z,19.00
2017-05-06T11:32:19.327Z,19.00
2017-05-06T11:34:48.382Z,19.10
2017-05-06T11:37:16.701Z,19.10
2017-05-06T11:39:50.330Z,19.10
2017-05-06T11:42:18.639Z,19.20
2017-05-06T11:44:46.966Z,19.20
2017-05-06T11:47:16.026Z,19.20
2017-05-06T11:49:46.836Z,19.20
2017-05-06T11:52:15.159Z,19.20
2017-05-06T11:54:43.520Z,19.30
2017-05-06T11:57:12.589Z,19.20
2017-05-06T11:59:40.954Z,19.30
2017-05-06T12:02:09.269Z,19.30
2017-05-06T12:04:37.582Z,19.40
2017-05-06T12:07:05.889Z,19.40
2017-05-06T12:09:34.214Z,19.40
2017-05-06T12:12:02.525Z,19.40
2017-05-06T12:14:31.581Z,19.50
2017-05-06T12:16:59.894Z,19.50
2017-05-06T12:19:34.540Z,19.60
2017-05-06T12:22:07.417Z,19.70
2017-05-06T12:24:40.546Z,19.70
2017-05-06T12:27:13.423Z,19.70
2017-05-06T12:29:46.337Z,19.70
2017-05-06T12:32:14.654Z,19.70
2017-05-06T12:34:43.011Z,19.70
2017-05-06T12:37:11.327Z,19.80
2017-05-06T12:39:39.846Z,19.80
2017-05-06T12:42:08.168Z,19.90
2017-05-06T12:44:36.584Z,19.90
2017-05-06T12:47:05.689Z,19.90
2017-05-06T12:49:34.009Z,19.90
2017-05-06T12:52:05.475Z,20.00
2017-05-06T12:54:34.529Z,20.00
2017-05-06T12:57:04.305Z,20.10
2017-05-06T12:59:32.629Z,20.20
2017-05-06T13:02:00.946Z,20.30
2017-05-06T13:04:29.278Z,20.30
2017-05-06T13:06:57.933Z,20.40
2017-05-06T13:09:27.021Z,20.40
2017-05-06T13:11:55.338Z,20.50
2017-05-06T13:14:24.397Z,20.50
2017-05-06T13:16:52.705Z,20.50
2017-05-06T13:19:21.082Z,20.50
2017-05-06T13:21:49.393Z,20.60
2017-05-06T13:24:17.709Z,20.70
2017-05-06T13:26:46.018Z,20.70
2017-05-06T13:29:14.321Z,20.70
2017-05-06T13:31:42.629Z,20.70
2017-05-06T13:34:10.942Z,20.80
2017-05-06T13:36:45.170Z,20.80
2017-05-06T13:39:14.217Z,20.80
2017-05-06T13:41:42.522Z,20.90
2017-05-06T13:44:10.829Z,20.90
2017-05-06T13:46:39.445Z,20.90
2017-05-06T13:49:07.758Z,20.90
2017-05-06T13:51:36.066Z,20.90
2017-05-06T13:54:04.422Z,21.00
2017-05-06T13:56:32.733Z,21.00
2017-05-06T13:59:01.201Z,21.00
2017-05-06T14:01:29.515Z,21.10
2017-05-06T14:03:57.844Z,21.10
2017-05-06T14:06:26.398Z,21.10
2017-05-06T14:08:54.705Z,21.10
2017-05-06T14:11:23.016Z,21.10
2017-05-06T14:13:51.593Z,21.00
2017-05-06T14:16:20.151Z,21.00
2017-05-06T14:18:48.467Z,20.90
2017-05-06T14:21:17.445Z,20.80
2017-05-06T14:23:45.798Z,20.70
2017-05-06T14:26:14.849Z,20.60
2017-05-06T14:28:43.157Z,20.70
2017-05-06T14:31:11.470Z,20.70
2017-05-06T14:33:39.885Z,20.70
2017-05-06T14:36:08.189Z,20.70
2017-05-06T14:38:36.909Z,20.70
2017-05-06T14:41:05.961Z,20.60
2017-05-06T14:43:34.270Z,20.70
2017-05-06T14:46:02.630Z,20.70
2017-05-06T14:48:31.685Z,20.70
2017-05-06T14:51:00.122Z,20.70
2017-05-06T14:53:28.430Z,20.70
2017-05-06T14:55:58.133Z,20.70
2017-05-06T14:58:26.442Z,20.70
2017-05-06T15:00:55.105Z,20.60
2017-05-06T15:03:23.419Z,20.60
2017-05-06T15:05:51.734Z,20.60
2017-05-06T15:08:20.062Z,20.60
2017-05-06T15:10:48.366Z,20.50
2017-05-06T15:13:17.420Z,20.50
2017-05-06T15:15:45.743Z,20.50
2017-05-06T15:18:14.106Z,20.40
2017-05-06T15:20:42.421Z,20.40
2017-05-06T15:23:11.114Z,20.40
2017-05-06T15:25:39.429Z,20.40
2017-05-06T15:28:07.893Z,20.40
2017-05-06T15:30:36.206Z,20.40
2017-05-06T15:33:04.523Z,20.40
2017-05-06T15:35:32.833Z,20.40
2017-05-06T15:38:01.145Z,20.40
2017-05-06T15:40:29.456Z,20.40
2017-05-06T15:42:57.769Z,20.30
2017-05-06T15:45:26.082Z,20.30
2017-05-06T15:47:54.396Z,20.30
2017-05-06T15:50:22.965Z,20.20
2017-05-06T15:52:52.017Z,20.20
2017-05-06T15:55:20.331Z,20.20
2017-05-06T15:57:48.649Z,20.20
2017-05-06T16:00:16.973Z,20.20
2017-05-06T16:02:45.601Z,20.20
2017-05-06T16:05:13.921Z,20.20
2017-05-06T16:07:42.580Z,20.20
2017-05-06T16:10:10.894Z,20.20
2017-05-06T16:12:39.948Z,20.10
2017-05-06T16:15:08.609Z,20.10
2017-05-06T16:17:37.672Z,20.10
2017-05-06T16:20:06.001Z,20.10
2017-05-06T16:22:34.313Z,20.10
2017-05-06T16:25:02.626Z,20.10
2017-05-06T16:27:31.703Z,20.00
2017-05-06T16:30:00.038Z,20.00
2017-05-06T16:32:29.089Z,20.00
2017-05-06T16:34:57.401Z,20.00
2017-05-06T16:37:26.430Z,20.00
2017-05-06T16:39:54.746Z,20.00
2017-05-06T16:42:23.074Z,20.00
2017-05-06T16:44:51.390Z,20.00
2017-05-06T16:47:19.709Z,19.90
2017-05-06T16:49:48.615Z,19.90
2017-05-06T16:52:16.978Z,19.90
2017-05-06T16:54:45.620Z,19.90
2017-05-06T16:57:13.933Z,19.80
2017-05-06T16:59:42.247Z,19.80
2017-05-06T17:02:10.563Z,19.80
2017-05-06T17:04:38.869Z,19.80
2017-05-06T17:07:08.005Z,19.80
2017-05-06T17:09:36.322Z,19.80
2017-05-06T17:12:04.634Z,19.80
2017-05-06T17:14:32.950Z,19.80
2017-05-06T17:17:01.549Z,19.80
2017-05-06T17:19:29.863Z,19.80
2017-05-06T17:21:58.174Z,19.80
2017-05-06T17:24:27.225Z,19.80
2017-05-06T17:26:55.550Z,19.80
2017-05-06T17:29:23.869Z,19.70
2017-05-06T17:31:52.186Z,19.80
2017-05-06T17:34:21.472Z,19.70
2017-05-06T17:36:49.791Z,19.70
2017-05-06T17:39:18.104Z,19.70
2017-05-06T17:41:47.157Z,19.60
2017-05-06T17:44:15.522Z,19.60
2017-05-06T17:46:44.572Z,19.60
2017-05-06T17:49:20.877Z,19.60
2017-05-06T17:51:50.749Z,19.50
2017-05-06T17:57:13.194Z,19.50
2017-05-06T17:59:44.847Z,19.40
2017-05-06T18:02:15.724Z,19.40
2017-05-06T18:04:44.038Z,19.40
2017-05-06T18:10:03.761Z,19.30
2017-05-06T18:12:40.465Z,19.20
2017-05-06T18:15:12.109Z,19.20
2017-05-06T18:18:09.327Z,19.20
2017-05-06T18:20:55.290Z,19.10
2017-05-06T18:23:27.271Z,19.10
2017-05-06T18:31:26.005Z,18.90
2017-05-06T18:33:54.321Z,18.90
2017-05-06T18:36:22.982Z,18.80
2017-05-06T18:38:52.050Z,18.70
2017-05-06T18:41:20.362Z,18.70
2017-05-06T18:43:48.670Z,18.70
2017-05-06T18:46:16.981Z,18.60
2017-05-06T18:48:46.034Z,18.50
2017-05-06T18:51:14.419Z,18.50
2017-05-06T18:53:42.729Z,18.40
2017-05-06T18:56:11.472Z,18.40
2017-05-06T18:58:39.776Z,18.40
2017-05-06T19:01:08.081Z,18.30
2017-05-06T19:03:36.393Z,18.30
2017-05-06T19:06:04.700Z,18.20
2017-05-06T19:08:33.741Z,18.10
2017-05-06T19:11:02.045Z,18.10
2017-05-06T19:13:30.510Z,18.10
2017-05-06T19:15:59.561Z,18.00
2017-05-06T19:18:27.873Z,18.00
2017-05-06T19:20:56.183Z,17.90
2017-05-06T19:23:24.485Z,17.90
2017-05-06T19:25:52.794Z,17.90
2017-05-06T19:28:21.097Z,17.80
2017-05-06T19:30:49.405Z,17.70
2017-05-06T19:33:17.709Z,17.70
2017-05-06T19:35:46.013Z,17.70
2017-05-06T19:38:15.058Z,17.60
2017-05-06T19:40:43.802Z,17.60
2017-05-06T19:43:12.110Z,17.60
2017-05-06T19:45:40.421Z,17.50
2017-05-06T19:48:08.733Z,17.40
2017-05-06T19:50:37.782Z,17.40
2017-05-06T19:53:06.088Z,17.40
2017-05-06T19:55:34.397Z,17.30
2017-05-06T19:58:06.749Z,17.30
2017-05-06T20:00:35.061Z,17.30
2017-05-06T20:03:03.371Z,17.20
2017-05-06T20:05:31.678Z,17.20
2017-05-06T20:07:59.990Z,17.20
2017-05-06T20:10:28.297Z,17.10
2017-05-06T20:12:57.048Z,17.10
2017-05-06T20:15:25.897Z,17.00
2017-05-06T20:17:54.205Z,17.00
2017-05-06T20:20:22.512Z,17.00
2017-05-06T20:22:50.813Z,17.00
2017-05-06T20:25:19.114Z,16.90
2017-05-06T20:27:47.873Z,16.90
2017-05-06T20:30:16.190Z,16.90
2017-05-06T20:32:44.506Z,16.80
2017-05-06T20:35:12.805Z,16.80
2017-05-06T20:37:41.108Z,16.70
2017-05-06T20:40:09.525Z,16.70
2017-05-06T20:42:37.834Z,16.70
2017-05-06T20:45:06.888Z,16.60
2017-05-06T20:47:35.190Z,16.60
2017-05-06T20:50:03.919Z,16.50
2017-05-06T20:52:32.222Z,16.50
2017-05-06T20:55:00.525Z,16.40
2017-05-06T20:57:28.830Z,16.40
2017-05-06T20:59:57.138Z,16.30
2017-05-06T21:02:25.445Z,16.30
2017-05-06T21:04:54.498Z,16.20
2017-05-06T21:07:22.807Z,16.10
2017-05-06T21:09:51.111Z,16.10
2017-05-06T21:12:19.461Z,16.00
2017-05-06T21:14:48.647Z,15.90
2017-05-06T21:17:17.060Z,15.90
2017-05-06T21:19:45.373Z,15.80
2017-05-06T21:22:14.421Z,15.80
2017-05-06T21:24:42.730Z,15.70
2017-05-06T21:27:11.040Z,15.70
2017-05-06T21:29:39.349Z,15.60
2017-05-06T21:32:11.541Z,15.60
2017-05-06T21:34:39.849Z,15.50
2017-05-06T21:37:08.161Z,15.50
2017-05-06T21:39:37.549Z,15.40
2017-05-06T21:42:05.857Z,15.40
2017-05-06T21:44:34.174Z,15.30
2017-05-06T21:47:02.483Z,15.30
2017-05-06T21:49:31.961Z,15.20
2017-05-06T21:52:00.273Z,15.20
2017-05-06T21:54:28.578Z,15.20
2017-05-06T21:56:57.033Z,15.10
2017-05-06T21:59:25.353Z,15.10
2017-05-06T22:01:55.422Z,15.00
2017-05-06T22:04:23.734Z,15.00
2017-05-06T22:06:52.786Z,14.90
2017-05-06T22:09:21.297Z,14.90
2017-05-06T22:11:49.619Z,14.90
2017-05-06T22:14:17.930Z,14.80
2017-05-06T22:16:46.241Z,14.70
2017-05-06T22:19:14.593Z,14.60
2017-05-06T22:21:42.901Z,14.60
2017-05-06T22:24:12.558Z,14.50
2017-05-06T22:26:40.866Z,14.50
2017-05-06T22:29:09.174Z,14.40
2017-05-06T22:31:38.569Z,14.30
2017-05-06T22:34:06.889Z,14.30
2017-05-06T22:36:35.939Z,14.20
2017-05-06T22:39:04.282Z,14.20
2017-05-06T22:41:32.590Z,14.10
2017-05-06T22:44:01.173Z,14.10
2017-05-06T22:46:29.485Z,14.00
2017-05-06T22:48:57.804Z,13.90
2017-05-06T22:51:26.855Z,13.90
2017-05-06T22:53:55.162Z,13.90
2017-05-06T22:56:24.733Z,13.80
2017-05-06T22:58:53.049Z,13.80
2017-05-06T23:01:22.461Z,13.70
2017-05-06T23:03:51.513Z,13.70
2017-05-06T23:06:19.825Z,13.70
2017-05-06T23:08:48.141Z,13.60
2017-05-06T23:11:16.924Z,13.60
2017-05-06T23:13:45.230Z,13.60
2017-05-06T23:16:13.537Z,13.50
2017-05-06T23:18:41.846Z,13.50
2017-05-06T23:21:10.158Z,13.50
2017-05-06T23:23:38.785Z,13.40
2017-05-06T23:26:07.853Z,13.40
2017-05-06T23:28:36.166Z,13.40
2017-05-06T23:31:04.474Z,13.40
2017-05-06T23:33:32.787Z,13.40
2017-05-06T23:36:01.143Z,13.40
2017-05-06T23:38:29.457Z,13.30
2017-05-06T23:40:57.808Z,13.30
2017-05-06T23:43:26.121Z,13.30
2017-05-06T23:45:54.470Z,13.30
2017-05-06T23:48:22.777Z,13.30
2017-05-06T23:50:51.253Z,13.20
2017-05-06T23:53:19.565Z,13.20
2017-05-06T23:55:47.878Z,13.20
2017-05-06T23:58:16.498Z,13.20
