createdAt,value
2017-06-03T00:00:27.497Z,60.51
2017-06-03T00:02:28.887Z,60.89
2017-06-03T00:04:30.398Z,61.19
2017-06-03T00:06:33.549Z,61.12
2017-06-03T00:08:36.791Z,61.57
2017-06-03T00:10:38.250Z,60.61
2017-06-03T00:12:40.163Z,61.47
2017-06-03T00:14:41.673Z,60.99
2017-06-03T00:16:43.706Z,60.89
2017-06-03T00:18:45.113Z,61.77
2017-06-03T00:20:46.613Z,61.57
2017-06-03T00:22:49.910Z,62.05
2017-06-03T00:24:51.311Z,61.67
2017-06-03T00:26:53.378Z,62.15
2017-06-03T00:28:54.869Z,62.12
2017-06-03T00:30:58.091Z,62.63
2017-06-03T00:32:59.532Z,62.63
2017-06-03T00:35:01.005Z,62.15
2017-06-03T00:37:02.470Z,62.89
2017-06-03T00:39:04.351Z,63.28
2017-06-03T00:41:05.852Z,63.40
2017-06-03T00:43:07.864Z,63.57
2017-06-03T00:45:09.774Z,63.60
2017-06-03T00:47:11.298Z,63.76
2017-06-03T00:49:14.586Z,63.95
2017-06-03T00:51:16.520Z,64.34
2017-06-03T00:53:19.740Z,64.34
2017-06-03T00:55:21.268Z,64.82
2017-06-03T00:57:22.732Z,64.92
2017-06-03T00:59:26.313Z,65.30
2017-06-03T01:01:28.292Z,64.82
2017-06-03T01:03:29.797Z,64.82
2017-06-03T01:05:32.955Z,64.82
2017-06-03T01:07:34.474Z,65.11
2017-06-03T01:09:36.419Z,65.53
2017-06-03T01:11:39.712Z,65.59
2017-06-03T01:13:42.316Z,65.40
2017-06-03T01:15:43.843Z,65.78
2017-06-03T01:17:45.321Z,65.40
2017-06-03T01:19:46.773Z,65.59
2017-06-03T01:21:48.260Z,65.69
2017-06-03T01:23:49.702Z,66.85
2017-06-03T01:25:51.173Z,66.27
2017-06-03T01:27:52.580Z,66.66
2017-06-03T01:29:54.022Z,66.75
2017-06-03T01:31:55.457Z,66.66
2017-06-03T01:33:57.458Z,67.04
2017-06-03T01:35:58.958Z,67.04
2017-06-03T01:38:00.457Z,67.52
2017-06-03T01:40:01.904Z,67.23
2017-06-03T01:42:03.343Z,67.62
2017-06-03T01:44:05.256Z,67.33
2017-06-03T01:46:08.512Z,67.33
2017-06-03T01:48:10.356Z,67.91
2017-06-03T01:50:12.416Z,67.23
2017-06-03T01:52:13.925Z,67.62
2017-06-03T01:54:17.044Z,67.71
2017-06-03T01:56:18.603Z,68.01
2017-06-03T01:58:20.493Z,68.01
2017-06-03T02:00:23.900Z,68.01
2017-06-03T02:02:26.914Z,68.59
2017-06-03T02:04:30.021Z,68.97
2017-06-03T02:06:31.534Z,69.07
2017-06-03T02:08:33.539Z,68.77
2017-06-03T02:10:36.791Z,68.87
2017-06-03T02:12:38.604Z,68.65
2017-06-03T02:14:42.011Z,68.77
2017-06-03T02:16:43.457Z,69.42
2017-06-03T02:18:44.913Z,69.32
2017-06-03T02:20:48.081Z,69.26
2017-06-03T02:22:49.442Z,68.97
2017-06-03T02:24:50.926Z,69.61
2017-06-03T02:26:52.876Z,69.45
2017-06-03T02:28:56.164Z,69.42
2017-06-03T02:30:57.493Z,69.45
2017-06-03T02:32:58.956Z,69.35
2017-06-03T02:35:02.453Z,69.45
2017-06-03T02:37:04.009Z,69.71
2017-06-03T02:39:05.461Z,69.45
2017-06-03T02:41:06.983Z,69.55
2017-06-03T02:43:08.868Z,69.61
2017-06-03T02:45:10.335Z,69.71
2017-06-03T02:47:11.808Z,69.74
2017-06-03T02:49:13.803Z,69.84
2017-06-03T02:51:15.838Z,69.71
2017-06-03T02:53:17.872Z,69.71
2017-06-03T02:55:19.896Z,69.80
2017-06-03T02:57:21.378Z,69.71
2017-06-03T02:59:24.469Z,70.00
2017-06-03T03:01:25.920Z,69.90
2017-06-03T03:03:28.252Z,70.00
2017-06-03T03:05:29.704Z,70.09
2017-06-03T03:07:31.182Z,70.00
2017-06-03T03:09:32.698Z,70.28
2017-06-03T03:11:35.755Z,70.48
2017-06-03T03:13:37.767Z,70.09
2017-06-03T03:15:40.886Z,70.67
2017-06-03T03:17:42.667Z,70.48
2017-06-03T03:19:44.135Z,70.67
2017-06-03T03:21:45.646Z,70.48
2017-06-03T03:23:47.168Z,71.25
2017-06-03T03:25:50.211Z,71.06
2017-06-03T03:27:51.602Z,71.15
2017-06-03T03:29:54.666Z,71.06
2017-06-03T03:31:56.628Z,71.25
2017-06-03T03:33:58.183Z,71.64
2017-06-03T03:36:01.678Z,71.64
2017-06-03T03:38:03.712Z,71.64
2017-06-03T03:40:05.175Z,71.64
2017-06-03T03:42:07.210Z,71.92
2017-06-03T03:44:08.725Z,72.12
2017-06-03T03:46:10.234Z,72.12
2017-06-03T03:48:12.270Z,72.21
2017-06-03T03:50:13.816Z,72.31
2017-06-03T03:52:16.912Z,72.21
2017-06-03T03:54:20.003Z,72.69
2017-06-03T03:56:21.461Z,72.50
2017-06-03T03:58:22.983Z,72.12
2017-06-03T04:00:24.458Z,72.60
2017-06-03T04:02:25.978Z,73.08
2017-06-03T04:04:27.465Z,72.79
2017-06-03T04:06:28.947Z,73.18
2017-06-03T04:08:30.407Z,72.99
2017-06-03T04:10:31.906Z,73.08
2017-06-03T04:12:33.843Z,73.66
2017-06-03T04:14:35.870Z,73.57
2017-06-03T04:16:37.915Z,73.66
2017-06-03T04:18:39.436Z,73.66
2017-06-03T04:20:40.923Z,73.37
2017-06-03T04:22:42.377Z,73.57
2017-06-03T04:24:44.403Z,73.18
2017-06-03T04:26:45.933Z,74.14
2017-06-03T04:28:48.994Z,74.14
2017-06-03T04:30:50.411Z,74.24
2017-06-03T04:32:52.476Z,73.85
2017-06-03T04:34:54.536Z,73.47
2017-06-03T04:36:56.539Z,73.85
2017-06-03T04:38:58.454Z,74.24
2017-06-03T04:41:00.512Z,73.85
2017-06-03T04:43:01.966Z,74.62
2017-06-03T04:45:03.415Z,74.43
2017-06-03T04:47:05.376Z,74.43
2017-06-03T04:49:06.824Z,73.47
2017-06-03T04:51:09.793Z,74.43
2017-06-03T04:53:11.809Z,74.33
2017-06-03T04:55:13.805Z,74.05
2017-06-03T04:57:15.320Z,74.05
2017-06-03T04:59:16.828Z,73.95
2017-06-03T05:01:18.354Z,74.43
2017-06-03T05:03:21.510Z,74.24
2017-06-03T05:05:23.080Z,73.95
2017-06-03T05:07:25.099Z,74.33
2017-06-03T05:09:26.605Z,74.43
2017-06-03T05:11:29.640Z,74.33
2017-06-03T05:13:31.173Z,74.24
2017-06-03T05:15:34.276Z,74.33
2017-06-03T05:17:35.734Z,74.14
2017-06-03T05:19:37.774Z,74.24
2017-06-03T05:21:39.378Z,74.30
2017-06-03T05:23:40.840Z,75.07
2017-06-03T05:25:42.298Z,74.97
2017-06-03T05:27:43.759Z,74.88
2017-06-03T05:29:45.209Z,75.36
2017-06-03T05:31:48.050Z,75.26
2017-06-03T05:33:50.070Z,76.03
2017-06-03T05:35:51.543Z,76.32
2017-06-03T05:37:53.036Z,76.03
2017-06-03T05:39:54.536Z,75.93
2017-06-03T05:41:56.617Z,75.93
2017-06-03T05:43:58.634Z,75.65
2017-06-03T05:46:01.120Z,75.84
2017-06-03T05:48:02.623Z,76.23
2017-06-03T05:50:04.808Z,76.13
2017-06-03T05:52:06.291Z,75.93
2017-06-03T05:54:08.701Z,76.03
2017-06-03T05:56:11.296Z,75.84
2017-06-03T05:58:13.874Z,75.45
2017-06-03T06:00:15.372Z,75.84
2017-06-03T06:02:16.868Z,76.13
2017-06-03T06:04:18.350Z,75.55
2017-06-03T06:06:20.935Z,76.03
2017-06-03T06:08:23.389Z,76.42
2017-06-03T06:10:24.834Z,77.09
2017-06-03T06:12:26.489Z,75.84
2017-06-03T06:14:28.786Z,76.23
2017-06-03T06:16:30.611Z,75.65
2017-06-03T06:18:34.236Z,75.93
2017-06-03T06:20:35.946Z,76.03
2017-06-03T06:22:37.533Z,74.88
2017-06-03T06:24:39.514Z,75.65
2017-06-03T06:26:41.083Z,75.07
2017-06-03T06:28:42.562Z,75.26
2017-06-03T06:30:44.578Z,74.20
2017-06-03T06:32:46.487Z,74.49
2017-06-03T06:34:48.140Z,75.07
2017-06-03T06:36:50.116Z,74.10
2017-06-03T06:38:52.535Z,74.68
2017-06-03T06:40:55.043Z,73.53
2017-06-03T06:42:57.158Z,74.58
2017-06-03T06:44:59.015Z,73.91
2017-06-03T06:47:00.520Z,74.07
2017-06-03T06:49:02.519Z,73.33
2017-06-03T06:51:03.992Z,74.26
2017-06-03T06:53:06.596Z,74.07
2017-06-03T06:55:08.058Z,74.45
2017-06-03T06:57:09.550Z,74.45
2017-06-03T06:59:11.427Z,73.68
2017-06-03T07:01:12.944Z,73.20
2017-06-03T07:03:14.474Z,73.30
2017-06-03T07:05:15.952Z,73.10
2017-06-03T07:07:17.850Z,72.33
2017-06-03T07:09:19.373Z,71.47
2017-06-03T07:11:20.851Z,71.47
2017-06-03T07:13:22.303Z,71.95
2017-06-03T07:15:23.779Z,71.47
2017-06-03T07:17:25.213Z,71.28
2017-06-03T07:19:27.201Z,70.60
2017-06-03T07:21:28.744Z,70.50
2017-06-03T07:23:30.232Z,70.21
2017-06-03T07:25:33.100Z,70.25
2017-06-03T07:27:34.582Z,70.12
2017-06-03T07:29:36.090Z,69.77
2017-06-03T07:31:38.358Z,69.57
2017-06-03T07:33:40.220Z,68.90
2017-06-03T07:35:42.104Z,69.19
2017-06-03T07:37:43.624Z,69.57
2017-06-03T07:39:45.585Z,68.80
2017-06-03T07:41:47.071Z,69.09
2017-06-03T07:43:48.535Z,68.45
2017-06-03T07:45:50.052Z,68.45
2017-06-03T07:47:52.038Z,68.65
2017-06-03T07:49:53.482Z,68.07
2017-06-03T07:51:56.987Z,67.49
2017-06-03T07:53:59.583Z,67.00
2017-06-03T07:56:01.018Z,66.91
2017-06-03T07:58:02.552Z,65.66
2017-06-03T08:00:04.066Z,65.40
2017-06-03T08:02:06.020Z,66.94
2017-06-03T08:04:08.965Z,65.59
2017-06-03T08:06:10.429Z,64.63
2017-06-03T08:08:11.915Z,64.82
2017-06-03T08:10:14.744Z,63.98
2017-06-03T08:12:17.776Z,63.02
2017-06-03T08:14:19.232Z,63.31
2017-06-03T08:16:20.710Z,63.31
2017-06-03T08:18:23.308Z,61.57
2017-06-03T08:20:26.083Z,60.93
2017-06-03T08:22:27.729Z,61.28
2017-06-03T08:24:29.201Z,61.89
2017-06-03T08:26:30.683Z,61.80
2017-06-03T08:28:33.206Z,61.89
2017-06-03T08:30:34.754Z,59.80
2017-06-03T08:32:37.814Z,59.53
2017-06-03T08:34:39.288Z,58.95
2017-06-03T08:36:40.834Z,58.76
2017-06-03T08:38:42.777Z,56.45
2017-06-03T08:40:45.494Z,55.77
2017-06-03T08:42:47.168Z,55.89
2017-06-03T08:44:49.170Z,56.86
2017-06-03T08:46:50.692Z,57.05
2017-06-03T08:48:52.209Z,56.95
2017-06-03T08:50:53.733Z,54.93
2017-06-03T08:52:56.649Z,55.79
2017-06-03T08:54:58.771Z,56.09
2017-06-03T08:57:00.314Z,55.63
2017-06-03T08:59:01.817Z,56.40
2017-06-03T09:01:04.661Z,54.88
2017-06-03T09:03:06.147Z,54.39
2017-06-03T09:05:08.156Z,54.59
2017-06-03T09:07:09.669Z,52.95
2017-06-03T09:09:11.205Z,54.13
2017-06-03T09:11:12.738Z,51.32
2017-06-03T09:13:14.210Z,52.42
2017-06-03T09:15:15.707Z,52.12
2017-06-03T09:17:17.197Z,52.71
2017-06-03T09:19:18.744Z,53.29
2017-06-03T09:21:20.768Z,51.35
2017-06-03T09:23:23.589Z,51.18
2017-06-03T09:25:25.433Z,50.60
2017-06-03T09:27:27.241Z,49.63
2017-06-03T09:29:29.213Z,48.78
2017-06-03T09:31:30.785Z,49.39
2017-06-03T09:33:33.115Z,46.96
2017-06-03T09:35:35.093Z,49.39
2017-06-03T09:37:37.779Z,46.67
2017-06-03T09:39:40.712Z,48.22
2017-06-03T09:41:42.222Z,47.74
2017-06-03T09:43:43.698Z,44.73
2017-06-03T09:45:45.287Z,49.39
2017-06-03T09:47:46.790Z,45.62
2017-06-03T09:49:48.335Z,46.60
2017-06-03T09:51:49.830Z,46.33
2017-06-03T09:53:52.464Z,44.00
2017-06-03T09:55:54.441Z,44.00
2017-06-03T09:57:56.424Z,45.18
2017-06-03T09:59:57.921Z,44.58
2017-06-03T10:02:00.495Z,42.54
2017-06-03T10:04:01.963Z,43.78
2017-06-03T10:06:03.916Z,43.01
2017-06-03T10:08:05.434Z,42.43
2017-06-03T10:10:08.016Z,43.30
2017-06-03T10:12:09.545Z,45.82
2017-06-03T10:14:11.015Z,43.98
2017-06-03T10:16:12.495Z,43.59
2017-06-03T10:18:14.452Z,43.88
2017-06-03T10:20:16.019Z,43.68
2017-06-03T10:22:17.729Z,43.30
2017-06-03T10:24:19.253Z,43.78
2017-06-03T10:26:21.786Z,41.55
2017-06-03T10:28:23.215Z,43.71
2017-06-03T10:30:25.184Z,42.93
2017-06-03T10:32:27.826Z,43.24
2017-06-03T10:34:30.326Z,42.08
2017-06-03T10:36:31.818Z,41.78
2017-06-03T10:38:33.288Z,41.49
2017-06-03T10:40:34.769Z,39.06
2017-06-03T10:42:36.830Z,41.69
2017-06-03T10:44:39.296Z,42.85
2017-06-03T10:46:41.596Z,42.29
2017-06-03T10:48:43.078Z,40.83
2017-06-03T10:50:45.528Z,39.08
2017-06-03T10:52:47.055Z,39.57
2017-06-03T10:54:49.928Z,39.86
2017-06-03T10:56:52.424Z,41.42
2017-06-03T10:58:56.082Z,42.31
2017-06-03T11:00:57.663Z,40.17
2017-06-03T11:02:59.217Z,37.93
2017-06-03T11:05:00.745Z,37.26
2017-06-03T11:07:02.246Z,38.64
2017-06-03T11:09:03.802Z,37.85
2017-06-03T11:11:05.768Z,37.56
2017-06-03T11:13:07.465Z,36.30
2017-06-03T11:15:10.196Z,34.94
2017-06-03T11:17:12.403Z,36.40
2017-06-03T11:19:13.982Z,36.20
2017-06-03T11:21:17.092Z,37.95
2017-06-03T11:23:18.745Z,39.41
2017-06-03T11:25:20.269Z,38.56
2017-06-03T11:27:21.781Z,37.46
2017-06-03T11:29:24.246Z,38.56
2017-06-03T11:31:25.905Z,37.19
2017-06-03T11:33:27.410Z,37.02
2017-06-03T11:35:29.562Z,36.24
2017-06-03T11:37:32.102Z,37.41
2017-06-03T11:39:34.287Z,35.86
2017-06-03T11:41:36.481Z,35.85
2017-06-03T11:43:38.421Z,35.75
2017-06-03T11:45:40.464Z,34.17
2017-06-03T11:47:41.991Z,35.05
2017-06-03T11:49:43.998Z,33.98
2017-06-03T11:51:45.507Z,35.33
2017-06-03T11:53:46.992Z,36.00
2017-06-03T11:55:49.345Z,35.13
2017-06-03T11:57:50.776Z,35.52
2017-06-03T11:59:52.918Z,39.12
2017-06-03T12:01:54.434Z,36.47
2017-06-03T12:03:55.952Z,36.18
2017-06-03T12:05:57.796Z,37.34
2017-06-03T12:08:00.109Z,38.03
2017-06-03T12:10:01.615Z,37.82
2017-06-03T12:12:03.125Z,38.91
2017-06-03T12:14:05.646Z,37.64
2017-06-03T12:16:07.214Z,36.18
2017-06-03T12:18:09.091Z,34.92
2017-06-03T12:20:11.748Z,37.64
2017-06-03T12:22:13.663Z,36.57
2017-06-03T12:24:15.997Z,36.36
2017-06-03T12:26:18.387Z,35.68
2017-06-03T12:28:19.946Z,37.52
2017-06-03T12:30:22.685Z,36.36
2017-06-03T12:32:24.240Z,35.17
2017-06-03T12:34:25.772Z,36.93
2017-06-03T12:36:28.346Z,37.92
2017-06-03T12:38:29.923Z,38.60
2017-06-03T12:40:31.428Z,37.72
2017-06-03T12:42:33.597Z,37.92
2017-06-03T12:44:35.658Z,38.79
2017-06-03T12:46:38.757Z,36.15
2017-06-03T12:48:40.274Z,39.45
2017-06-03T12:50:41.776Z,39.06
2017-06-03T12:52:44.632Z,38.09
2017-06-03T12:54:47.415Z,39.75
2017-06-03T12:56:50.061Z,39.75
2017-06-03T12:58:52.033Z,39.65
2017-06-03T13:00:53.564Z,39.26
2017-06-03T13:02:55.062Z,37.59
2017-06-03T13:04:56.609Z,39.34
2017-06-03T13:06:59.136Z,39.72
2017-06-03T13:09:01.645Z,39.41
2017-06-03T13:11:03.165Z,40.39
2017-06-03T13:13:04.689Z,41.74
2017-06-03T13:15:07.204Z,40.67
2017-06-03T13:17:08.748Z,40.67
2017-06-03T13:19:10.893Z,39.22
2017-06-03T13:21:12.359Z,38.93
2017-06-03T13:23:15.170Z,39.32
2017-06-03T13:25:17.653Z,39.32
2017-06-03T13:27:19.193Z,39.32
2017-06-03T13:29:20.724Z,38.93
2017-06-03T13:31:22.870Z,41.06
2017-06-03T13:33:25.637Z,40.09
2017-06-03T13:35:27.210Z,41.45
2017-06-03T13:37:29.169Z,41.63
2017-06-03T13:39:31.569Z,44.37
2017-06-03T13:41:33.103Z,45.02
2017-06-03T13:43:34.622Z,43.76
2017-06-03T13:45:36.141Z,44.44
2017-06-03T13:47:37.633Z,43.95
2017-06-03T13:49:39.823Z,44.92
2017-06-03T13:51:41.334Z,44.71
2017-06-03T13:53:43.574Z,47.81
2017-06-03T13:55:46.213Z,45.87
2017-06-03T13:57:47.713Z,48.39
2017-06-03T13:59:50.368Z,47.81
2017-06-03T14:01:52.922Z,47.62
2017-06-03T14:03:54.583Z,48.49
2017-06-03T14:05:57.118Z,48.20
2017-06-03T14:07:59.747Z,49.85
2017-06-03T14:10:01.274Z,48.00
2017-06-03T14:12:03.425Z,48.76
2017-06-03T14:14:06.272Z,47.79
2017-06-03T14:16:07.780Z,51.18
2017-06-03T14:18:09.258Z,49.44
2017-06-03T14:20:12.081Z,50.02
2017-06-03T14:22:13.610Z,50.21
2017-06-03T14:24:15.094Z,50.89
2017-06-03T14:26:16.597Z,53.12
2017-06-03T14:28:18.746Z,50.77
2017-06-03T14:30:20.348Z,52.61
2017-06-03T14:32:22.844Z,55.13
2017-06-03T14:34:24.415Z,55.04
2017-06-03T14:36:26.872Z,54.91
2017-06-03T14:38:29.432Z,54.62
2017-06-03T14:40:30.876Z,55.10
2017-06-03T14:42:33.547Z,55.85
2017-06-03T14:44:35.179Z,57.79
2017-06-03T14:46:37.188Z,58.07
2017-06-03T14:48:38.704Z,59.69
2017-06-03T14:50:40.179Z,59.98
2017-06-03T14:52:42.847Z,60.17
2017-06-03T14:54:44.273Z,61.63
2017-06-03T14:56:45.769Z,60.08
2017-06-03T14:58:47.283Z,61.24
2017-06-03T15:00:48.792Z,61.53
2017-06-03T15:02:50.281Z,62.01
2017-06-03T15:04:51.790Z,60.75
2017-06-03T15:06:53.282Z,60.85
2017-06-03T15:08:55.776Z,61.36
2017-06-03T15:10:57.337Z,61.85
2017-06-03T15:12:58.839Z,59.63
2017-06-03T15:15:00.351Z,58.59
2017-06-03T15:17:01.821Z,58.98
2017-06-03T15:19:03.332Z,59.27
2017-06-03T15:21:06.120Z,58.98
2017-06-03T15:23:07.684Z,58.17
2017-06-03T15:25:09.540Z,56.94
2017-06-03T15:27:11.080Z,57.71
2017-06-03T15:29:12.738Z,58.11
2017-06-03T15:31:15.357Z,58.01
2017-06-03T15:33:17.563Z,58.65
2017-06-03T15:35:19.730Z,59.66
2017-06-03T15:37:21.749Z,58.69
2017-06-03T15:39:23.291Z,59.75
2017-06-03T15:41:24.755Z,58.85
2017-06-03T15:43:26.243Z,59.05
2017-06-03T15:45:29.264Z,59.23
2017-06-03T15:47:30.673Z,58.27
2017-06-03T15:49:32.161Z,57.98
2017-06-03T15:51:33.678Z,58.07
2017-06-03T15:53:35.778Z,58.07
2017-06-03T15:55:37.658Z,57.20
2017-06-03T15:57:40.052Z,58.30
2017-06-03T15:59:41.567Z,59.07
2017-06-03T16:01:44.244Z,58.98
2017-06-03T16:03:46.796Z,58.59
2017-06-03T16:05:49.366Z,57.43
2017-06-03T16:07:51.982Z,57.14
2017-06-03T16:09:53.975Z,56.16
2017-06-03T16:11:55.455Z,55.49
2017-06-03T16:13:56.990Z,56.68
2017-06-03T16:15:58.679Z,56.59
2017-06-03T16:18:00.796Z,56.20
2017-06-03T16:20:02.296Z,58.01
2017-06-03T16:22:03.814Z,57.71
2017-06-03T16:24:05.768Z,56.07
2017-06-03T16:26:08.477Z,56.07
2017-06-03T16:28:10.053Z,54.52
2017-06-03T16:30:11.584Z,54.23
2017-06-03T16:32:13.109Z,55.40
2017-06-03T16:34:14.557Z,55.10
2017-06-03T16:36:16.705Z,55.00
2017-06-03T16:38:18.186Z,55.40
2017-06-03T16:40:20.271Z,55.00
2017-06-03T16:42:21.791Z,54.43
2017-06-03T16:44:24.730Z,55.20
2017-06-03T16:46:26.186Z,56.46
2017-06-03T16:48:28.977Z,55.49
2017-06-03T16:50:30.577Z,56.07
2017-06-03T16:52:32.048Z,55.40
2017-06-03T16:54:33.531Z,54.52
2017-06-03T16:56:36.277Z,54.79
2017-06-03T16:58:38.294Z,54.49
2017-06-03T17:00:40.349Z,55.27
2017-06-03T17:02:42.324Z,55.07
2017-06-03T17:04:43.847Z,55.17
2017-06-03T17:06:45.307Z,55.85
2017-06-03T17:08:46.813Z,56.24
2017-06-03T17:10:49.502Z,54.69
2017-06-03T17:12:50.977Z,55.17
2017-06-03T17:14:52.448Z,55.27
2017-06-03T17:16:53.925Z,54.59
2017-06-03T17:18:56.568Z,54.88
2017-06-03T17:20:58.115Z,54.69
2017-06-03T17:23:00.151Z,54.98
2017-06-03T17:25:02.282Z,54.88
2017-06-03T17:27:04.298Z,54.98
2017-06-03T17:29:06.321Z,55.66
2017-06-03T17:31:07.806Z,55.27
2017-06-03T17:33:10.819Z,56.11
2017-06-03T17:35:12.179Z,56.50
2017-06-03T17:37:14.118Z,55.73
2017-06-03T17:39:16.071Z,56.60
2017-06-03T17:41:17.602Z,56.62
2017-06-03T17:43:19.069Z,56.60
2017-06-03T17:45:22.079Z,57.08
2017-06-03T17:47:23.475Z,57.46
2017-06-03T17:49:24.949Z,57.28
2017-06-03T17:51:27.636Z,58.14
2017-06-03T17:53:29.214Z,58.04
2017-06-03T17:55:31.954Z,58.14
2017-06-03T17:57:34.801Z,57.76
2017-06-03T17:59:37.319Z,58.72
2017-06-03T18:01:40.196Z,59.11
2017-06-03T18:03:42.838Z,59.69
2017-06-03T18:05:44.285Z,59.21
2017-06-03T18:07:45.765Z,59.89
2017-06-03T18:09:47.238Z,59.50
2017-06-03T18:11:48.750Z,59.59
2017-06-03T18:13:50.684Z,59.59
2017-06-03T18:15:53.426Z,59.79
2017-06-03T18:17:55.016Z,60.08
2017-06-03T18:19:56.494Z,59.98
2017-06-03T18:21:57.999Z,60.17
2017-06-03T18:23:59.994Z,60.08
2017-06-03T18:26:01.989Z,60.08
2017-06-03T18:28:03.473Z,60.17
2017-06-03T18:30:05.526Z,60.08
2017-06-03T18:32:07.617Z,59.79
2017-06-03T18:34:09.174Z,59.59
2017-06-03T18:36:10.674Z,59.98
2017-06-03T18:38:12.737Z,60.37
2017-06-03T18:40:14.178Z,63.27
2017-06-03T18:42:15.694Z,67.05
2017-06-03T18:44:17.548Z,67.88
2017-06-03T18:46:19.061Z,69.72
2017-06-03T18:48:20.502Z,69.98
2017-06-03T18:50:22.324Z,70.46
2017-06-03T18:52:23.720Z,71.14
2017-06-03T18:54:25.199Z,71.91
2017-06-03T18:56:27.304Z,70.81
2017-06-03T18:58:28.809Z,70.62
2017-06-03T19:00:30.795Z,71.78
2017-06-03T19:02:32.317Z,71.20
2017-06-03T19:04:33.787Z,71.97
2017-06-03T19:06:35.674Z,71.58
2017-06-03T19:08:37.167Z,71.68
2017-06-03T19:10:39.121Z,72.36
2017-06-03T19:12:40.647Z,73.03
2017-06-03T19:14:42.668Z,73.71
2017-06-03T19:16:44.205Z,73.52
2017-06-03T19:18:45.673Z,72.64
2017-06-03T19:20:47.881Z,73.42
2017-06-03T19:22:49.877Z,72.94
2017-06-03T19:24:52.030Z,72.22
2017-06-03T19:26:54.193Z,72.61
2017-06-03T19:28:55.697Z,72.42
2017-06-03T19:30:57.205Z,73.38
2017-06-03T19:32:59.320Z,73.19
2017-06-03T19:35:01.349Z,73.19
2017-06-03T19:37:03.467Z,72.90
2017-06-03T19:39:04.959Z,73.67
2017-06-03T19:41:06.439Z,73.77
2017-06-03T19:43:07.961Z,73.67
2017-06-03T19:45:09.429Z,73.67
2017-06-03T19:47:10.897Z,73.77
2017-06-03T19:49:12.924Z,73.54
2017-06-03T19:51:14.910Z,74.02
2017-06-03T19:53:16.967Z,74.25
2017-06-03T19:55:18.964Z,74.12
2017-06-03T19:57:20.513Z,74.60
2017-06-03T19:59:22.482Z,74.31
2017-06-03T20:01:23.955Z,74.51
2017-06-03T20:03:25.465Z,74.69
2017-06-03T20:05:26.952Z,74.69
2017-06-03T20:07:28.424Z,75.18
2017-06-03T20:09:30.171Z,75.18
2017-06-03T20:11:31.608Z,74.99
2017-06-03T20:13:33.560Z,75.27
2017-06-03T20:15:35.040Z,75.09
2017-06-03T20:17:37.105Z,75.37
2017-06-03T20:19:38.515Z,74.89
2017-06-03T20:21:39.941Z,75.18
2017-06-03T20:23:41.939Z,74.69
2017-06-03T20:25:44.061Z,73.54
2017-06-03T20:27:45.509Z,73.35
2017-06-03T20:29:46.940Z,73.25
2017-06-03T20:31:48.373Z,73.21
2017-06-03T20:33:50.354Z,74.08
2017-06-03T20:35:52.373Z,73.02
2017-06-03T20:37:53.887Z,74.12
2017-06-03T20:39:55.791Z,74.66
2017-06-03T20:41:57.775Z,75.05
2017-06-03T20:43:59.297Z,75.20
2017-06-03T20:46:01.358Z,75.10
2017-06-03T20:48:03.254Z,75.68
2017-06-03T20:50:04.768Z,75.97
2017-06-03T20:52:06.243Z,76.07
2017-06-03T20:54:07.677Z,75.20
2017-06-03T20:56:09.680Z,75.01
2017-06-03T20:58:11.189Z,75.10
2017-06-03T21:00:12.645Z,74.72
2017-06-03T21:02:14.607Z,75.10
2017-06-03T21:04:16.650Z,75.01
2017-06-03T21:06:18.730Z,74.52
2017-06-03T21:08:20.713Z,75.01
2017-06-03T21:10:22.160Z,74.58
2017-06-03T21:12:24.203Z,74.68
2017-06-03T21:14:26.272Z,74.97
2017-06-03T21:16:27.716Z,75.65
2017-06-03T21:18:29.845Z,74.91
2017-06-03T21:20:31.361Z,74.78
2017-06-03T21:22:33.459Z,74.72
2017-06-03T21:24:35.615Z,74.91
2017-06-03T21:26:37.100Z,74.49
2017-06-03T21:28:38.579Z,74.58
2017-06-03T21:30:40.044Z,74.97
2017-06-03T21:32:41.518Z,74.97
2017-06-03T21:34:43.624Z,74.49
2017-06-03T21:36:45.942Z,74.49
2017-06-03T21:38:48.102Z,74.88
2017-06-03T21:40:50.272Z,74.43
2017-06-03T21:42:52.494Z,74.30
2017-06-03T21:44:53.950Z,74.49
2017-06-03T21:46:55.450Z,74.58
2017-06-03T21:48:57.408Z,74.58
2017-06-03T21:50:58.907Z,74.58
2017-06-03T21:53:00.352Z,74.97
2017-06-03T21:55:02.440Z,74.30
2017-06-03T21:57:03.957Z,74.30
2017-06-03T21:59:06.280Z,75.07
2017-06-03T22:01:07.719Z,74.40
2017-06-03T22:03:10.058Z,74.49
2017-06-03T22:05:11.585Z,74.49
2017-06-03T22:07:13.656Z,74.01
2017-06-03T22:09:15.519Z,74.88
2017-06-03T22:11:17.012Z,75.45
2017-06-03T22:13:19.151Z,74.88
2017-06-03T22:15:21.377Z,74.68
2017-06-03T22:17:23.327Z,74.97
2017-06-03T22:19:24.776Z,74.68
2017-06-03T22:21:26.252Z,74.30
2017-06-03T22:23:27.717Z,74.40
2017-06-03T22:25:29.150Z,74.88
2017-06-03T22:27:31.434Z,74.20
2017-06-03T22:29:33.776Z,73.82
2017-06-03T22:31:35.275Z,75.03
2017-06-03T22:33:36.704Z,74.84
2017-06-03T22:35:38.414Z,74.45
2017-06-03T22:37:39.851Z,74.30
2017-06-03T22:39:41.285Z,74.30
2017-06-03T22:41:42.715Z,73.39
2017-06-03T22:43:44.171Z,74.07
2017-06-03T22:45:45.578Z,74.16
2017-06-03T22:47:47.012Z,73.39
2017-06-03T22:49:49.401Z,74.07
2017-06-03T22:51:50.866Z,74.65
2017-06-03T22:53:52.720Z,74.74
2017-06-03T22:55:54.131Z,74.26
2017-06-03T22:57:55.976Z,75.03
2017-06-03T22:59:58.023Z,75.23
2017-06-03T23:01:59.566Z,74.45
2017-06-03T23:04:01.244Z,74.55
2017-06-03T23:06:03.680Z,74.90
2017-06-03T23:08:05.139Z,74.65
2017-06-03T23:10:06.589Z,74.84
2017-06-03T23:12:08.073Z,74.55
2017-06-03T23:14:10.367Z,74.07
2017-06-03T23:16:11.848Z,74.65
2017-06-03T23:18:14.015Z,74.45
2017-06-03T23:20:15.486Z,74.16
2017-06-03T23:22:17.508Z,74.32
2017-06-03T23:24:18.982Z,74.13
2017-06-03T23:26:21.174Z,73.46
2017-06-03T23:28:23.222Z,73.94
2017-06-03T23:30:25.141Z,74.61
2017-06-03T23:32:26.664Z,74.99
2017-06-03T23:34:28.820Z,74.32
2017-06-03T23:36:30.281Z,74.51
2017-06-03T23:38:32.405Z,75.09
2017-06-03T23:40:33.877Z,75.38
2017-06-03T23:42:35.818Z,75.86
2017-06-03T23:44:37.331Z,75.38
2017-06-03T23:46:38.790Z,75.28
2017-06-03T23:48:40.292Z,74.80
2017-06-03T23:50:41.803Z,75.28
2017-06-03T23:52:44.167Z,74.90
2017-06-03T23:54:46.249Z,75.09
2017-06-03T23:56:47.706Z,75.67
2017-06-03T23:58:49.158Z,74.61
