createdAt,value
2018-06-10T00:00:50.663Z,0
2018-06-10T00:01:52.650Z,0
2018-06-10T00:02:54.633Z,0
2018-06-10T00:03:56.616Z,0
2018-06-10T00:04:58.604Z,0
2018-06-10T00:06:00.601Z,0
2018-06-10T00:07:02.611Z,0
2018-06-10T00:08:04.614Z,0
2018-06-10T00:09:06.628Z,0
2018-06-10T00:10:08.639Z,0
2018-06-10T00:11:10.913Z,0
2018-06-10T00:12:12.917Z,0
2018-06-10T00:13:14.927Z,0
2018-06-10T00:14:16.926Z,0
2018-06-10T00:15:18.941Z,0
2018-06-10T00:16:21.598Z,0
2018-06-10T00:17:23.600Z,0
2018-06-10T00:18:25.620Z,0
2018-06-10T00:19:27.617Z,0
2018-06-10T00:20:29.622Z,0
2018-06-10T00:21:31.909Z,0
2018-06-10T00:22:33.921Z,0
2018-06-10T00:23:35.977Z,0
2018-06-10T00:24:37.982Z,0
2018-06-10T00:25:39.991Z,0
2018-06-10T00:26:41.986Z,0
2018-06-10T00:27:43.986Z,0
2018-06-10T00:28:46.337Z,0
2018-06-10T00:29:48.692Z,0
2018-06-10T00:30:50.701Z,0
2018-06-10T00:31:52.699Z,0
2018-06-10T00:32:55.003Z,0
2018-06-10T00:33:57.008Z,0
2018-06-10T00:34:59.004Z,0
2018-06-10T00:36:01.108Z,0
2018-06-10T00:37:03.108Z,0
2018-06-10T00:38:05.113Z,0
2018-06-10T00:39:07.500Z,0
2018-06-10T00:40:09.500Z,0
2018-06-10T00:41:11.504Z,0
2018-06-10T00:42:13.503Z,0
2018-06-10T00:43:15.562Z,0
2018-06-10T00:44:17.582Z,0
2018-06-10T00:45:19.588Z,0
2018-06-10T00:46:21.588Z,0
2018-06-10T00:47:23.597Z,0
2018-06-10T00:48:25.707Z,0
2018-06-10T00:49:27.671Z,0
2018-06-10T00:50:29.967Z,0
2018-06-10T00:51:32.340Z,0
2018-06-10T00:52:34.349Z,0
2018-06-10T00:53:36.912Z,0
2018-06-10T00:54:38.972Z,0
2018-06-10T00:55:41.260Z,0
2018-06-10T00:56:43.253Z,0
2018-06-10T00:57:45.547Z,0
2018-06-10T00:58:47.556Z,0
2018-06-10T00:59:49.566Z,0
2018-06-10T01:00:51.889Z,0
2018-06-10T01:01:54.296Z,0
2018-06-10T01:02:56.288Z,0
2018-06-10T01:03:58.286Z,0
2018-06-10T01:05:00.289Z,0
2018-06-10T01:06:02.377Z,0
2018-06-10T01:07:04.380Z,0
2018-06-10T01:08:06.384Z,0
2018-06-10T01:09:08.518Z,0
2018-06-10T01:10:10.458Z,0
2018-06-10T01:11:12.722Z,0
2018-06-10T01:12:14.740Z,0
2018-06-10T01:13:16.744Z,0
2018-06-10T01:14:18.751Z,0
2018-06-10T01:15:21.033Z,0
2018-06-10T01:16:23.045Z,0
2018-06-10T01:17:25.109Z,0
2018-06-10T01:18:27.113Z,0
2018-06-10T01:19:29.120Z,0
2018-06-10T01:20:31.123Z,0
2018-06-10T01:21:33.411Z,0
2018-06-10T01:22:35.413Z,0
2018-06-10T01:23:37.411Z,0
2018-06-10T01:24:39.436Z,0
2018-06-10T01:25:41.988Z,0
2018-06-10T01:26:44.278Z,0
2018-06-10T01:27:46.307Z,0
2018-06-10T01:28:48.421Z,0
2018-06-10T01:29:50.420Z,0
2018-06-10T01:30:52.424Z,0
2018-06-10T01:31:54.423Z,0
2018-06-10T01:32:56.431Z,0
2018-06-10T01:33:58.427Z,0
2018-06-10T01:35:00.431Z,0
2018-06-10T01:36:02.440Z,0
2018-06-10T01:37:04.448Z,0
2018-06-10T01:38:06.732Z,0
2018-06-10T01:39:08.725Z,0
2018-06-10T01:40:10.735Z,0
2018-06-10T01:41:12.736Z,0
2018-06-10T01:42:14.739Z,0
2018-06-10T01:43:17.023Z,0
2018-06-10T01:44:19.032Z,0
2018-06-10T01:45:21.034Z,0
2018-06-10T01:46:23.025Z,0
2018-06-10T01:47:25.066Z,0
2018-06-10T01:48:27.342Z,0
2018-06-10T01:49:29.340Z,0
2018-06-10T01:50:31.343Z,0
2018-06-10T01:51:33.351Z,0
2018-06-10T01:52:35.350Z,0
2018-06-10T01:53:37.750Z,0
2018-06-10T01:54:39.752Z,0
2018-06-10T01:55:41.752Z,0
2018-06-10T01:56:43.762Z,4
2018-06-10T01:57:46.031Z,4
2018-06-10T01:58:48.044Z,4
2018-06-10T01:59:50.428Z,4
2018-06-10T02:00:52.818Z,0
2018-06-10T02:01:54.821Z,4
2018-06-10T02:02:56.816Z,4
2018-06-10T02:03:59.106Z,4
2018-06-10T02:05:01.412Z,4
2018-06-10T02:06:03.802Z,4
2018-06-10T02:07:05.815Z,8
2018-06-10T02:08:08.102Z,4
2018-06-10T02:09:10.100Z,8
2018-06-10T02:10:15.159Z,8
2018-06-10T02:11:17.210Z,8
2018-06-10T02:12:19.580Z,8
2018-06-10T02:13:21.871Z,12
2018-06-10T02:14:23.927Z,12
2018-06-10T02:15:25.972Z,16
2018-06-10T02:16:28.022Z,16
2018-06-10T02:17:30.066Z,16
2018-06-10T02:18:32.117Z,20
2018-06-10T02:19:34.157Z,20
2018-06-10T02:20:36.199Z,28
2018-06-10T02:21:38.260Z,28
2018-06-10T02:22:40.306Z,32
2018-06-10T02:23:42.353Z,36
2018-06-10T02:24:44.398Z,36
2018-06-10T02:25:46.440Z,44
2018-06-10T02:26:48.489Z,48
2018-06-10T02:27:50.531Z,52
2018-06-10T02:28:52.590Z,60
2018-06-10T02:29:54.633Z,68
2018-06-10T02:30:56.986Z,76
2018-06-10T02:31:58.983Z,80
2018-06-10T02:33:01.716Z,96
2018-06-10T02:34:03.791Z,104
2018-06-10T02:35:06.125Z,116
2018-06-10T02:36:08.475Z,128
2018-06-10T02:37:10.515Z,144
2018-06-10T02:38:12.842Z,160
2018-06-10T02:39:14.881Z,176
2018-06-10T02:40:17.222Z,192
2018-06-10T02:41:19.555Z,212
2018-06-10T02:42:21.594Z,224
2018-06-10T02:43:23.645Z,240
2018-06-10T02:44:25.635Z,252
2018-06-10T02:45:27.908Z,260
2018-06-10T02:46:29.908Z,276
2018-06-10T02:47:31.914Z,292
2018-06-10T02:48:33.916Z,308
2018-06-10T02:49:35.916Z,328
2018-06-10T02:50:38.491Z,348
2018-06-10T02:51:40.873Z,368
2018-06-10T02:52:42.874Z,392
2018-06-10T02:53:45.171Z,424
2018-06-10T02:54:47.447Z,460
2018-06-10T02:55:49.461Z,504
2018-06-10T02:56:51.470Z,556
2018-06-10T02:57:53.789Z,616
2018-06-10T02:58:56.073Z,680
2018-06-10T02:59:58.358Z,748
2018-06-10T03:01:00.642Z,824
2018-06-10T03:02:02.933Z,908
2018-06-10T03:03:04.932Z,992
2018-06-10T03:04:07.250Z,1076
2018-06-10T03:05:10.005Z,1152
2018-06-10T03:06:12.298Z,1224
2018-06-10T03:07:14.579Z,1288
2018-06-10T03:08:16.963Z,1340
2018-06-10T03:09:19.254Z,1380
2018-06-10T03:10:21.260Z,1396
2018-06-10T03:11:23.271Z,1392
2018-06-10T03:12:25.290Z,1376
2018-06-10T03:13:27.277Z,1356
2018-06-10T03:14:29.282Z,1344
2018-06-10T03:15:31.672Z,1332
2018-06-10T03:16:33.673Z,1332
2018-06-10T03:17:35.962Z,1332
2018-06-10T03:18:38.354Z,1340
2018-06-10T03:19:40.353Z,1340
2018-06-10T03:20:42.364Z,1344
2018-06-10T03:21:44.359Z,1352
2018-06-10T03:22:46.371Z,1368
2018-06-10T03:23:48.382Z,1392
2018-06-10T03:24:50.392Z,1420
2018-06-10T03:25:52.590Z,1452
2018-06-10T03:26:54.598Z,1492
2018-06-10T03:27:56.611Z,1536
2018-06-10T03:28:58.605Z,1580
2018-06-10T03:30:00.601Z,1628
2018-06-10T03:31:02.914Z,1676
2018-06-10T03:32:05.201Z,1728
2018-06-10T03:33:07.589Z,1768
2018-06-10T03:34:09.863Z,1812
2018-06-10T03:35:11.887Z,1868
2018-06-10T03:36:13.889Z,1956
2018-06-10T03:37:15.879Z,2068
2018-06-10T03:38:18.588Z,2196
2018-06-10T03:39:21.169Z,2328
2018-06-10T03:40:23.451Z,2424
2018-06-10T03:41:25.454Z,2504
2018-06-10T03:42:27.455Z,2624
2018-06-10T03:43:29.465Z,2740
2018-06-10T03:44:31.455Z,2844
2018-06-10T03:45:33.459Z,2944
2018-06-10T03:46:35.475Z,3032
2018-06-10T03:47:37.477Z,3124
2018-06-10T03:48:39.474Z,3240
2018-06-10T03:49:41.485Z,3368
2018-06-10T03:50:43.483Z,3492
2018-06-10T03:51:45.486Z,3612
2018-06-10T03:52:47.489Z,3688
2018-06-10T03:53:49.512Z,3752
2018-06-10T03:54:51.564Z,3828
2018-06-10T03:55:53.613Z,3888
2018-06-10T03:56:55.654Z,3932
2018-06-10T03:57:57.690Z,4004
2018-06-10T03:58:59.739Z,4112
2018-06-10T04:00:01.768Z,4216
2018-06-10T04:01:04.050Z,4336
2018-06-10T04:02:06.049Z,4472
2018-06-10T04:03:08.367Z,4624
2018-06-10T04:04:10.656Z,4776
2018-06-10T04:05:12.665Z,4940
2018-06-10T04:06:14.673Z,5100
2018-06-10T04:07:16.673Z,5244
2018-06-10T04:08:19.062Z,5372
2018-06-10T04:09:21.067Z,5484
2018-06-10T04:10:23.355Z,5572
2018-06-10T04:11:25.359Z,5672
2018-06-10T04:12:27.352Z,5764
2018-06-10T04:13:29.356Z,5880
2018-06-10T04:14:31.361Z,5988
2018-06-10T04:15:33.369Z,6096
2018-06-10T04:16:35.378Z,6200
2018-06-10T04:17:37.376Z,6300
2018-06-10T04:18:39.390Z,6376
2018-06-10T04:19:41.395Z,6432
2018-06-10T04:20:43.693Z,6428
2018-06-10T04:21:45.702Z,6420
2018-06-10T04:22:48.379Z,6372
2018-06-10T04:23:50.380Z,6340
2018-06-10T04:24:52.659Z,6312
2018-06-10T04:25:55.401Z,6264
2018-06-10T04:26:57.410Z,6224
2018-06-10T04:27:59.423Z,6212
2018-06-10T04:29:01.454Z,6204
2018-06-10T04:30:03.760Z,6224
2018-06-10T04:31:06.451Z,6236
2018-06-10T04:32:08.872Z,6244
2018-06-10T04:33:11.198Z,6260
2018-06-10T04:34:13.245Z,6288
2018-06-10T04:35:15.286Z,6320
2018-06-10T04:36:17.326Z,6372
2018-06-10T04:37:19.379Z,6424
2018-06-10T04:38:21.426Z,6464
2018-06-10T04:39:23.478Z,6524
2018-06-10T04:40:25.526Z,6584
2018-06-10T04:41:27.567Z,6648
2018-06-10T04:42:29.896Z,6728
2018-06-10T04:43:32.551Z,6800
2018-06-10T04:44:34.595Z,6860
2018-06-10T04:45:37.302Z,6916
2018-06-10T04:46:39.353Z,6968
2018-06-10T04:47:41.395Z,7048
2018-06-10T04:48:43.444Z,7140
2018-06-10T04:49:45.478Z,7236
2018-06-10T04:50:47.828Z,7340
2018-06-10T04:51:49.872Z,7460
2018-06-10T04:52:51.921Z,7584
2018-06-10T04:53:53.971Z,7696
2018-06-10T04:54:56.022Z,7800
2018-06-10T04:55:58.064Z,7880
2018-06-10T04:57:00.118Z,7944
2018-06-10T04:58:02.149Z,8020
2018-06-10T04:59:04.206Z,8104
2018-06-10T05:00:06.239Z,8188
2018-06-10T05:01:08.291Z,8308
2018-06-10T05:02:10.629Z,8436
2018-06-10T05:03:12.961Z,8572
2018-06-10T05:04:15.001Z,8680
2018-06-10T05:05:17.051Z,8776
2018-06-10T05:06:19.380Z,8884
2018-06-10T05:07:21.384Z,8972
2018-06-10T05:08:23.409Z,9056
2018-06-10T05:10:57.863Z,9372
2018-06-10T05:12:00.515Z,9512
2018-06-10T05:13:02.860Z,9672
2018-06-10T05:14:04.864Z,9860
2018-06-10T05:15:06.886Z,10052
2018-06-10T05:16:09.172Z,10192
2018-06-10T05:17:11.170Z,10308
2018-06-10T05:18:13.181Z,10420
2018-06-10T05:19:15.190Z,10544
2018-06-10T05:20:17.207Z,10716
2018-06-10T05:21:19.219Z,10904
2018-06-10T05:22:21.212Z,11088
2018-06-10T05:23:23.601Z,11156
2018-06-10T05:24:25.607Z,11188
2018-06-10T05:25:27.999Z,11188
2018-06-10T05:26:30.013Z,11164
2018-06-10T05:27:32.402Z,11160
2018-06-10T05:28:34.418Z,11196
2018-06-10T05:29:36.693Z,11260
2018-06-10T05:30:38.974Z,11344
2018-06-10T05:31:40.990Z,11424
2018-06-10T05:32:42.994Z,11472
2018-06-10T05:33:44.991Z,11508
2018-06-10T05:34:46.997Z,11540
2018-06-10T05:35:49.279Z,11516
2018-06-10T05:36:51.286Z,11488
2018-06-10T05:37:53.284Z,11400
2018-06-10T05:38:55.297Z,11308
2018-06-10T05:39:57.305Z,11188
2018-06-10T05:40:59.300Z,11052
2018-06-10T05:42:01.310Z,10956
2018-06-10T05:43:03.983Z,10760
2018-06-10T05:44:05.992Z,10560
2018-06-10T05:45:11.062Z,10340
2018-06-10T05:47:46.584Z,9536
2018-06-10T05:48:48.644Z,9088
2018-06-10T05:49:50.680Z,8656
2018-06-10T05:50:53.089Z,8248
2018-06-10T05:51:55.138Z,7868
2018-06-10T05:52:57.186Z,7556
2018-06-10T05:53:59.244Z,7336
2018-06-10T05:55:01.300Z,7068
2018-06-10T05:56:03.333Z,6924
2018-06-10T05:57:05.388Z,6832
2018-06-10T05:58:07.740Z,6772
2018-06-10T05:59:09.785Z,6820
2018-06-10T06:00:12.525Z,6996
2018-06-10T06:01:14.568Z,7144
2018-06-10T06:02:16.617Z,7292
2018-06-10T06:03:18.980Z,7516
2018-06-10T06:04:21.305Z,7856
2018-06-10T06:05:23.354Z,8204
2018-06-10T06:06:25.403Z,8472
2018-06-10T06:07:27.455Z,8724
2018-06-10T06:08:29.503Z,8896
2018-06-10T06:09:31.931Z,9124
2018-06-10T06:10:33.990Z,9268
2018-06-10T06:11:36.040Z,9368
2018-06-10T06:12:38.084Z,9496
2018-06-10T06:13:40.146Z,9652
2018-06-10T06:14:42.183Z,9808
2018-06-10T06:15:44.233Z,9936
2018-06-10T06:16:46.283Z,10008
2018-06-10T06:17:48.329Z,10060
2018-06-10T06:18:50.388Z,10096
2018-06-10T06:19:52.428Z,10180
2018-06-10T06:20:54.462Z,10300
2018-06-10T06:21:56.525Z,10456
2018-06-10T06:22:58.860Z,10628
2018-06-10T06:24:00.912Z,10812
2018-06-10T06:25:03.243Z,11024
2018-06-10T06:26:05.291Z,11324
2018-06-10T06:27:07.340Z,11728
2018-06-10T06:28:09.380Z,12160
2018-06-10T06:29:11.447Z,12660
2018-06-10T06:30:13.885Z,13184
2018-06-10T06:31:15.930Z,13636
2018-06-10T06:32:17.983Z,13940
2018-06-10T06:33:20.109Z,14212
2018-06-10T06:34:22.475Z,14540
2018-06-10T06:35:24.528Z,14756
2018-06-10T06:36:26.888Z,14880
2018-06-10T06:37:29.224Z,14680
2018-06-10T06:38:31.274Z,14524
2018-06-10T06:39:33.715Z,14536
2018-06-10T06:40:35.762Z,14716
2018-06-10T06:41:37.808Z,14864
2018-06-10T06:42:40.260Z,14724
2018-06-10T06:43:42.307Z,14412
2018-06-10T06:44:44.369Z,13996
2018-06-10T06:45:46.426Z,13708
2018-06-10T06:46:49.063Z,13360
2018-06-10T06:47:51.117Z,13068
2018-06-10T06:48:53.175Z,12968
2018-06-10T06:49:55.228Z,13004
2018-06-10T06:50:57.282Z,13088
2018-06-10T06:51:59.334Z,13248
2018-06-10T06:53:01.411Z,13460
2018-06-10T06:54:03.749Z,13704
2018-06-10T06:55:05.807Z,13804
2018-06-10T06:56:07.860Z,13712
2018-06-10T06:57:09.907Z,13456
2018-06-10T06:58:12.345Z,13208
2018-06-10T06:59:14.399Z,13120
2018-06-10T07:00:16.459Z,13272
2018-06-10T07:01:18.515Z,13424
2018-06-10T07:02:20.556Z,13444
2018-06-10T07:03:22.609Z,13232
2018-06-10T07:04:24.662Z,13012
2018-06-10T07:05:26.714Z,12564
2018-06-10T07:06:28.778Z,12204
2018-06-10T07:07:30.837Z,12128
2018-06-10T07:08:32.886Z,12148
2018-06-10T07:09:34.939Z,12292
2018-06-10T07:10:36.984Z,12496
2018-06-10T07:11:39.045Z,12636
2018-06-10T07:12:41.099Z,12764
2018-06-10T07:13:43.465Z,12876
2018-06-10T07:14:45.509Z,13004
2018-06-10T07:15:47.865Z,13152
2018-06-10T07:16:49.922Z,13312
2018-06-10T07:17:51.973Z,13452
2018-06-10T07:18:54.019Z,13572
2018-06-10T07:19:56.098Z,13648
2018-06-10T07:20:58.434Z,13736
2018-06-10T07:22:00.495Z,13792
2018-06-10T07:23:02.539Z,13844
2018-06-10T07:24:04.605Z,13924
2018-06-10T07:25:06.657Z,13976
2018-06-10T07:26:08.702Z,13996
2018-06-10T07:27:10.759Z,14020
2018-06-10T07:28:12.806Z,14072
2018-06-10T07:29:15.153Z,14164
2018-06-10T07:30:17.485Z,14288
2018-06-10T07:31:19.540Z,14420
2018-06-10T07:32:21.593Z,14560
2018-06-10T07:33:23.693Z,14684
2018-06-10T07:34:25.691Z,14748
2018-06-10T07:35:27.759Z,14736
2018-06-10T07:36:30.100Z,14672
2018-06-10T07:37:32.535Z,14636
2018-06-10T07:38:34.887Z,14660
2018-06-10T07:39:36.939Z,14824
2018-06-10T07:40:39.097Z,14980
2018-06-10T07:41:41.044Z,15036
2018-06-10T07:42:43.105Z,15028
2018-06-10T07:43:45.164Z,15016
2018-06-10T07:44:47.207Z,15012
2018-06-10T07:45:49.260Z,15040
2018-06-10T07:46:51.624Z,15180
2018-06-10T07:47:54.342Z,15468
2018-06-10T07:48:56.395Z,15888
2018-06-10T07:49:58.841Z,16336
2018-06-10T07:51:00.907Z,16560
2018-06-10T07:52:03.269Z,16516
2018-06-10T07:53:05.609Z,16360
2018-06-10T07:54:07.938Z,16276
2018-06-10T07:55:10.298Z,16276
2018-06-10T07:56:12.915Z,16340
2018-06-10T07:57:15.276Z,16476
2018-06-10T07:58:17.620Z,16620
2018-06-10T07:59:19.955Z,16780
2018-06-10T08:00:22.010Z,16952
2018-06-10T08:01:24.071Z,17172
2018-06-10T08:02:26.128Z,17380
2018-06-10T08:03:28.193Z,17600
2018-06-10T08:04:30.258Z,17680
2018-06-10T08:05:32.317Z,17552
2018-06-10T08:06:34.357Z,17412
2018-06-10T08:07:36.414Z,17216
2018-06-10T08:08:38.468Z,16980
2018-06-10T08:09:40.525Z,16756
2018-06-10T08:10:42.578Z,17008
2018-06-10T08:11:44.628Z,17684
2018-06-10T08:12:47.074Z,18024
2018-06-10T08:13:49.127Z,18488
2018-06-10T08:14:51.573Z,18708
2018-06-10T08:15:53.647Z,18768
2018-06-10T08:16:55.699Z,18696
2018-06-10T08:17:57.751Z,18376
2018-06-10T08:18:59.810Z,18092
2018-06-10T08:20:02.167Z,18692
2018-06-10T08:21:04.425Z,19512
2018-06-10T08:22:06.474Z,20608
2018-06-10T08:23:08.536Z,21376
2018-06-10T08:24:10.596Z,21984
2018-06-10T08:25:12.642Z,22400
2018-06-10T08:26:14.705Z,22656
2018-06-10T08:27:17.041Z,22784
2018-06-10T08:28:20.058Z,23264
2018-06-10T08:29:22.681Z,23872
2018-06-10T08:30:24.733Z,26912
2018-06-10T08:31:26.788Z,26784
2018-06-10T08:32:28.838Z,31104
2018-06-10T08:33:30.900Z,33568
2018-06-10T08:34:32.955Z,36224
2018-06-10T08:35:35.301Z,36832
2018-06-10T08:36:37.353Z,38688
2018-06-10T08:37:39.421Z,40544
2018-06-10T08:38:41.459Z,40256
2018-06-10T08:39:43.530Z,45344
2018-06-10T08:40:45.879Z,41152
2018-06-10T08:41:47.936Z,45856
2018-06-10T08:42:49.990Z,39104
2018-06-10T08:43:52.130Z,47776
2018-06-10T08:44:54.104Z,72704
2018-06-10T08:45:56.477Z,84896
2018-06-10T08:46:58.518Z,80064
2018-06-10T08:48:00.597Z,77984
2018-06-10T08:49:02.924Z,78048
2018-06-10T08:50:05.387Z,65120
2018-06-10T08:51:07.430Z,52736
2018-06-10T08:52:09.486Z,65632
2018-06-10T08:53:11.532Z,56064
2018-06-10T08:54:13.591Z,68768
2018-06-10T08:55:15.646Z,72384
2018-06-10T08:56:17.712Z,86336
2018-06-10T08:57:19.756Z,85920
2018-06-10T08:58:21.819Z,79104
2018-06-10T08:59:23.869Z,77824
2018-06-10T09:00:26.599Z,61312
2018-06-10T09:01:28.652Z,58848
2018-06-10T09:02:30.719Z,54400
2018-06-10T09:03:32.782Z,43296
2018-06-10T09:04:35.224Z,39296
2018-06-10T09:05:37.270Z,42912
2018-06-10T09:06:39.332Z,52768
2018-06-10T09:07:41.389Z,62624
2018-06-10T09:08:43.513Z,76960
2018-06-10T09:09:45.503Z,78208
2018-06-10T09:10:47.553Z,77632
2018-06-10T09:11:49.921Z,73248
2018-06-10T09:12:51.985Z,69376
2018-06-10T09:13:54.047Z,82816
2018-06-10T09:14:56.104Z,81824
2018-06-10T09:15:58.170Z,85440
2018-06-10T09:17:00.229Z,87680
2018-06-10T09:18:02.287Z,78304
2018-06-10T09:19:04.338Z,88384
2018-06-10T09:20:06.698Z,92864
2018-06-10T09:21:08.756Z,89312
2018-06-10T09:22:10.818Z,89920
2018-06-10T09:23:12.874Z,90752
2018-06-10T09:24:14.936Z,95040
2018-06-10T09:25:17.577Z,88800
2018-06-10T09:26:19.640Z,76864
2018-06-10T09:27:21.708Z,87488
2018-06-10T09:28:24.086Z,91936
2018-06-10T09:29:26.527Z,85952
2018-06-10T09:30:28.894Z,81408
2018-06-10T09:31:30.955Z,68896
2018-06-10T09:32:33.017Z,92320
2018-06-10T09:33:35.357Z,82688
2018-06-10T09:34:37.419Z,83296
2018-06-10T09:35:39.479Z,79936
2018-06-10T09:36:41.538Z,62432
2018-06-10T09:37:43.895Z,73216
2018-06-10T09:38:45.972Z,73056
2018-06-10T09:39:48.023Z,67296
2018-06-10T09:40:50.090Z,76416
2018-06-10T09:41:52.432Z,78400
2018-06-10T09:42:54.786Z,83296
2018-06-10T09:43:56.836Z,75936
2018-06-10T09:44:58.905Z,70304
2018-06-10T09:46:00.954Z,83168
2018-06-10T09:47:03.013Z,84864
2018-06-10T09:48:05.373Z,65600
2018-06-10T09:49:07.818Z,88736
2018-06-10T09:50:09.876Z,93024
2018-06-10T09:51:12.255Z,89120
2018-06-10T09:52:14.616Z,87488
2018-06-10T09:53:16.971Z,93248
2018-06-10T09:54:19.022Z,93760
2018-06-10T09:55:21.215Z,93152
2018-06-10T09:56:23.151Z,98624
2018-06-10T09:57:25.204Z,112896
2018-06-10T09:58:27.277Z,95232
2018-06-10T09:59:29.331Z,95584
2018-06-10T10:00:31.397Z,89120
2018-06-10T10:01:33.845Z,89216
2018-06-10T10:02:35.914Z,87200
2018-06-10T10:03:37.982Z,88480
2018-06-10T10:04:40.038Z,84608
2018-06-10T10:05:42.116Z,98816
2018-06-10T10:06:44.180Z,90144
2018-06-10T10:07:46.245Z,91264
2018-06-10T10:08:48.722Z,64352
2018-06-10T10:09:51.465Z,82944
2018-06-10T10:10:53.536Z,80608
2018-06-10T10:11:55.594Z,78240
2018-06-10T10:12:57.653Z,87072
2018-06-10T10:13:59.721Z,98048
2018-06-10T10:15:01.778Z,95168
2018-06-10T10:16:04.117Z,96544
2018-06-10T10:17:06.477Z,86624
2018-06-10T10:18:08.546Z,66464
2018-06-10T10:19:10.907Z,85536
2018-06-10T10:20:12.968Z,85024
2018-06-10T10:21:15.030Z,92832
2018-06-10T10:22:17.092Z,96928
2018-06-10T10:23:19.437Z,91456
2018-06-10T10:24:21.493Z,83264
2018-06-10T10:25:23.566Z,77184
2018-06-10T10:26:25.610Z,88096
2018-06-10T10:27:27.672Z,85152
2018-06-10T10:28:29.747Z,96832
2018-06-10T10:29:31.802Z,97184
2018-06-10T10:30:33.866Z,88576
2018-06-10T10:31:35.923Z,81888
2018-06-10T10:32:37.989Z,82336
2018-06-10T10:33:40.055Z,77856
2018-06-10T10:34:42.105Z,82592
2018-06-10T10:35:44.178Z,85728
2018-06-10T10:36:46.532Z,84928
2018-06-10T10:37:48.586Z,72160
2018-06-10T10:38:50.650Z,65728
2018-06-10T10:39:52.716Z,63232
2018-06-10T10:40:54.782Z,78720
2018-06-10T10:41:56.854Z,89632
2018-06-10T10:42:58.916Z,101760
2018-06-10T10:44:00.989Z,110912
2018-06-10T10:45:03.052Z,113280
2018-06-10T10:46:05.395Z,60736
2018-06-10T10:47:07.472Z,65792
2018-06-10T10:48:09.536Z,64768
2018-06-10T10:49:11.595Z,98304
2018-06-10T10:50:13.659Z,111008
2018-06-10T10:51:16.007Z,64288
2018-06-10T10:52:18.064Z,67744
2018-06-10T10:53:20.115Z,67232
2018-06-10T10:54:22.188Z,79104
2018-06-10T10:55:24.639Z,67904
2018-06-10T10:56:26.696Z,80064
2018-06-10T10:57:28.765Z,81408
2018-06-10T10:58:30.830Z,68256
2018-06-10T10:59:32.890Z,95360
2018-06-10T11:00:34.951Z,104160
2018-06-10T11:01:37.002Z,102368
2018-06-10T11:02:39.066Z,74656
2018-06-10T11:03:41.121Z,103456
2018-06-10T11:04:43.466Z,97568
2018-06-10T11:05:45.527Z,45824
2018-06-10T11:06:47.860Z,103808
2018-06-10T11:07:50.307Z,107776
2018-06-10T11:08:52.773Z,84128
2018-06-10T11:09:54.840Z,54624
2018-06-10T11:10:57.198Z,96704
2018-06-10T11:11:59.552Z,102208
2018-06-10T11:13:01.617Z,100096
2018-06-10T11:14:03.677Z,102848
2018-06-10T11:15:05.742Z,105600
2018-06-10T11:16:07.819Z,113888
2018-06-10T11:17:09.883Z,111360
2018-06-10T11:18:11.937Z,113600
2018-06-10T11:19:14.010Z,117600
2018-06-10T11:20:16.100Z,108960
2018-06-10T11:21:18.129Z,112576
2018-06-10T11:22:20.188Z,113792
2018-06-10T11:23:22.248Z,111328
2018-06-10T11:24:24.611Z,109600
2018-06-10T11:25:27.055Z,103680
2018-06-10T11:26:29.116Z,84224
2018-06-10T11:27:31.184Z,42560
2018-06-10T11:28:33.238Z,106528
2018-06-10T11:29:35.306Z,37952
2018-06-10T11:30:37.366Z,33568
2018-06-10T11:31:39.434Z,29728
2018-06-10T11:32:41.496Z,28160
2018-06-10T11:33:43.553Z,27904
2018-06-10T11:34:45.936Z,27968
2018-06-10T11:35:47.996Z,31808
2018-06-10T11:36:50.055Z,36064
2018-06-10T11:37:52.422Z,25248
2018-06-10T11:38:54.491Z,17468
2018-06-10T11:39:56.547Z,14900
2018-06-10T11:40:58.607Z,14760
2018-06-10T11:42:00.677Z,15144
2018-06-10T11:43:02.732Z,16116
2018-06-10T11:44:04.784Z,15832
2018-06-10T11:45:07.126Z,14856
2018-06-10T11:46:09.186Z,14172
2018-06-10T11:47:11.250Z,13240
2018-06-10T11:48:13.299Z,12056
2018-06-10T11:49:15.373Z,10996
2018-06-10T11:50:17.428Z,10124
2018-06-10T11:51:20.070Z,9572
2018-06-10T11:52:22.133Z,9520
2018-06-10T11:53:24.484Z,9796
2018-06-10T11:54:26.544Z,10160
2018-06-10T11:55:28.879Z,10200
2018-06-10T11:56:30.936Z,9544
2018-06-10T11:57:33.283Z,8428
2018-06-10T11:58:35.334Z,7400
2018-06-10T11:59:37.384Z,6460
2018-06-10T12:00:39.461Z,5544
2018-06-10T12:01:41.507Z,4808
2018-06-10T12:02:43.562Z,4224
2018-06-10T12:03:45.914Z,3768
2018-06-10T12:04:48.298Z,3476
2018-06-10T12:05:50.352Z,3304
2018-06-10T12:06:52.403Z,3256
2018-06-10T12:07:54.475Z,3204
2018-06-10T12:08:56.531Z,3312
2018-06-10T12:09:58.575Z,3456
2018-06-10T12:11:00.628Z,3628
2018-06-10T12:12:02.684Z,3776
2018-06-10T12:13:05.026Z,3920
2018-06-10T12:14:07.075Z,4008
2018-06-10T12:15:09.515Z,4120
2018-06-10T12:16:11.841Z,4116
2018-06-10T12:17:13.838Z,4040
2018-06-10T12:18:16.163Z,3840
2018-06-10T12:19:18.176Z,3540
2018-06-10T12:20:20.270Z,3208
2018-06-10T12:21:22.326Z,2828
2018-06-10T12:22:24.663Z,2548
2018-06-10T12:23:26.677Z,2352
2018-06-10T12:24:28.709Z,2272
2018-06-10T12:25:31.237Z,2324
2018-06-10T12:26:33.261Z,2344
2018-06-10T12:27:35.278Z,2280
2018-06-10T12:28:37.301Z,2176
2018-06-10T12:29:39.320Z,2056
2018-06-10T12:30:41.344Z,1888
2018-06-10T12:31:43.362Z,1688
2018-06-10T12:32:45.386Z,1584
2018-06-10T12:33:47.392Z,1564
2018-06-10T12:34:49.703Z,1632
2018-06-10T12:35:51.704Z,1684
2018-06-10T12:36:54.398Z,1800
2018-06-10T12:37:56.415Z,1888
2018-06-10T12:38:58.477Z,1968
2018-06-10T12:40:00.916Z,2024
2018-06-10T12:41:02.966Z,2076
2018-06-10T12:42:05.047Z,2112
2018-06-10T12:43:07.386Z,2192
2018-06-10T12:44:09.775Z,2304
2018-06-10T12:45:12.174Z,2432
2018-06-10T12:46:14.196Z,2580
2018-06-10T12:47:16.220Z,2732
2018-06-10T12:48:18.237Z,2908
2018-06-10T12:49:20.271Z,3112
2018-06-10T12:50:22.298Z,3288
2018-06-10T12:51:24.324Z,3548
2018-06-10T12:52:27.824Z,3748
2018-06-10T12:53:29.907Z,3988
2018-06-10T12:54:31.921Z,4276
2018-06-10T12:55:34.296Z,4532
2018-06-10T12:56:36.640Z,4752
2018-06-10T12:57:38.633Z,4972
2018-06-10T12:58:40.977Z,5148
2018-06-10T12:59:42.984Z,5264
2018-06-10T13:00:45.230Z,5340
2018-06-10T13:01:47.240Z,5468
2018-06-10T13:02:49.536Z,5624
2018-06-10T13:03:51.545Z,5800
2018-06-10T13:04:53.555Z,6004
2018-06-10T13:05:55.559Z,6296
2018-06-10T13:06:57.578Z,6592
2018-06-10T13:07:59.856Z,6916
2018-06-10T13:09:01.869Z,7232
2018-06-10T13:10:03.870Z,7584
2018-06-10T13:11:06.169Z,7892
2018-06-10T13:12:08.557Z,8064
2018-06-10T13:13:10.567Z,8256
2018-06-10T13:14:12.921Z,8456
2018-06-10T13:15:14.948Z,8684
2018-06-10T13:16:16.945Z,8996
2018-06-10T13:17:18.954Z,9380
2018-06-10T13:18:20.956Z,9796
2018-06-10T13:19:22.966Z,10248
2018-06-10T13:20:25.268Z,10736
2018-06-10T13:21:27.266Z,11244
2018-06-10T13:22:29.611Z,12100
2018-06-10T13:23:42.974Z,12856
2018-06-10T13:24:44.991Z,13880
2018-06-10T13:25:47.346Z,15044
2018-06-10T13:26:49.628Z,16892
2018-06-10T13:27:52.335Z,19264
2018-06-10T13:28:54.350Z,21536
2018-06-10T13:29:57.153Z,23392
2018-06-10T13:30:59.259Z,24160
2018-06-10T13:32:01.595Z,24192
2018-06-10T13:33:04.068Z,24256
2018-06-10T13:34:06.414Z,24416
2018-06-10T13:35:09.468Z,23904
2018-06-10T13:36:15.941Z,23584
2018-06-10T13:37:18.137Z,23904
2018-06-10T13:38:20.141Z,23328
2018-06-10T13:39:22.421Z,23680
2018-06-10T13:40:26.010Z,24256
2018-06-10T13:41:28.505Z,26368
2018-06-10T13:42:33.063Z,30720
2018-06-10T13:43:36.365Z,53600
2018-06-10T13:44:40.859Z,35392
2018-06-10T13:45:43.913Z,35200
2018-06-10T13:46:46.211Z,34176
2018-06-10T13:47:49.135Z,34560
2018-06-10T13:48:52.349Z,34624
2018-06-10T13:49:56.358Z,34592
2018-06-10T13:51:00.640Z,35360
2018-06-10T13:52:03.823Z,36352