createdAt,value
2018-03-07T00:00:56.592Z,0.00
2018-03-07T00:01:56.545Z,0.00
2018-03-07T00:02:56.511Z,0.00
2018-03-07T00:03:56.474Z,0.00
2018-03-07T00:04:56.433Z,0.00
2018-03-07T00:05:56.387Z,0.00
2018-03-07T00:06:56.395Z,0.00
2018-03-07T00:07:56.301Z,0.00
2018-03-07T00:08:56.262Z,0.00
2018-03-07T00:09:56.222Z,0.00
2018-03-07T00:10:56.175Z,0.00
2018-03-07T00:11:56.135Z,0.00
2018-03-07T00:12:56.082Z,0.00
2018-03-07T00:13:56.053Z,0.00
2018-03-07T00:14:56.009Z,0.00
2018-03-07T00:15:55.963Z,0.00
2018-03-07T00:16:55.923Z,0.00
2018-03-07T00:17:55.881Z,0.00
2018-03-07T00:18:55.840Z,0.00
2018-03-07T00:19:55.831Z,0.00
2018-03-07T00:20:55.761Z,0.00
2018-03-07T00:21:55.719Z,0.00
2018-03-07T00:22:55.682Z,0.00
2018-03-07T00:23:55.660Z,0.00
2018-03-07T00:24:55.613Z,0.00
2018-03-07T00:25:55.554Z,0.00
2018-03-07T00:26:55.507Z,0.00
2018-03-07T00:27:55.466Z,0.00
2018-03-07T00:28:55.426Z,0.00
2018-03-07T00:29:55.400Z,0.00
2018-03-07T00:30:55.349Z,0.00
2018-03-07T00:31:55.303Z,0.00
2018-03-07T00:32:55.258Z,0.00
2018-03-07T00:33:55.219Z,0.00
2018-03-07T00:34:55.169Z,0.00
2018-03-07T00:35:55.134Z,0.00
2018-03-07T00:36:55.090Z,0.00
2018-03-07T00:37:55.054Z,0.00
2018-03-07T00:38:55.009Z,0.00
2018-03-07T00:39:54.973Z,0.00
2018-03-07T00:40:54.933Z,0.00
2018-03-07T00:41:54.885Z,0.00
2018-03-07T00:42:54.845Z,0.00
2018-03-07T00:43:54.812Z,0.00
2018-03-07T00:44:54.761Z,0.00
2018-03-07T00:45:54.723Z,0.00
2018-03-07T00:46:54.682Z,0.00
2018-03-07T00:47:54.638Z,0.00
2018-03-07T00:48:54.586Z,0.00
2018-03-07T00:49:54.561Z,0.00
2018-03-07T00:50:54.513Z,0.00
2018-03-07T00:51:54.477Z,0.00
2018-03-07T00:52:54.426Z,0.00
2018-03-07T00:53:54.383Z,0.00
2018-03-07T00:54:54.350Z,0.00
2018-03-07T00:55:54.292Z,0.00
2018-03-07T00:56:54.259Z,0.00
2018-03-07T00:57:54.230Z,0.00
2018-03-07T00:58:54.181Z,0.00
2018-03-07T00:59:54.138Z,0.00
2018-03-07T01:00:54.096Z,0.00
2018-03-07T01:01:54.052Z,0.00
2018-03-07T01:02:54.012Z,0.00
2018-03-07T01:03:53.965Z,0.00
2018-03-07T01:04:53.935Z,0.00
2018-03-07T01:05:53.888Z,0.00
2018-03-07T01:06:53.845Z,0.00
2018-03-07T01:07:53.797Z,0.00
2018-03-07T01:08:53.766Z,0.00
2018-03-07T01:09:53.717Z,0.00
2018-03-07T01:10:53.683Z,0.00
2018-03-07T01:11:53.688Z,0.00
2018-03-07T01:12:53.600Z,0.00
2018-03-07T01:13:53.544Z,0.00
2018-03-07T01:14:53.505Z,0.00
2018-03-07T01:15:53.472Z,0.00
2018-03-07T01:16:53.426Z,0.00
2018-03-07T01:17:53.386Z,0.00
2018-03-07T01:18:53.344Z,0.00
2018-03-07T01:19:53.310Z,0.00
2018-03-07T01:20:53.263Z,0.00
2018-03-07T01:21:53.221Z,0.00
2018-03-07T01:22:53.177Z,0.00
2018-03-07T01:23:53.140Z,0.00
2018-03-07T01:24:53.090Z,0.00
2018-03-07T01:25:53.054Z,0.00
2018-03-07T01:26:53.010Z,0.00
2018-03-07T01:27:52.972Z,0.00
2018-03-07T01:28:52.932Z,0.00
2018-03-07T01:29:52.888Z,0.00
2018-03-07T01:30:52.843Z,0.00
2018-03-07T01:31:52.800Z,0.00
2018-03-07T01:32:52.762Z,0.00
2018-03-07T01:33:52.717Z,0.00
2018-03-07T01:34:52.688Z,0.00
2018-03-07T01:35:52.630Z,0.00
2018-03-07T01:36:52.585Z,0.00
2018-03-07T01:37:52.547Z,0.00
2018-03-07T01:38:52.512Z,0.00
2018-03-07T01:39:52.466Z,0.00
2018-03-07T01:40:52.426Z,0.00
2018-03-07T01:41:52.381Z,0.00
2018-03-07T01:42:52.340Z,0.00
2018-03-07T01:43:52.315Z,0.00
2018-03-07T01:44:52.256Z,0.00
2018-03-07T01:45:52.217Z,0.00
2018-03-07T01:46:52.183Z,0.00
2018-03-07T01:47:52.132Z,0.00
2018-03-07T01:48:52.089Z,0.00
2018-03-07T01:49:52.054Z,0.00
2018-03-07T01:50:52.007Z,0.00
2018-03-07T01:51:51.971Z,0.00
2018-03-07T01:52:51.926Z,0.00
2018-03-07T01:53:51.880Z,0.00
2018-03-07T01:54:51.843Z,0.00
2018-03-07T01:55:51.802Z,0.00
2018-03-07T01:56:51.762Z,0.00
2018-03-07T01:57:51.716Z,0.00
2018-03-07T01:58:51.673Z,0.00
2018-03-07T01:59:51.639Z,0.00
2018-03-07T02:00:51.586Z,0.00
2018-03-07T02:01:51.548Z,0.00
2018-03-07T02:02:51.507Z,0.00
2018-03-07T02:03:51.465Z,0.00
2018-03-07T02:04:51.419Z,0.00
2018-03-07T02:05:51.385Z,0.00
2018-03-07T02:06:51.342Z,0.00
2018-03-07T02:07:51.297Z,0.00
2018-03-07T02:08:51.264Z,0.00
2018-03-07T02:09:51.214Z,0.00
2018-03-07T02:10:51.173Z,0.00
2018-03-07T02:11:51.131Z,0.00
2018-03-07T02:12:51.091Z,0.00
2018-03-07T02:13:51.045Z,0.00
2018-03-07T02:14:50.994Z,0.00
2018-03-07T02:15:50.965Z,0.00
2018-03-07T02:16:50.922Z,0.00
2018-03-07T02:17:50.877Z,0.00
2018-03-07T02:18:50.848Z,0.00
2018-03-07T02:19:50.798Z,0.00
2018-03-07T02:20:50.764Z,0.00
2018-03-07T02:21:50.717Z,0.00
2018-03-07T02:22:50.672Z,0.00
2018-03-07T02:23:50.624Z,0.00
2018-03-07T02:24:50.584Z,0.00
2018-03-07T02:25:50.541Z,0.00
2018-03-07T02:26:50.506Z,0.00
2018-03-07T02:27:50.458Z,0.00
2018-03-07T02:28:50.432Z,0.00
2018-03-07T02:29:50.380Z,0.00
2018-03-07T02:30:50.338Z,0.00
2018-03-07T02:31:50.300Z,0.00
2018-03-07T02:32:50.262Z,0.00
2018-03-07T02:33:50.214Z,0.00
2018-03-07T02:34:50.172Z,0.00
2018-03-07T02:35:50.128Z,0.00
2018-03-07T02:36:50.093Z,0.00
2018-03-07T02:37:50.066Z,0.00
2018-03-07T02:38:50.006Z,0.00
2018-03-07T02:39:49.951Z,0.00
2018-03-07T02:40:49.914Z,0.00
2018-03-07T02:41:49.874Z,0.00
2018-03-07T02:42:49.835Z,0.00
2018-03-07T02:43:49.801Z,0.00
2018-03-07T02:44:49.755Z,0.00
2018-03-07T02:45:49.711Z,0.00
2018-03-07T02:46:49.668Z,0.00
2018-03-07T02:47:49.627Z,0.00
2018-03-07T02:48:49.616Z,0.00
2018-03-07T02:49:49.542Z,0.00
2018-03-07T02:50:49.493Z,0.00
2018-03-07T02:51:49.457Z,0.00
2018-03-07T02:52:49.417Z,0.00
2018-03-07T02:53:49.394Z,0.00
2018-03-07T02:54:49.324Z,0.00
2018-03-07T02:55:49.288Z,0.00
2018-03-07T02:56:49.246Z,0.00
2018-03-07T02:57:49.207Z,0.00
2018-03-07T02:58:49.159Z,0.00
2018-03-07T02:59:49.121Z,0.00
2018-03-07T03:00:49.080Z,0.00
2018-03-07T03:01:49.031Z,0.00
2018-03-07T03:02:48.992Z,0.00
2018-03-07T03:03:48.953Z,0.00
2018-03-07T03:04:48.917Z,0.00
2018-03-07T03:05:48.873Z,0.00
2018-03-07T03:06:48.825Z,0.00
2018-03-07T03:07:48.779Z,0.00
2018-03-07T03:08:48.745Z,0.00
2018-03-07T03:09:48.702Z,0.00
2018-03-07T03:10:48.668Z,0.00
2018-03-07T03:11:48.613Z,0.00
2018-03-07T03:12:48.581Z,0.00
2018-03-07T03:13:48.531Z,0.00
2018-03-07T03:14:48.503Z,0.00
2018-03-07T03:15:48.450Z,0.00
2018-03-07T03:16:48.416Z,0.00
2018-03-07T03:17:48.364Z,0.00
2018-03-07T03:18:48.326Z,0.00
2018-03-07T03:19:48.280Z,0.00
2018-03-07T03:20:48.251Z,0.00
2018-03-07T03:21:48.983Z,0.00
2018-03-07T03:22:48.159Z,0.00
2018-03-07T03:23:48.111Z,0.00
2018-03-07T03:24:48.077Z,0.00
2018-03-07T03:25:48.025Z,0.00
2018-03-07T03:26:47.987Z,0.00
2018-03-07T03:27:47.949Z,0.00
2018-03-07T03:28:47.904Z,0.00
2018-03-07T03:29:47.865Z,0.00
2018-03-07T03:30:47.831Z,0.00
2018-03-07T03:31:47.777Z,0.00
2018-03-07T03:32:47.740Z,0.00
2018-03-07T03:33:47.695Z,0.00
2018-03-07T03:34:47.651Z,0.00
2018-03-07T03:35:47.615Z,0.00
2018-03-07T03:36:47.600Z,0.00
2018-03-07T03:37:47.530Z,0.00
2018-03-07T03:38:47.492Z,0.00
2018-03-07T03:39:47.443Z,0.00
2018-03-07T03:40:47.399Z,0.00
2018-03-07T03:41:47.364Z,0.00
2018-03-07T03:42:47.315Z,0.00
2018-03-07T03:43:47.297Z,0.00
2018-03-07T03:44:47.303Z,0.00
2018-03-07T03:45:47.287Z,0.00
2018-03-07T03:46:47.138Z,0.00
2018-03-07T03:47:47.110Z,0.00
2018-03-07T03:48:47.062Z,0.00
2018-03-07T03:49:47.014Z,0.00
2018-03-07T03:50:46.982Z,0.00
2018-03-07T03:51:46.936Z,0.00
2018-03-07T03:52:46.895Z,0.00
2018-03-07T03:53:46.857Z,0.00
2018-03-07T03:54:46.819Z,0.00
2018-03-07T03:55:46.777Z,0.00
2018-03-07T03:56:46.736Z,0.00
2018-03-07T03:57:46.685Z,0.00
2018-03-07T03:58:46.646Z,0.00
2018-03-07T03:59:46.601Z,0.00
2018-03-07T04:00:46.563Z,0.00
2018-03-07T04:01:46.515Z,0.00
2018-03-07T04:02:46.475Z,0.00
2018-03-07T04:03:46.497Z,0.00
2018-03-07T04:04:46.396Z,0.00
2018-03-07T04:05:46.336Z,0.00
2018-03-07T04:06:46.311Z,0.00
2018-03-07T04:07:46.269Z,0.00
2018-03-07T04:08:46.221Z,0.00
2018-03-07T04:09:46.187Z,0.00
2018-03-07T04:10:46.156Z,0.00
2018-03-07T04:11:46.090Z,0.00
2018-03-07T04:12:46.056Z,0.00
2018-03-07T04:13:46.011Z,0.00
2018-03-07T04:14:45.972Z,0.00
2018-03-07T04:15:45.930Z,0.00
2018-03-07T04:16:45.879Z,0.00
2018-03-07T04:17:45.849Z,0.00
2018-03-07T04:18:45.797Z,0.00
2018-03-07T04:19:45.770Z,0.00
2018-03-07T04:20:45.719Z,0.00
2018-03-07T04:21:45.677Z,0.00
2018-03-07T04:22:45.626Z,0.00
2018-03-07T04:23:45.594Z,0.00
2018-03-07T04:24:45.588Z,0.00
2018-03-07T04:25:45.510Z,0.00
2018-03-07T04:26:45.465Z,0.00
2018-03-07T04:27:45.426Z,0.00
2018-03-07T04:28:45.386Z,0.00
2018-03-07T04:29:45.342Z,0.00
2018-03-07T04:30:45.287Z,0.00
2018-03-07T04:31:45.261Z,0.00
2018-03-07T04:32:45.216Z,0.00
2018-03-07T04:33:45.176Z,0.00
2018-03-07T04:34:45.132Z,0.00
2018-03-07T04:35:45.088Z,0.00
2018-03-07T04:36:45.042Z,0.00
2018-03-07T04:37:45.002Z,0.00
2018-03-07T04:38:44.960Z,0.00
2018-03-07T04:39:44.909Z,0.00
2018-03-07T04:40:44.889Z,0.00
2018-03-07T04:41:44.836Z,0.00
2018-03-07T04:42:44.798Z,0.00
2018-03-07T04:43:44.747Z,0.00
2018-03-07T04:44:44.710Z,0.00
2018-03-07T04:45:44.663Z,0.00
2018-03-07T04:46:44.623Z,0.00
2018-03-07T04:47:44.583Z,0.00
2018-03-07T04:48:44.537Z,0.00
2018-03-07T04:49:44.501Z,0.00
2018-03-07T04:50:44.460Z,0.00
2018-03-07T04:51:44.415Z,0.00
2018-03-07T04:52:44.372Z,0.00
2018-03-07T04:53:44.328Z,0.00
2018-03-07T04:54:44.284Z,0.00
2018-03-07T04:55:44.248Z,0.00
2018-03-07T04:56:44.211Z,0.00
2018-03-07T04:57:44.161Z,0.00
2018-03-07T04:58:44.119Z,0.00
2018-03-07T04:59:44.080Z,0.00
2018-03-07T05:00:44.039Z,0.00
2018-03-07T05:01:43.993Z,0.00
2018-03-07T05:02:44.062Z,0.00
2018-03-07T05:03:43.910Z,0.00
2018-03-07T05:04:43.880Z,0.00
2018-03-07T05:05:43.828Z,0.00
2018-03-07T05:06:43.789Z,0.00
2018-03-07T05:07:43.771Z,0.00
2018-03-07T05:08:43.689Z,0.00
2018-03-07T05:09:43.660Z,0.00
2018-03-07T05:10:43.612Z,0.00
2018-03-07T05:11:43.571Z,0.00
2018-03-07T05:12:43.529Z,0.00
2018-03-07T05:13:43.483Z,0.00
2018-03-07T05:14:43.447Z,0.00
2018-03-07T05:15:43.404Z,0.00
2018-03-07T05:16:43.369Z,0.00
2018-03-07T05:17:43.320Z,0.00
2018-03-07T05:18:43.290Z,0.00
2018-03-07T05:19:43.236Z,0.00
2018-03-07T05:20:43.198Z,0.00
2018-03-07T05:21:43.149Z,0.00
2018-03-07T05:22:43.104Z,0.00
2018-03-07T05:23:43.064Z,0.00
2018-03-07T05:24:43.023Z,0.00
2018-03-07T05:25:42.970Z,0.00
2018-03-07T05:26:42.938Z,0.00
2018-03-07T05:27:42.897Z,0.00
2018-03-07T05:28:42.856Z,0.00
2018-03-07T05:29:42.814Z,0.00
2018-03-07T05:30:42.771Z,0.00
2018-03-07T05:31:42.727Z,0.00
2018-03-07T05:32:42.679Z,0.00
2018-03-07T05:33:42.641Z,0.00
2018-03-07T05:34:42.600Z,0.00
2018-03-07T05:35:42.559Z,0.00
2018-03-07T05:36:42.515Z,0.00
2018-03-07T05:37:42.469Z,0.00
2018-03-07T05:38:42.430Z,0.00
2018-03-07T05:39:42.388Z,0.00
2018-03-07T05:40:42.347Z,0.00
2018-03-07T05:41:42.299Z,0.00
2018-03-07T05:42:42.278Z,0.00
2018-03-07T05:43:42.222Z,0.00
2018-03-07T05:44:42.181Z,0.00
2018-03-07T05:45:42.133Z,0.00
2018-03-07T05:46:42.127Z,0.00
2018-03-07T05:47:42.050Z,0.00
2018-03-07T05:48:42.079Z,0.00
2018-03-07T05:49:41.970Z,0.00
2018-03-07T05:50:41.934Z,0.00
2018-03-07T05:51:41.876Z,0.00
2018-03-07T05:52:41.831Z,0.00
2018-03-07T05:53:41.805Z,0.00
2018-03-07T05:54:41.755Z,0.00
2018-03-07T05:55:41.711Z,0.00
2018-03-07T05:56:41.673Z,0.00
2018-03-07T05:57:41.741Z,0.00
2018-03-07T05:58:41.588Z,0.00
2018-03-07T05:59:41.556Z,0.00
2018-03-07T06:00:41.508Z,4.00
2018-03-07T06:01:41.464Z,0.00
2018-03-07T06:02:41.414Z,0.00
2018-03-07T06:03:41.370Z,0.00
2018-03-07T06:04:41.329Z,0.00
2018-03-07T06:05:41.280Z,4.00
2018-03-07T06:06:41.235Z,0.00
2018-03-07T06:07:41.200Z,0.00
2018-03-07T06:08:41.165Z,0.00
2018-03-07T06:09:41.119Z,4.00
2018-03-07T06:10:41.091Z,0.00
2018-03-07T06:11:41.035Z,0.00
2018-03-07T06:12:40.998Z,4.00
2018-03-07T06:13:40.946Z,0.00
2018-03-07T06:14:40.913Z,4.00
2018-03-07T06:15:40.865Z,0.00
2018-03-07T06:16:40.826Z,4.00
2018-03-07T06:17:40.784Z,4.00
2018-03-07T06:18:40.737Z,4.00
2018-03-07T06:19:40.694Z,4.00
2018-03-07T06:20:40.652Z,0.00
2018-03-07T06:21:40.609Z,4.00
2018-03-07T06:22:40.569Z,4.00
2018-03-07T06:23:40.531Z,4.00
2018-03-07T06:24:40.487Z,4.00
2018-03-07T06:25:40.447Z,4.00
2018-03-07T06:26:40.399Z,4.00
2018-03-07T06:27:40.360Z,8.00
2018-03-07T06:28:40.321Z,4.00
2018-03-07T06:29:40.282Z,4.00
2018-03-07T06:30:40.234Z,8.00
2018-03-07T06:31:40.180Z,4.00
2018-03-07T06:32:40.138Z,8.00
2018-03-07T06:33:40.106Z,4.00
2018-03-07T06:34:40.063Z,8.00
2018-03-07T06:35:40.026Z,8.00
2018-03-07T06:36:39.974Z,8.00
2018-03-07T06:37:39.940Z,8.00
2018-03-07T06:38:39.891Z,8.00
2018-03-07T06:39:39.849Z,8.00
2018-03-07T06:40:39.809Z,8.00
2018-03-07T06:41:39.783Z,8.00
2018-03-07T06:42:39.719Z,8.00
2018-03-07T06:43:39.680Z,8.00
2018-03-07T06:44:39.641Z,8.00
2018-03-07T06:45:39.602Z,8.00
2018-03-07T06:46:39.555Z,8.00
2018-03-07T06:47:39.507Z,8.00
2018-03-07T06:48:39.469Z,8.00
2018-03-07T06:49:39.424Z,8.00
2018-03-07T06:50:39.382Z,8.00
2018-03-07T06:51:39.351Z,8.00
2018-03-07T06:52:39.301Z,8.00
2018-03-07T06:53:39.256Z,8.00
2018-03-07T06:54:39.219Z,8.00
2018-03-07T06:55:39.169Z,8.00
2018-03-07T06:56:39.138Z,8.00
2018-03-07T06:57:39.086Z,12.00
2018-03-07T06:58:39.079Z,8.00
2018-03-07T06:59:38.997Z,8.00
2018-03-07T07:00:38.959Z,12.00
2018-03-07T07:01:38.916Z,12.00
2018-03-07T07:02:38.877Z,12.00
2018-03-07T07:03:38.826Z,12.00
2018-03-07T07:04:38.800Z,12.00
2018-03-07T07:05:38.747Z,16.00
2018-03-07T07:06:38.704Z,16.00
2018-03-07T07:07:38.666Z,16.00
2018-03-07T07:08:38.624Z,12.00
2018-03-07T07:09:38.590Z,12.00
2018-03-07T07:10:38.546Z,12.00
2018-03-07T07:11:38.547Z,12.00
2018-03-07T07:12:38.515Z,12.00
2018-03-07T07:13:38.407Z,12.00
2018-03-07T07:14:38.360Z,16.00
2018-03-07T07:15:38.331Z,12.00
2018-03-07T07:16:38.290Z,16.00
2018-03-07T07:17:38.241Z,16.00
2018-03-07T07:18:38.194Z,16.00
2018-03-07T07:19:38.152Z,16.00
2018-03-07T07:20:38.115Z,16.00
2018-03-07T07:21:38.068Z,16.00
2018-03-07T07:22:38.030Z,16.00
2018-03-07T07:23:37.984Z,20.00
2018-03-07T07:24:37.954Z,20.00
2018-03-07T07:25:37.916Z,24.00
2018-03-07T07:26:37.867Z,24.00
2018-03-07T07:27:37.831Z,24.00
2018-03-07T07:28:37.780Z,20.00
2018-03-07T07:29:37.734Z,24.00
2018-03-07T07:30:37.694Z,20.00
2018-03-07T07:31:37.662Z,20.00
2018-03-07T07:32:37.611Z,20.00
2018-03-07T07:33:37.614Z,20.00
2018-03-07T07:34:37.530Z,20.00
2018-03-07T07:35:37.473Z,20.00
2018-03-07T07:36:37.442Z,16.00
2018-03-07T07:37:37.406Z,16.00
2018-03-07T07:38:37.360Z,20.00
2018-03-07T07:39:37.325Z,16.00
2018-03-07T07:40:37.268Z,20.00
2018-03-07T07:41:37.236Z,16.00
2018-03-07T07:42:37.182Z,16.00
2018-03-07T07:43:37.150Z,20.00
2018-03-07T07:44:37.112Z,16.00
2018-03-07T07:45:37.068Z,16.00
2018-03-07T07:46:37.027Z,16.00
2018-03-07T07:47:36.971Z,20.00
2018-03-07T07:48:36.940Z,20.00
2018-03-07T07:49:36.916Z,20.00
2018-03-07T07:50:36.864Z,16.00
2018-03-07T07:51:36.820Z,16.00
2018-03-07T07:52:36.799Z,20.00
2018-03-07T07:53:36.727Z,16.00
2018-03-07T07:54:36.701Z,20.00
2018-03-07T07:55:36.651Z,20.00
2018-03-07T07:56:36.607Z,20.00
2018-03-07T07:57:36.613Z,16.00
2018-03-07T07:58:36.523Z,20.00
2018-03-07T07:59:36.486Z,20.00
2018-03-07T08:00:36.457Z,20.00
2018-03-07T08:01:36.396Z,20.00
2018-03-07T08:02:36.354Z,20.00
2018-03-07T08:03:36.320Z,20.00
2018-03-07T08:04:36.274Z,20.00
2018-03-07T08:05:36.233Z,20.00
2018-03-07T08:06:36.187Z,20.00
2018-03-07T08:07:36.151Z,20.00
2018-03-07T08:08:36.103Z,20.00
2018-03-07T08:09:36.060Z,20.00
2018-03-07T08:10:36.014Z,16.00
2018-03-07T08:11:35.988Z,16.00
2018-03-07T08:12:35.938Z,20.00
2018-03-07T08:13:35.902Z,20.00
2018-03-07T08:14:35.857Z,24.00
2018-03-07T08:15:35.827Z,24.00
2018-03-07T08:16:35.777Z,24.00
2018-03-07T08:17:35.831Z,24.00
2018-03-07T08:18:35.683Z,24.00
2018-03-07T08:19:35.650Z,24.00
2018-03-07T08:20:35.603Z,20.00
2018-03-07T08:21:35.562Z,24.00
2018-03-07T08:22:35.527Z,24.00
2018-03-07T08:23:35.479Z,28.00
2018-03-07T08:24:35.447Z,28.00
2018-03-07T08:25:35.409Z,28.00
2018-03-07T08:26:35.362Z,24.00
2018-03-07T08:27:35.318Z,28.00
2018-03-07T08:28:35.264Z,36.00
2018-03-07T08:29:35.231Z,36.00
2018-03-07T08:30:35.189Z,40.00
2018-03-07T08:31:35.144Z,40.00
2018-03-07T08:32:35.116Z,36.00
2018-03-07T08:33:35.065Z,36.00
2018-03-07T08:34:35.032Z,36.00
2018-03-07T08:35:34.982Z,36.00
2018-03-07T08:36:34.944Z,40.00
2018-03-07T08:37:34.899Z,40.00
2018-03-07T08:38:34.865Z,36.00
2018-03-07T08:39:34.814Z,40.00
2018-03-07T08:40:34.780Z,44.00
2018-03-07T08:41:34.724Z,40.00
2018-03-07T08:42:34.707Z,44.00
2018-03-07T08:43:34.652Z,44.00
2018-03-07T08:44:34.621Z,40.00
2018-03-07T08:45:34.585Z,40.00
2018-03-07T08:46:34.527Z,40.00
2018-03-07T08:47:34.491Z,40.00
2018-03-07T08:48:34.447Z,40.00
2018-03-07T08:49:34.405Z,36.00
2018-03-07T08:50:34.360Z,36.00
2018-03-07T08:51:34.327Z,40.00
2018-03-07T08:52:34.276Z,36.00
2018-03-07T08:53:34.245Z,36.00
2018-03-07T08:54:34.206Z,36.00
2018-03-07T08:55:34.161Z,32.00
2018-03-07T08:56:34.110Z,32.00
2018-03-07T08:57:34.082Z,32.00
2018-03-07T08:58:34.036Z,32.00
2018-03-07T08:59:34.020Z,32.00
2018-03-07T09:00:33.957Z,36.00
2018-03-07T09:01:33.902Z,36.00
2018-03-07T09:02:34.140Z,32.00
2018-03-07T09:03:33.825Z,32.00
2018-03-07T09:04:33.788Z,32.00
2018-03-07T09:05:33.742Z,32.00
2018-03-07T09:06:33.704Z,32.00
2018-03-07T09:07:33.660Z,36.00
2018-03-07T09:08:33.636Z,36.00
2018-03-07T09:09:33.579Z,36.00
2018-03-07T09:10:33.551Z,36.00
2018-03-07T09:11:33.499Z,36.00
2018-03-07T09:12:33.458Z,36.00
2018-03-07T09:13:33.421Z,40.00
2018-03-07T09:14:33.376Z,40.00
2018-03-07T09:15:33.383Z,36.00
2018-03-07T09:16:33.299Z,36.00
2018-03-07T09:17:33.257Z,36.00
2018-03-07T09:18:33.217Z,40.00
2018-03-07T09:19:33.175Z,40.00
2018-03-07T09:20:33.133Z,36.00
2018-03-07T09:21:33.094Z,32.00
2018-03-07T09:22:33.058Z,36.00
2018-03-07T09:23:33.009Z,36.00
2018-03-07T09:24:32.962Z,36.00
2018-03-07T09:25:32.920Z,36.00
2018-03-07T09:26:32.884Z,36.00
2018-03-07T09:27:32.849Z,32.00
2018-03-07T09:28:32.805Z,32.00
2018-03-07T09:29:32.760Z,32.00
2018-03-07T09:30:32.720Z,32.00
2018-03-07T09:31:32.680Z,32.00
2018-03-07T09:32:32.633Z,32.00
2018-03-07T09:33:32.606Z,32.00
2018-03-07T09:34:32.553Z,28.00
2018-03-07T09:35:32.540Z,32.00
2018-03-07T09:36:32.483Z,32.00
2018-03-07T09:37:32.435Z,28.00
2018-03-07T09:38:32.391Z,28.00
2018-03-07T09:39:32.348Z,28.00
2018-03-07T09:40:32.312Z,28.00
2018-03-07T09:41:32.265Z,28.00
2018-03-07T09:42:32.232Z,28.00
2018-03-07T09:43:32.179Z,28.00
2018-03-07T09:44:32.145Z,28.00
2018-03-07T09:45:32.092Z,24.00
2018-03-07T09:46:32.072Z,24.00
2018-03-07T09:47:32.023Z,24.00
2018-03-07T09:48:31.980Z,24.00
2018-03-07T09:49:31.962Z,20.00
2018-03-07T09:50:31.920Z,20.00
2018-03-07T09:51:31.854Z,16.00
2018-03-07T09:52:31.817Z,20.00
2018-03-07T09:53:31.766Z,20.00
2018-03-07T09:54:31.737Z,20.00
2018-03-07T09:55:31.696Z,16.00
2018-03-07T09:56:31.769Z,16.00
2018-03-07T09:57:31.612Z,16.00
2018-03-07T09:58:31.576Z,20.00
2018-03-07T09:59:31.533Z,16.00
2018-03-07T10:00:31.490Z,12.00
2018-03-07T10:01:31.448Z,16.00
2018-03-07T10:02:31.402Z,20.00
2018-03-07T10:03:31.361Z,24.00
2018-03-07T10:04:31.323Z,20.00
2018-03-07T10:05:31.287Z,24.00
2018-03-07T10:06:31.246Z,20.00
2018-03-07T10:07:31.203Z,20.00
2018-03-07T10:08:31.154Z,20.00
2018-03-07T10:09:31.115Z,20.00
2018-03-07T10:10:31.085Z,16.00
2018-03-07T10:11:31.032Z,16.00
2018-03-07T10:12:30.998Z,16.00
2018-03-07T10:13:30.948Z,12.00
2018-03-07T10:14:30.925Z,12.00
2018-03-07T10:15:30.873Z,12.00
2018-03-07T10:16:30.892Z,12.00
2018-03-07T10:17:30.786Z,12.00
2018-03-07T10:18:30.752Z,16.00
2018-03-07T10:19:30.708Z,16.00
2018-03-07T10:20:30.670Z,16.00
2018-03-07T10:21:30.630Z,16.00
2018-03-07T10:22:30.586Z,12.00
2018-03-07T10:23:30.549Z,12.00
2018-03-07T10:24:30.504Z,12.00
2018-03-07T10:25:30.464Z,12.00
2018-03-07T10:26:30.411Z,16.00
2018-03-07T10:27:30.387Z,16.00
2018-03-07T10:28:30.343Z,16.00
2018-03-07T10:29:31.102Z,20.00
2018-03-07T10:30:30.256Z,20.00
2018-03-07T10:31:30.213Z,20.00
2018-03-07T10:32:30.176Z,16.00
2018-03-07T10:33:30.133Z,20.00
2018-03-07T10:34:30.091Z,20.00
2018-03-07T10:35:30.054Z,24.00
2018-03-07T10:36:30.003Z,24.00
2018-03-07T10:37:29.958Z,28.00
2018-03-07T10:38:29.933Z,32.00
2018-03-07T10:39:29.887Z,32.00
2018-03-07T10:40:29.846Z,36.00
2018-03-07T10:41:29.802Z,36.00
2018-03-07T10:42:29.767Z,44.00
2018-03-07T10:43:29.727Z,44.00
2018-03-07T10:44:29.686Z,48.00
2018-03-07T10:45:29.648Z,56.00
2018-03-07T10:46:29.610Z,60.00
2018-03-07T10:47:29.556Z,64.00
2018-03-07T10:48:29.516Z,60.00
2018-03-07T10:49:29.484Z,68.00
2018-03-07T10:50:29.428Z,80.00
2018-03-07T10:51:29.392Z,92.00
2018-03-07T10:52:29.348Z,108.00
2018-03-07T10:53:29.313Z,136.00
2018-03-07T10:54:29.271Z,136.00
2018-03-07T10:55:29.222Z,148.00
2018-03-07T10:56:29.191Z,152.00
2018-03-07T10:57:29.149Z,144.00
2018-03-07T10:58:29.106Z,124.00
2018-03-07T10:59:29.073Z,112.00
2018-03-07T11:00:29.034Z,112.00
2018-03-07T11:01:28.986Z,104.00
2018-03-07T11:02:28.961Z,104.00
2018-03-07T11:03:28.906Z,104.00
2018-03-07T11:04:28.867Z,96.00
2018-03-07T11:05:28.828Z,84.00
2018-03-07T11:06:28.776Z,80.00
2018-03-07T11:07:28.738Z,76.00
2018-03-07T11:08:28.741Z,80.00
2018-03-07T11:09:28.660Z,76.00
2018-03-07T11:10:28.611Z,64.00
2018-03-07T11:11:28.588Z,68.00
2018-03-07T11:12:28.535Z,68.00
2018-03-07T11:13:28.485Z,68.00
2018-03-07T11:14:28.453Z,72.00
2018-03-07T11:15:28.408Z,76.00
2018-03-07T11:16:28.382Z,76.00
2018-03-07T11:17:28.331Z,76.00
2018-03-07T11:18:28.287Z,68.00
2018-03-07T11:19:28.245Z,60.00
2018-03-07T11:20:28.207Z,68.00
2018-03-07T11:21:28.164Z,64.00
2018-03-07T11:22:28.121Z,72.00
2018-03-07T11:23:28.084Z,64.00
2018-03-07T11:24:28.067Z,72.00
2018-03-07T11:25:28.000Z,76.00
2018-03-07T11:26:27.964Z,76.00
2018-03-07T11:27:27.918Z,68.00
2018-03-07T11:28:27.882Z,64.00
2018-03-07T11:29:27.841Z,60.00
2018-03-07T11:30:27.796Z,56.00
2018-03-07T11:31:27.755Z,52.00
2018-03-07T11:32:27.720Z,44.00
2018-03-07T11:33:27.679Z,48.00
2018-03-07T11:34:27.697Z,44.00
2018-03-07T11:35:27.592Z,44.00
2018-03-07T11:36:27.543Z,40.00
2018-03-07T11:37:27.513Z,44.00
2018-03-07T11:38:27.467Z,44.00
2018-03-07T11:39:27.427Z,40.00
2018-03-07T11:40:27.396Z,36.00
2018-03-07T11:41:27.345Z,32.00
2018-03-07T11:42:27.303Z,40.00
2018-03-07T11:43:27.257Z,40.00
2018-03-07T11:44:27.221Z,32.00
2018-03-07T11:45:27.180Z,32.00
2018-03-07T11:46:27.142Z,32.00
2018-03-07T11:47:27.099Z,32.00
2018-03-07T11:48:27.062Z,32.00
2018-03-07T11:49:27.024Z,32.00
2018-03-07T11:50:26.978Z,28.00
2018-03-07T11:51:26.945Z,28.00
2018-03-07T11:52:26.906Z,28.00
2018-03-07T11:53:26.857Z,28.00
2018-03-07T11:54:26.818Z,28.00
2018-03-07T11:55:26.782Z,28.00
2018-03-07T11:56:26.733Z,28.00
2018-03-07T11:57:26.698Z,28.00
2018-03-07T11:58:26.657Z,28.00
2018-03-07T11:59:26.613Z,32.00
2018-03-07T12:00:26.571Z,28.00
2018-03-07T12:01:26.540Z,28.00
2018-03-07T12:02:26.490Z,28.00
2018-03-07T12:03:26.446Z,32.00
2018-03-07T12:04:26.408Z,32.00
2018-03-07T12:05:26.354Z,32.00
2018-03-07T12:06:26.322Z,28.00
2018-03-07T12:07:26.283Z,24.00
2018-03-07T12:08:26.249Z,24.00
2018-03-07T12:09:26.208Z,20.00
2018-03-07T12:10:26.160Z,20.00
2018-03-07T12:11:26.123Z,20.00
2018-03-07T12:12:26.081Z,20.00
2018-03-07T12:13:26.026Z,20.00
2018-03-07T12:14:26.001Z,24.00
2018-03-07T12:15:25.946Z,24.00
2018-03-07T12:16:25.919Z,28.00
2018-03-07T12:17:25.875Z,28.00
2018-03-07T12:18:25.843Z,36.00
2018-03-07T12:19:25.791Z,28.00
2018-03-07T12:20:26.638Z,20.00
2018-03-07T12:21:25.707Z,20.00
2018-03-07T12:22:25.667Z,16.00
2018-03-07T12:23:25.630Z,12.00
2018-03-07T12:24:25.588Z,12.00
2018-03-07T12:25:25.546Z,20.00
2018-03-07T12:26:25.510Z,20.00
2018-03-07T12:27:25.458Z,24.00
2018-03-07T12:28:25.424Z,20.00
2018-03-07T12:29:25.379Z,16.00
2018-03-07T12:30:25.337Z,12.00
2018-03-07T12:31:25.290Z,12.00
2018-03-07T12:32:25.265Z,16.00
2018-03-07T12:33:25.208Z,16.00
2018-03-07T12:34:25.173Z,24.00
2018-03-07T12:35:25.134Z,24.00
2018-03-07T12:36:25.096Z,24.00
2018-03-07T12:37:25.053Z,28.00
2018-03-07T12:38:25.017Z,32.00
2018-03-07T12:39:24.970Z,32.00
2018-03-07T12:40:24.931Z,28.00
2018-03-07T12:41:24.886Z,28.00
2018-03-07T12:42:24.857Z,32.00
2018-03-07T12:43:24.806Z,36.00
2018-03-07T12:44:24.764Z,36.00
2018-03-07T12:45:24.727Z,40.00
2018-03-07T12:46:24.683Z,32.00
2018-03-07T12:47:24.648Z,36.00
2018-03-07T12:48:24.601Z,36.00
2018-03-07T12:49:24.566Z,36.00
2018-03-07T12:50:24.520Z,32.00
2018-03-07T12:51:24.473Z,36.00
2018-03-07T12:52:24.434Z,44.00
2018-03-07T12:53:24.406Z,48.00
2018-03-07T12:54:24.350Z,48.00
2018-03-07T12:55:24.315Z,56.00
2018-03-07T12:56:24.269Z,64.00
2018-03-07T12:57:24.242Z,64.00
2018-03-07T12:58:24.188Z,60.00
2018-03-07T12:59:24.154Z,60.00
2018-03-07T13:00:24.117Z,56.00
2018-03-07T13:01:24.059Z,56.00
2018-03-07T13:02:24.033Z,56.00
2018-03-07T13:03:23.984Z,56.00
2018-03-07T13:04:23.972Z,56.00
2018-03-07T13:05:23.906Z,56.00