createdAt,value
2024-02-29T00:02:00.468Z,4.00
2024-02-29T00:04:30.991Z,4.18
2024-02-29T00:07:05.621Z,4.70
2024-02-29T00:09:34.411Z,3.83
2024-02-29T00:12:01.865Z,4.28
2024-02-29T00:14:30.592Z,4.00
2024-02-29T00:16:59.648Z,4.00
2024-02-29T00:19:33.305Z,4.10
2024-02-29T00:22:01.717Z,4.13
2024-02-29T00:24:29.548Z,3.38
2024-02-29T00:26:56.904Z,4.10
2024-02-29T00:29:28.314Z,4.05
2024-02-29T00:32:02.455Z,4.65
2024-02-29T00:34:34.216Z,4.00
2024-02-29T00:37:01.796Z,3.85
2024-02-29T00:39:33.331Z,4.00
2024-02-29T00:42:00.860Z,3.78
2024-02-29T00:44:28.351Z,3.72
2024-02-29T00:46:55.836Z,3.97
2024-02-29T00:49:25.381Z,4.20
2024-02-29T00:51:52.799Z,4.03
2024-02-29T00:54:26.374Z,4.47
2024-02-29T00:56:54.132Z,3.70
2024-02-29T00:59:23.728Z,4.05
2024-02-29T01:01:51.265Z,4.65
2024-02-29T01:04:19.015Z,3.93
2024-02-29T01:06:54.714Z,4.15
2024-02-29T01:09:28.942Z,3.83
2024-02-29T01:11:56.743Z,3.60
2024-02-29T01:14:24.579Z,4.10
2024-02-29T01:16:55.348Z,4.20
2024-02-29T01:19:23.060Z,3.80
2024-02-29T01:21:53.515Z,3.65
2024-02-29T01:24:45.337Z,3.88
2024-02-29T01:27:38.935Z,3.22
2024-02-29T01:30:09.768Z,3.53
2024-02-29T01:32:38.148Z,4.00
2024-02-29T01:35:06.158Z,3.50
2024-02-29T01:37:33.697Z,4.13
2024-02-29T01:40:01.173Z,3.50
2024-02-29T01:42:28.783Z,3.67
2024-02-29T01:44:57.372Z,3.90
2024-02-29T01:47:25.776Z,3.50
2024-02-29T01:50:00.331Z,3.80
2024-02-29T01:52:30.341Z,3.70
2024-02-29T01:54:58.681Z,3.67
2024-02-29T01:57:26.997Z,4.03
2024-02-29T01:59:54.429Z,3.40
2024-02-29T02:02:21.895Z,3.60
2024-02-29T02:04:49.436Z,4.10
2024-02-29T02:07:17.504Z,4.17
2024-02-29T02:09:47.477Z,4.32
2024-02-29T02:12:15.371Z,4.05
2024-02-29T02:14:42.810Z,4.18
2024-02-29T02:17:13.764Z,4.13
2024-02-29T02:19:42.036Z,3.63
2024-02-29T02:22:09.499Z,3.67
2024-02-29T02:24:37.909Z,4.20
2024-02-29T02:27:05.342Z,4.18
2024-02-29T02:29:32.722Z,4.53
2024-02-29T02:32:02.770Z,3.90
2024-02-29T02:34:30.299Z,4.07
2024-02-29T02:36:57.669Z,5.05
2024-02-29T02:39:25.157Z,4.05
2024-02-29T02:41:52.905Z,5.10
2024-02-29T02:44:20.540Z,4.93
2024-02-29T02:46:49.731Z,4.97
2024-02-29T02:49:18.715Z,4.78
2024-02-29T02:51:46.157Z,4.63
2024-02-29T02:54:13.515Z,4.25
2024-02-29T02:56:40.902Z,5.20
2024-02-29T02:59:08.402Z,4.70
2024-02-29T03:01:36.056Z,4.72
2024-02-29T03:04:03.491Z,5.13
2024-02-29T03:06:31.234Z,4.90
2024-02-29T03:08:58.698Z,4.80
2024-02-29T03:11:26.294Z,5.57
2024-02-29T03:13:54.839Z,5.13
2024-02-29T03:16:25.515Z,5.50
2024-02-29T03:18:53.229Z,5.80
2024-02-29T03:21:20.745Z,5.30
2024-02-29T03:23:50.794Z,5.38
2024-02-29T03:26:18.476Z,5.45
2024-02-29T03:28:45.931Z,5.60
2024-02-29T03:31:15.011Z,6.03
2024-02-29T03:33:43.515Z,5.67
2024-02-29T03:36:11.025Z,6.32
2024-02-29T03:38:40.615Z,5.35
2024-02-29T03:41:08.206Z,5.75
2024-02-29T03:43:38.805Z,5.53
2024-02-29T03:46:06.307Z,6.10
2024-02-29T03:48:33.922Z,6.78
2024-02-29T03:51:02.678Z,6.35
2024-02-29T03:53:30.077Z,6.82
2024-02-29T03:55:57.563Z,6.38
2024-02-29T03:58:25.097Z,6.70
2024-02-29T04:00:52.778Z,6.93
2024-02-29T04:03:20.619Z,6.80
2024-02-29T04:05:48.177Z,6.85
2024-02-29T04:08:15.706Z,7.03
2024-02-29T04:10:46.550Z,7.00
2024-02-29T04:13:14.113Z,8.73
2024-02-29T04:15:42.047Z,7.65
2024-02-29T04:18:09.699Z,7.50
2024-02-29T04:20:37.188Z,7.03
2024-02-29T04:23:04.622Z,7.23
2024-02-29T04:25:32.545Z,8.52
2024-02-29T04:27:59.969Z,8.23
2024-02-29T04:30:27.596Z,8.10
2024-02-29T04:32:55.066Z,8.50
2024-02-29T04:35:22.884Z,7.60
2024-02-29T04:37:50.334Z,7.97
2024-02-29T04:40:17.921Z,7.40
2024-02-29T04:42:45.459Z,7.60
2024-02-29T04:45:12.967Z,7.07
2024-02-29T04:47:41.592Z,7.83
2024-02-29T04:50:09.616Z,7.50
2024-02-29T04:52:37.219Z,7.38
2024-02-29T04:55:05.199Z,6.95
2024-02-29T04:57:32.823Z,6.20
2024-02-29T05:00:01.556Z,6.43
2024-02-29T05:02:29.033Z,6.25
2024-02-29T05:04:56.390Z,6.57
2024-02-29T05:07:26.300Z,6.22
2024-02-29T05:09:53.716Z,6.90
2024-02-29T05:12:23.962Z,6.68
2024-02-29T05:14:51.392Z,7.00
2024-02-29T05:17:18.834Z,6.55
2024-02-29T05:19:46.339Z,6.30
2024-02-29T05:22:14.087Z,6.25
2024-02-29T05:24:41.631Z,5.45
2024-02-29T05:27:09.072Z,6.33
2024-02-29T05:29:36.777Z,6.03
2024-02-29T05:32:04.257Z,6.97
2024-02-29T05:34:31.675Z,6.53
2024-02-29T05:36:59.261Z,6.95
2024-02-29T05:39:26.890Z,6.33
2024-02-29T05:41:59.789Z,6.68
2024-02-29T05:44:29.459Z,6.32
2024-02-29T05:46:58.527Z,6.47
2024-02-29T05:49:26.071Z,7.20
2024-02-29T05:51:53.811Z,6.93
2024-02-29T05:54:21.336Z,7.55
2024-02-29T05:56:48.778Z,7.22
2024-02-29T05:59:16.559Z,6.72
2024-02-29T06:01:44.199Z,7.22
2024-02-29T06:04:11.798Z,6.67
2024-02-29T06:06:40.745Z,7.22
2024-02-29T06:09:08.171Z,7.43
2024-02-29T06:11:35.643Z,7.53
2024-02-29T06:14:03.962Z,7.13
2024-02-29T06:16:32.028Z,7.13
2024-02-29T06:19:00.115Z,7.90
2024-02-29T06:21:32.157Z,7.25
2024-02-29T06:24:01.451Z,7.65
2024-02-29T06:26:31.333Z,7.22
2024-02-29T06:29:00.358Z,7.20
2024-02-29T06:31:30.995Z,7.90
2024-02-29T06:33:59.590Z,7.43
2024-02-29T06:36:28.450Z,7.43
2024-02-29T06:38:56.128Z,7.70
2024-02-29T06:41:25.954Z,7.70
2024-02-29T06:43:53.594Z,8.15
2024-02-29T06:46:21.096Z,8.52
2024-02-29T06:48:48.673Z,7.60
2024-02-29T06:51:16.314Z,8.10
2024-02-29T06:53:43.831Z,8.03
2024-02-29T06:56:11.744Z,7.75
2024-02-29T06:58:39.277Z,8.10
2024-02-29T07:01:07.683Z,7.68
2024-02-29T07:03:35.233Z,8.52
2024-02-29T07:06:04.129Z,8.20
2024-02-29T07:08:35.901Z,9.05
2024-02-29T07:11:03.603Z,8.65
2024-02-29T07:13:31.621Z,10.00
2024-02-29T07:15:59.084Z,10.02
2024-02-29T07:18:26.857Z,10.43
2024-02-29T07:20:54.765Z,11.05
2024-02-29T07:23:22.310Z,11.93
2024-02-29T07:25:49.785Z,11.80
2024-02-29T07:28:17.578Z,11.30
2024-02-29T07:30:45.278Z,11.60
2024-02-29T07:33:12.766Z,10.30
2024-02-29T07:35:40.391Z,10.77
2024-02-29T07:38:07.911Z,11.32
2024-02-29T07:40:35.398Z,11.20
2024-02-29T07:43:04.811Z,11.80
2024-02-29T07:45:33.521Z,10.43
2024-02-29T07:48:01.857Z,10.80
2024-02-29T07:50:29.347Z,10.93
2024-02-29T07:52:56.723Z,11.50
2024-02-29T07:55:24.144Z,11.07
2024-02-29T07:57:51.691Z,11.13
2024-02-29T08:00:19.416Z,10.52
2024-02-29T08:02:47.955Z,9.43
2024-02-29T08:05:16.440Z,10.68
2024-02-29T08:07:48.090Z,9.27
2024-02-29T08:10:17.600Z,9.60
2024-02-29T08:12:46.099Z,8.82
2024-02-29T08:15:14.057Z,9.23
2024-02-29T08:17:41.567Z,9.90
2024-02-29T08:20:09.493Z,9.37
2024-02-29T08:22:37.923Z,9.55
2024-02-29T08:25:05.819Z,9.20
2024-02-29T08:27:33.673Z,9.10
2024-02-29T08:30:04.511Z,9.32
2024-02-29T08:32:31.945Z,9.83
2024-02-29T08:34:59.393Z,9.63
2024-02-29T08:37:28.359Z,9.82
2024-02-29T08:39:56.235Z,9.50
2024-02-29T08:42:23.768Z,10.07
2024-02-29T08:44:53.026Z,10.07
2024-02-29T08:47:22.015Z,9.88
2024-02-29T08:49:49.853Z,10.02
2024-02-29T08:52:21.774Z,10.55
2024-02-29T08:54:49.308Z,9.88
2024-02-29T08:57:16.732Z,9.20
2024-02-29T08:59:44.078Z,10.05
2024-02-29T09:02:11.681Z,10.15
2024-02-29T09:04:39.148Z,9.05
2024-02-29T09:07:06.932Z,9.18
2024-02-29T09:09:34.425Z,10.57
2024-02-29T09:12:01.950Z,10.80
2024-02-29T09:14:29.356Z,10.25
2024-02-29T09:16:56.765Z,9.80
2024-02-29T09:19:24.413Z,9.65
2024-02-29T09:21:51.970Z,10.40
2024-02-29T09:24:19.611Z,9.88
2024-02-29T09:26:49.153Z,10.10
2024-02-29T09:29:16.615Z,10.65
2024-02-29T09:31:44.752Z,10.15
2024-02-29T09:34:12.158Z,10.53
2024-02-29T09:36:39.633Z,9.77
2024-02-29T09:39:07.107Z,10.05
2024-02-29T09:41:58.381Z,11.02
2024-02-29T09:44:22.484Z,10.73
2024-02-29T09:46:51.824Z,10.40
2024-02-29T09:49:19.997Z,13.23
2024-02-29T09:51:48.278Z,10.95
2024-02-29T09:54:19.227Z,10.43
2024-02-29T09:56:49.816Z,10.80
2024-02-29T09:59:18.894Z,10.90
2024-02-29T10:01:50.328Z,10.45
2024-02-29T10:04:18.290Z,10.70
2024-02-29T10:06:46.120Z,10.45
2024-02-29T10:09:13.611Z,11.60
2024-02-29T10:11:44.938Z,10.97
2024-02-29T10:14:31.166Z,9.98
2024-02-29T10:17:00.933Z,10.32
2024-02-29T10:19:28.403Z,10.75
2024-02-29T10:21:55.926Z,10.70
2024-02-29T10:24:25.065Z,10.57
2024-02-29T10:26:52.741Z,11.10
2024-02-29T10:29:22.526Z,10.00
2024-02-29T10:31:51.254Z,9.32
2024-02-29T10:34:21.047Z,9.95
2024-02-29T10:36:48.634Z,9.97
2024-02-29T10:39:16.018Z,9.50
2024-02-29T10:41:50.416Z,8.43
2024-02-29T10:44:23.207Z,8.70
2024-02-29T10:46:52.169Z,9.18
2024-02-29T10:49:34.796Z,8.87
2024-02-29T10:52:23.595Z,9.40
2024-02-29T10:54:59.673Z,8.68
2024-02-29T10:57:32.448Z,8.38
2024-02-29T11:00:06.851Z,8.18
2024-02-29T11:02:34.603Z,9.03
2024-02-29T11:05:04.652Z,8.80
2024-02-29T11:07:32.171Z,8.25
2024-02-29T11:10:01.003Z,7.93
2024-02-29T11:12:30.050Z,7.80
2024-02-29T11:15:00.723Z,7.87
2024-02-29T11:17:34.878Z,8.02
2024-02-29T11:20:08.717Z,8.25
2024-02-29T11:22:37.910Z,7.50
2024-02-29T11:25:12.335Z,7.30
2024-02-29T11:27:48.111Z,6.90
2024-02-29T11:30:22.681Z,6.88
2024-02-29T11:32:50.449Z,7.32
2024-02-29T11:35:18.663Z,7.65
2024-02-29T11:37:46.447Z,7.18
2024-02-29T11:40:17.480Z,7.33
2024-02-29T11:42:47.448Z,7.57
2024-02-29T11:45:24.052Z,6.85
2024-02-29T11:47:51.693Z,7.68
2024-02-29T11:50:19.283Z,6.97
2024-02-29T11:52:46.747Z,7.43
2024-02-29T11:55:15.489Z,7.97
2024-02-29T11:57:44.045Z,7.68
2024-02-29T12:00:11.828Z,6.57
2024-02-29T12:02:40.607Z,6.22
2024-02-29T12:05:08.656Z,6.37
2024-02-29T12:07:36.263Z,6.80
2024-02-29T12:10:04.099Z,6.07
2024-02-29T12:12:31.620Z,7.15
2024-02-29T12:14:59.385Z,9.30
2024-02-29T12:17:28.663Z,7.00
2024-02-29T12:19:57.537Z,7.10
2024-02-29T12:22:25.179Z,7.32
2024-02-29T12:24:52.989Z,7.07
2024-02-29T12:27:21.088Z,7.53
2024-02-29T12:29:49.138Z,8.60
2024-02-29T12:32:16.589Z,7.57
2024-02-29T12:34:46.287Z,8.25
2024-02-29T12:37:13.885Z,7.25
2024-02-29T12:39:41.823Z,7.90
2024-02-29T12:42:10.272Z,7.63
2024-02-29T12:44:38.476Z,8.27
2024-02-29T12:47:06.029Z,8.13
2024-02-29T12:49:33.569Z,7.57
2024-02-29T12:52:01.161Z,8.00
2024-02-29T12:54:28.604Z,8.37
2024-02-29T12:56:56.026Z,7.60
2024-02-29T12:59:23.501Z,8.00
2024-02-29T13:01:54.661Z,8.15
2024-02-29T13:04:22.638Z,7.70
2024-02-29T13:06:50.232Z,8.63
2024-02-29T13:09:21.284Z,9.18
2024-02-29T13:11:50.661Z,8.13
2024-02-29T13:14:18.123Z,7.55
2024-02-29T13:16:46.656Z,8.20
2024-02-29T13:19:16.397Z,8.30
2024-02-29T13:21:44.548Z,8.27
2024-02-29T13:24:12.079Z,8.20
2024-02-29T13:26:39.632Z,7.80
2024-02-29T13:29:07.212Z,7.70
2024-02-29T13:31:35.152Z,8.47
2024-02-29T13:34:04.622Z,7.97
2024-02-29T13:36:34.508Z,8.18
2024-02-29T13:39:01.996Z,8.52
2024-02-29T13:41:33.174Z,8.48
2024-02-29T13:44:00.826Z,9.00
2024-02-29T13:46:32.270Z,7.80
2024-02-29T13:49:20.392Z,8.88
2024-02-29T13:51:47.670Z,9.15
2024-02-29T13:54:15.110Z,8.02
2024-02-29T13:56:42.519Z,8.77
2024-02-29T13:59:10.016Z,8.45
2024-02-29T14:01:37.563Z,8.95
2024-02-29T14:04:05.164Z,8.05
2024-02-29T14:06:32.905Z,8.50
2024-02-29T14:09:01.346Z,8.33
2024-02-29T14:11:32.421Z,9.10
2024-02-29T14:14:01.307Z,8.45
2024-02-29T14:16:30.176Z,8.20
2024-02-29T14:18:58.432Z,8.10
2024-02-29T14:21:27.350Z,8.67
2024-02-29T14:23:55.076Z,7.78
2024-02-29T14:26:23.658Z,7.13
2024-02-29T14:28:52.605Z,8.00
2024-02-29T14:31:20.154Z,8.27
2024-02-29T14:33:47.770Z,7.70
2024-02-29T14:36:15.261Z,8.02
2024-02-29T14:38:42.739Z,8.02
2024-02-29T14:41:10.079Z,8.05
2024-02-29T14:43:37.517Z,8.13
2024-02-29T14:46:05.249Z,7.70
2024-02-29T14:48:32.748Z,7.40
2024-02-29T14:51:00.361Z,7.22
2024-02-29T14:53:28.189Z,7.93
2024-02-29T14:55:55.593Z,7.90
2024-02-29T14:58:22.999Z,7.70
2024-02-29T15:00:50.634Z,8.30
2024-02-29T15:03:18.572Z,8.10
2024-02-29T15:05:46.079Z,7.90
2024-02-29T15:08:13.639Z,8.10
2024-02-29T15:10:41.123Z,7.53
2024-02-29T15:13:08.737Z,8.77
2024-02-29T15:15:36.933Z,7.40
2024-02-29T15:18:05.866Z,7.78
2024-02-29T15:20:33.316Z,8.10
2024-02-29T15:23:00.860Z,8.13
2024-02-29T15:25:29.874Z,8.48
2024-02-29T15:28:00.307Z,8.63
2024-02-29T15:30:27.998Z,7.78
2024-02-29T15:32:55.730Z,9.02
2024-02-29T15:35:23.306Z,8.07
2024-02-29T15:37:52.369Z,8.70
2024-02-29T15:40:19.947Z,8.50
2024-02-29T15:42:47.795Z,9.02
2024-02-29T15:45:16.180Z,8.60
2024-02-29T15:47:44.007Z,7.87
2024-02-29T15:50:11.754Z,9.30
2024-02-29T15:52:39.414Z,9.18
2024-02-29T15:55:08.514Z,9.38
2024-02-29T15:57:36.205Z,9.38
2024-02-29T16:00:04.609Z,9.37
2024-02-29T16:02:39.859Z,9.52
2024-02-29T16:05:08.817Z,10.07
2024-02-29T16:07:36.409Z,9.25
2024-02-29T16:10:04.608Z,10.20
2024-02-29T16:12:32.225Z,9.63
2024-02-29T16:15:00.601Z,10.15
2024-02-29T16:17:28.519Z,10.80
2024-02-29T16:19:56.416Z,11.05
2024-02-29T16:22:23.960Z,10.48
2024-02-29T16:24:52.026Z,10.33
2024-02-29T16:27:19.662Z,11.05
2024-02-29T16:29:47.112Z,11.00
2024-02-29T16:32:14.764Z,10.55
2024-02-29T16:34:42.469Z,10.82
2024-02-29T16:37:10.298Z,10.67
2024-02-29T16:39:38.191Z,11.63
2024-02-29T16:42:06.404Z,11.48
2024-02-29T16:44:34.316Z,11.35
2024-02-29T16:47:01.973Z,11.10
2024-02-29T16:49:29.852Z,11.20
2024-02-29T16:51:57.857Z,10.27
2024-02-29T16:54:25.554Z,11.20
2024-02-29T16:56:53.118Z,9.75
2024-02-29T16:59:21.328Z,9.65
2024-02-29T17:01:48.855Z,9.20
2024-02-29T17:04:17.121Z,9.70
2024-02-29T17:06:45.638Z,9.38
2024-02-29T17:09:12.998Z,9.65
2024-02-29T17:11:40.837Z,9.50
2024-02-29T17:14:08.606Z,9.43
2024-02-29T17:16:37.490Z,9.43
2024-02-29T17:19:05.184Z,10.10
2024-02-29T17:21:34.359Z,10.05
2024-02-29T17:24:04.393Z,9.27
2024-02-29T17:26:33.831Z,9.57
2024-02-29T17:29:02.154Z,10.00
2024-02-29T17:31:31.136Z,10.63
2024-02-29T17:33:58.821Z,10.00
2024-02-29T17:36:28.692Z,11.10
2024-02-29T17:38:56.219Z,11.73
2024-02-29T17:41:25.486Z,11.17
2024-02-29T17:43:54.772Z,12.02
2024-02-29T17:46:22.401Z,12.25
2024-02-29T17:48:50.045Z,11.68
2024-02-29T17:51:17.525Z,11.77
2024-02-29T17:53:45.158Z,12.33
2024-02-29T17:56:14.236Z,11.68
2024-02-29T17:58:41.789Z,11.80
2024-02-29T18:01:09.703Z,12.27
2024-02-29T18:03:37.466Z,11.90
2024-02-29T18:06:05.448Z,12.30
2024-02-29T18:08:34.384Z,11.35
2024-02-29T18:11:02.011Z,11.38
2024-02-29T18:13:29.568Z,11.40
2024-02-29T18:15:57.393Z,11.18
2024-02-29T18:18:24.932Z,10.57
2024-02-29T18:20:52.468Z,11.35
2024-02-29T18:23:20.180Z,10.88
2024-02-29T18:25:48.769Z,10.73
2024-02-29T18:28:16.501Z,11.55
2024-02-29T18:30:43.975Z,11.30
2024-02-29T18:33:11.431Z,12.27
2024-02-29T18:35:39.273Z,11.73
2024-02-29T18:38:06.854Z,13.15
2024-02-29T18:40:34.504Z,13.45
2024-02-29T18:43:02.274Z,13.50
2024-02-29T18:45:29.861Z,14.40
2024-02-29T18:47:58.042Z,13.10
2024-02-29T18:50:25.518Z,13.73
2024-02-29T18:52:52.959Z,12.75
2024-02-29T18:55:20.885Z,15.10
2024-02-29T18:57:48.383Z,13.82
2024-02-29T19:00:18.116Z,13.73
2024-02-29T19:02:45.629Z,13.43
2024-02-29T19:05:13.265Z,12.65
2024-02-29T19:07:40.766Z,11.23
2024-02-29T19:10:11.406Z,11.40
2024-02-29T19:12:39.312Z,10.93
2024-02-29T19:15:11.339Z,11.52
2024-02-29T19:17:39.140Z,11.38
2024-02-29T19:20:11.956Z,12.53
2024-02-29T19:22:40.628Z,12.45
2024-02-29T19:25:10.884Z,11.82
2024-02-29T19:27:42.521Z,12.73
2024-02-29T19:30:12.146Z,11.82
2024-02-29T19:32:40.924Z,12.93
2024-02-29T19:35:09.130Z,12.10
2024-02-29T19:37:36.845Z,11.93
2024-02-29T19:40:04.680Z,11.43
2024-02-29T19:42:34.975Z,10.55
2024-02-29T19:45:05.048Z,11.50
2024-02-29T19:47:32.485Z,9.60
2024-02-29T19:49:59.919Z,10.50
2024-02-29T19:52:27.748Z,10.20
2024-02-29T19:54:55.258Z,9.82
2024-02-29T19:57:22.710Z,8.47
2024-02-29T19:59:50.157Z,8.82
2024-02-29T20:02:18.121Z,8.10
2024-02-29T20:04:45.870Z,7.90
2024-02-29T20:07:13.507Z,7.78
2024-02-29T20:09:41.011Z,7.83
2024-02-29T20:12:08.610Z,8.25
2024-02-29T20:14:36.033Z,8.77
2024-02-29T20:17:03.598Z,8.77
2024-02-29T20:19:31.478Z,8.27
2024-02-29T20:21:59.230Z,9.23
2024-02-29T20:24:26.714Z,7.78
2024-02-29T20:26:54.134Z,7.95
2024-02-29T20:29:21.763Z,7.68
2024-02-29T20:31:49.421Z,7.90
2024-02-29T20:34:16.896Z,6.87
2024-02-29T20:36:44.679Z,6.95
2024-02-29T20:39:15.894Z,7.68
2024-02-29T20:41:43.376Z,7.22
2024-02-29T20:44:10.869Z,7.20
2024-02-29T20:46:40.119Z,6.83
2024-02-29T20:49:09.206Z,6.97
2024-02-29T20:51:37.055Z,7.38
2024-02-29T20:54:05.638Z,8.15
2024-02-29T20:56:35.266Z,7.25
2024-02-29T20:59:05.173Z,7.03
2024-02-29T21:01:38.233Z,6.93
2024-02-29T21:04:06.997Z,7.15
2024-02-29T21:06:37.603Z,7.22
2024-02-29T21:09:05.762Z,8.90
2024-02-29T21:11:35.743Z,8.17
2024-02-29T21:14:03.288Z,8.60
2024-02-29T21:16:36.104Z,7.88
2024-02-29T21:19:04.775Z,8.15
2024-02-29T21:21:34.105Z,8.50
2024-02-29T21:24:01.705Z,8.37
2024-02-29T21:26:29.861Z,8.48
2024-02-29T21:29:00.562Z,7.38
2024-02-29T21:31:30.992Z,8.40
2024-02-29T21:34:02.618Z,8.57
2024-02-29T21:36:30.105Z,8.83
2024-02-29T21:39:00.354Z,9.82
2024-02-29T21:41:32.450Z,8.88
2024-02-29T21:44:02.972Z,8.80
2024-02-29T21:46:32.148Z,9.00
2024-02-29T21:48:59.674Z,9.57
2024-02-29T21:51:29.785Z,9.15
2024-02-29T21:53:57.282Z,9.15
2024-02-29T21:56:24.717Z,8.95
2024-02-29T21:58:52.225Z,9.25
2024-02-29T22:01:19.778Z,9.50
2024-02-29T22:03:48.072Z,10.40
2024-02-29T22:06:15.664Z,9.43
2024-02-29T22:08:43.345Z,10.95
2024-02-29T22:11:10.900Z,11.15
2024-02-29T22:13:38.481Z,11.80
2024-02-29T22:16:06.445Z,11.45
2024-02-29T22:18:33.985Z,11.65
2024-02-29T22:21:01.615Z,10.75
2024-02-29T22:23:30.902Z,11.38
2024-02-29T22:25:58.729Z,11.27
2024-02-29T22:28:26.440Z,10.93
2024-02-29T22:30:54.108Z,11.43
2024-02-29T22:33:21.905Z,11.50
2024-02-29T22:35:50.283Z,10.10
2024-02-29T22:38:17.734Z,10.80
2024-02-29T22:40:45.461Z,10.73
2024-02-29T22:43:13.280Z,10.32
2024-02-29T22:45:40.663Z,11.02
2024-02-29T22:48:08.532Z,10.75
2024-02-29T22:50:36.090Z,10.47
2024-02-29T22:53:03.564Z,9.80
2024-02-29T22:55:31.036Z,9.10
2024-02-29T22:57:58.623Z,9.50
2024-02-29T23:00:31.973Z,9.73
2024-02-29T23:02:59.543Z,8.23
2024-02-29T23:05:27.551Z,9.07
2024-02-29T23:07:55.041Z,9.15
2024-02-29T23:10:22.579Z,9.05
2024-02-29T23:12:51.846Z,9.52
2024-02-29T23:15:20.055Z,9.03
2024-02-29T23:17:49.636Z,9.00
2024-02-29T23:20:17.587Z,9.43
2024-02-29T23:22:49.370Z,9.30
2024-02-29T23:25:18.629Z,9.93
2024-02-29T23:27:47.523Z,9.53
2024-02-29T23:30:15.393Z,9.38
2024-02-29T23:32:42.748Z,9.40
2024-02-29T23:35:11.506Z,9.07
2024-02-29T23:37:39.027Z,9.43
2024-02-29T23:40:06.962Z,8.87
2024-02-29T23:42:34.455Z,9.05
2024-02-29T23:45:04.861Z,8.82
2024-02-29T23:47:32.508Z,9.25
2024-02-29T23:50:00.084Z,8.30
2024-02-29T23:52:27.876Z,8.87
2024-02-29T23:54:56.454Z,9.10
2024-02-29T23:57:24.267Z,9.38
2024-02-29T23:59:51.668Z,8.68
