createdAt,value
2023-05-17T00:02:18.804Z,14.25
2023-05-17T00:05:27.975Z,11.77
2023-05-17T00:10:52.096Z,7.57
2023-05-17T00:14:19.972Z,9.25
2023-05-17T00:16:58.198Z,7.95
2023-05-17T00:22:50.024Z,8.00
2023-05-17T00:25:20.109Z,10.40
2023-05-17T00:27:51.040Z,5.57
2023-05-17T00:33:52.733Z,8.80
2023-05-17T00:36:22.005Z,8.82
2023-05-17T00:38:56.468Z,4.53
2023-05-17T00:41:58.334Z,8.05
2023-05-17T00:47:54.353Z,7.63
2023-05-17T00:53:53.412Z,7.88
2023-05-17T00:56:57.556Z,7.78
2023-05-17T00:59:54.188Z,6.35
2023-05-17T01:02:26.354Z,6.72
2023-05-17T02:23:01.780Z,8.55
2023-05-17T02:28:02.612Z,8.60
2023-05-17T02:30:31.456Z,6.80
2023-05-17T02:33:02.905Z,12.13
2023-05-17T02:46:10.120Z,10.38
2023-05-17T02:48:50.643Z,8.63
2023-05-17T02:59:43.635Z,10.20
2023-05-17T03:03:03.299Z,11.57
2023-05-17T03:07:12.767Z,7.57
2023-05-17T03:10:04.308Z,10.75
2023-05-17T03:19:08.818Z,9.02
2023-05-17T03:25:13.672Z,8.25
2023-05-17T03:34:05.793Z,12.00
2023-05-17T03:37:06.526Z,10.90
2023-05-17T03:40:10.045Z,8.40
2023-05-17T03:46:09.313Z,11.13
2023-05-17T03:56:14.074Z,6.72
2023-05-17T03:59:11.931Z,7.90
2023-05-17T04:04:15.787Z,10.10
2023-05-17T04:07:08.961Z,11.18
2023-05-17T04:10:08.905Z,5.57
2023-05-17T04:16:09.094Z,7.90
2023-05-17T04:19:08.018Z,5.60
2023-05-17T04:25:09.369Z,10.02
2023-05-17T04:27:38.060Z,8.35
2023-05-17T04:30:17.040Z,11.27
2023-05-17T04:33:17.250Z,13.40
2023-05-17T04:39:08.785Z,8.15
2023-05-17T04:42:08.245Z,11.75
2023-05-17T04:48:08.558Z,11.50
2023-05-17T04:51:19.642Z,12.57
2023-05-17T04:58:10.548Z,14.63
2023-05-17T05:00:46.933Z,8.40
2023-05-17T05:03:40.898Z,5.78
2023-05-17T05:06:15.765Z,5.78
2023-05-17T05:11:41.949Z,4.85
2023-05-17T05:14:15.999Z,5.97
2023-05-17T05:27:42.117Z,5.15
2023-05-17T05:36:38.742Z,4.78
2023-05-17T05:39:42.612Z,4.22
2023-05-17T05:45:46.722Z,3.33
2023-05-17T05:48:42.768Z,5.28
2023-05-17T05:51:46.327Z,4.07
2023-05-17T05:54:46.233Z,3.80
2023-05-17T06:06:40.363Z,2.72
2023-05-17T06:09:43.227Z,4.60
2023-05-17T06:12:40.633Z,4.03
2023-05-17T06:15:46.073Z,3.13
2023-05-17T06:21:44.929Z,2.58
2023-05-17T06:24:47.248Z,1.95
2023-05-17T06:27:45.021Z,4.18
2023-05-17T06:30:43.146Z,3.00
2023-05-17T06:33:11.889Z,3.15
2023-05-17T06:35:54.807Z,2.05
2023-05-17T06:39:11.007Z,2.97
2023-05-17T06:41:43.182Z,3.00
2023-05-17T06:44:42.117Z,3.65
2023-05-17T06:47:12.546Z,2.83
2023-05-17T06:52:14.654Z,8.00
2023-05-17T06:57:13.440Z,7.38
2023-05-17T06:59:43.200Z,7.40
2023-05-17T07:02:14.744Z,8.52
2023-05-17T07:04:50.370Z,7.28
2023-05-17T07:07:45.130Z,7.30
2023-05-17T07:10:13.656Z,8.18
2023-05-17T07:15:14.992Z,7.53
2023-05-17T07:17:44.116Z,6.72
2023-05-17T07:20:19.370Z,5.22
2023-05-17T07:25:53.479Z,7.28
2023-05-17T07:28:54.108Z,6.43
2023-05-17T07:31:25.340Z,5.70
2023-05-17T07:39:16.234Z,6.55
2023-05-17T07:41:48.040Z,6.57
2023-05-17T07:47:46.649Z,6.22
2023-05-17T07:50:15.253Z,6.30
2023-05-17T07:52:45.238Z,5.78
2023-05-17T07:57:58.339Z,6.40
2023-05-17T08:00:45.548Z,7.22
2023-05-17T08:03:16.565Z,7.80
2023-05-17T08:05:53.213Z,7.28
2023-05-17T08:11:19.150Z,8.50
2023-05-17T08:13:47.896Z,6.93
2023-05-17T08:16:17.034Z,5.50
2023-05-17T08:18:47.911Z,7.05
2023-05-17T08:21:16.686Z,4.93
2023-05-17T08:23:53.382Z,5.82
2023-05-17T08:26:21.727Z,7.05
2023-05-17T08:28:52.473Z,4.85
2023-05-17T08:31:44.929Z,4.75
2023-05-17T08:34:19.870Z,5.93
2023-05-17T08:36:50.874Z,4.82
2023-05-17T08:42:49.531Z,5.03
2023-05-17T08:45:19.848Z,4.57
2023-05-17T08:47:48.507Z,5.72
2023-05-17T08:50:22.711Z,8.48
2023-05-17T08:52:52.299Z,5.05
2023-05-17T08:55:21.236Z,6.07
2023-05-17T08:59:25.312Z,6.55
2023-05-17T09:01:20.207Z,4.45
2023-05-17T09:04:19.814Z,4.70
2023-05-17T09:06:48.393Z,4.38
2023-05-17T09:09:19.737Z,5.47
2023-05-17T09:17:56.177Z,6.78
2023-05-17T09:27:26.471Z,5.07
2023-05-17T09:34:26.124Z,6.28
2023-05-17T09:37:21.785Z,7.88
2023-05-17T09:39:50.790Z,4.72
2023-05-17T09:42:19.427Z,4.78
2023-05-17T09:45:25.779Z,4.55
2023-05-17T09:48:20.618Z,4.20
2023-05-17T09:50:53.295Z,6.10
2023-05-17T09:54:18.796Z,6.68
2023-05-17T09:57:19.076Z,5.32
2023-05-17T09:59:49.847Z,5.07
2023-05-17T10:02:49.352Z,4.28
2023-05-17T10:05:22.082Z,5.95
2023-05-17T10:08:17.802Z,6.20
2023-05-17T10:10:52.209Z,5.32
2023-05-17T10:13:25.823Z,6.53
2023-05-17T10:18:51.479Z,5.32
2023-05-17T10:21:21.314Z,6.38
2023-05-17T10:23:56.459Z,4.82
2023-05-17T10:26:50.287Z,5.38
2023-05-17T10:29:50.937Z,4.78
2023-05-17T10:32:51.382Z,4.38
2023-05-17T10:42:06.817Z,4.43
2023-05-17T10:52:52.483Z,4.95
2023-05-17T10:55:53.574Z,3.42
2023-05-17T11:02:51.513Z,3.95
2023-05-17T11:12:53.863Z,2.65
2023-05-17T11:15:27.175Z,3.70
2023-05-17T11:17:57.280Z,3.20
2023-05-17T11:20:29.348Z,3.00
2023-05-17T11:23:23.729Z,2.70
2023-05-17T11:25:54.228Z,3.22
2023-05-17T11:29:51.808Z,3.53
2023-05-17T11:32:52.061Z,3.00
2023-05-17T11:35:55.330Z,2.28
2023-05-17T11:39:50.935Z,3.28
2023-05-17T11:47:51.963Z,3.58
2023-05-17T11:54:59.088Z,2.13
2023-05-17T11:57:54.148Z,3.70
2023-05-17T12:00:54.159Z,2.88
2023-05-17T12:03:56.438Z,3.60
2023-05-17T12:06:57.501Z,3.42
2023-05-17T12:09:57.224Z,2.70
2023-05-17T12:32:25.906Z,2.22
2023-05-17T12:35:59.257Z,2.93
2023-05-17T12:38:55.133Z,2.72
2023-05-17T12:41:56.338Z,1.90
2023-05-17T12:44:53.436Z,3.45
2023-05-17T12:47:59.194Z,3.60
2023-05-17T12:50:15.639Z,3.08
2023-05-17T12:52:54.299Z,2.03
2023-05-17T12:55:33.851Z,4.00
2023-05-17T12:58:05.609Z,3.20
2023-05-17T13:00:51.648Z,2.90
2023-05-17T13:06:21.786Z,3.42
2023-05-17T13:09:03.135Z,2.67
2023-05-17T13:11:47.374Z,3.42
2023-05-17T13:14:56.440Z,3.13
2023-05-17T13:17:54.357Z,4.63
2023-05-17T13:20:23.141Z,5.32
2023-05-17T13:22:54.888Z,3.47
2023-05-17T13:25:27.832Z,4.32
2023-05-17T13:27:59.091Z,4.03
2023-05-17T13:30:54.051Z,2.97
2023-05-17T13:33:25.592Z,6.60
2023-05-17T13:35:55.022Z,4.10
2023-05-17T13:38:26.742Z,3.85
2023-05-17T13:43:25.854Z,5.38
2023-05-17T13:48:26.507Z,4.70
2023-05-17T13:50:55.015Z,5.60
2023-05-17T13:53:23.408Z,6.82
2023-05-17T13:55:58.084Z,4.90
2023-05-17T13:58:26.498Z,5.05
2023-05-17T14:00:55.052Z,4.95
2023-05-17T14:03:26.659Z,7.05
2023-05-17T14:05:55.199Z,4.20
2023-05-17T14:08:57.371Z,4.85
2023-05-17T14:11:27.256Z,5.15
2023-05-17T14:13:55.710Z,4.47
2023-05-17T14:16:27.135Z,4.88
2023-05-17T14:21:26.865Z,4.03
2023-05-17T14:23:58.114Z,7.35
2023-05-17T14:26:27.051Z,5.65
2023-05-17T14:28:59.135Z,4.43
2023-05-17T14:34:56.833Z,5.35
2023-05-17T14:37:25.691Z,4.07
2023-05-17T14:42:28.572Z,4.45
2023-05-17T14:44:57.031Z,3.65
2023-05-17T14:47:26.120Z,3.78
2023-05-17T14:49:57.808Z,6.03
2023-05-17T14:52:26.978Z,11.27
2023-05-17T14:54:56.187Z,4.78
2023-05-17T14:57:28.183Z,3.72
2023-05-17T14:59:57.287Z,3.92
2023-05-17T15:02:27.966Z,4.90
2023-05-17T15:04:58.764Z,4.47
2023-05-17T15:07:27.553Z,5.40
2023-05-17T15:09:58.977Z,3.95
2023-05-17T15:17:59.945Z,3.63
2023-05-17T15:20:28.537Z,4.30
2023-05-17T15:22:57.704Z,3.78
2023-05-17T15:25:27.751Z,4.25
2023-05-17T15:27:59.113Z,3.33
2023-05-17T15:30:28.534Z,4.05
2023-05-17T15:36:01.221Z,3.40
2023-05-17T15:38:27.365Z,3.22
2023-05-17T15:41:06.880Z,3.75
2023-05-17T15:44:00.448Z,2.47
2023-05-17T15:46:29.361Z,3.05
2023-05-17T15:48:58.102Z,4.85
2023-05-17T15:51:28.046Z,3.25
2023-05-17T15:54:03.654Z,4.10
2023-05-17T16:01:00.617Z,3.13
2023-05-17T16:03:28.944Z,2.95
2023-05-17T16:08:28.097Z,4.65
2023-05-17T16:12:05.414Z,4.07
2023-05-17T16:19:28.061Z,2.70
2023-05-17T16:22:28.889Z,2.72
2023-05-17T16:25:29.669Z,3.20
2023-05-17T16:28:14.966Z,3.77
2023-05-17T16:30:58.608Z,3.55
2023-05-17T16:34:31.118Z,4.97
2023-05-17T16:37:32.109Z,4.88
2023-05-17T16:44:28.632Z,4.82
2023-05-17T16:48:28.953Z,3.50
2023-05-17T16:55:28.983Z,4.40
2023-05-17T16:58:33.850Z,3.80
2023-05-17T17:04:32.365Z,3.33
2023-05-17T17:10:59.315Z,3.22
2023-05-17T17:14:27.369Z,3.50
2023-05-17T17:16:34.109Z,3.58
2023-05-17T17:26:12.224Z,3.10
2023-05-17T17:28:58.309Z,3.90
2023-05-17T17:31:32.752Z,4.07
2023-05-17T17:35:29.702Z,2.47
2023-05-17T17:42:33.207Z,2.75
2023-05-17T17:45:40.795Z,2.83
2023-05-17T17:48:09.381Z,3.03
2023-05-17T17:50:40.730Z,2.28
2023-05-17T17:54:30.854Z,3.00
2023-05-17T17:57:32.010Z,4.80
2023-05-17T18:02:56.407Z,3.33
2023-05-17T18:05:34.509Z,3.88
2023-05-17T18:11:39.742Z,3.58
2023-05-17T18:14:36.826Z,2.13
2023-05-17T18:21:19.869Z,2.35
2023-05-17T18:30:38.588Z,5.85
2023-05-17T18:33:40.744Z,3.22
2023-05-17T18:39:35.257Z,2.70
2023-05-17T18:49:35.154Z,2.63
2023-05-17T18:57:45.460Z,2.60
2023-05-17T19:01:35.528Z,2.65
2023-05-17T19:04:37.693Z,2.15
2023-05-17T19:07:35.113Z,3.65
2023-05-17T19:10:34.790Z,2.97
2023-05-17T19:16:05.263Z,2.10
2023-05-17T19:21:40.419Z,3.60
2023-05-17T19:30:45.463Z,3.40
2023-05-17T19:33:43.341Z,5.03
2023-05-17T19:36:44.027Z,2.08
2023-05-17T19:39:37.288Z,2.55
2023-05-17T19:45:35.684Z,2.97
2023-05-17T19:49:22.466Z,2.70
2023-05-17T19:51:37.993Z,3.58
2023-05-17T19:54:37.394Z,2.70
2023-05-17T19:57:36.973Z,4.20
2023-05-17T20:00:09.164Z,3.63
2023-05-17T20:04:38.084Z,6.20
2023-05-17T20:05:41.678Z,3.05
2023-05-17T20:11:10.614Z,3.08
2023-05-17T20:13:42.544Z,3.58
2023-05-17T20:16:44.895Z,3.10
2023-05-17T20:19:41.738Z,3.50
2023-05-17T20:22:10.915Z,4.63
2023-05-17T20:24:39.924Z,2.63
2023-05-17T20:27:09.277Z,3.40
2023-05-17T20:38:43.498Z,3.55
2023-05-17T20:44:44.805Z,1.77
2023-05-17T20:50:43.857Z,2.28
2023-05-17T20:54:16.028Z,2.42
2023-05-17T20:56:45.643Z,3.90
2023-05-17T20:59:20.931Z,4.78
2023-05-17T21:02:46.078Z,2.40
2023-05-17T21:05:19.457Z,3.42
2023-05-17T21:08:13.823Z,3.53
2023-05-17T21:10:47.779Z,3.53
2023-05-17T21:20:42.219Z,3.38
2023-05-17T21:36:48.516Z,4.50
2023-05-17T21:39:17.349Z,4.60
2023-05-17T21:41:45.794Z,3.63
2023-05-17T21:46:46.878Z,4.60
2023-05-17T21:49:45.784Z,5.60
2023-05-17T21:52:14.233Z,4.93
2023-05-17T21:54:46.335Z,3.80
2023-05-17T21:57:15.037Z,4.20
2023-05-17T21:59:53.888Z,5.10
2023-05-17T22:02:54.804Z,4.90
2023-05-17T22:05:44.820Z,5.32
2023-05-17T22:08:15.858Z,5.97
2023-05-17T22:24:46.259Z,3.67
2023-05-17T22:29:47.733Z,5.63
2023-05-17T22:40:15.878Z,7.22
2023-05-17T22:42:49.489Z,4.70
2023-05-17T22:48:58.120Z,6.82
2023-05-17T23:47:51.432Z,5.78
2023-05-17T23:53:29.718Z,6.40
