createdAt,value
2023-05-10T00:00:19.958Z,100580.25
2023-05-10T00:03:48.120Z,100579.47
2023-05-10T00:07:12.412Z,100581.94
2023-05-10T00:10:26.219Z,100583.47
2023-05-10T00:13:49.690Z,100577.75
2023-05-10T00:17:12.278Z,100571.75
2023-05-10T00:20:25.403Z,100564.47
2023-05-10T00:23:44.867Z,100570.16
2023-05-10T00:30:55.633Z,100567.13
2023-05-10T00:34:38.136Z,100557.72
2023-05-10T00:38:07.416Z,100566.63
2023-05-10T00:41:21.299Z,100560.72
2023-05-10T00:44:48.676Z,100567.41
2023-05-10T00:48:04.134Z,100559.31
2023-05-10T00:51:23.521Z,100562.25
2023-05-10T00:55:05.582Z,100569.44
2023-05-10T00:59:01.156Z,100568.81
2023-05-10T01:02:10.509Z,100567.25
2023-05-10T01:05:19.765Z,100564.34
2023-05-10T01:12:10.626Z,100564.75
2023-05-10T01:19:53.399Z,100561.63
2023-05-10T01:23:19.307Z,100548.66
2023-05-10T01:26:54.804Z,100557.38
2023-05-10T01:30:42.560Z,100558.38
2023-05-10T01:34:47.598Z,100555.16
2023-05-10T01:39:07.544Z,100556.34
2023-05-10T01:42:36.954Z,100558.94
2023-05-10T01:46:18.573Z,100559.88
2023-05-10T01:49:46.148Z,100551.72
2023-05-10T01:53:22.289Z,100554.34
2023-05-10T01:56:57.797Z,100556.09
2023-05-10T02:00:55.607Z,100548.28
2023-05-10T02:04:54.432Z,100555.72
2023-05-10T02:08:36.150Z,100545.72
2023-05-10T02:11:59.348Z,100540.81
2023-05-10T02:15:35.175Z,100547.00
2023-05-10T02:23:20.172Z,100542.94
2023-05-10T02:26:46.110Z,100540.16
2023-05-10T02:33:48.613Z,100538.06
2023-05-10T02:37:07.819Z,100539.00
2023-05-10T02:41:03.479Z,100541.84
2023-05-10T02:44:34.024Z,100547.06
2023-05-10T02:47:47.398Z,100547.16
2023-05-10T02:51:16.067Z,100543.72
2023-05-10T02:54:53.751Z,100546.03
2023-05-10T02:58:21.698Z,100545.31
2023-05-10T03:01:34.705Z,100539.78
2023-05-10T03:04:52.214Z,100547.00
2023-05-10T03:08:38.284Z,100545.00
2023-05-10T03:11:56.876Z,100549.25
2023-05-10T03:15:57.624Z,100552.50
2023-05-10T03:19:44.800Z,100548.34
2023-05-10T03:33:28.475Z,100543.31
2023-05-10T03:37:08.537Z,100542.25
2023-05-10T03:40:41.067Z,100541.00
2023-05-10T03:44:09.022Z,100541.41
2023-05-10T03:47:23.684Z,100539.94
2023-05-10T03:54:36.615Z,100549.37
2023-05-10T03:58:21.304Z,100551.97
2023-05-10T04:01:55.985Z,100549.00
2023-05-10T04:05:27.894Z,100544.78
2023-05-10T04:09:05.439Z,100542.84
2023-05-10T04:12:13.488Z,100542.72
2023-05-10T04:15:25.126Z,100549.66
2023-05-10T04:18:47.645Z,100549.66
2023-05-10T04:25:50.441Z,100546.28
2023-05-10T04:29:21.603Z,100548.31
2023-05-10T04:33:04.346Z,100548.09
2023-05-10T04:36:42.120Z,100546.19
2023-05-10T04:40:01.368Z,100557.34
2023-05-10T04:43:13.058Z,100550.25
2023-05-10T04:46:32.196Z,100547.16
2023-05-10T04:49:57.214Z,100544.78
2023-05-10T04:53:44.665Z,100549.56
2023-05-10T05:01:02.364Z,100551.03
2023-05-10T05:04:29.536Z,100547.59
2023-05-10T05:07:40.449Z,100546.06
2023-05-10T05:11:06.356Z,100547.09
2023-05-10T05:14:13.995Z,100548.19
2023-05-10T05:17:20.906Z,100550.31
2023-05-10T05:20:37.872Z,100551.53
2023-05-10T05:23:45.373Z,100557.84
2023-05-10T05:26:56.075Z,100550.41
2023-05-10T05:30:02.299Z,100557.28
2023-05-10T05:33:22.861Z,100554.66
2023-05-10T05:36:30.224Z,100562.56
2023-05-10T05:40:00.775Z,100557.91
2023-05-10T05:43:07.358Z,100559.03
2023-05-10T05:46:11.214Z,100560.69
2023-05-10T05:49:20.877Z,100560.13
2023-05-10T05:52:42.370Z,100553.47
2023-05-10T05:56:02.078Z,100554.81
2023-05-10T05:59:11.223Z,100548.66
2023-05-10T06:02:23.121Z,100554.59
2023-05-10T06:05:30.654Z,100552.63
2023-05-10T06:08:39.721Z,100560.88
2023-05-10T06:12:02.269Z,100557.34
2023-05-10T06:15:24.005Z,100561.19
2023-05-10T06:18:33.350Z,100558.84
2023-05-10T06:21:49.246Z,100557.28
2023-05-10T06:25:23.076Z,100565.84
2023-05-10T06:28:46.729Z,100564.97
2023-05-10T06:31:55.710Z,100560.78
2023-05-10T06:35:18.920Z,100563.84
2023-05-10T06:42:44.079Z,100563.00
2023-05-10T06:49:28.625Z,100562.81
2023-05-10T06:52:44.051Z,100567.88
2023-05-10T06:55:49.202Z,100563.91
2023-05-10T06:59:08.454Z,100568.25
2023-05-10T07:02:17.121Z,100562.25
2023-05-10T07:05:29.138Z,100569.56
2023-05-10T07:08:42.183Z,100563.31
2023-05-10T07:12:08.225Z,100571.47
2023-05-10T07:15:23.377Z,100566.13
2023-05-10T07:18:45.126Z,100569.28
2023-05-10T07:22:18.798Z,100576.81
2023-05-10T07:25:46.290Z,100572.78
2023-05-10T07:29:05.394Z,100566.06
2023-05-10T07:32:16.685Z,100567.50
2023-05-10T07:35:35.826Z,100564.88
2023-05-10T07:42:13.277Z,100570.00
2023-05-10T07:45:24.656Z,100568.38
2023-05-10T07:51:57.530Z,100570.53
2023-05-10T07:55:12.618Z,100569.47
2023-05-10T07:58:25.587Z,100558.84
2023-05-10T08:01:44.923Z,100563.34
2023-05-10T08:05:13.140Z,100567.31
2023-05-10T08:08:46.422Z,100566.72
2023-05-10T08:11:51.826Z,100558.81
2023-05-10T08:15:21.177Z,100572.19
2023-05-10T08:18:36.533Z,100561.03
2023-05-10T08:21:48.676Z,100561.66
2023-05-10T08:25:17.865Z,100564.09
2023-05-10T08:28:23.006Z,100570.13
2023-05-10T08:31:50.617Z,100567.50
2023-05-10T08:35:03.928Z,100574.50
2023-05-10T08:38:58.794Z,100566.78
2023-05-10T08:42:17.217Z,100559.75
2023-05-10T08:45:29.853Z,100563.31
2023-05-10T08:48:47.644Z,100570.19
2023-05-10T08:52:08.981Z,100563.50
2023-05-10T08:55:46.245Z,100558.25
2023-05-10T09:03:15.183Z,100552.72
2023-05-10T09:06:24.741Z,100560.13
2023-05-10T09:09:49.380Z,100553.62
2023-05-10T09:13:07.213Z,100551.53
2023-05-10T09:16:22.493Z,100559.81
2023-05-10T09:19:54.482Z,100552.69
2023-05-10T09:23:07.245Z,100554.97
2023-05-10T09:26:25.992Z,100557.47
2023-05-10T09:29:44.177Z,100549.84
2023-05-10T09:32:50.262Z,100535.25
2023-05-10T09:36:13.242Z,100547.50
2023-05-10T09:39:18.897Z,100541.00
2023-05-10T09:42:23.207Z,100525.31
2023-05-10T09:45:36.210Z,100531.00
2023-05-10T09:48:47.292Z,100532.19
2023-05-10T09:52:06.771Z,100527.56
2023-05-10T09:55:17.153Z,100523.75
2023-05-10T09:58:23.135Z,100518.13
2023-05-10T10:01:29.276Z,100521.75
2023-05-10T10:04:36.000Z,100515.78
2023-05-10T10:07:44.051Z,100511.59
2023-05-10T10:10:48.080Z,100504.00
2023-05-10T10:13:54.297Z,100497.56
2023-05-10T10:17:08.149Z,100491.81
2023-05-10T10:20:16.282Z,100486.41
2023-05-10T10:23:19.780Z,100486.41
2023-05-10T10:26:23.182Z,100490.97
2023-05-10T10:29:53.372Z,100488.50
2023-05-10T10:32:58.775Z,100485.66
2023-05-10T10:36:04.388Z,100475.97
2023-05-10T10:39:15.654Z,100473.91
2023-05-10T10:42:53.020Z,100462.88
2023-05-10T10:46:34.885Z,100457.66
2023-05-10T10:50:18.340Z,100456.00
2023-05-10T10:53:23.847Z,100452.50
2023-05-10T10:56:28.600Z,100448.59
2023-05-10T10:59:36.223Z,100438.94
2023-05-10T11:03:00.173Z,100442.72
2023-05-10T11:06:05.186Z,100449.19
2023-05-10T11:09:12.769Z,100441.66
2023-05-10T11:12:22.081Z,100440.31
2023-05-10T11:15:34.554Z,100440.09
2023-05-10T11:18:44.942Z,100435.59
2023-05-10T11:21:58.235Z,100439.16
2023-05-10T11:25:07.478Z,100431.66
2023-05-10T11:28:13.649Z,100432.63
2023-05-10T11:31:21.861Z,100432.72
2023-05-10T11:34:30.559Z,100430.25
2023-05-10T11:38:04.358Z,100430.78
2023-05-10T11:41:13.314Z,100429.16
2023-05-10T11:44:22.840Z,100426.25
2023-05-10T11:47:26.621Z,100419.91
2023-05-10T11:50:37.923Z,100427.59
2023-05-10T11:53:46.118Z,100410.75
2023-05-10T11:56:53.752Z,100415.59
2023-05-10T12:00:00.671Z,100405.03
2023-05-10T12:03:04.459Z,100418.59
2023-05-10T12:06:10.511Z,100407.97
2023-05-10T12:09:13.967Z,100412.25
2023-05-10T12:12:33.902Z,100412.19
2023-05-10T12:15:46.540Z,100404.28
2023-05-10T12:19:03.685Z,100407.16
2023-05-10T12:22:08.917Z,100401.69
2023-05-10T12:25:15.981Z,100396.72
2023-05-10T12:28:21.102Z,100394.59
2023-05-10T12:31:59.646Z,100402.34
2023-05-10T12:35:07.069Z,100391.34
2023-05-10T12:38:34.871Z,100387.03
2023-05-10T12:41:52.778Z,100389.72
2023-05-10T12:45:01.323Z,100378.84
2023-05-10T12:48:03.876Z,100376.53
2023-05-10T12:51:16.968Z,100384.66
2023-05-10T12:54:21.151Z,100369.66
2023-05-10T12:57:33.392Z,100367.16
2023-05-10T13:00:40.835Z,100362.53
2023-05-10T13:03:52.230Z,100351.88
2023-05-10T13:07:01.111Z,100357.59
2023-05-10T13:10:17.512Z,100355.66
2023-05-10T13:13:34.898Z,100349.75
2023-05-10T13:16:39.155Z,100347.19
2023-05-10T13:19:50.016Z,100354.66
2023-05-10T13:23:05.522Z,100344.16
2023-05-10T13:26:08.132Z,100346.50
2023-05-10T13:29:36.790Z,100345.94
2023-05-10T13:32:39.844Z,100355.47
2023-05-10T13:35:59.192Z,100346.03
2023-05-10T13:39:13.993Z,100336.00
2023-05-10T13:42:35.016Z,100341.34
2023-05-10T13:45:46.543Z,100320.34
2023-05-10T13:49:03.880Z,100323.47
2023-05-10T13:52:11.154Z,100323.81
2023-05-10T13:55:23.655Z,100312.72
2023-05-10T13:58:35.786Z,100314.13
2023-05-10T14:01:40.378Z,100316.62
2023-05-10T14:04:45.357Z,100316.22
2023-05-10T14:07:52.638Z,100303.94
2023-05-10T14:10:59.107Z,100307.72
2023-05-10T14:14:05.750Z,100312.84
2023-05-10T14:17:17.723Z,100298.72
2023-05-10T14:20:20.170Z,100301.50
2023-05-10T14:23:27.082Z,100300.81
2023-05-10T14:26:42.782Z,100294.69
2023-05-10T14:29:52.934Z,100299.19
2023-05-10T14:33:03.235Z,100288.13
2023-05-10T14:36:17.273Z,100289.47
2023-05-10T14:39:25.840Z,100292.56
2023-05-10T14:42:37.973Z,100286.72
2023-05-10T14:45:48.283Z,100291.16
2023-05-10T14:48:54.307Z,100277.47
2023-05-10T14:52:26.568Z,100275.72
2023-05-10T14:55:41.838Z,100287.91
2023-05-10T14:58:49.740Z,100279.59
2023-05-10T15:02:13.765Z,100271.91
2023-05-10T15:05:20.807Z,100270.00
2023-05-10T15:08:24.953Z,100284.53
2023-05-10T15:11:44.507Z,100271.31
2023-05-10T15:14:49.212Z,100276.38
2023-05-10T15:17:51.887Z,100275.13
2023-05-10T15:21:06.678Z,100276.53
2023-05-10T15:24:24.306Z,100274.81
2023-05-10T15:27:36.574Z,100262.75
2023-05-10T15:34:09.962Z,100263.72
2023-05-10T15:37:19.510Z,100259.97
2023-05-10T15:40:24.355Z,100258.31
2023-05-10T15:43:27.004Z,100261.09
2023-05-10T15:46:35.431Z,100251.50
2023-05-10T15:49:49.916Z,100259.06
2023-05-10T15:52:58.239Z,100265.47
2023-05-10T15:56:07.730Z,100258.59
2023-05-10T15:59:26.515Z,100263.53
2023-05-10T16:02:42.726Z,100261.88
2023-05-10T16:09:28.255Z,100255.03
2023-05-10T16:12:35.784Z,100252.47
2023-05-10T16:15:52.098Z,100258.06
2023-05-10T16:19:04.736Z,100251.91
2023-05-10T16:22:27.257Z,100256.91
2023-05-10T16:25:49.419Z,100250.63
2023-05-10T16:29:02.474Z,100250.87
2023-05-10T16:32:12.841Z,100261.81
2023-05-10T16:35:21.623Z,100260.19
2023-05-10T16:38:37.846Z,100268.25
2023-05-10T16:41:45.950Z,100264.37
2023-05-10T16:44:54.268Z,100271.00
2023-05-10T16:48:09.333Z,100267.75
2023-05-10T16:51:29.952Z,100275.56
2023-05-10T16:54:38.057Z,100280.41
2023-05-10T17:00:57.829Z,100281.47
2023-05-10T17:04:06.182Z,100286.09
2023-05-10T17:07:21.036Z,100287.94
2023-05-10T17:10:26.405Z,100288.09
2023-05-10T17:13:36.644Z,100281.84
2023-05-10T17:16:52.750Z,100286.66
2023-05-10T17:20:05.502Z,100291.47
2023-05-10T17:23:12.873Z,100288.84
2023-05-10T17:26:18.336Z,100294.16
2023-05-10T17:29:29.984Z,100289.88
2023-05-10T17:32:36.488Z,100285.22
2023-05-10T17:35:52.764Z,100291.16
2023-05-10T17:39:03.786Z,100301.84
2023-05-10T17:42:10.593Z,100300.97
2023-05-10T17:45:27.697Z,100297.31
2023-05-10T17:48:33.811Z,100306.81
2023-05-10T17:51:36.550Z,100301.16
2023-05-10T17:54:44.099Z,100307.69
2023-05-10T17:57:51.138Z,100304.28
2023-05-10T18:01:00.307Z,100298.59
2023-05-10T18:04:09.830Z,100304.81
2023-05-10T18:07:28.475Z,100310.47
2023-05-10T18:10:37.693Z,100304.78
2023-05-10T18:13:50.281Z,100312.41
2023-05-10T18:17:00.378Z,100313.94
2023-05-10T18:20:06.245Z,100316.84
2023-05-10T18:23:27.866Z,100317.88
2023-05-10T18:26:54.623Z,100330.47
2023-05-10T18:30:02.787Z,100331.25
2023-05-10T18:33:07.849Z,100332.41
2023-05-10T18:36:17.832Z,100332.22
2023-05-10T18:39:45.759Z,100335.56
2023-05-10T18:43:15.836Z,100340.84
2023-05-10T18:46:33.721Z,100341.53
2023-05-10T18:49:36.426Z,100343.22
2023-05-10T18:52:51.602Z,100346.00
2023-05-10T18:56:10.409Z,100346.97
2023-05-10T18:59:22.566Z,100350.03
2023-05-10T19:02:34.017Z,100344.25
2023-05-10T19:05:51.557Z,100347.28
2023-05-10T19:08:58.189Z,100355.31
2023-05-10T19:12:10.978Z,100365.78
2023-05-10T19:15:17.137Z,100362.19
2023-05-10T19:18:22.848Z,100361.91
2023-05-10T19:22:08.452Z,100361.06
2023-05-10T19:25:20.930Z,100358.84
2023-05-10T19:28:32.758Z,100365.59
2023-05-10T19:31:44.472Z,100356.31
2023-05-10T19:35:01.614Z,100364.19
2023-05-10T19:38:53.110Z,100366.81
2023-05-10T19:42:04.313Z,100362.97
2023-05-10T19:45:25.080Z,100360.75
2023-05-10T19:48:31.830Z,100360.22
2023-05-10T19:51:47.382Z,100358.84
2023-05-10T19:55:00.399Z,100361.31
2023-05-10T19:58:13.275Z,100361.47
2023-05-10T20:01:28.800Z,100367.34
2023-05-10T20:04:53.936Z,100364.03
2023-05-10T20:08:02.728Z,100362.91
2023-05-10T20:11:14.354Z,100363.19
2023-05-10T20:14:31.828Z,100361.91
2023-05-10T20:21:10.627Z,100366.00
2023-05-10T20:24:23.663Z,100365.56
2023-05-10T20:27:33.138Z,100366.91
2023-05-10T20:30:45.413Z,100356.09
2023-05-10T20:34:10.906Z,100365.87
2023-05-10T20:37:51.296Z,100362.84
2023-05-10T20:40:59.728Z,100365.25
2023-05-10T20:44:07.806Z,100359.56
2023-05-10T20:47:25.005Z,100359.03
2023-05-10T20:50:37.910Z,100354.88
2023-05-10T20:53:42.726Z,100359.78
2023-05-10T21:00:27.853Z,100356.16
2023-05-10T21:03:36.483Z,100354.72
2023-05-10T21:06:46.940Z,100359.53
2023-05-10T21:10:00.025Z,100358.13
2023-05-10T21:13:30.803Z,100356.84
2023-05-10T21:20:04.717Z,100350.59
2023-05-10T21:23:20.798Z,100350.41
2023-05-10T21:26:29.829Z,100348.97
2023-05-10T21:29:37.015Z,100351.00
2023-05-10T21:32:46.447Z,100354.84
2023-05-10T21:35:56.599Z,100361.88
2023-05-10T21:39:34.175Z,100372.56
2023-05-10T21:42:49.481Z,100370.09
2023-05-10T21:45:55.633Z,100362.28
2023-05-10T21:49:08.361Z,100368.59
2023-05-10T21:52:22.539Z,100362.66
2023-05-10T21:55:30.631Z,100367.41
2023-05-10T21:58:34.665Z,100373.16
2023-05-10T22:01:46.224Z,100368.41
2023-05-10T22:05:00.765Z,100362.25
2023-05-10T22:08:14.687Z,100367.00
2023-05-10T22:11:27.262Z,100370.28
2023-05-10T22:14:53.944Z,100366.50
2023-05-10T22:18:07.189Z,100375.78
2023-05-10T22:21:31.300Z,100374.59
2023-05-10T22:24:44.704Z,100376.88
2023-05-10T22:27:58.695Z,100381.97
2023-05-10T22:31:38.811Z,100379.47
2023-05-10T22:35:04.867Z,100377.69
2023-05-10T22:38:18.160Z,100383.16
2023-05-10T22:41:41.150Z,100381.50
2023-05-10T22:44:45.464Z,100378.41
2023-05-10T22:48:07.776Z,100387.66
2023-05-10T22:51:25.330Z,100378.16
2023-05-10T22:54:58.205Z,100380.06
2023-05-10T22:58:19.164Z,100380.81
2023-05-10T23:01:33.725Z,100381.75
2023-05-10T23:04:40.768Z,100377.81
2023-05-10T23:07:56.589Z,100386.72
2023-05-10T23:11:06.877Z,100384.47
2023-05-10T23:14:21.508Z,100388.38
2023-05-10T23:17:25.320Z,100387.06
2023-05-10T23:20:41.596Z,100383.13
2023-05-10T23:23:44.870Z,100381.34
2023-05-10T23:26:51.668Z,100386.06
2023-05-10T23:30:31.982Z,100385.94
2023-05-10T23:33:38.960Z,100384.28
2023-05-10T23:36:48.478Z,100384.72
2023-05-10T23:40:02.147Z,100377.34
2023-05-10T23:43:09.264Z,100375.06
2023-05-10T23:46:31.922Z,100379.41
2023-05-10T23:53:05.748Z,100379.59
2023-05-10T23:56:26.654Z,100385.03
2023-05-10T23:59:34.321Z,100384.53
