createdAt,value
2018-08-22T00:01:37.757Z,55.90
2018-08-22T00:04:06.021Z,56.00
2018-08-22T00:06:34.262Z,56.10
2018-08-22T00:09:02.966Z,56.20
2018-08-22T00:11:31.065Z,56.30
2018-08-22T00:13:59.319Z,56.30
2018-08-22T00:16:27.573Z,56.30
2018-08-22T00:18:55.774Z,56.50
2018-08-22T00:21:23.967Z,56.40
2018-08-22T00:23:52.178Z,56.50
2018-08-22T00:26:20.358Z,56.70
2018-08-22T00:28:48.659Z,56.90
2018-08-22T00:31:16.851Z,57.10
2018-08-22T00:33:45.029Z,57.20
2018-08-22T00:36:13.279Z,57.30
2018-08-22T00:38:41.514Z,57.40
2018-08-22T00:41:09.741Z,57.40
2018-08-22T00:43:38.047Z,57.50
2018-08-22T00:46:06.330Z,57.60
2018-08-22T00:48:34.582Z,57.70
2018-08-22T00:53:37.482Z,58.40
2018-08-22T00:56:05.711Z,57.90
2018-08-22T00:58:33.929Z,58.00
2018-08-22T01:01:02.209Z,58.00
2018-08-22T01:03:30.438Z,58.00
2018-08-22T01:05:58.676Z,58.00
2018-08-22T01:08:26.961Z,58.00
2018-08-22T01:10:55.141Z,58.10
2018-08-22T01:13:23.472Z,58.20
2018-08-22T01:15:51.773Z,58.10
2018-08-22T01:18:20.232Z,58.10
2018-08-22T01:20:48.460Z,58.70
2018-08-22T01:23:16.750Z,58.00
2018-08-22T01:25:44.961Z,58.00
2018-08-22T01:28:13.236Z,58.00
2018-08-22T01:30:41.560Z,58.10
2018-08-22T01:33:09.836Z,58.20
2018-08-22T01:35:38.069Z,58.30
2018-08-22T01:38:06.714Z,58.30
2018-08-22T01:40:34.922Z,58.10
2018-08-22T01:43:03.183Z,58.20
2018-08-22T01:45:31.373Z,58.10
2018-08-22T01:47:59.568Z,58.10
2018-08-22T01:50:27.819Z,58.20
2018-08-22T01:52:56.018Z,58.20
2018-08-22T01:55:24.207Z,58.10
2018-08-22T01:57:52.452Z,58.10
2018-08-22T02:00:20.649Z,58.00
2018-08-22T02:02:48.890Z,58.00
2018-08-22T02:05:17.214Z,58.00
2018-08-22T02:07:45.435Z,58.10
2018-08-22T02:10:13.672Z,58.10
2018-08-22T02:12:41.926Z,58.10
2018-08-22T02:15:10.125Z,58.20
2018-08-22T02:17:38.351Z,58.30
2018-08-22T02:20:06.544Z,58.40
2018-08-22T02:22:34.754Z,58.30
2018-08-22T02:25:03.043Z,58.30
2018-08-22T02:27:31.234Z,58.30
2018-08-22T02:29:59.449Z,58.40
2018-08-22T02:32:28.290Z,58.50
2018-08-22T02:34:56.483Z,58.80
2018-08-22T02:37:24.777Z,58.50
2018-08-22T02:39:53.059Z,58.50
2018-08-22T02:42:21.306Z,58.30
2018-08-22T02:44:49.775Z,58.40
2018-08-22T02:47:17.999Z,58.50
2018-08-22T02:49:46.240Z,58.50
2018-08-22T02:52:14.513Z,58.80
2018-08-22T02:54:42.770Z,58.10
2018-08-22T02:57:11.023Z,58.00
2018-08-22T02:59:39.252Z,57.90
2018-08-22T03:02:07.532Z,57.80
2018-08-22T03:04:35.754Z,57.70
2018-08-22T03:07:03.974Z,57.70
2018-08-22T03:09:32.179Z,57.70
2018-08-22T03:12:00.438Z,57.80
2018-08-22T03:14:28.674Z,57.90
2018-08-22T03:16:56.911Z,58.00
2018-08-22T03:19:25.162Z,58.20
2018-08-22T03:21:53.455Z,58.20
2018-08-22T03:24:21.693Z,58.30
2018-08-22T03:26:49.991Z,59.10
2018-08-22T03:29:18.234Z,58.50
2018-08-22T03:31:47.511Z,58.70
2018-08-22T03:34:15.807Z,58.90
2018-08-22T03:36:44.095Z,59.10
2018-08-22T03:39:12.376Z,59.10
2018-08-22T03:41:40.636Z,59.30
2018-08-22T03:44:08.865Z,59.50
2018-08-22T03:46:37.098Z,59.70
2018-08-22T03:49:05.393Z,60.20
2018-08-22T03:51:33.715Z,60.00
2018-08-22T03:54:01.942Z,60.20
2018-08-22T03:56:30.356Z,60.30
2018-08-22T03:58:58.594Z,60.50
2018-08-22T04:04:17.759Z,60.90
2018-08-22T04:09:20.685Z,61.70
2018-08-22T04:11:49.051Z,61.90
2018-08-22T04:14:17.325Z,62.00
2018-08-22T04:16:45.595Z,62.20
2018-08-22T04:19:13.833Z,62.30
2018-08-22T04:21:42.058Z,62.40
2018-08-22T04:24:10.385Z,62.60
2018-08-22T04:26:38.606Z,62.80
2018-08-22T04:29:06.886Z,62.90
2018-08-22T04:31:35.205Z,63.00
2018-08-22T04:34:03.419Z,63.00
2018-08-22T04:36:31.640Z,63.20
2018-08-22T04:38:59.922Z,63.30
2018-08-22T04:41:28.143Z,63.30
2018-08-22T04:43:56.362Z,63.40
2018-08-22T04:46:24.685Z,63.60
2018-08-22T04:48:52.914Z,63.80
2018-08-22T04:51:21.147Z,63.80
2018-08-22T04:53:49.368Z,63.80
2018-08-22T04:56:17.606Z,63.90
2018-08-22T04:58:45.815Z,63.80
2018-08-22T05:01:14.080Z,63.80
2018-08-22T05:03:42.325Z,63.60
2018-08-22T05:06:10.618Z,63.50
2018-08-22T05:08:38.879Z,63.40
2018-08-22T05:11:07.118Z,63.50
2018-08-22T05:13:35.344Z,63.40
2018-08-22T05:16:03.634Z,63.40
2018-08-22T05:18:31.929Z,63.30
2018-08-22T05:21:00.138Z,63.10
2018-08-22T05:23:28.368Z,63.10
2018-08-22T05:25:56.604Z,62.90
2018-08-22T05:28:24.887Z,62.80
2018-08-22T05:30:53.125Z,62.70
2018-08-22T05:33:21.481Z,62.20
2018-08-22T05:35:49.714Z,62.20
2018-08-22T05:38:18.027Z,61.90
2018-08-22T05:40:46.352Z,61.70
2018-08-22T05:43:14.511Z,61.50
2018-08-22T05:45:42.785Z,61.40
2018-08-22T05:48:11.069Z,61.40
2018-08-22T05:50:39.277Z,61.60
2018-08-22T05:53:07.544Z,61.50
2018-08-22T05:55:35.779Z,61.20
2018-08-22T05:58:04.113Z,61.10
2018-08-22T06:00:32.608Z,61.00
2018-08-22T06:03:00.898Z,61.20
2018-08-22T06:05:29.158Z,61.10
2018-08-22T06:07:57.414Z,61.10
2018-08-22T06:10:25.629Z,61.00
2018-08-22T06:12:53.915Z,60.80
2018-08-22T06:15:22.098Z,60.60
2018-08-22T06:17:50.388Z,60.40
2018-08-22T06:20:18.638Z,60.30
2018-08-22T06:22:46.906Z,60.00
2018-08-22T06:25:15.168Z,59.90
2018-08-22T06:27:43.523Z,59.80
2018-08-22T06:30:12.101Z,59.60
2018-08-22T06:32:40.376Z,59.40
2018-08-22T06:35:08.630Z,59.40
2018-08-22T06:37:36.968Z,59.40
2018-08-22T06:40:05.803Z,59.20
2018-08-22T06:42:34.024Z,59.10
2018-08-22T06:45:02.256Z,59.10
2018-08-22T06:47:30.498Z,58.90
2018-08-22T06:49:58.751Z,58.80
2018-08-22T06:52:27.354Z,58.30
2018-08-22T06:54:55.809Z,57.60
2018-08-22T06:57:24.194Z,56.60
2018-08-22T06:59:52.570Z,56.10
2018-08-22T07:02:20.946Z,56.00
2018-08-22T07:04:49.225Z,55.80
2018-08-22T07:07:17.900Z,55.90
2018-08-22T07:09:46.223Z,55.90
2018-08-22T07:12:14.690Z,56.00
2018-08-22T07:14:42.953Z,56.00
2018-08-22T07:17:11.316Z,56.00
2018-08-22T07:19:39.675Z,56.10
2018-08-22T07:22:08.010Z,56.20
2018-08-22T07:24:36.260Z,56.20
2018-08-22T07:27:04.558Z,56.30
2018-08-22T07:29:33.102Z,56.90
2018-08-22T07:32:01.379Z,56.10
2018-08-22T07:34:29.853Z,56.10
2018-08-22T07:36:58.499Z,56.00
2018-08-22T07:39:26.767Z,56.00
2018-08-22T07:41:55.051Z,56.00
2018-08-22T07:44:23.324Z,56.00
2018-08-22T07:46:51.663Z,56.10
2018-08-22T07:49:19.998Z,56.40
2018-08-22T07:51:48.369Z,56.60
2018-08-22T07:54:16.571Z,56.60
2018-08-22T07:56:45.468Z,56.60
2018-08-22T07:59:16.368Z,56.60
2018-08-22T08:01:44.952Z,56.60
2018-08-22T08:04:14.062Z,56.60
2018-08-22T08:06:43.122Z,56.50
2018-08-22T08:09:13.970Z,56.50
2018-08-22T08:11:42.476Z,56.50
2018-08-22T08:14:11.049Z,56.40
2018-08-22T08:16:39.309Z,56.10
2018-08-22T08:19:08.342Z,55.10
2018-08-22T08:21:37.102Z,54.10
2018-08-22T08:24:06.100Z,53.40
2018-08-22T08:26:34.383Z,52.20
2018-08-22T08:29:02.784Z,52.10
2018-08-22T08:31:31.156Z,51.60
2018-08-22T08:33:59.410Z,50.20
2018-08-22T08:36:27.645Z,47.30
2018-08-22T08:38:56.298Z,44.60
2018-08-22T08:41:24.956Z,43.30
2018-08-22T08:43:53.715Z,42.00
2018-08-22T08:46:22.932Z,41.70
2018-08-22T08:48:51.630Z,41.70
2018-08-22T08:51:20.836Z,42.40
2018-08-22T08:53:49.644Z,42.90
2018-08-22T08:56:17.883Z,43.40
2018-08-22T08:58:46.695Z,44.00
2018-08-22T09:01:15.822Z,44.70
2018-08-22T09:03:45.408Z,45.90
2018-08-22T09:06:13.938Z,46.30
2018-08-22T09:08:43.124Z,46.90
2018-08-22T09:11:11.948Z,46.70
2018-08-22T09:13:45.962Z,46.90
2018-08-22T09:16:15.086Z,47.10
2018-08-22T09:18:44.522Z,47.00
2018-08-22T09:21:12.885Z,46.90
2018-08-22T09:23:42.469Z,46.90
2018-08-22T09:26:12.785Z,47.10
2018-08-22T09:28:42.891Z,47.20
2018-08-22T09:31:12.859Z,47.00
2018-08-22T09:33:42.486Z,47.00
2018-08-22T09:36:13.999Z,46.70
2018-08-22T09:38:43.942Z,46.70
2018-08-22T09:41:16.559Z,46.80
2018-08-22T09:43:44.780Z,46.90
2018-08-22T09:46:16.189Z,46.90
2018-08-22T09:48:45.110Z,46.90
2018-08-22T09:51:13.765Z,46.60
2018-08-22T09:53:42.354Z,46.40
2018-08-22T09:56:11.336Z,46.20
2018-08-22T09:58:40.141Z,45.90
2018-08-22T10:02:11.619Z,45.90
2018-08-22T10:04:39.919Z,46.00
2018-08-22T10:07:08.338Z,46.30
2018-08-22T10:09:36.540Z,46.20
2018-08-22T10:12:04.821Z,46.30
2018-08-22T10:14:33.078Z,46.10
2018-08-22T10:17:01.372Z,46.10
2018-08-22T10:19:29.754Z,46.40
2018-08-22T10:21:58.204Z,46.20
2018-08-22T10:24:26.574Z,46.20
2018-08-22T10:26:54.858Z,46.20
2018-08-22T10:29:23.168Z,46.30
2018-08-22T10:31:51.439Z,46.70
2018-08-22T10:34:19.754Z,45.80
2018-08-22T10:36:48.243Z,45.70
2018-08-22T10:39:16.686Z,45.80
2018-08-22T10:41:45.002Z,45.90
2018-08-22T10:44:13.262Z,45.60
2018-08-22T10:46:41.610Z,45.60
2018-08-22T10:49:10.118Z,45.60
2018-08-22T10:51:38.333Z,45.80
2018-08-22T10:54:06.990Z,45.70
2018-08-22T10:56:35.227Z,45.70
2018-08-22T10:59:03.488Z,45.50
2018-08-22T11:01:31.860Z,45.20
2018-08-22T11:04:00.107Z,45.40
2018-08-22T11:06:28.443Z,45.20
2018-08-22T11:08:56.739Z,44.90
2018-08-22T11:11:24.978Z,44.80
2018-08-22T11:13:53.203Z,44.90
2018-08-22T11:16:21.460Z,45.20
2018-08-22T11:18:49.768Z,45.30
2018-08-22T11:21:29.356Z,45.10
2018-08-22T11:24:08.998Z,44.80
2018-08-22T11:26:48.635Z,44.30
2018-08-22T11:29:28.459Z,44.40
2018-08-22T11:32:08.048Z,44.70
2018-08-22T11:34:50.498Z,44.90
2018-08-22T11:37:19.094Z,44.60
2018-08-22T11:39:48.902Z,45.00
2018-08-22T11:42:17.273Z,44.70
2018-08-22T11:44:46.044Z,44.70
2018-08-22T11:47:14.714Z,44.70
2018-08-22T11:49:43.120Z,44.80
2018-08-22T11:52:11.443Z,44.90
2018-08-22T11:54:39.795Z,44.60
2018-08-22T11:57:08.008Z,44.20
2018-08-22T11:59:37.108Z,44.30
2018-08-22T12:02:05.379Z,43.80
2018-08-22T12:04:33.607Z,43.90
2018-08-22T12:07:02.096Z,44.10
2018-08-22T12:09:30.378Z,44.10
2018-08-22T12:11:58.634Z,44.20
2018-08-22T12:14:26.890Z,43.50
2018-08-22T12:16:55.166Z,43.70
2018-08-22T12:19:23.367Z,43.90
2018-08-22T12:21:51.633Z,43.90
2018-08-22T12:24:19.900Z,43.70
2018-08-22T12:26:48.246Z,43.40
2018-08-22T12:29:16.568Z,43.20
2018-08-22T12:31:46.304Z,43.50
2018-08-22T12:34:14.541Z,43.50
2018-08-22T12:36:42.816Z,43.20
2018-08-22T12:39:11.090Z,43.20
2018-08-22T12:41:39.422Z,43.10
2018-08-22T12:44:08.265Z,42.80
2018-08-22T12:46:36.761Z,42.70
2018-08-22T12:49:05.152Z,42.70
2018-08-22T12:51:33.417Z,42.30
2018-08-22T12:54:01.836Z,42.50
2018-08-22T12:56:30.058Z,42.30
2018-08-22T12:58:58.360Z,42.20
2018-08-22T13:01:26.617Z,42.10
2018-08-22T13:03:54.959Z,42.40
2018-08-22T13:06:23.185Z,42.20
2018-08-22T13:08:51.946Z,41.50
2018-08-22T13:11:20.264Z,41.50
2018-08-22T13:13:48.494Z,42.00
2018-08-22T13:16:16.726Z,41.90
2018-08-22T13:18:45.253Z,41.80
2018-08-22T13:21:13.987Z,41.60
2018-08-22T13:23:42.329Z,41.80
2018-08-22T13:26:11.441Z,41.70
2018-08-22T13:28:39.695Z,41.80
2018-08-22T13:31:08.032Z,41.60
2018-08-22T13:33:36.400Z,41.20
2018-08-22T13:36:04.792Z,41.60
2018-08-22T13:38:33.475Z,41.50
2018-08-22T13:43:45.567Z,41.60
2018-08-22T13:46:13.872Z,41.80
2018-08-22T13:48:42.163Z,41.80
2018-08-22T13:51:10.494Z,41.70
2018-08-22T13:53:38.732Z,41.50
2018-08-22T13:56:07.128Z,41.40
2018-08-22T13:58:35.709Z,41.20
2018-08-22T14:01:04.056Z,41.40
2018-08-22T14:03:32.323Z,41.50
2018-08-22T14:06:00.594Z,42.20
2018-08-22T14:08:28.861Z,41.60
2018-08-22T14:10:57.200Z,41.60
2018-08-22T14:13:25.431Z,41.60
2018-08-22T14:15:53.653Z,41.50
2018-08-22T14:18:21.877Z,41.40
2018-08-22T14:20:50.202Z,41.50
2018-08-22T14:23:18.778Z,41.30
2018-08-22T14:25:47.044Z,41.10
2018-08-22T14:28:15.437Z,41.30
2018-08-22T14:30:43.635Z,41.10
2018-08-22T14:33:11.850Z,41.20
2018-08-22T14:35:40.205Z,41.30
2018-08-22T14:38:08.516Z,41.10
2018-08-22T14:40:36.771Z,41.20
2018-08-22T14:43:05.192Z,41.20
2018-08-22T14:45:33.487Z,41.20
2018-08-22T14:48:01.719Z,41.40
2018-08-22T14:50:30.073Z,41.20
2018-08-22T14:52:58.327Z,41.00
2018-08-22T14:55:26.580Z,41.50
2018-08-22T14:57:54.891Z,41.80
2018-08-22T15:00:23.182Z,41.80
2018-08-22T15:02:51.687Z,42.00
2018-08-22T15:05:19.799Z,42.00
2018-08-22T15:07:48.053Z,42.30
2018-08-22T15:10:17.616Z,42.10
2018-08-22T15:12:46.367Z,42.00
2018-08-22T15:15:14.650Z,42.00
2018-08-22T15:17:43.143Z,42.30
2018-08-22T15:20:11.429Z,42.50
2018-08-22T15:22:39.714Z,42.50
2018-08-22T15:25:08.605Z,42.50
2018-08-22T15:27:36.827Z,42.60
2018-08-22T15:30:05.856Z,42.50
2018-08-22T15:32:34.109Z,42.50
2018-08-22T15:35:02.383Z,42.60
2018-08-22T15:37:30.932Z,42.70
2018-08-22T15:39:59.150Z,42.60
2018-08-22T15:42:27.418Z,42.60
2018-08-22T15:44:55.735Z,42.90
2018-08-22T15:47:24.257Z,42.90
2018-08-22T15:49:52.974Z,42.90
2018-08-22T15:52:21.223Z,43.00
2018-08-22T15:55:06.290Z,42.90
2018-08-22T15:57:48.262Z,43.30
2018-08-22T16:00:30.547Z,43.60
2018-08-22T16:02:59.011Z,43.80
2018-08-22T16:05:27.306Z,44.00
2018-08-22T16:07:55.609Z,44.20
2018-08-22T16:10:23.889Z,44.30
2018-08-22T16:12:52.244Z,44.30
2018-08-22T16:15:20.541Z,44.40
2018-08-22T16:17:53.590Z,44.60
2018-08-22T16:20:24.176Z,44.70
2018-08-22T16:22:52.686Z,44.90
2018-08-22T16:25:26.688Z,44.80
2018-08-22T16:27:54.939Z,44.90
2018-08-22T16:30:23.226Z,44.90
2018-08-22T16:32:51.438Z,45.30
2018-08-22T16:35:19.684Z,45.60
2018-08-22T16:37:59.855Z,45.70
2018-08-22T16:40:29.874Z,45.30
2018-08-22T16:42:58.212Z,45.90
2018-08-22T16:45:26.423Z,46.10
2018-08-22T16:47:54.671Z,46.20
2018-08-22T16:50:24.003Z,46.40
2018-08-22T16:52:52.672Z,46.40
2018-08-22T16:55:23.143Z,46.50
2018-08-22T16:57:51.971Z,46.50
2018-08-22T17:00:33.098Z,46.60
2018-08-22T17:03:02.511Z,46.80
2018-08-22T17:05:31.132Z,47.00
2018-08-22T17:07:59.863Z,47.00
2018-08-22T17:11:05.039Z,47.20
2018-08-22T17:13:52.335Z,47.30
2018-08-22T17:16:21.362Z,47.50
2018-08-22T17:18:49.638Z,47.50
2018-08-22T17:21:17.900Z,47.70
2018-08-22T17:23:46.582Z,47.80
2018-08-22T17:26:15.984Z,47.80
2018-08-22T17:28:47.022Z,48.10
2018-08-22T17:31:15.804Z,48.10
2018-08-22T17:33:48.062Z,48.10
2018-08-22T17:36:16.374Z,48.30
2018-08-22T17:38:49.076Z,48.40
2018-08-22T17:41:18.243Z,48.50
2018-08-22T17:44:01.257Z,48.70
2018-08-22T17:46:30.971Z,48.80
2018-08-22T17:48:59.440Z,49.00
2018-08-22T17:51:27.927Z,49.10
2018-08-22T17:53:56.166Z,49.10
2018-08-22T17:56:25.854Z,49.20
2018-08-22T17:58:55.473Z,49.40
2018-08-22T18:01:24.137Z,49.50
2018-08-22T18:03:54.832Z,49.60
2018-08-22T18:06:23.133Z,49.80
2018-08-22T18:08:51.515Z,49.90
2018-08-22T18:11:20.003Z,50.00
2018-08-22T18:13:48.573Z,50.20
2018-08-22T18:16:16.847Z,50.30
2018-08-22T18:18:45.154Z,50.40
2018-08-22T18:21:13.829Z,50.30
2018-08-22T18:23:48.123Z,50.40
2018-08-22T18:26:16.682Z,50.50
2018-08-22T18:28:45.058Z,50.60
2018-08-22T18:31:13.321Z,50.70
2018-08-22T18:33:55.595Z,50.80
2018-08-22T18:36:24.718Z,50.80
2018-08-22T18:39:06.574Z,50.90
2018-08-22T18:41:34.949Z,51.00
2018-08-22T18:44:03.486Z,51.00
2018-08-22T18:46:31.804Z,51.10
2018-08-22T18:49:01.426Z,51.30
2018-08-22T18:51:29.845Z,51.50
2018-08-22T18:53:58.167Z,51.60
2018-08-22T18:56:26.366Z,51.80
2018-08-22T18:58:54.610Z,51.90
2018-08-22T19:01:22.879Z,52.00
2018-08-22T19:03:51.158Z,51.90
2018-08-22T19:06:19.387Z,52.10
2018-08-22T19:08:47.610Z,52.20
2018-08-22T19:11:15.903Z,52.30
2018-08-22T19:13:44.179Z,52.40
2018-08-22T19:16:12.555Z,52.40
2018-08-22T19:18:40.822Z,52.40
2018-08-22T19:21:10.304Z,52.40
2018-08-22T19:23:38.676Z,52.40
2018-08-22T19:26:07.715Z,52.60
2018-08-22T19:28:52.641Z,52.70
2018-08-22T19:31:20.880Z,52.60
2018-08-22T19:33:49.527Z,52.80
2018-08-22T19:36:17.767Z,52.80
2018-08-22T19:38:46.138Z,52.80
2018-08-22T19:41:25.619Z,53.00
2018-08-22T19:43:54.062Z,52.90
2018-08-22T19:46:22.655Z,53.00
2018-08-22T19:48:51.063Z,53.10
2018-08-22T19:51:19.723Z,53.10
2018-08-22T19:53:57.274Z,53.30
2018-08-22T19:56:26.574Z,53.40
2018-08-22T19:58:54.715Z,53.60
2018-08-22T20:01:23.025Z,53.80
2018-08-22T20:03:54.606Z,53.90
2018-08-22T20:06:23.405Z,54.00
2018-08-22T20:08:54.778Z,54.10
2018-08-22T20:11:23.236Z,54.10
2018-08-22T20:13:56.526Z,54.10
2018-08-22T20:16:24.823Z,54.20
2018-08-22T20:18:54.317Z,54.30
2018-08-22T20:21:27.929Z,54.40
2018-08-22T20:23:57.066Z,54.40
2018-08-22T20:26:26.096Z,54.60
2018-08-22T20:28:55.503Z,54.60
2018-08-22T20:31:23.864Z,54.70
2018-08-22T20:33:59.679Z,54.80
2018-08-22T20:36:28.004Z,54.80
2018-08-22T20:38:58.755Z,54.90
2018-08-22T20:41:26.982Z,55.10
2018-08-22T20:43:55.324Z,55.30
2018-08-22T20:46:23.538Z,55.40
2018-08-22T20:48:52.281Z,55.80
2018-08-22T20:51:20.506Z,56.00
2018-08-22T20:53:53.005Z,56.10
2018-08-22T20:56:21.808Z,56.30
2018-08-22T20:58:50.023Z,56.40
2018-08-22T21:01:18.273Z,56.50
2018-08-22T21:03:46.515Z,56.70
2018-08-22T21:06:14.766Z,57.00
2018-08-22T21:08:43.200Z,57.30
2018-08-22T21:11:13.029Z,57.50
2018-08-22T21:13:41.372Z,57.80
2018-08-22T21:16:09.694Z,58.00
2018-08-22T21:18:38.032Z,58.30
2018-08-22T21:21:10.687Z,58.60
2018-08-22T21:23:39.739Z,58.90
2018-08-22T21:26:08.042Z,59.30
2018-08-22T21:28:40.800Z,59.40
2018-08-22T21:31:09.002Z,59.60
2018-08-22T21:33:37.312Z,60.10
2018-08-22T21:36:05.526Z,60.40
2018-08-22T21:38:33.896Z,60.70
2018-08-22T21:41:02.412Z,60.90
2018-08-22T21:43:30.647Z,61.10
2018-08-22T21:45:59.168Z,61.50
2018-08-22T21:48:27.464Z,61.90
2018-08-22T21:50:55.687Z,62.00
2018-08-22T21:53:25.085Z,62.30
2018-08-22T21:55:53.787Z,62.50
2018-08-22T21:58:22.066Z,62.80
2018-08-22T22:00:50.375Z,63.20
2018-08-22T22:03:24.210Z,63.40
2018-08-22T22:05:57.987Z,63.80
2018-08-22T22:08:26.389Z,64.00
2018-08-22T22:10:59.292Z,64.10
2018-08-22T22:13:27.680Z,64.20
2018-08-22T22:15:58.907Z,64.40
2018-08-22T22:18:27.244Z,64.80
2018-08-22T22:21:07.334Z,65.10
2018-08-22T22:23:41.159Z,65.20
2018-08-22T22:26:09.424Z,65.40
2018-08-22T22:28:43.635Z,65.50
2018-08-22T22:31:15.130Z,65.60
2018-08-22T22:34:03.215Z,65.80
2018-08-22T22:36:32.840Z,66.10
2018-08-22T22:39:01.139Z,66.30
2018-08-22T22:41:30.520Z,66.50
2018-08-22T22:43:58.818Z,66.70
2018-08-22T22:46:27.196Z,66.80
2018-08-22T22:48:55.462Z,66.90
2018-08-22T22:51:23.698Z,66.90
2018-08-22T22:53:51.948Z,67.00
2018-08-22T22:56:20.235Z,67.00
2018-08-22T22:58:48.557Z,67.10
2018-08-22T23:01:16.836Z,67.40
2018-08-22T23:03:45.077Z,67.60
2018-08-22T23:06:13.369Z,67.80
2018-08-22T23:08:41.956Z,68.10
2018-08-22T23:11:10.205Z,68.40
2018-08-22T23:13:38.555Z,68.50
2018-08-22T23:16:06.873Z,68.60
2018-08-22T23:18:35.150Z,68.80
2018-08-22T23:21:03.338Z,69.00
2018-08-22T23:23:38.893Z,69.00
2018-08-22T23:26:14.466Z,69.10
2018-08-22T23:28:43.837Z,69.30
2018-08-22T23:31:14.981Z,69.40
2018-08-22T23:33:43.204Z,69.40
2018-08-22T23:36:11.472Z,69.60
2018-08-22T23:38:39.707Z,69.80
2018-08-22T23:41:08.002Z,69.80
2018-08-22T23:43:41.625Z,69.90
2018-08-22T23:46:11.036Z,70.10
2018-08-22T23:48:39.677Z,70.40
2018-08-22T23:51:09.906Z,70.40
2018-08-22T23:53:49.210Z,70.30
2018-08-22T23:56:28.624Z,70.40
2018-08-22T23:58:57.470Z,70.70
