createdAt,value
2018-04-14T00:00:24.133Z,98.36
2018-04-14T00:01:24.288Z,98.36
2018-04-14T00:02:24.436Z,98.41
2018-04-14T00:03:24.586Z,98.94
2018-04-14T00:04:24.736Z,98.85
2018-04-14T00:05:24.891Z,99.32
2018-04-14T00:06:25.059Z,99.13
2018-04-14T00:07:25.208Z,99.13
2018-04-14T00:08:25.363Z,99.04
2018-04-14T00:09:25.510Z,99.04
2018-04-14T00:10:25.661Z,98.85
2018-04-14T00:11:25.812Z,98.89
2018-04-14T00:12:25.964Z,98.75
2018-04-14T00:13:26.114Z,99.13
2018-04-14T00:14:26.265Z,98.75
2018-04-14T00:15:26.416Z,99.08
2018-04-14T00:16:26.569Z,99.18
2018-04-14T00:17:26.721Z,99.22
2018-04-14T00:18:26.871Z,99.18
2018-04-14T00:19:27.020Z,99.55
2018-04-14T00:20:27.171Z,99.99
2018-04-14T00:21:27.323Z,99.99
2018-04-14T00:22:27.474Z,99.99
2018-04-14T00:23:27.625Z,99.99
2018-04-14T00:24:27.775Z,99.99
2018-04-14T00:25:27.927Z,99.99
2018-04-14T00:26:28.076Z,99.99
2018-04-14T00:27:28.227Z,99.99
2018-04-14T00:28:28.378Z,99.99
2018-04-14T00:29:28.529Z,99.99
2018-04-14T00:30:28.679Z,99.99
2018-04-14T00:31:28.831Z,99.99
2018-04-14T00:32:28.981Z,99.99
2018-04-14T00:33:29.135Z,99.99
2018-04-14T00:34:29.284Z,99.99
2018-04-14T00:35:29.433Z,99.99
2018-04-14T00:36:29.588Z,99.99
2018-04-14T00:37:29.736Z,99.99
2018-04-14T00:38:29.891Z,99.99
2018-04-14T00:39:30.042Z,99.99
2018-04-14T00:40:30.187Z,99.99
2018-04-14T00:41:30.337Z,99.99
2018-04-14T00:42:30.488Z,99.94
2018-04-14T00:43:30.636Z,99.65
2018-04-14T00:44:30.832Z,99.65
2018-04-14T00:45:30.938Z,99.84
2018-04-14T00:46:31.090Z,99.27
2018-04-14T00:47:31.243Z,99.27
2018-04-14T00:48:31.392Z,99.27
2018-04-14T00:49:31.541Z,98.99
2018-04-14T00:50:31.691Z,99.08
2018-04-14T00:51:31.843Z,98.99
2018-04-14T00:52:31.994Z,98.99
2018-04-14T00:53:32.145Z,98.89
2018-04-14T00:54:32.296Z,98.94
2018-04-14T00:55:32.445Z,99.08
2018-04-14T00:56:32.596Z,99.13
2018-04-14T00:57:32.999Z,99.08
2018-04-14T00:58:32.893Z,99.04
2018-04-14T00:59:33.046Z,98.99
2018-04-14T01:00:33.193Z,98.94
2018-04-14T01:01:33.345Z,98.85
2018-04-14T01:02:33.496Z,98.99
2018-04-14T01:03:33.648Z,99.37
2018-04-14T01:04:33.798Z,99.08
2018-04-14T01:05:33.947Z,98.99
2018-04-14T01:06:34.101Z,99.13
2018-04-14T01:07:34.252Z,99.27
2018-04-14T01:08:34.401Z,99.08
2018-04-14T01:09:34.555Z,98.89
2018-04-14T01:10:34.705Z,99.37
2018-04-14T01:11:34.856Z,98.60
2018-04-14T01:12:35.010Z,99.27
2018-04-14T01:13:35.160Z,98.89
2018-04-14T01:14:35.312Z,98.99
2018-04-14T01:15:35.466Z,99.13
2018-04-14T01:16:35.618Z,99.27
2018-04-14T01:17:35.764Z,98.32
2018-04-14T01:18:35.915Z,98.65
2018-04-14T01:19:36.064Z,97.94
2018-04-14T01:20:36.212Z,98.36
2018-04-14T01:21:36.352Z,98.36
2018-04-14T01:22:36.499Z,98.46
2018-04-14T01:23:36.652Z,98.08
2018-04-14T01:24:36.800Z,98.18
2018-04-14T01:25:36.950Z,97.80
2018-04-14T01:26:37.101Z,98.08
2018-04-14T01:27:37.251Z,97.99
2018-04-14T01:28:37.408Z,97.80
2018-04-14T01:29:37.554Z,98.08
2018-04-14T01:30:37.704Z,97.84
2018-04-14T01:31:37.862Z,98.13
2018-04-14T01:32:38.010Z,97.84
2018-04-14T01:33:38.160Z,98.03
2018-04-14T01:34:38.315Z,97.99
2018-04-14T01:35:38.465Z,97.99
2018-04-14T01:36:38.615Z,97.99
2018-04-14T01:37:38.768Z,98.22
2018-04-14T01:38:38.917Z,98.32
2018-04-14T01:39:39.066Z,98.22
2018-04-14T01:40:39.220Z,98.13
2018-04-14T01:41:39.370Z,98.36
2018-04-14T01:42:39.519Z,98.13
2018-04-14T01:43:39.672Z,98.13
2018-04-14T01:44:39.822Z,98.22
2018-04-14T01:45:39.972Z,98.03
2018-04-14T01:46:40.124Z,98.32
2018-04-14T01:47:40.275Z,98.60
2018-04-14T01:48:40.431Z,98.60
2018-04-14T01:49:40.582Z,98.89
2018-04-14T01:50:40.728Z,98.89
2018-04-14T01:51:40.879Z,98.99
2018-04-14T01:52:41.030Z,98.89
2018-04-14T01:53:41.181Z,98.51
2018-04-14T01:54:41.330Z,98.70
2018-04-14T01:55:41.480Z,98.70
2018-04-14T01:56:41.631Z,98.89
2018-04-14T01:57:41.786Z,99.18
2018-04-14T01:58:41.934Z,99.37
2018-04-14T01:59:42.085Z,99.27
2018-04-14T02:00:42.236Z,99.18
2018-04-14T02:01:42.384Z,99.27
2018-04-14T02:02:42.537Z,99.46
2018-04-14T02:03:42.687Z,99.37
2018-04-14T02:04:42.837Z,99.46
2018-04-14T02:05:42.987Z,99.37
2018-04-14T02:06:43.134Z,99.27
2018-04-14T02:07:43.284Z,99.03
2018-04-14T02:08:43.435Z,99.65
2018-04-14T02:09:43.583Z,99.69
2018-04-14T02:10:43.737Z,99.79
2018-04-14T02:11:43.884Z,99.98
2018-04-14T02:12:44.032Z,99.89
2018-04-14T02:13:44.183Z,99.79
2018-04-14T02:14:44.332Z,99.98
2018-04-14T02:15:44.483Z,99.79
2018-04-14T02:16:44.636Z,99.98
2018-04-14T02:17:44.784Z,99.60
2018-04-14T02:18:44.933Z,99.98
2018-04-14T02:19:45.084Z,99.98
2018-04-14T02:20:45.235Z,99.98
2018-04-14T02:21:45.387Z,99.79
2018-04-14T02:22:45.535Z,99.60
2018-04-14T02:23:45.684Z,99.69
2018-04-14T02:24:45.833Z,99.89
2018-04-14T02:25:45.986Z,99.98
2018-04-14T02:26:46.133Z,99.79
2018-04-14T02:27:46.283Z,99.69
2018-04-14T02:28:46.434Z,99.69
2018-04-14T02:29:46.587Z,99.60
2018-04-14T02:30:46.736Z,99.32
2018-04-14T02:31:46.882Z,99.13
2018-04-14T02:32:47.032Z,99.32
2018-04-14T02:33:47.190Z,99.32
2018-04-14T02:34:47.335Z,99.32
2018-04-14T02:35:47.484Z,99.22
2018-04-14T02:36:47.636Z,99.41
2018-04-14T02:37:47.784Z,99.41
2018-04-14T02:38:47.939Z,99.41
2018-04-14T02:39:48.088Z,99.32
2018-04-14T02:40:48.233Z,99.32
2018-04-14T02:41:48.382Z,99.41
2018-04-14T02:42:48.532Z,99.32
2018-04-14T02:43:48.685Z,99.22
2018-04-14T02:44:48.837Z,99.03
2018-04-14T02:45:48.979Z,99.41
2018-04-14T02:46:49.129Z,99.03
2018-04-14T02:47:49.279Z,99.03
2018-04-14T02:48:49.433Z,98.94
2018-04-14T02:49:49.580Z,98.94
2018-04-14T02:50:49.731Z,98.79
2018-04-14T02:51:49.883Z,98.65
2018-04-14T02:52:50.030Z,98.46
2018-04-14T02:53:50.188Z,98.98
2018-04-14T02:54:50.339Z,99.22
2018-04-14T02:55:50.487Z,99.22
2018-04-14T02:56:50.641Z,99.32
2018-04-14T02:57:50.786Z,98.98
2018-04-14T02:58:50.936Z,99.08
2018-04-14T02:59:51.114Z,99.27
2018-04-14T03:00:51.236Z,99.03
2018-04-14T03:01:51.389Z,98.94
2018-04-14T03:02:51.537Z,98.69
2018-04-14T03:03:51.686Z,98.79
2018-04-14T03:04:51.836Z,99.17
2018-04-14T03:05:51.986Z,98.98
2018-04-14T03:06:52.136Z,98.50
2018-04-14T03:07:52.286Z,98.08
2018-04-14T03:08:52.434Z,98.36
2018-04-14T03:09:52.585Z,97.74
2018-04-14T03:10:52.722Z,98.22
2018-04-14T03:11:52.891Z,97.93
2018-04-14T03:12:53.038Z,98.03
2018-04-14T03:13:53.187Z,98.79
2018-04-14T03:14:53.337Z,98.98
2018-04-14T03:15:53.488Z,98.98
2018-04-14T03:16:53.639Z,98.22
2018-04-14T03:17:53.788Z,98.32
2018-04-14T03:18:53.936Z,98.41
2018-04-14T03:19:54.088Z,98.22
2018-04-14T03:20:54.239Z,98.50
2018-04-14T03:21:54.388Z,98.69
2018-04-14T03:22:54.540Z,99.17
2018-04-14T03:23:54.688Z,99.08
2018-04-14T03:24:54.835Z,98.88
2018-04-14T03:25:54.986Z,98.79
2018-04-14T03:26:55.137Z,98.79
2018-04-14T03:27:55.290Z,99.46
2018-04-14T03:28:55.439Z,99.17
2018-04-14T03:29:55.590Z,99.55
2018-04-14T03:30:55.740Z,99.27
2018-04-14T03:31:55.892Z,99.36
2018-04-14T03:32:56.042Z,99.27
2018-04-14T03:33:56.193Z,99.36
2018-04-14T03:34:56.340Z,99.17
2018-04-14T03:35:56.494Z,99.36
2018-04-14T03:36:56.645Z,99.36
2018-04-14T03:37:56.793Z,99.27
2018-04-14T03:38:56.943Z,99.17
2018-04-14T03:39:57.094Z,99.27
2018-04-14T03:40:57.244Z,99.27
2018-04-14T03:41:57.396Z,98.88
2018-04-14T03:42:57.545Z,99.55
2018-04-14T03:43:57.696Z,99.84
2018-04-14T03:44:57.846Z,99.99
2018-04-14T03:45:57.994Z,99.84
2018-04-14T03:46:58.142Z,99.93
2018-04-14T03:47:58.294Z,99.74
2018-04-14T03:48:58.449Z,99.55
2018-04-14T03:49:58.592Z,99.84
2018-04-14T03:50:58.745Z,99.17
2018-04-14T03:51:58.894Z,99.17
2018-04-14T03:52:59.044Z,99.08
2018-04-14T03:53:59.194Z,99.08
2018-04-14T03:54:59.343Z,99.27
2018-04-14T03:55:59.495Z,99.46
2018-04-14T03:56:59.645Z,99.17
2018-04-14T03:57:59.797Z,98.79
2018-04-14T03:58:59.950Z,98.88
2018-04-14T04:00:00.100Z,98.98
2018-04-14T04:01:00.250Z,99.17
2018-04-14T04:02:00.401Z,98.69
2018-04-14T04:03:00.548Z,98.50
2018-04-14T04:04:00.699Z,98.50
2018-04-14T04:05:00.851Z,99.03
2018-04-14T04:06:01.003Z,98.46
2018-04-14T04:07:01.152Z,98.32
2018-04-14T04:08:01.301Z,99.17
2018-04-14T04:09:01.453Z,98.98
2018-04-14T04:10:01.599Z,98.50
2018-04-14T04:11:01.752Z,98.41
2018-04-14T04:12:01.903Z,99.36
2018-04-14T04:13:02.057Z,99.36
2018-04-14T04:14:02.206Z,99.65
2018-04-14T04:15:02.358Z,99.08
2018-04-14T04:16:02.509Z,99.36
2018-04-14T04:17:02.658Z,99.17
2018-04-14T04:18:02.808Z,99.08
2018-04-14T04:19:02.961Z,99.36
2018-04-14T04:20:03.113Z,99.55
2018-04-14T04:21:03.261Z,99.55
2018-04-14T04:22:03.414Z,99.46
2018-04-14T04:23:03.563Z,99.65
2018-04-14T04:24:03.711Z,98.88
2018-04-14T04:25:03.863Z,99.36
2018-04-14T04:26:04.015Z,98.98
2018-04-14T04:27:04.167Z,98.84
2018-04-14T04:28:04.316Z,98.79
2018-04-14T04:29:04.571Z,99.32
2018-04-14T04:30:04.595Z,98.94
2018-04-14T04:31:04.743Z,98.46
2018-04-14T04:32:04.893Z,98.79
2018-04-14T04:33:05.046Z,98.79
2018-04-14T04:34:05.197Z,98.60
2018-04-14T04:35:05.351Z,98.98
2018-04-14T04:36:05.500Z,98.94
2018-04-14T04:37:05.649Z,98.98
2018-04-14T04:38:05.801Z,99.46
2018-04-14T04:39:05.953Z,99.46
2018-04-14T04:40:06.103Z,98.88
2018-04-14T04:41:06.255Z,98.84
2018-04-14T04:42:06.409Z,98.74
2018-04-14T04:43:06.562Z,98.94
2018-04-14T04:44:06.710Z,99.03
2018-04-14T04:45:06.862Z,98.41
2018-04-14T04:46:07.012Z,99.17
2018-04-14T04:47:07.162Z,98.98
2018-04-14T04:48:07.311Z,99.08
2018-04-14T04:49:07.463Z,98.94
2018-04-14T04:50:07.616Z,98.84
2018-04-14T04:51:07.763Z,99.22
2018-04-14T04:52:07.914Z,98.69
2018-04-14T04:53:08.066Z,98.74
2018-04-14T04:54:08.215Z,98.65
2018-04-14T04:55:08.368Z,98.22
2018-04-14T04:56:08.519Z,98.98
2018-04-14T04:57:08.671Z,98.88
2018-04-14T04:58:08.824Z,98.36
2018-04-14T04:59:08.975Z,98.36
2018-04-14T05:00:09.123Z,98.22
2018-04-14T05:01:09.276Z,98.22
2018-04-14T05:02:09.424Z,98.08
2018-04-14T05:03:09.594Z,97.84
2018-04-14T05:04:09.732Z,97.46
2018-04-14T05:05:09.883Z,97.51
2018-04-14T05:06:10.035Z,97.60
2018-04-14T05:07:10.188Z,97.13
2018-04-14T05:08:10.392Z,97.03
2018-04-14T05:09:10.492Z,97.13
2018-04-14T05:10:10.642Z,97.60
2018-04-14T05:11:10.792Z,97.13
2018-04-14T05:12:10.941Z,97.13
2018-04-14T05:13:11.100Z,97.22
2018-04-14T05:14:11.259Z,96.89
2018-04-14T05:15:11.399Z,97.46
2018-04-14T05:16:11.549Z,97.27
2018-04-14T05:17:11.702Z,97.55
2018-04-14T05:18:11.850Z,97.46
2018-04-14T05:19:12.006Z,97.84
2018-04-14T05:20:12.154Z,98.32
2018-04-14T05:21:12.307Z,98.13
2018-04-14T05:22:12.457Z,98.13
2018-04-14T05:23:12.605Z,97.93
2018-04-14T05:24:12.800Z,97.93
2018-04-14T05:25:12.908Z,98.32
2018-04-14T05:26:13.058Z,98.41
2018-04-14T05:27:13.207Z,98.41
2018-04-14T05:28:13.360Z,98.41
2018-04-14T05:29:13.517Z,98.60
2018-04-14T05:30:13.660Z,98.32
2018-04-14T05:31:13.812Z,98.41
2018-04-14T05:32:13.962Z,98.03
2018-04-14T05:33:14.113Z,98.69
2018-04-14T05:34:14.264Z,98.32
2018-04-14T05:35:14.414Z,98.41
2018-04-14T05:36:14.566Z,97.74
2018-04-14T05:37:14.718Z,98.22
2018-04-14T05:38:14.866Z,98.03
2018-04-14T05:39:15.017Z,98.22
2018-04-14T05:40:15.168Z,97.93
2018-04-14T05:41:15.319Z,97.46
2018-04-14T05:42:15.470Z,97.46
2018-04-14T05:43:15.622Z,97.46
2018-04-14T05:44:15.772Z,97.65
2018-04-14T05:45:15.925Z,97.36
2018-04-14T05:46:16.079Z,97.17
2018-04-14T05:47:16.224Z,97.65
2018-04-14T05:48:16.377Z,97.51
2018-04-14T05:49:16.529Z,97.13
2018-04-14T05:50:16.678Z,97.74
2018-04-14T05:51:16.829Z,97.93
2018-04-14T05:52:16.981Z,98.22
2018-04-14T05:53:17.132Z,98.32
2018-04-14T05:54:17.286Z,98.50
2018-04-14T05:55:17.435Z,98.13
2018-04-14T05:56:17.588Z,98.50
2018-04-14T05:57:17.739Z,98.08
2018-04-14T05:58:17.892Z,98.27
2018-04-14T05:59:18.041Z,97.70
2018-04-14T06:00:18.195Z,97.89
2018-04-14T06:01:18.347Z,97.22
2018-04-14T06:02:18.494Z,97.51
2018-04-14T06:03:18.647Z,97.79
2018-04-14T06:04:18.799Z,97.70
2018-04-14T06:05:18.951Z,97.31
2018-04-14T06:06:19.116Z,97.51
2018-04-14T06:07:19.278Z,97.41
2018-04-14T06:08:19.408Z,97.41
2018-04-14T06:09:19.558Z,97.22
2018-04-14T06:10:19.711Z,96.94
2018-04-14T06:11:19.858Z,97.27
2018-04-14T06:12:20.007Z,97.17
2018-04-14T06:13:20.156Z,97.36
2018-04-14T06:14:20.307Z,96.80
2018-04-14T06:15:20.457Z,96.80
2018-04-14T06:16:20.612Z,96.32
2018-04-14T06:17:20.760Z,96.60
2018-04-14T06:18:20.914Z,96.41
2018-04-14T06:19:21.063Z,96.32
2018-04-14T06:20:21.214Z,96.89
2018-04-14T06:21:21.367Z,96.12
2018-04-14T06:22:21.539Z,96.32
2018-04-14T06:23:21.669Z,96.32
2018-04-14T06:24:21.821Z,95.84
2018-04-14T06:25:21.974Z,95.56
2018-04-14T06:26:22.121Z,95.46
2018-04-14T06:27:22.272Z,95.27
2018-04-14T06:28:22.424Z,95.32
2018-04-14T06:29:22.574Z,95.46
2018-04-14T06:30:22.730Z,95.56
2018-04-14T06:31:22.874Z,96.17
2018-04-14T06:32:23.026Z,95.70
2018-04-14T06:33:23.182Z,95.41
2018-04-14T06:34:23.328Z,95.89
2018-04-14T06:35:23.482Z,95.22
2018-04-14T06:36:23.632Z,95.32
2018-04-14T06:37:23.783Z,96.08
2018-04-14T06:38:23.933Z,95.41
2018-04-14T06:39:24.089Z,95.12
2018-04-14T06:40:24.237Z,95.12
2018-04-14T06:41:24.391Z,95.51
2018-04-14T06:42:24.541Z,95.41
2018-04-14T06:43:24.693Z,95.98
2018-04-14T06:44:24.858Z,94.93
2018-04-14T06:45:24.991Z,95.32
2018-04-14T06:46:25.151Z,96.08
2018-04-14T06:47:25.303Z,95.98
2018-04-14T06:48:25.451Z,95.41
2018-04-14T06:49:25.604Z,95.51
2018-04-14T06:50:25.756Z,94.93
2018-04-14T06:51:25.910Z,95.41
2018-04-14T06:52:26.553Z,95.41
2018-04-14T06:53:26.213Z,96.27
2018-04-14T06:54:26.306Z,95.61
2018-04-14T06:55:26.458Z,94.56
2018-04-14T06:56:26.610Z,95.03
2018-04-14T06:57:26.762Z,95.12
2018-04-14T06:58:27.119Z,94.84
2018-04-14T06:59:27.067Z,95.22
2018-04-14T07:00:27.216Z,95.61
2018-04-14T07:01:27.371Z,95.12
2018-04-14T07:02:27.519Z,95.51
2018-04-14T07:03:27.673Z,95.12
2018-04-14T07:04:27.853Z,95.51
2018-04-14T07:05:27.976Z,95.41
2018-04-14T07:06:28.171Z,95.08
2018-04-14T07:07:28.271Z,94.70
2018-04-14T07:08:28.420Z,94.51
2018-04-14T07:09:28.571Z,94.79
2018-04-14T07:10:28.726Z,95.37
2018-04-14T07:11:28.946Z,94.60
2018-04-14T07:12:29.018Z,94.41
2018-04-14T07:13:29.172Z,94.32
2018-04-14T07:14:29.334Z,93.74
2018-04-14T07:15:29.478Z,93.55
2018-04-14T07:16:29.627Z,93.36
2018-04-14T07:17:29.786Z,93.36
2018-04-14T07:18:29.941Z,94.32
2018-04-14T07:19:30.092Z,93.93
2018-04-14T07:20:30.297Z,93.41
2018-04-14T07:21:30.401Z,93.79
2018-04-14T07:22:30.552Z,93.70
2018-04-14T07:23:30.704Z,92.36
2018-04-14T07:24:30.856Z,92.17
2018-04-14T07:25:31.012Z,93.51
2018-04-14T07:26:31.166Z,92.17
2018-04-14T07:27:31.320Z,92.17
2018-04-14T07:28:31.472Z,92.74
2018-04-14T07:29:31.628Z,92.83
2018-04-14T07:30:31.773Z,92.65
2018-04-14T07:31:31.924Z,92.55
2018-04-14T07:32:32.076Z,93.12
2018-04-14T07:33:32.232Z,91.02
2018-04-14T07:34:32.380Z,91.12
2018-04-14T07:35:32.529Z,91.69
2018-04-14T07:36:32.681Z,90.69
2018-04-14T07:37:32.897Z,92.02
2018-04-14T07:38:32.986Z,90.69
2018-04-14T07:39:33.222Z,89.88
2018-04-14T07:40:33.291Z,91.26
2018-04-14T07:41:33.442Z,91.93
2018-04-14T07:42:33.617Z,92.21
2018-04-14T07:43:33.748Z,91.45
2018-04-14T07:44:33.891Z,90.69
2018-04-14T07:45:34.043Z,90.88
2018-04-14T07:46:34.198Z,89.83
2018-04-14T07:47:34.345Z,91.02
2018-04-14T07:48:34.499Z,90.73
2018-04-14T07:49:34.650Z,90.06
2018-04-14T07:50:34.801Z,89.39
2018-04-14T07:51:34.964Z,89.20
2018-04-14T07:52:35.108Z,88.15
2018-04-14T07:53:35.263Z,89.11
2018-04-14T07:54:35.415Z,88.63
2018-04-14T07:55:35.568Z,89.11
2018-04-14T07:56:35.720Z,87.77
2018-04-14T07:57:35.870Z,88.06
2018-04-14T07:58:36.025Z,87.96
2018-04-14T07:59:36.177Z,87.58
2018-04-14T08:00:36.329Z,88.25
2018-04-14T08:01:36.483Z,87.68
2018-04-14T08:02:36.638Z,87.20
2018-04-14T08:03:36.789Z,88.48
2018-04-14T08:04:36.944Z,88.87
2018-04-14T08:05:37.095Z,86.43
2018-04-14T08:06:37.246Z,86.96
2018-04-14T08:07:37.399Z,87.62
2018-04-14T08:08:37.553Z,88.39
2018-04-14T08:09:37.713Z,88.01
2018-04-14T08:10:37.863Z,87.24
2018-04-14T08:11:38.025Z,87.62
2018-04-14T08:12:38.168Z,86.29
2018-04-14T08:13:38.322Z,86.10
2018-04-14T08:14:38.480Z,87.62
2018-04-14T08:15:38.629Z,86.86
2018-04-14T08:16:38.786Z,86.00
2018-04-14T08:17:38.938Z,86.96
2018-04-14T08:18:39.094Z,85.62
2018-04-14T08:19:39.246Z,85.62
2018-04-14T08:20:39.397Z,85.81
2018-04-14T08:21:39.548Z,86.57
2018-04-14T08:22:39.701Z,85.81
2018-04-14T08:23:39.855Z,87.00
2018-04-14T08:24:40.045Z,85.18
2018-04-14T08:25:40.164Z,85.81
2018-04-14T08:26:40.316Z,86.04
2018-04-14T08:27:40.471Z,85.52
2018-04-14T08:28:40.626Z,85.62
2018-04-14T08:29:40.778Z,85.66
2018-04-14T08:30:40.929Z,86.04
2018-04-14T08:31:41.081Z,86.14
2018-04-14T08:32:41.239Z,86.14
2018-04-14T08:33:41.392Z,84.42
2018-04-14T08:34:41.544Z,86.43
2018-04-14T08:35:41.701Z,85.09
2018-04-14T08:36:41.854Z,84.99
2018-04-14T08:37:42.009Z,84.23
2018-04-14T08:38:42.162Z,83.46
2018-04-14T08:39:42.319Z,83.22
2018-04-14T08:40:42.469Z,83.40
2018-04-14T08:41:42.624Z,82.35
2018-04-14T08:42:42.777Z,81.78
2018-04-14T08:43:42.932Z,80.73
2018-04-14T08:44:43.085Z,81.88
2018-04-14T08:45:43.238Z,82.74
2018-04-14T08:46:43.393Z,81.88
2018-04-14T08:47:43.544Z,81.68
2018-04-14T08:48:43.700Z,81.49
2018-04-14T08:49:43.853Z,80.82
2018-04-14T08:50:44.008Z,78.43
2018-04-14T08:51:44.161Z,79.10
2018-04-14T08:52:44.315Z,80.00
2018-04-14T08:53:44.470Z,79.00
2018-04-14T08:54:44.624Z,79.52
2018-04-14T08:55:44.778Z,80.10
2018-04-14T08:56:44.935Z,78.09
2018-04-14T08:57:45.087Z,78.47
2018-04-14T08:58:45.239Z,78.09
2018-04-14T08:59:45.393Z,78.28
2018-04-14T09:00:45.548Z,78.28
2018-04-14T09:01:45.707Z,78.76
2018-04-14T09:02:45.857Z,78.28
2018-04-14T09:03:46.009Z,78.09
2018-04-14T09:04:46.159Z,77.51
2018-04-14T09:05:46.319Z,77.90
2018-04-14T09:06:46.468Z,77.65
2018-04-14T09:07:46.626Z,77.75
2018-04-14T09:08:46.779Z,76.69
2018-04-14T09:09:46.935Z,77.17
2018-04-14T09:10:47.090Z,77.65
2018-04-14T09:11:47.243Z,76.89
2018-04-14T09:12:47.398Z,77.94
2018-04-14T09:13:47.555Z,75.93
2018-04-14T09:14:47.708Z,75.54
2018-04-14T09:15:47.865Z,76.21
2018-04-14T09:16:48.020Z,76.98
2018-04-14T09:17:48.174Z,75.83
2018-04-14T09:18:48.334Z,77.26
2018-04-14T09:19:48.483Z,75.07
2018-04-14T09:20:48.637Z,75.29
2018-04-14T09:21:48.793Z,74.52
2018-04-14T09:22:48.951Z,74.82
2018-04-14T09:23:49.103Z,75.26
2018-04-14T09:24:49.259Z,74.87
2018-04-14T09:25:49.411Z,73.15
2018-04-14T09:26:49.563Z,73.34
2018-04-14T09:27:49.715Z,74.20
2018-04-14T09:28:49.868Z,74.15
2018-04-14T09:29:50.024Z,73.47
2018-04-14T09:30:50.179Z,72.71
2018-04-14T09:31:50.336Z,72.94
2018-04-14T09:32:50.528Z,72.64
2018-04-14T09:33:50.632Z,72.07
2018-04-14T09:34:50.793Z,70.83
2018-04-14T09:35:50.949Z,71.59
2018-04-14T09:36:51.106Z,71.21
2018-04-14T09:37:51.270Z,71.34
2018-04-14T09:38:51.420Z,71.05
2018-04-14T09:39:51.573Z,71.82
2018-04-14T09:40:51.728Z,71.44
2018-04-14T09:41:51.890Z,70.76
2018-04-14T09:42:52.092Z,70.48
2018-04-14T09:43:52.203Z,71.44
2018-04-14T09:44:52.356Z,70.38
2018-04-14T09:45:52.513Z,72.20
2018-04-14T09:46:52.671Z,71.15
2018-04-14T09:47:52.822Z,71.53
2018-04-14T09:48:53.039Z,70.96
2018-04-14T09:49:53.119Z,70.38
2018-04-14T09:50:53.269Z,68.18
2018-04-14T09:51:53.426Z,69.17
2018-04-14T09:52:53.580Z,68.69
2018-04-14T09:53:53.735Z,69.07
2018-04-14T09:54:53.893Z,68.02
2018-04-14T09:55:54.049Z,67.83
2018-04-14T09:56:54.204Z,66.71
2018-04-14T09:57:54.361Z,66.67
2018-04-14T09:58:54.519Z,66.29
2018-04-14T09:59:54.674Z,66.49
2018-04-14T10:00:54.831Z,66.10
2018-04-14T10:01:54.986Z,65.46
2018-04-14T10:02:55.150Z,66.00
2018-04-14T10:03:55.299Z,66.49
2018-04-14T10:04:55.457Z,65.62
2018-04-14T10:05:55.612Z,66.19
2018-04-14T10:06:55.768Z,65.52
2018-04-14T10:07:55.924Z,65.23
2018-04-14T10:08:56.078Z,65.27
2018-04-14T10:09:56.234Z,64.95
2018-04-14T10:10:56.391Z,65.14
2018-04-14T10:11:56.550Z,64.56
2018-04-14T10:12:56.703Z,65.33
2018-04-14T10:13:56.865Z,64.85
2018-04-14T10:14:57.017Z,64.95
2018-04-14T10:15:57.205Z,65.43
2018-04-14T10:16:57.324Z,66.96
2018-04-14T10:17:57.482Z,66.96
2018-04-14T10:18:57.642Z,67.25
2018-04-14T10:19:57.792Z,65.91
2018-04-14T10:20:57.946Z,66.39
2018-04-14T10:21:58.106Z,66.39
2018-04-14T10:22:58.261Z,65.62
2018-04-14T10:23:58.419Z,66.49
2018-04-14T10:24:58.575Z,66.77
2018-04-14T10:25:58.729Z,66.86
2018-04-14T10:26:58.889Z,66.77
2018-04-14T10:27:59.041Z,65.62
2018-04-14T10:28:59.199Z,66.96
2018-04-14T10:29:59.354Z,66.39
2018-04-14T10:30:59.509Z,66.19
2018-04-14T10:31:59.669Z,66.58
2018-04-14T10:32:59.822Z,66.64
2018-04-14T10:33:59.984Z,66.49
2018-04-14T10:35:00.138Z,66.29
2018-04-14T10:36:00.294Z,66.58
2018-04-14T10:37:00.491Z,66.00
2018-04-14T10:38:00.611Z,65.17
2018-04-14T10:39:00.764Z,65.59
2018-04-14T10:40:00.918Z,63.57
2018-04-14T10:41:01.074Z,62.71
2018-04-14T10:43:01.339Z,62.42
2018-04-14T10:44:01.511Z,61.84
2018-04-14T10:45:01.670Z,62.61
2018-04-14T10:46:01.824Z,61.30
2018-04-14T10:47:01.979Z,61.49
2018-04-14T10:48:02.139Z,61.01
2018-04-14T10:49:02.291Z,61.49
2018-04-14T10:50:02.470Z,61.58
2018-04-14T10:51:02.605Z,60.56
2018-04-14T10:52:02.770Z,59.38
2018-04-14T10:53:02.923Z,59.57
2018-04-14T10:54:03.085Z,61.49
2018-04-14T10:55:03.241Z,61.08
2018-04-14T10:56:03.398Z,59.95
2018-04-14T10:57:03.554Z,59.47
2018-04-14T10:58:03.710Z,59.09
2018-04-14T10:59:03.868Z,58.89
2018-04-14T11:00:04.025Z,59.76
2018-04-14T11:01:04.183Z,59.09
2018-04-14T11:02:04.346Z,57.84
2018-04-14T11:03:04.499Z,59.50
2018-04-14T11:04:04.658Z,58.73
2018-04-14T11:05:04.818Z,59.44
2018-04-14T11:06:05.782Z,56.67
2018-04-14T11:07:05.190Z,57.25
2018-04-14T11:08:05.348Z,55.71
2018-04-14T11:09:05.518Z,55.13
2018-04-14T11:10:05.681Z,56.67
2018-04-14T11:11:05.850Z,56.67
2018-04-14T11:12:06.020Z,57.51
2018-04-14T11:13:06.207Z,58.28
2018-04-14T11:14:06.381Z,59.34
2018-04-14T11:15:06.554Z,60.56
2018-04-14T11:16:06.721Z,59.44
2018-04-14T11:17:06.883Z,59.02
2018-04-14T11:18:07.058Z,58.67
2018-04-14T11:19:07.220Z,59.17
2018-04-14T11:20:07.378Z,54.63
2018-04-14T11:21:07.545Z,55.37
2018-04-14T11:22:07.710Z,56.33
2018-04-14T11:23:07.885Z,56.43
2018-04-14T11:24:08.052Z,56.30
2018-04-14T11:25:08.216Z,56.52
2018-04-14T11:26:09.288Z,55.76
2018-04-14T11:27:08.580Z,55.05
2018-04-14T11:28:08.737Z,56.21
2018-04-14T11:29:08.892Z,57.23
2018-04-14T11:30:10.786Z,58.03
2018-04-14T11:31:09.197Z,57.77
2018-04-14T11:32:09.355Z,57.17
2018-04-14T11:33:09.521Z,56.59
2018-04-14T11:34:09.683Z,56.30
2018-04-14T11:35:09.851Z,55.73
2018-04-14T11:36:10.019Z,56.21
2018-04-14T11:37:10.188Z,57.36
2018-04-14T11:38:10.350Z,57.84
2018-04-14T11:39:10.518Z,56.78
2018-04-14T11:40:10.681Z,56.14
2018-04-14T11:41:10.848Z,55.56
2018-04-14T11:42:11.009Z,55.18
2018-04-14T11:43:11.167Z,55.56
2018-04-14T11:44:11.334Z,55.56
2018-04-14T11:45:11.503Z,52.97
2018-04-14T11:46:11.663Z,53.92
2018-04-14T11:47:11.822Z,53.76
2018-04-14T11:48:11.993Z,52.12
2018-04-14T11:49:12.157Z,50.01
2018-04-14T11:50:12.317Z,51.17
2018-04-14T11:51:12.473Z,50.30
2018-04-14T11:52:12.629Z,50.49
2018-04-14T11:53:12.789Z,51.07
2018-04-14T11:54:12.948Z,52.61
2018-04-14T11:55:13.107Z,48.66
2018-04-14T11:56:13.271Z,47.70
2018-04-14T11:57:13.427Z,48.08
2018-04-14T11:58:13.582Z,49.24
2018-04-14T11:59:13.742Z,50.59
2018-04-14T12:00:13.897Z,50.20
2018-04-14T12:01:14.054Z,50.10
2018-04-14T12:02:14.213Z,50.30
2018-04-14T12:03:14.372Z,51.14
2018-04-14T12:04:14.532Z,51.72
2018-04-14T12:05:14.691Z,50.08
2018-04-14T12:06:14.845Z,51.17
2018-04-14T12:07:15.005Z,50.49
2018-04-14T12:08:15.162Z,51.26
2018-04-14T12:09:15.319Z,51.04
2018-04-14T12:10:15.482Z,50.37
2018-04-14T12:11:15.639Z,50.56
2018-04-14T12:12:15.796Z,51.23
2018-04-14T12:13:15.951Z,51.53
2018-04-14T12:14:16.118Z,52.32
2018-04-14T12:15:16.274Z,50.37
2018-04-14T12:16:16.434Z,49.31
2018-04-14T12:17:16.591Z,50.25
2018-04-14T12:18:16.748Z,52.20
2018-04-14T12:19:16.907Z,51.69
2018-04-14T12:20:17.063Z,52.84
2018-04-14T12:21:17.222Z,53.32
2018-04-14T12:22:17.382Z,53.52
2018-04-14T12:23:17.536Z,53.13
2018-04-14T12:24:17.696Z,53.90
2018-04-14T12:25:17.853Z,53.80
2018-04-14T12:26:18.010Z,53.32
2018-04-14T12:27:18.168Z,53.03
2018-04-14T12:28:18.337Z,52.75
2018-04-14T12:29:18.490Z,53.13
2018-04-14T12:30:18.641Z,52.46
2018-04-14T12:31:18.799Z,52.77
2018-04-14T12:32:18.956Z,53.06
2018-04-14T12:33:19.180Z,51.98
2018-04-14T12:34:19.263Z,52.77
2018-04-14T12:35:19.537Z,52.58
2018-04-14T12:36:19.629Z,52.87
2018-04-14T12:37:19.785Z,51.81
2018-04-14T12:38:19.942Z,52.68
2018-04-14T12:39:20.101Z,51.04
2018-04-14T12:40:20.261Z,51.14
2018-04-14T12:41:20.418Z,51.53
2018-04-14T12:42:20.576Z,50.10
2018-04-14T12:43:20.732Z,53.57
2018-04-14T12:44:20.891Z,51.35
2018-04-14T12:45:21.049Z,52.03
2018-04-14T12:46:21.211Z,52.51
2018-04-14T12:47:21.372Z,50.51
2018-04-14T12:48:21.529Z,50.51
2018-04-14T12:49:21.688Z,50.99
2018-04-14T12:50:21.850Z,51.48
2018-04-14T12:51:22.008Z,51.17
2018-04-14T12:52:22.183Z,51.35
2018-04-14T12:53:22.331Z,50.20
2018-04-14T12:54:22.490Z,50.23
2018-04-14T12:55:22.648Z,50.61