createdAt,value
2023-10-26T00:02:31.547Z,93946.72
2023-10-26T00:07:33.872Z,93933.22
2023-10-26T00:12:36.033Z,93916.69
2023-10-26T00:17:39.089Z,93918.22
2023-10-26T00:22:41.378Z,93918.66
2023-10-26T00:27:43.383Z,93918.22
2023-10-26T00:32:46.096Z,93919.44
2023-10-26T00:37:48.213Z,93925.16
2023-10-26T00:42:50.416Z,93902.88
2023-10-26T00:47:52.609Z,93905.56
2023-10-26T00:52:56.131Z,93905.63
2023-10-26T00:57:59.077Z,93889.13
2023-10-26T01:03:01.349Z,93873.00
2023-10-26T01:08:03.750Z,93875.63
2023-10-26T01:13:05.906Z,93876.34
2023-10-26T01:18:08.161Z,93850.59
2023-10-26T01:23:10.984Z,93853.63
2023-10-26T01:28:13.044Z,93838.25
2023-10-26T01:33:15.093Z,93836.34
2023-10-26T01:38:17.398Z,93827.94
2023-10-26T01:43:20.265Z,93821.00
2023-10-26T01:48:24.433Z,93804.53
2023-10-26T01:53:27.567Z,93810.66
2023-10-26T01:58:29.696Z,93823.69
2023-10-26T02:03:31.843Z,93818.31
2023-10-26T02:08:34.653Z,93802.63
2023-10-26T02:13:36.926Z,93789.97
2023-10-26T02:18:39.040Z,93794.63
2023-10-26T02:23:42.621Z,93782.34
2023-10-26T02:28:44.740Z,93776.91
2023-10-26T02:33:46.773Z,93796.06
2023-10-26T02:38:48.807Z,93770.38
2023-10-26T02:43:50.909Z,93759.97
2023-10-26T02:48:53.025Z,93756.50
2023-10-26T02:53:55.102Z,93749.63
2023-10-26T02:58:57.284Z,93736.19
2023-10-26T03:03:59.476Z,93736.69
2023-10-26T03:09:01.681Z,93734.34
2023-10-26T03:14:05.348Z,93713.66
2023-10-26T03:19:07.639Z,93713.66
2023-10-26T03:24:10.327Z,93715.91
2023-10-26T03:29:12.488Z,93709.41
2023-10-26T03:34:14.611Z,93699.72
2023-10-26T03:39:16.748Z,93701.66
2023-10-26T03:44:18.966Z,93709.34
2023-10-26T03:49:21.604Z,93710.47
2023-10-26T03:54:27.865Z,93699.34
2023-10-26T03:59:29.998Z,93701.66
2023-10-26T04:04:32.284Z,93681.66
2023-10-26T04:09:34.531Z,93655.53
2023-10-26T04:14:36.805Z,93657.44
2023-10-26T04:19:38.887Z,93652.06
2023-10-26T04:24:40.923Z,93666.28
2023-10-26T04:29:43.737Z,93666.72
2023-10-26T04:34:46.130Z,93669.78
2023-10-26T04:39:48.333Z,93668.25
2023-10-26T04:44:50.720Z,93640.25
2023-10-26T04:49:52.729Z,93636.78
2023-10-26T04:54:54.750Z,93637.16
2023-10-26T04:59:56.856Z,93650.66
2023-10-26T05:04:58.887Z,93646.75
2023-10-26T05:10:01.431Z,93643.28
2023-10-26T05:15:05.236Z,93649.09
2023-10-26T05:20:09.085Z,93625.66
2023-10-26T05:25:12.780Z,93621.06
2023-10-26T05:30:14.865Z,93621.06
2023-10-26T05:35:17.155Z,93624.44
2023-10-26T05:40:19.432Z,93612.91
2023-10-26T05:45:21.594Z,93602.53
2023-10-26T05:50:23.780Z,93613.31
2023-10-26T05:55:26.063Z,93599.88
2023-10-26T06:00:28.243Z,93603.44
2023-10-26T06:05:30.374Z,93606.56
2023-10-26T06:10:32.726Z,93572.97
2023-10-26T06:15:38.065Z,93574.25
2023-10-26T06:20:40.335Z,93559.78
2023-10-26T06:25:42.439Z,93564.44
2023-10-26T06:30:44.480Z,93565.94
2023-10-26T06:35:46.970Z,93570.22
2023-10-26T06:40:49.265Z,93565.94
2023-10-26T06:45:54.462Z,93555.25
2023-10-26T06:51:04.153Z,93544.53
2023-10-26T06:56:13.213Z,93542.66
2023-10-26T07:01:19.873Z,93548.78
2023-10-26T07:06:27.024Z,93551.13
2023-10-26T07:11:29.102Z,93563.56
2023-10-26T07:16:31.445Z,93551.81
2023-10-26T07:21:35.371Z,93564.34
2023-10-26T07:26:37.508Z,93558.47
2023-10-26T07:31:39.569Z,93553.94
2023-10-26T07:36:41.742Z,93557.75
2023-10-26T07:42:07.844Z,93559.72
2023-10-26T07:47:09.883Z,93549.38
2023-10-26T07:52:12.136Z,93563.59
2023-10-26T07:57:14.295Z,93574.06
2023-10-26T08:02:16.408Z,93583.34
2023-10-26T08:07:18.724Z,93587.94
2023-10-26T08:12:20.874Z,93591.47
2023-10-26T08:17:23.370Z,93578.50
2023-10-26T08:22:29.020Z,93591.19
2023-10-26T08:27:31.320Z,93595.41
2023-10-26T08:32:33.469Z,93606.69
2023-10-26T08:37:35.830Z,93613.63
2023-10-26T08:42:41.121Z,93618.97
2023-10-26T08:47:43.766Z,93622.00
2023-10-26T08:52:46.277Z,93612.38
2023-10-26T08:57:53.541Z,93606.94
2023-10-26T09:02:56.111Z,93597.69
2023-10-26T09:07:58.394Z,93585.47
2023-10-26T09:13:07.549Z,93575.59
2023-10-26T09:18:10.779Z,93549.56
2023-10-26T09:23:29.308Z,93543.53
2023-10-26T09:28:48.892Z,93531.31
2023-10-26T09:33:51.236Z,93514.94
2023-10-26T09:38:53.573Z,93515.41
2023-10-26T09:43:55.687Z,93519.06
2023-10-26T09:48:58.773Z,93521.03
2023-10-26T09:54:04.229Z,93491.09
2023-10-26T09:59:07.276Z,93478.72
2023-10-26T10:04:12.781Z,93451.34
2023-10-26T10:09:15.060Z,93431.69
2023-10-26T10:14:48.246Z,93440.53
2023-10-26T10:20:19.085Z,93410.91
2023-10-26T10:25:24.317Z,93420.53
2023-10-26T10:30:31.664Z,93422.47
2023-10-26T10:35:46.673Z,93432.88
2023-10-26T10:41:00.505Z,93431.31
2023-10-26T10:46:16.791Z,93429.41
2023-10-26T10:51:18.908Z,93419.38
2023-10-26T10:56:21.065Z,93389.28
2023-10-26T11:01:25.085Z,93392.72
2023-10-26T11:06:27.457Z,93386.16
2023-10-26T11:11:29.656Z,93376.16
2023-10-26T11:16:32.004Z,93378.53
2023-10-26T11:21:34.413Z,93385.09
2023-10-26T11:26:36.821Z,93373.53
2023-10-26T11:31:40.780Z,93351.97
2023-10-26T11:36:45.992Z,93323.88
2023-10-26T11:41:55.810Z,93333.47
2023-10-26T11:47:02.205Z,93315.38
2023-10-26T11:52:04.810Z,93301.50
2023-10-26T11:57:07.027Z,93294.56
2023-10-26T12:02:09.195Z,93313.88
2023-10-26T12:07:11.432Z,93301.53
2023-10-26T12:12:14.200Z,93273.03
2023-10-26T12:17:16.308Z,93267.63
2023-10-26T12:22:18.664Z,93236.38
2023-10-26T12:27:21.394Z,93239.81
2023-10-26T12:32:25.075Z,93197.03
2023-10-26T12:37:27.211Z,93198.97
2023-10-26T12:42:29.203Z,93183.16
2023-10-26T12:47:31.586Z,93167.41
2023-10-26T12:52:33.936Z,93140.00
2023-10-26T12:57:35.992Z,93155.72
2023-10-26T13:02:38.298Z,93166.44
2023-10-26T13:07:40.376Z,93162.09
2023-10-26T13:12:42.845Z,93140.56
2023-10-26T13:17:45.083Z,93129.41
2023-10-26T13:22:47.282Z,93099.75
2023-10-26T13:27:49.679Z,93088.97
2023-10-26T13:32:51.887Z,93072.81
2023-10-26T13:37:54.066Z,93081.66
2023-10-26T13:42:56.150Z,93065.47
2023-10-26T13:48:00.997Z,93079.31
2023-10-26T13:53:03.389Z,93103.97
2023-10-26T13:58:09.035Z,93116.81
2023-10-26T14:03:11.085Z,93117.25
2023-10-26T14:08:13.199Z,93120.31
2023-10-26T14:13:15.352Z,93120.25
2023-10-26T14:18:17.563Z,93118.66
2023-10-26T14:23:21.035Z,93138.69
2023-10-26T14:28:23.155Z,93130.59
2023-10-26T14:33:25.473Z,93131.41
2023-10-26T14:38:27.668Z,93129.13
2023-10-26T14:43:29.850Z,93137.25
2023-10-26T14:48:32.269Z,93136.13
2023-10-26T14:53:37.535Z,93145.41
2023-10-26T14:58:40.251Z,93209.13
2023-10-26T15:03:43.602Z,93234.72
2023-10-26T15:08:45.622Z,93231.88
2023-10-26T15:13:47.536Z,93242.91
2023-10-26T15:18:49.914Z,93250.53
2023-10-26T15:23:52.827Z,93229.41
2023-10-26T15:28:54.846Z,93246.19
2023-10-26T15:33:58.713Z,93232.22
2023-10-26T15:39:02.094Z,93234.84
2023-10-26T15:44:04.324Z,93218.28
2023-10-26T15:49:33.267Z,93229.38
2023-10-26T15:54:29.906Z,93231.19
2023-10-26T15:59:31.937Z,93226.19
2023-10-26T16:04:37.731Z,93225.38
2023-10-26T16:09:39.792Z,93227.28
2023-10-26T16:14:42.026Z,93232.22
2023-10-26T16:19:44.346Z,93237.53
2023-10-26T16:24:46.593Z,93245.19
2023-10-26T16:29:49.020Z,93217.53
2023-10-26T16:34:51.047Z,93230.16
2023-10-26T16:39:53.143Z,93235.16
2023-10-26T16:44:55.136Z,93204.13
2023-10-26T16:49:58.097Z,93184.53
2023-10-26T16:55:00.284Z,93169.56
2023-10-26T17:00:03.802Z,93185.22
2023-10-26T17:05:06.456Z,93197.88
2023-10-26T17:10:09.861Z,93230.78
2023-10-26T17:15:12.263Z,93241.47
2023-10-26T17:20:14.620Z,93243.03
2023-10-26T17:25:18.161Z,93254.13
2023-10-26T17:30:21.251Z,93260.25
2023-10-26T17:35:23.334Z,93256.38
2023-10-26T17:40:25.638Z,93269.34
2023-10-26T17:45:27.732Z,93272.38
2023-10-26T17:50:29.866Z,93279.59
2023-10-26T17:55:32.237Z,93303.44
2023-10-26T18:00:34.318Z,93322.19
2023-10-26T18:05:36.616Z,93341.69
2023-10-26T18:10:38.682Z,93354.69
2023-10-26T18:15:41.658Z,93361.56
2023-10-26T18:21:01.409Z,93370.03
2023-10-26T18:26:10.985Z,93366.22
2023-10-26T18:31:17.574Z,93354.69
2023-10-26T18:36:22.179Z,93357.75
2023-10-26T18:41:25.876Z,93366.13
2023-10-26T18:46:28.008Z,93351.78
2023-10-26T18:51:30.377Z,93350.66
2023-10-26T18:56:32.544Z,93348.75
2023-10-26T19:01:34.637Z,93361.00
2023-10-26T19:06:37.727Z,93370.88
2023-10-26T19:11:40.276Z,93370.44
2023-10-26T19:16:43.136Z,93380.72
2023-10-26T19:21:45.365Z,93384.47
2023-10-26T19:26:47.568Z,93377.22
2023-10-26T19:31:49.694Z,93381.03
2023-10-26T19:36:52.068Z,93407.31
2023-10-26T19:41:54.042Z,93413.38
2023-10-26T19:46:56.186Z,93421.16
2023-10-26T19:52:21.090Z,93435.53
2023-10-26T19:57:36.713Z,93443.75
2023-10-26T20:02:38.934Z,93456.22
2023-10-26T20:07:44.063Z,93451.66
2023-10-26T20:12:47.885Z,93451.38
2023-10-26T20:17:50.017Z,93467.97
2023-10-26T20:22:55.771Z,93467.91
2023-10-26T20:27:58.121Z,93479.38
2023-10-26T20:33:00.386Z,93482.91
2023-10-26T20:38:02.796Z,93490.66
2023-10-26T20:43:06.113Z,93503.00
2023-10-26T20:48:08.425Z,93505.84
2023-10-26T20:53:10.534Z,93512.59
2023-10-26T20:58:13.671Z,93511.47
2023-10-26T21:03:15.879Z,93531.25
2023-10-26T21:08:18.273Z,93530.25
2023-10-26T21:13:20.470Z,93527.16
2023-10-26T21:18:22.933Z,93549.22
2023-10-26T21:23:25.089Z,93557.78
2023-10-26T21:28:27.334Z,93556.13
2023-10-26T21:33:29.583Z,93566.75
2023-10-26T21:38:31.834Z,93574.53
2023-10-26T21:43:34.873Z,93575.63
2023-10-26T21:48:37.134Z,93582.53
2023-10-26T21:53:39.738Z,93580.91
2023-10-26T21:58:43.667Z,93585.84
2023-10-26T22:03:56.703Z,93596.00
2023-10-26T22:09:08.592Z,93592.75
2023-10-26T22:14:10.618Z,93598.53
2023-10-26T22:19:12.852Z,93598.19
2023-10-26T22:24:15.187Z,93601.88
2023-10-26T22:29:29.301Z,93608.44
2023-10-26T22:34:32.442Z,93607.41
2023-10-26T22:39:34.618Z,93611.03
2023-10-26T22:44:36.691Z,93606.28
2023-10-26T22:49:38.949Z,93601.59
2023-10-26T22:54:41.044Z,93603.34
2023-10-26T22:59:46.759Z,93609.88
2023-10-26T23:04:49.132Z,93616.59
2023-10-26T23:09:51.544Z,93621.50
2023-10-26T23:14:53.587Z,93627.47
2023-10-26T23:19:55.648Z,93617.63
2023-10-26T23:24:57.817Z,93626.00
2023-10-26T23:30:02.988Z,93617.13
2023-10-26T23:35:05.758Z,93612.00
2023-10-26T23:40:08.594Z,93608.91
2023-10-26T23:45:10.969Z,93621.94
2023-10-26T23:50:13.029Z,93630.53
2023-10-26T23:55:16.309Z,93624.91
