createdAt,value
2022-09-11T00:00:50.067Z,100353.22
2022-09-11T00:03:18.229Z,100357.16
2022-09-11T00:05:44.898Z,100354.22
2022-09-11T00:08:14.440Z,100319.81
2022-09-11T00:10:43.026Z,100316.91
2022-09-11T00:13:15.397Z,100347.34
2022-09-11T00:15:43.982Z,100362.00
2022-09-11T00:18:13.353Z,100312.69
2022-09-11T00:20:39.799Z,100357.69
2022-09-11T00:23:06.162Z,100372.81
2022-09-11T00:25:36.371Z,100369.13
2022-09-11T00:28:03.173Z,100368.47
2022-09-11T00:30:29.826Z,100367.19
2022-09-11T00:32:56.295Z,100356.84
2022-09-11T00:35:22.848Z,100367.56
2022-09-11T00:37:49.235Z,100373.53
2022-09-11T00:40:17.231Z,100296.06
2022-09-11T00:42:43.940Z,100376.47
2022-09-11T00:45:36.568Z,100376.72
2022-09-11T00:48:04.004Z,100375.28
2022-09-11T00:50:32.618Z,100392.03
2022-09-11T00:53:07.918Z,100372.72
2022-09-11T00:55:37.829Z,100378.50
2022-09-11T00:58:10.550Z,100380.16
2022-09-11T01:00:39.547Z,100376.41
2022-09-11T01:03:05.984Z,100314.78
2022-09-11T01:05:35.251Z,100380.97
2022-09-11T01:08:03.688Z,100381.78
2022-09-11T01:10:41.857Z,100388.47
2022-09-11T01:13:15.625Z,100385.19
2022-09-11T01:15:53.641Z,100388.09
2022-09-11T01:18:32.236Z,100350.44
2022-09-11T01:21:12.474Z,100392.91
2022-09-11T01:23:55.089Z,100399.91
2022-09-11T01:26:37.534Z,100399.31
2022-09-11T01:29:27.557Z,100402.47
2022-09-11T01:32:04.607Z,100402.09
2022-09-11T01:34:44.270Z,100408.75
2022-09-11T01:37:19.019Z,100399.81
2022-09-11T01:39:53.838Z,100398.63
2022-09-11T01:42:23.030Z,100406.28
2022-09-11T01:44:59.911Z,100406.44
2022-09-11T01:47:28.674Z,100401.88
2022-09-11T01:50:15.315Z,100403.38
2022-09-11T01:52:53.782Z,100407.09
2022-09-11T01:55:29.340Z,100411.22
2022-09-11T01:58:07.549Z,100390.91
2022-09-11T02:00:35.430Z,100421.56
2022-09-11T02:03:30.578Z,100428.59
2022-09-11T02:06:04.122Z,100396.84
2022-09-11T02:08:39.497Z,100435.25
2022-09-11T02:11:09.118Z,100399.00
2022-09-11T02:14:10.399Z,100439.25
2022-09-11T02:16:49.954Z,100431.22
2022-09-11T02:19:19.231Z,100425.84
2022-09-11T02:21:47.766Z,100442.03
2022-09-11T02:24:15.934Z,100431.28
2022-09-11T02:26:47.648Z,100431.72
2022-09-11T02:29:15.103Z,100435.50
2022-09-11T02:31:42.538Z,100435.28
2022-09-11T02:34:12.377Z,100383.50
2022-09-11T02:37:14.452Z,100431.72
2022-09-11T02:39:53.616Z,100434.66
2022-09-11T02:42:38.543Z,100436.75
2022-09-11T02:45:47.892Z,100444.66
2022-09-11T02:48:32.984Z,100441.97
2022-09-11T02:51:20.555Z,100447.66
2022-09-11T02:54:01.749Z,100444.94
2022-09-11T02:57:09.607Z,100444.56
2022-09-11T02:59:42.314Z,100443.72
2022-09-11T03:02:15.375Z,100456.00
2022-09-11T03:04:45.466Z,100451.41
2022-09-11T03:07:11.826Z,100450.59
2022-09-11T03:09:38.190Z,100452.22
2022-09-11T03:12:05.069Z,100433.50
2022-09-11T03:14:31.571Z,100455.94
2022-09-11T03:16:58.582Z,100460.50
2022-09-11T03:19:25.008Z,100454.28
2022-09-11T03:21:51.473Z,100463.66
2022-09-11T03:24:17.874Z,100430.47
2022-09-11T03:26:44.333Z,100454.06
2022-09-11T03:29:10.762Z,100462.97
2022-09-11T03:31:39.269Z,100455.56
2022-09-11T03:34:06.386Z,100466.34
2022-09-11T03:36:34.314Z,100465.88
2022-09-11T03:39:01.435Z,100457.78
2022-09-11T03:41:28.030Z,100461.75
2022-09-11T03:43:54.366Z,100464.47
2022-09-11T03:46:20.710Z,100448.13
2022-09-11T03:48:47.173Z,100461.38
2022-09-11T03:51:14.842Z,100468.25
2022-09-11T03:53:42.529Z,100469.69
2022-09-11T03:56:08.925Z,100476.97
2022-09-11T03:58:35.443Z,100471.22
2022-09-11T04:01:01.818Z,100468.72
2022-09-11T04:03:28.239Z,100466.00
2022-09-11T04:06:00.593Z,100474.47
2022-09-11T04:08:27.565Z,100472.19
2022-09-11T04:10:58.392Z,100471.81
2022-09-11T04:13:32.722Z,100489.63
2022-09-11T04:16:03.017Z,100472.63
2022-09-11T04:18:31.146Z,100482.34
2022-09-11T04:20:57.467Z,100487.50
2022-09-11T04:23:23.967Z,100490.81
2022-09-11T04:25:50.402Z,100480.84
2022-09-11T04:28:17.069Z,100484.56
2022-09-11T04:30:43.481Z,100476.97
2022-09-11T04:33:09.818Z,100481.88
2022-09-11T04:35:38.823Z,100487.03
2022-09-11T04:38:05.576Z,100489.56
2022-09-11T04:40:33.862Z,100490.41
2022-09-11T04:43:01.373Z,100454.53
2022-09-11T04:45:32.888Z,100490.81
2022-09-11T04:48:00.735Z,100490.19
2022-09-11T04:50:28.645Z,100493.53
2022-09-11T04:52:55.138Z,100495.03
2022-09-11T04:55:21.489Z,100498.97
2022-09-11T04:57:47.903Z,100454.22
2022-09-11T05:00:14.947Z,100500.66
2022-09-11T05:02:41.303Z,100498.78
2022-09-11T05:05:09.198Z,100500.66
2022-09-11T05:07:35.954Z,100501.25
2022-09-11T05:10:03.100Z,100503.16
2022-09-11T05:12:29.774Z,100504.56
2022-09-11T05:14:56.106Z,100500.06
2022-09-11T05:17:22.470Z,100509.94
2022-09-11T05:19:49.207Z,100512.22
2022-09-11T05:22:15.831Z,100516.34
2022-09-11T05:24:42.187Z,100512.19
2022-09-11T05:27:09.633Z,100518.81
2022-09-11T05:29:35.972Z,100526.28
2022-09-11T05:32:03.466Z,100523.59
2022-09-11T05:34:29.868Z,100522.78
2022-09-11T05:36:57.338Z,100533.56
2022-09-11T05:39:24.390Z,100538.56
2022-09-11T05:41:51.916Z,100536.47
2022-09-11T05:44:18.537Z,100544.13
2022-09-11T05:46:45.237Z,100567.94
2022-09-11T05:49:11.769Z,100545.53
2022-09-11T05:51:40.120Z,100493.50
2022-09-11T05:54:06.557Z,100554.22
2022-09-11T05:56:33.098Z,100558.38
2022-09-11T05:58:59.450Z,100523.06
2022-09-11T06:01:27.626Z,100565.84
2022-09-11T06:03:54.737Z,100562.94
2022-09-11T06:06:22.970Z,100515.84
2022-09-11T06:08:51.708Z,100569.75
2022-09-11T06:11:20.177Z,100572.03
2022-09-11T06:13:47.729Z,100575.97
2022-09-11T06:16:19.389Z,100580.09
2022-09-11T06:18:50.433Z,100584.63
2022-09-11T06:21:19.877Z,100586.47
2022-09-11T06:23:47.883Z,100590.63
2022-09-11T06:26:17.187Z,100591.03
2022-09-11T06:28:43.882Z,100587.66
2022-09-11T06:31:13.326Z,100589.34
2022-09-11T06:33:40.921Z,100594.72
2022-09-11T06:36:11.513Z,100589.53
2022-09-11T06:38:38.529Z,100591.81
2022-09-11T06:41:06.945Z,100590.81
2022-09-11T06:43:34.032Z,100596.38
2022-09-11T06:46:13.013Z,100598.03
2022-09-11T06:48:40.444Z,100571.03
2022-09-11T06:51:11.237Z,100604.47
2022-09-11T06:53:38.544Z,100610.06
2022-09-11T06:56:06.856Z,100606.53
2022-09-11T06:58:33.574Z,100610.47
2022-09-11T07:01:03.553Z,100604.66
2022-09-11T07:03:30.127Z,100602.13
2022-09-11T07:05:56.477Z,100547.59
2022-09-11T07:08:24.999Z,100610.81
2022-09-11T07:10:51.578Z,100600.47
2022-09-11T07:13:17.893Z,100556.28
2022-09-11T07:15:44.253Z,100609.78
2022-09-11T07:18:11.393Z,100608.97
2022-09-11T07:20:39.114Z,100609.59
2022-09-11T07:23:05.442Z,100610.81
2022-09-11T07:25:31.766Z,100617.63
2022-09-11T07:27:58.207Z,100613.91
2022-09-11T07:30:24.667Z,100619.13
2022-09-11T07:32:51.010Z,100616.59
2022-09-11T07:35:21.538Z,100600.56
2022-09-11T07:37:50.820Z,100623.06
2022-09-11T07:40:17.559Z,100622.22
2022-09-11T07:42:43.962Z,100623.63
2022-09-11T07:45:10.809Z,100628.63
2022-09-11T07:47:38.486Z,100629.69
2022-09-11T07:50:05.652Z,100543.41
2022-09-11T07:52:32.287Z,100624.41
2022-09-11T07:54:58.604Z,100634.56
2022-09-11T07:57:24.924Z,100641.19
2022-09-11T07:59:51.598Z,100646.19
2022-09-11T08:02:18.085Z,100643.38
2022-09-11T08:04:44.850Z,100645.88
2022-09-11T08:07:11.725Z,100647.94
2022-09-11T08:09:38.199Z,100641.34
2022-09-11T08:12:05.230Z,100646.31
2022-09-11T08:14:31.569Z,100645.88
2022-09-11T08:16:57.976Z,100595.22
2022-09-11T08:19:24.692Z,100648.59
2022-09-11T08:21:52.909Z,100655.41
2022-09-11T08:24:24.333Z,100664.94
2022-09-11T08:26:50.768Z,100671.56
2022-09-11T08:29:18.168Z,100651.31
2022-09-11T08:31:45.304Z,100675.50
2022-09-11T08:34:11.750Z,100685.03
2022-09-11T08:36:38.299Z,100690.03
2022-09-11T08:39:05.401Z,100691.91
2022-09-11T08:42:00.136Z,100692.31
2022-09-11T08:44:39.368Z,100698.53
2022-09-11T08:47:10.001Z,100697.69
2022-09-11T08:49:46.167Z,100705.75
2022-09-11T08:52:14.862Z,100700.56
2022-09-11T08:54:43.256Z,100698.66
2022-09-11T08:57:35.349Z,100702.75
2022-09-11T09:00:05.316Z,100701.31
2022-09-11T09:02:53.809Z,100707.91
2022-09-11T09:05:46.457Z,100706.59
2022-09-11T09:08:30.318Z,100710.06
2022-09-11T09:11:09.943Z,100705.56
2022-09-11T09:14:09.438Z,100719.03
2022-09-11T09:16:59.037Z,100722.50
2022-09-11T09:20:01.021Z,100725.06
2022-09-11T09:22:33.725Z,100715.59
2022-09-11T09:25:04.968Z,100724.25
2022-09-11T09:27:37.345Z,100712.69
2022-09-11T09:30:07.369Z,100716.78
2022-09-11T09:32:43.768Z,100726.66
2022-09-11T09:35:19.410Z,100728.25
2022-09-11T09:37:45.835Z,100728.81
2022-09-11T09:40:18.573Z,100722.13
2022-09-11T09:43:19.318Z,100734.81
2022-09-11T09:46:00.725Z,100735.63
2022-09-11T09:48:33.608Z,100732.66
2022-09-11T09:51:02.210Z,100736.91
2022-09-11T09:53:38.065Z,100736.72
2022-09-11T09:56:05.563Z,100736.00
2022-09-11T09:58:42.719Z,100739.66
2022-09-11T10:01:44.757Z,100739.16
2022-09-11T10:04:26.892Z,100735.16
2022-09-11T10:07:06.883Z,100735.59
2022-09-11T10:09:33.287Z,100739.00
2022-09-11T10:12:03.502Z,100740.19
2022-09-11T10:14:52.164Z,100739.56
2022-09-11T10:17:38.431Z,100741.16
2022-09-11T10:20:32.871Z,100732.59
2022-09-11T10:23:23.248Z,100737.25
2022-09-11T10:25:49.913Z,100735.53
2022-09-11T10:28:21.094Z,100742.16
2022-09-11T10:31:02.350Z,100738.66
2022-09-11T10:33:31.450Z,100742.03
2022-09-11T10:36:01.592Z,100742.34
2022-09-11T10:38:44.747Z,100743.97
2022-09-11T10:41:14.385Z,100742.22
2022-09-11T10:43:52.928Z,100748.50
2022-09-11T10:46:19.199Z,100736.44
2022-09-11T10:48:56.843Z,100738.00
2022-09-11T10:51:26.321Z,100735.28
2022-09-11T10:54:21.478Z,100730.19
2022-09-11T10:57:05.395Z,100729.69
2022-09-11T10:59:46.572Z,100703.78
2022-09-11T11:02:19.962Z,100737.94
2022-09-11T11:04:47.162Z,100742.91
2022-09-11T11:07:34.389Z,100748.00
2022-09-11T11:10:16.246Z,100734.47
2022-09-11T11:13:11.041Z,100741.44
2022-09-11T11:15:46.006Z,100728.28
2022-09-11T11:18:28.936Z,100733.84
2022-09-11T11:20:59.036Z,100735.03
2022-09-11T11:23:50.757Z,100725.66
2022-09-11T11:26:42.447Z,100723.34
2022-09-11T11:29:30.120Z,100724.94
2022-09-11T11:32:18.349Z,100726.94
2022-09-11T11:35:06.814Z,100729.72
2022-09-11T11:37:36.037Z,100733.34
2022-09-11T11:40:05.957Z,100728.88
2022-09-11T11:42:41.251Z,100729.78
2022-09-11T11:45:25.029Z,100734.81
2022-09-11T11:47:54.517Z,100733.63
2022-09-11T11:50:36.290Z,100730.47
2022-09-11T11:53:35.224Z,100669.38
2022-09-11T11:56:16.726Z,100722.25
2022-09-11T11:58:56.045Z,100724.78
2022-09-11T12:01:29.588Z,100735.88
2022-09-11T12:04:13.852Z,100724.66
2022-09-11T12:06:40.158Z,100727.94
2022-09-11T12:09:09.856Z,100732.00
2022-09-11T12:11:37.375Z,100742.28
2022-09-11T12:14:04.931Z,100737.47
2022-09-11T12:16:34.091Z,100661.78
2022-09-11T12:19:04.702Z,100736.94
2022-09-11T12:21:31.666Z,100732.31
2022-09-11T12:23:57.993Z,100725.34
2022-09-11T12:26:26.047Z,100724.00
2022-09-11T12:29:14.523Z,100729.31
2022-09-11T12:31:49.876Z,100718.25
2022-09-11T12:34:18.166Z,100727.84
2022-09-11T12:36:54.034Z,100676.50
2022-09-11T12:39:37.990Z,100721.41
2022-09-11T12:42:25.768Z,100714.63
2022-09-11T12:44:52.166Z,100719.09
2022-09-11T12:47:25.245Z,100720.22
2022-09-11T12:50:07.001Z,100709.19
2022-09-11T12:52:45.405Z,100713.06
2022-09-11T12:55:33.758Z,100705.06
2022-09-11T12:58:47.726Z,100706.03
2022-09-11T13:01:24.779Z,100673.56
2022-09-11T13:04:03.399Z,100702.78
2022-09-11T13:06:54.791Z,100702.00
2022-09-11T13:09:22.981Z,100663.72
2022-09-11T13:11:52.271Z,100690.78
2022-09-11T13:14:28.058Z,100691.94
2022-09-11T13:17:04.758Z,100674.03
2022-09-11T13:19:33.921Z,100690.03
2022-09-11T13:22:00.340Z,100680.78
2022-09-11T13:24:35.809Z,100679.41
2022-09-11T13:27:07.355Z,100670.34
2022-09-11T13:29:37.358Z,100661.78
2022-09-11T13:32:14.507Z,100656.50
2022-09-11T13:34:52.661Z,100658.56
2022-09-11T13:37:42.421Z,100659.66
2022-09-11T13:40:19.611Z,100666.78
2022-09-11T13:42:46.469Z,100659.22
2022-09-11T13:45:18.821Z,100673.28
2022-09-11T13:47:45.479Z,100649.91
2022-09-11T13:50:15.269Z,100648.38
2022-09-11T13:52:43.665Z,100652.50
2022-09-11T13:55:19.151Z,100649.50
2022-09-11T13:57:58.451Z,100643.66
2022-09-11T14:00:45.958Z,100613.97
2022-09-11T14:03:16.141Z,100644.31
2022-09-11T14:05:50.223Z,100639.19
2022-09-11T14:08:35.128Z,100601.38
2022-09-11T14:11:21.087Z,100604.22
2022-09-11T14:14:08.360Z,100610.00
2022-09-11T14:16:45.190Z,100641.72
2022-09-11T14:19:19.173Z,100648.09
2022-09-11T14:21:48.229Z,100641.38
2022-09-11T14:24:32.844Z,100637.25
2022-09-11T14:27:04.861Z,100638.31
2022-09-11T14:29:36.122Z,100633.75
2022-09-11T14:32:37.866Z,100634.53
2022-09-11T14:35:07.174Z,100626.34
2022-09-11T14:37:40.167Z,100627.44
2022-09-11T14:40:17.433Z,100626.91
2022-09-11T14:42:45.212Z,100625.03
2022-09-11T14:45:18.917Z,100620.63
2022-09-11T14:47:45.258Z,100616.41
2022-09-11T14:50:12.470Z,100617.47
2022-09-11T14:52:41.084Z,100610.53
2022-09-11T14:55:08.430Z,100613.00
2022-09-11T14:57:35.051Z,100606.09
2022-09-11T15:00:01.914Z,100593.97
2022-09-11T15:02:29.451Z,100610.44
2022-09-11T15:04:58.077Z,100608.91
2022-09-11T15:07:25.748Z,100609.00
2022-09-11T15:09:53.410Z,100574.28
2022-09-11T15:12:20.889Z,100596.69
2022-09-11T15:15:03.118Z,100594.59
2022-09-11T15:17:33.862Z,100595.41
2022-09-11T15:20:00.704Z,100584.25
2022-09-11T15:22:27.790Z,100589.38
2022-09-11T15:24:56.357Z,100576.03
2022-09-11T15:27:24.982Z,100511.59
2022-09-11T15:29:51.689Z,100587.69
2022-09-11T15:32:18.094Z,100546.03
2022-09-11T15:34:45.322Z,100578.28
2022-09-11T15:37:12.213Z,100580.88
2022-09-11T15:39:39.009Z,100591.94
2022-09-11T15:42:07.311Z,100574.28
2022-09-11T15:44:35.761Z,100579.47
2022-09-11T15:47:04.044Z,100574.28
2022-09-11T15:49:31.621Z,100565.69
2022-09-11T15:51:59.576Z,100565.19
2022-09-11T15:54:26.839Z,100568.34
2022-09-11T15:56:53.446Z,100560.78
2022-09-11T15:59:20.343Z,100579.69
2022-09-11T16:01:46.856Z,100555.66
2022-09-11T16:04:17.337Z,100560.66
2022-09-11T16:06:45.812Z,100565.63
2022-09-11T16:09:23.907Z,100568.94
2022-09-11T16:11:50.735Z,100568.34
2022-09-11T16:14:38.289Z,100570.75
2022-09-11T16:17:06.522Z,100574.25
2022-09-11T16:19:34.141Z,100564.63
2022-09-11T16:22:02.298Z,100567.66
2022-09-11T16:24:31.034Z,100553.44
2022-09-11T16:26:57.529Z,100557.03
2022-09-11T16:29:44.094Z,100556.72
2022-09-11T16:32:27.799Z,100548.25
2022-09-11T16:34:55.106Z,100545.53
2022-09-11T16:37:21.465Z,100548.75
2022-09-11T16:39:49.755Z,100556.09
2022-09-11T16:42:16.377Z,100556.84
2022-09-11T16:44:42.759Z,100554.88
2022-09-11T16:47:09.706Z,100546.66
2022-09-11T16:49:50.357Z,100551.53
2022-09-11T16:52:22.418Z,100551.44
2022-09-11T16:54:49.117Z,100547.81
2022-09-11T16:57:15.574Z,100549.09
2022-09-11T16:59:41.997Z,100542.41
2022-09-11T17:02:09.663Z,100549.84
2022-09-11T17:04:36.030Z,100545.41
2022-09-11T17:07:02.470Z,100547.72
2022-09-11T17:09:28.848Z,100550.34
2022-09-11T17:11:55.224Z,100543.44
2022-09-11T17:14:21.601Z,100504.75
2022-09-11T17:16:48.110Z,100542.00
2022-09-11T17:19:14.606Z,100541.00
2022-09-11T17:21:41.107Z,100535.25
2022-09-11T17:24:08.051Z,100535.16
2022-09-11T17:26:34.958Z,100538.75
2022-09-11T17:29:03.346Z,100545.63
2022-09-11T17:31:30.112Z,100540.38
2022-09-11T17:33:56.591Z,100506.66
2022-09-11T17:36:24.597Z,100539.25
2022-09-11T17:38:52.546Z,100533.34
2022-09-11T17:41:20.882Z,100529.97
2022-09-11T17:43:48.225Z,100530.22
2022-09-11T17:46:18.074Z,100482.88
2022-09-11T17:48:45.726Z,100534.38
2022-09-11T17:51:21.906Z,100528.75
2022-09-11T17:53:51.106Z,100521.22
2022-09-11T17:56:20.635Z,100526.41
2022-09-11T17:58:55.711Z,100529.47
2022-09-11T18:01:22.941Z,100526.66
2022-09-11T18:03:53.942Z,100464.03
2022-09-11T18:06:25.986Z,100537.91
2022-09-11T18:08:54.362Z,100542.59
2022-09-11T18:11:20.771Z,100543.31
2022-09-11T18:13:47.130Z,100546.13
2022-09-11T18:16:13.717Z,100547.72
2022-09-11T18:18:40.135Z,100538.06
2022-09-11T18:21:09.002Z,100534.44
2022-09-11T18:23:44.624Z,100548.03
2022-09-11T18:26:19.896Z,100523.34
2022-09-11T18:28:46.819Z,100549.16
2022-09-11T18:31:13.217Z,100553.63
2022-09-11T18:33:39.723Z,100554.28
2022-09-11T18:36:10.183Z,100558.75
2022-09-11T18:38:37.444Z,100556.97
2022-09-11T18:41:04.433Z,100559.97
2022-09-11T18:43:30.799Z,100551.16
2022-09-11T18:46:02.728Z,100486.63
2022-09-11T18:48:29.053Z,100542.78
2022-09-11T18:50:55.506Z,100553.00
2022-09-11T18:53:22.180Z,100543.91
2022-09-11T18:55:57.529Z,100540.47
2022-09-11T18:58:24.448Z,100541.53
2022-09-11T19:00:51.157Z,100531.63
2022-09-11T19:03:21.234Z,100537.09
2022-09-11T19:05:48.139Z,100523.88
2022-09-11T19:08:14.520Z,100522.75
2022-09-11T19:10:40.927Z,100536.03
2022-09-11T19:13:07.239Z,100531.91
2022-09-11T19:15:33.696Z,100553.72
2022-09-11T19:18:01.326Z,100537.38
2022-09-11T19:20:27.685Z,100532.06
2022-09-11T19:22:54.852Z,100538.69
2022-09-11T19:25:21.245Z,100526.34
2022-09-11T19:27:47.593Z,100532.75
2022-09-11T19:30:16.147Z,100539.66
2022-09-11T19:32:42.483Z,100540.53
2022-09-11T19:35:08.813Z,100539.13
2022-09-11T19:37:35.153Z,100546.81
2022-09-11T19:40:01.795Z,100545.75
2022-09-11T19:42:29.145Z,100548.88
2022-09-11T19:44:56.399Z,100519.63
2022-09-11T19:47:24.767Z,100558.47
2022-09-11T19:49:51.571Z,100562.44
2022-09-11T19:52:17.898Z,100556.03
2022-09-11T19:54:44.249Z,100556.22
2022-09-11T19:57:10.641Z,100503.22
2022-09-11T19:59:37.967Z,100554.03
2022-09-11T20:02:05.538Z,100556.13
2022-09-11T20:04:32.642Z,100565.69
2022-09-11T20:07:00.392Z,100572.97
2022-09-11T20:09:31.254Z,100549.16
2022-09-11T20:12:00.477Z,100548.56
2022-09-11T20:14:27.266Z,100553.75
2022-09-11T20:16:53.733Z,100544.25
2022-09-11T20:19:20.541Z,100553.16
2022-09-11T20:21:46.930Z,100549.88
2022-09-11T20:24:14.810Z,100552.97
2022-09-11T20:26:41.153Z,100551.53
2022-09-11T20:29:11.863Z,100549.50
2022-09-11T20:31:46.927Z,100478.06
2022-09-11T20:34:15.546Z,100550.97
2022-09-11T20:36:41.901Z,100546.63
2022-09-11T20:39:11.566Z,100545.19
2022-09-11T20:41:37.941Z,100534.84
2022-09-11T20:44:04.582Z,100553.06
2022-09-11T20:46:31.301Z,100552.25
2022-09-11T20:48:58.071Z,100546.47
2022-09-11T20:51:24.890Z,100544.22
2022-09-11T20:53:51.269Z,100543.59
2022-09-11T20:56:20.718Z,100537.81
2022-09-11T20:58:47.208Z,100537.00
2022-09-11T21:01:17.405Z,100532.88
2022-09-11T21:03:53.786Z,100526.66
2022-09-11T21:06:25.557Z,100531.84
2022-09-11T21:08:57.727Z,100528.50
2022-09-11T21:11:25.818Z,100527.09
2022-09-11T21:13:52.570Z,100516.53
2022-09-11T21:16:20.139Z,100516.31
2022-09-11T21:18:52.197Z,100515.03
2022-09-11T21:21:19.694Z,100517.31
2022-09-11T21:23:46.197Z,100473.34
2022-09-11T21:26:15.489Z,100512.97
2022-09-11T21:28:41.973Z,100517.97
2022-09-11T21:31:09.080Z,100456.41
2022-09-11T21:33:36.526Z,100515.72
2022-09-11T21:36:03.911Z,100516.38
2022-09-11T21:38:30.401Z,100517.63
2022-09-11T21:40:58.617Z,100506.88
2022-09-11T21:43:25.890Z,100511.88
2022-09-11T21:45:52.642Z,100506.31
2022-09-11T21:48:19.393Z,100499.88
2022-09-11T21:50:45.725Z,100503.59
2022-09-11T21:53:12.334Z,100508.16
2022-09-11T21:55:42.982Z,100501.13
2022-09-11T21:58:14.807Z,100509.81
2022-09-11T22:00:43.147Z,100511.06
2022-09-11T22:03:11.643Z,100512.31
2022-09-11T22:05:45.021Z,100507.78
2022-09-11T22:08:14.328Z,100505.72
2022-09-11T22:10:46.491Z,100504.91
2022-09-11T22:13:13.393Z,100510.69
2022-09-11T22:15:41.260Z,100502.81
2022-09-11T22:18:07.662Z,100504.44
2022-09-11T22:20:34.574Z,100507.59
2022-09-11T22:23:00.957Z,100509.88
2022-09-11T22:25:27.277Z,100513.19
2022-09-11T22:27:53.705Z,100510.09
2022-09-11T22:30:20.002Z,100456.34
2022-09-11T22:32:46.325Z,100507.41
2022-09-11T22:35:14.174Z,100502.66
2022-09-11T22:37:40.538Z,100492.94
2022-09-11T22:40:07.766Z,100498.13
2022-09-11T22:42:34.210Z,100497.28
2022-09-11T22:45:00.921Z,100496.66
2022-09-11T22:47:27.542Z,100498.97
2022-09-11T22:49:53.898Z,100492.16
2022-09-11T22:52:20.287Z,100501.25
2022-09-11T22:54:47.750Z,100498.13
2022-09-11T22:57:14.110Z,100496.69
2022-09-11T22:59:40.425Z,100488.22
2022-09-11T23:02:06.931Z,100505.19
2022-09-11T23:04:33.383Z,100484.28
2022-09-11T23:07:15.121Z,100475.16
2022-09-11T23:09:41.613Z,100494.84
2022-09-11T23:12:07.986Z,100500.84
2022-09-11T23:14:34.850Z,100484.69
2022-09-11T23:17:01.193Z,100483.28
2022-09-11T23:19:28.631Z,100481.41
2022-09-11T23:21:55.249Z,100478.91
2022-09-11T23:24:21.729Z,100477.91
2022-09-11T23:26:48.125Z,100477.91
2022-09-11T23:29:14.746Z,100481.81
2022-09-11T23:31:41.422Z,100474.56
2022-09-11T23:34:08.902Z,100473.94
2022-09-11T23:36:36.179Z,100473.75
2022-09-11T23:39:03.226Z,100482.22
2022-09-11T23:41:29.744Z,100480.19
2022-09-11T23:43:56.109Z,100475.22
2022-09-11T23:46:22.497Z,100475.22
2022-09-11T23:48:49.418Z,100420.03
2022-09-11T23:51:16.625Z,100479.34
2022-09-11T23:53:44.965Z,100474.38
2022-09-11T23:56:14.168Z,100465.06
2022-09-11T23:58:41.112Z,100459.94
