createdAt,value
2022-08-25T00:00:37.120Z,21.51
2022-08-25T00:05:40.852Z,21.49
2022-08-25T00:10:42.838Z,21.42
2022-08-25T00:15:46.805Z,21.35
2022-08-25T00:20:49.648Z,21.31
2022-08-25T00:25:51.430Z,21.32
2022-08-25T00:30:53.111Z,21.43
2022-08-25T00:35:56.492Z,21.24
2022-08-25T00:41:07.484Z,21.11
2022-08-25T00:46:10.381Z,21.06
2022-08-25T00:51:16.938Z,21.00
2022-08-25T00:56:19.040Z,21.00
2022-08-25T01:01:23.718Z,20.99
2022-08-25T01:06:27.335Z,20.96
2022-08-25T01:11:28.992Z,20.91
2022-08-25T01:16:30.579Z,20.97
2022-08-25T01:21:39.839Z,20.95
2022-08-25T01:26:41.466Z,20.96
2022-08-25T01:31:43.240Z,20.93
2022-08-25T01:36:45.156Z,20.80
2022-08-25T01:42:11.606Z,20.72
2022-08-25T01:47:14.576Z,20.81
2022-08-25T01:52:30.188Z,20.71
2022-08-25T01:57:31.825Z,20.61
2022-08-25T02:02:33.482Z,20.62
2022-08-25T02:07:37.071Z,20.60
2022-08-25T02:12:39.682Z,20.59
2022-08-25T02:17:41.337Z,20.59
2022-08-25T02:22:43.846Z,20.54
2022-08-25T02:27:54.843Z,20.58
2022-08-25T02:32:56.489Z,20.52
2022-08-25T02:37:58.470Z,20.46
2022-08-25T02:43:00.084Z,20.40
2022-08-25T02:48:02.755Z,20.45
2022-08-25T02:53:04.347Z,20.43
2022-08-25T02:58:06.637Z,20.46
2022-08-25T03:03:08.563Z,20.43
2022-08-25T03:08:11.146Z,20.42
2022-08-25T03:13:12.785Z,20.43
2022-08-25T03:18:15.528Z,20.38
2022-08-25T03:23:17.750Z,20.31
2022-08-25T03:28:19.664Z,20.21
2022-08-25T03:33:30.353Z,20.20
2022-08-25T03:38:31.944Z,20.19
2022-08-25T03:43:33.536Z,20.14
2022-08-25T03:48:35.136Z,20.17
2022-08-25T03:53:36.818Z,20.17
2022-08-25T03:58:38.429Z,20.12
2022-08-25T04:03:40.156Z,20.15
2022-08-25T04:08:42.034Z,20.16
2022-08-25T04:13:47.693Z,20.16
2022-08-25T04:18:50.537Z,20.15
2022-08-25T04:23:53.745Z,20.08
2022-08-25T04:28:58.022Z,20.11
2022-08-25T04:34:04.894Z,20.15
2022-08-25T04:39:26.560Z,20.16
2022-08-25T04:44:29.461Z,20.22
2022-08-25T04:49:32.046Z,20.32
2022-08-25T04:54:37.287Z,20.44
2022-08-25T04:59:39.393Z,20.53
2022-08-25T05:04:41.600Z,20.65
2022-08-25T05:09:43.334Z,20.64
2022-08-25T05:14:44.921Z,20.66
2022-08-25T05:19:46.558Z,20.72
2022-08-25T05:24:48.126Z,20.77
2022-08-25T05:29:49.727Z,20.87
2022-08-25T05:34:51.301Z,21.00
2022-08-25T05:39:52.916Z,21.04
2022-08-25T05:44:55.442Z,21.07
2022-08-25T05:49:57.085Z,21.12
2022-08-25T05:55:00.725Z,21.15
2022-08-25T06:00:03.228Z,21.20
2022-08-25T06:05:05.178Z,21.29
2022-08-25T06:10:11.599Z,21.45
2022-08-25T06:15:15.263Z,21.56
2022-08-25T06:20:20.271Z,21.56
2022-08-25T06:25:28.032Z,21.57
2022-08-25T06:30:29.854Z,21.70
2022-08-25T06:35:31.532Z,21.64
2022-08-25T06:40:35.696Z,21.76
2022-08-25T06:45:37.573Z,21.86
2022-08-25T06:50:40.136Z,21.80
2022-08-25T06:55:42.636Z,21.96
2022-08-25T07:00:44.489Z,22.15
2022-08-25T07:05:53.485Z,22.31
2022-08-25T07:10:55.337Z,22.53
2022-08-25T07:15:57.036Z,22.71
2022-08-25T07:21:00.003Z,22.79
2022-08-25T07:26:36.226Z,22.79
2022-08-25T07:31:35.793Z,22.64
2022-08-25T07:36:39.074Z,22.89
2022-08-25T07:41:43.135Z,23.03
2022-08-25T07:46:44.962Z,23.25
2022-08-25T07:52:04.185Z,23.19
2022-08-25T07:57:08.934Z,23.31
2022-08-25T08:02:18.508Z,23.34
2022-08-25T08:07:41.983Z,23.64
2022-08-25T08:12:45.874Z,24.02
2022-08-25T08:17:47.546Z,24.43
2022-08-25T08:22:49.864Z,24.43
2022-08-25T08:27:51.504Z,24.45
2022-08-25T08:33:12.817Z,24.60
2022-08-25T08:38:20.827Z,24.70
2022-08-25T08:43:25.058Z,24.69
2022-08-25T08:48:49.238Z,24.63
2022-08-25T08:54:06.887Z,24.80
2022-08-25T08:59:30.017Z,25.20
2022-08-25T09:04:39.156Z,25.31
2022-08-25T09:09:43.256Z,25.28
2022-08-25T09:15:03.148Z,25.27
2022-08-25T09:20:45.459Z,25.24
2022-08-25T09:26:10.543Z,25.17
2022-08-25T09:31:27.599Z,25.29
2022-08-25T09:36:37.390Z,25.69
2022-08-25T09:41:52.145Z,25.94
2022-08-25T09:46:55.488Z,25.91
2022-08-25T09:52:18.783Z,26.15
2022-08-25T09:57:43.058Z,26.45
2022-08-25T10:03:12.716Z,26.82
2022-08-25T10:08:33.940Z,27.09
2022-08-25T10:13:43.102Z,26.75
2022-08-25T10:18:44.728Z,26.72
2022-08-25T10:23:51.743Z,26.84
2022-08-25T10:29:35.996Z,26.89
2022-08-25T10:34:53.411Z,27.05
2022-08-25T10:40:13.068Z,27.13
2022-08-25T10:45:44.933Z,27.10
2022-08-25T10:50:53.613Z,27.17
2022-08-25T10:56:10.906Z,27.26
2022-08-25T11:01:32.944Z,27.28
2022-08-25T11:06:55.872Z,27.34
2022-08-25T11:12:02.967Z,27.44
2022-08-25T11:17:19.112Z,27.38
2022-08-25T11:22:25.428Z,27.61
2022-08-25T11:28:19.581Z,27.63
2022-08-25T11:33:26.275Z,27.74
2022-08-25T11:38:49.217Z,27.81
2022-08-25T11:43:53.948Z,27.70
2022-08-25T11:49:21.935Z,27.63
2022-08-25T11:54:28.869Z,27.73
2022-08-25T11:59:52.219Z,27.91
2022-08-25T12:04:55.453Z,27.86
2022-08-25T12:10:03.219Z,27.96
2022-08-25T12:15:13.927Z,28.05
2022-08-25T12:20:15.624Z,28.01
2022-08-25T12:25:35.470Z,28.08
2022-08-25T12:31:01.778Z,28.16
2022-08-25T12:36:11.364Z,28.45
2022-08-25T12:41:19.189Z,28.76
2022-08-25T12:46:20.718Z,28.60
2022-08-25T12:51:26.464Z,28.33
2022-08-25T12:56:45.444Z,28.14
2022-08-25T13:02:26.594Z,28.13
2022-08-25T13:07:56.005Z,28.33
2022-08-25T13:13:10.668Z,28.48
2022-08-25T13:18:18.182Z,28.41
2022-08-25T13:23:29.157Z,28.31
2022-08-25T13:28:37.876Z,28.41
2022-08-25T13:34:04.246Z,28.56
2022-08-25T13:39:45.422Z,28.55
2022-08-25T13:44:52.287Z,28.63
2022-08-25T13:50:34.417Z,28.59
2022-08-25T13:55:51.581Z,28.57
2022-08-25T14:01:47.355Z,28.31
2022-08-25T14:06:47.989Z,28.14
2022-08-25T14:11:57.242Z,28.39
2022-08-25T14:17:22.282Z,28.66
2022-08-25T14:22:31.096Z,28.83
2022-08-25T14:27:38.742Z,28.81
2022-08-25T14:32:43.978Z,28.66
2022-08-25T14:37:46.035Z,28.30
2022-08-25T14:42:47.740Z,28.15
2022-08-25T14:47:50.162Z,28.14
2022-08-25T14:52:52.328Z,28.33
2022-08-25T14:57:53.998Z,28.38
2022-08-25T15:02:56.639Z,28.32
2022-08-25T15:08:17.142Z,28.29
2022-08-25T15:13:19.234Z,28.34
2022-08-25T15:18:21.970Z,28.36
2022-08-25T15:23:23.682Z,28.44
2022-08-25T15:28:25.347Z,28.27
2022-08-25T15:33:28.261Z,28.07
2022-08-25T15:38:30.344Z,28.00
2022-08-25T15:43:32.834Z,28.03
2022-08-25T15:48:35.599Z,28.10
2022-08-25T15:53:37.241Z,28.29
2022-08-25T15:58:38.837Z,28.29
2022-08-25T16:03:51.910Z,28.26
2022-08-25T16:08:54.258Z,28.12
2022-08-25T16:13:57.229Z,28.07
2022-08-25T16:18:58.881Z,27.95
2022-08-25T16:24:07.261Z,27.94
2022-08-25T16:29:10.135Z,27.83
2022-08-25T16:34:12.192Z,27.81
2022-08-25T16:39:13.978Z,27.77
2022-08-25T16:44:16.489Z,27.79
2022-08-25T16:49:18.122Z,27.77
2022-08-25T16:54:38.086Z,27.58
2022-08-25T16:59:39.799Z,27.50
2022-08-25T17:04:42.043Z,27.46
2022-08-25T17:09:44.288Z,27.44
2022-08-25T17:14:49.010Z,27.30
2022-08-25T17:19:53.430Z,27.31
2022-08-25T17:25:01.028Z,27.17
2022-08-25T17:30:04.207Z,27.07
2022-08-25T17:35:06.537Z,26.99
2022-08-25T17:40:09.691Z,26.92
2022-08-25T17:45:12.755Z,26.83
2022-08-25T17:50:15.245Z,26.77
2022-08-25T17:55:23.118Z,26.67
2022-08-25T18:00:25.377Z,26.61
2022-08-25T18:05:27.800Z,26.51
2022-08-25T18:10:29.952Z,26.42
2022-08-25T18:15:33.953Z,26.40
2022-08-25T18:20:35.888Z,26.36
2022-08-25T18:25:37.519Z,26.33
2022-08-25T18:30:43.741Z,26.27
2022-08-25T18:35:46.296Z,26.21
2022-08-25T18:40:59.028Z,26.11
2022-08-25T18:46:03.513Z,26.02
2022-08-25T18:51:06.908Z,25.93
2022-08-25T18:56:12.130Z,25.84
2022-08-25T19:01:16.208Z,25.73
2022-08-25T19:06:19.456Z,25.67
2022-08-25T19:11:22.630Z,25.64
2022-08-25T19:16:34.590Z,25.52
2022-08-25T19:21:36.297Z,25.48
2022-08-25T19:26:38.568Z,25.42
2022-08-25T19:31:41.929Z,25.33
2022-08-25T19:36:43.956Z,25.27
2022-08-25T19:41:46.815Z,25.16
2022-08-25T19:46:51.447Z,25.07
2022-08-25T19:51:55.356Z,25.03
2022-08-25T19:56:58.489Z,25.04
2022-08-25T20:02:00.174Z,25.04
2022-08-25T20:07:02.504Z,25.02
2022-08-25T20:12:06.395Z,25.01
2022-08-25T20:17:14.429Z,24.99
2022-08-25T20:22:29.013Z,24.94
2022-08-25T20:27:34.574Z,24.84
2022-08-25T20:32:36.880Z,24.76
2022-08-25T20:37:38.914Z,24.70
2022-08-25T20:42:40.777Z,24.66
2022-08-25T20:47:45.234Z,24.60
2022-08-25T20:52:48.529Z,24.50
2022-08-25T20:57:50.268Z,24.41
2022-08-25T21:02:52.844Z,24.31
2022-08-25T21:07:54.530Z,24.30
2022-08-25T21:12:56.104Z,24.23
2022-08-25T21:17:57.689Z,24.09
2022-08-25T21:22:59.287Z,24.02
2022-08-25T21:28:00.869Z,23.96
2022-08-25T21:33:02.501Z,23.95
2022-08-25T21:38:04.168Z,23.96
2022-08-25T21:43:06.411Z,23.91
2022-08-25T21:48:08.933Z,23.90
2022-08-25T21:53:10.873Z,23.82
2022-08-25T21:58:13.088Z,23.73
2022-08-25T22:03:15.021Z,23.64
2022-08-25T22:08:16.775Z,23.55
2022-08-25T22:13:21.112Z,23.51
2022-08-25T22:18:23.492Z,23.44
2022-08-25T22:23:28.219Z,23.44
2022-08-25T22:28:30.164Z,23.43
2022-08-25T22:33:31.897Z,23.40
2022-08-25T22:38:33.494Z,23.30
2022-08-25T22:43:35.055Z,23.25
2022-08-25T22:48:36.963Z,23.17
2022-08-25T22:53:40.197Z,23.09
2022-08-25T22:58:42.368Z,23.07
2022-08-25T23:03:53.252Z,23.04
2022-08-25T23:08:56.336Z,23.03
2022-08-25T23:14:05.470Z,22.97
2022-08-25T23:19:07.303Z,22.94
2022-08-25T23:24:13.579Z,22.86
2022-08-25T23:29:19.116Z,22.82
2022-08-25T23:34:22.188Z,22.76
2022-08-25T23:39:24.127Z,22.70
2022-08-25T23:44:25.873Z,22.64
2022-08-25T23:49:27.511Z,22.62
2022-08-25T23:54:31.160Z,22.56
2022-08-25T23:59:33.342Z,22.46
