createdAt,value
2022-09-15T00:01:43.151Z,64.78
2022-09-15T00:04:12.124Z,65.46
2022-09-15T00:06:40.787Z,66.60
2022-09-15T00:09:09.372Z,67.73
2022-09-15T00:11:38.808Z,67.42
2022-09-15T00:14:09.436Z,68.37
2022-09-15T00:16:39.815Z,68.73
2022-09-15T00:19:08.556Z,69.20
2022-09-15T00:21:41.639Z,68.71
2022-09-15T00:24:10.816Z,68.89
2022-09-15T00:26:39.595Z,68.62
2022-09-15T00:29:08.304Z,68.89
2022-09-15T00:31:37.168Z,68.62
2022-09-15T00:34:07.241Z,69.18
2022-09-15T00:36:35.928Z,69.02
2022-09-15T00:39:05.082Z,69.27
2022-09-15T00:41:33.697Z,69.70
2022-09-15T00:44:06.249Z,69.50
2022-09-15T00:46:36.893Z,69.75
2022-09-15T00:49:09.194Z,70.94
2022-09-15T00:51:40.324Z,71.15
2022-09-15T00:54:12.374Z,72.41
2022-09-15T00:56:42.664Z,71.53
2022-09-15T00:59:15.141Z,71.31
2022-09-15T01:01:45.433Z,72.16
2022-09-15T01:04:17.539Z,71.92
2022-09-15T01:06:48.790Z,71.04
2022-09-15T01:09:17.914Z,72.09
2022-09-15T01:11:46.667Z,71.61
2022-09-15T01:14:15.547Z,70.97
2022-09-15T01:20:09.263Z,72.63
2022-09-15T01:22:51.404Z,73.11
2022-09-15T01:25:32.282Z,72.00
2022-09-15T01:28:36.980Z,72.09
2022-09-15T01:31:11.899Z,71.04
2022-09-15T01:33:44.107Z,71.38
2022-09-15T01:36:16.090Z,71.63
2022-09-15T01:38:50.685Z,71.67
2022-09-15T01:41:25.415Z,71.29
2022-09-15T01:43:57.124Z,71.68
2022-09-15T01:46:30.468Z,70.77
2022-09-15T01:49:00.814Z,71.86
2022-09-15T01:51:29.880Z,71.06
2022-09-15T01:54:00.268Z,71.00
2022-09-15T01:56:29.232Z,70.91
2022-09-15T01:58:57.865Z,70.96
2022-09-15T02:01:32.749Z,71.89
2022-09-15T02:04:05.427Z,70.60
2022-09-15T02:06:39.410Z,71.76
2022-09-15T02:09:14.484Z,71.35
2022-09-15T02:11:52.960Z,71.05
2022-09-15T02:14:28.398Z,71.14
2022-09-15T02:17:01.041Z,71.55
2022-09-15T02:19:32.258Z,71.79
2022-09-15T02:22:07.715Z,71.53
2022-09-15T02:24:41.041Z,71.31
2022-09-15T02:27:13.477Z,71.37
2022-09-15T02:29:44.250Z,71.27
2022-09-15T02:32:15.212Z,71.62
2022-09-15T02:34:48.288Z,71.70
2022-09-15T02:37:17.620Z,72.24
2022-09-15T02:39:49.244Z,70.70
2022-09-15T02:42:24.583Z,71.13
2022-09-15T02:44:53.827Z,71.21
2022-09-15T02:47:24.084Z,70.67
2022-09-15T02:49:53.933Z,69.99
2022-09-15T02:52:22.839Z,69.23
2022-09-15T02:54:51.418Z,69.57
2022-09-15T02:57:20.643Z,69.66
2022-09-15T03:00:06.783Z,69.60
2022-09-15T03:02:37.253Z,68.88
2022-09-15T03:05:06.762Z,69.15
2022-09-15T03:07:35.900Z,69.45
2022-09-15T03:10:04.874Z,69.85
2022-09-15T03:12:38.536Z,70.11
2022-09-15T03:15:09.057Z,69.78
2022-09-15T03:17:41.490Z,70.21
2022-09-15T03:20:12.152Z,70.36
2022-09-15T03:22:40.878Z,69.89
2022-09-15T03:25:10.589Z,69.85
2022-09-15T03:27:39.561Z,69.97
2022-09-15T03:30:10.910Z,70.46
2022-09-15T03:32:41.151Z,70.20
2022-09-15T03:35:10.465Z,70.17
2022-09-15T03:37:39.051Z,69.61
2022-09-15T03:40:09.327Z,69.05
2022-09-15T03:42:37.934Z,68.54
2022-09-15T03:45:07.281Z,69.31
2022-09-15T03:47:36.128Z,67.69
2022-09-15T03:50:07.843Z,68.15
2022-09-15T03:52:36.720Z,67.86
2022-09-15T03:55:05.760Z,68.04
2022-09-15T03:57:34.358Z,68.24
2022-09-15T04:00:03.896Z,67.76
2022-09-15T04:02:32.955Z,68.25
2022-09-15T04:05:02.960Z,68.40
2022-09-15T04:07:33.061Z,67.78
2022-09-15T04:10:02.476Z,68.10
2022-09-15T04:12:32.547Z,68.14
2022-09-15T04:15:01.231Z,68.61
2022-09-15T04:17:32.416Z,68.46
2022-09-15T04:20:01.028Z,68.34
2022-09-15T04:22:33.099Z,68.88
2022-09-15T04:25:01.681Z,68.77
2022-09-15T04:27:32.131Z,69.49
2022-09-15T04:30:00.729Z,68.35
2022-09-15T04:32:30.371Z,68.53
2022-09-15T04:34:59.174Z,68.61
2022-09-15T04:37:27.727Z,69.60
2022-09-15T04:39:58.019Z,69.84
2022-09-15T04:42:26.943Z,70.28
2022-09-15T04:44:55.543Z,69.86
2022-09-15T04:47:24.130Z,71.01
2022-09-15T04:49:52.984Z,70.12
2022-09-15T04:52:21.576Z,70.42
2022-09-15T04:54:50.135Z,70.60
2022-09-15T04:57:20.358Z,71.17
2022-09-15T04:59:48.882Z,71.26
2022-09-15T05:02:17.598Z,71.51
2022-09-15T05:04:46.792Z,70.96
2022-09-15T05:07:15.469Z,70.99
2022-09-15T05:09:44.183Z,72.11
2022-09-15T05:12:13.034Z,71.68
2022-09-15T05:14:43.101Z,70.93
2022-09-15T05:17:11.686Z,71.70
2022-09-15T05:19:40.673Z,72.56
2022-09-15T05:22:09.408Z,72.28
2022-09-15T05:24:37.978Z,71.60
2022-09-15T05:27:06.822Z,71.38
2022-09-15T05:29:35.343Z,71.54
2022-09-15T05:32:05.417Z,71.81
2022-09-15T05:34:34.245Z,71.83
2022-09-15T05:37:02.847Z,72.04
2022-09-15T05:39:31.415Z,72.42
2022-09-15T05:42:00.801Z,72.27
2022-09-15T05:44:33.302Z,71.69
2022-09-15T05:47:02.284Z,71.12
2022-09-15T05:49:32.987Z,72.10
2022-09-15T05:52:02.075Z,71.76
2022-09-15T05:54:30.835Z,70.50
2022-09-15T05:56:59.391Z,71.17
2022-09-15T05:59:28.713Z,71.19
2022-09-15T06:01:57.321Z,69.76
2022-09-15T06:04:26.993Z,69.92
2022-09-15T06:06:56.882Z,70.92
2022-09-15T06:09:25.415Z,70.44
2022-09-15T06:11:54.239Z,69.11
2022-09-15T06:14:22.837Z,69.05
2022-09-15T06:16:51.362Z,70.66
2022-09-15T06:19:20.273Z,70.37
2022-09-15T06:21:49.002Z,69.01
2022-09-15T06:24:19.062Z,69.94
2022-09-15T06:26:47.978Z,69.38
2022-09-15T06:29:19.820Z,69.07
2022-09-15T06:31:48.698Z,69.11
2022-09-15T06:34:17.931Z,70.56
2022-09-15T06:36:46.500Z,70.11
2022-09-15T06:39:15.383Z,68.82
2022-09-15T06:42:01.862Z,68.76
2022-09-15T06:44:32.121Z,68.21
2022-09-15T06:47:00.698Z,68.85
2022-09-15T06:49:29.355Z,69.53
2022-09-15T06:51:58.227Z,69.41
2022-09-15T06:54:26.905Z,69.42
2022-09-15T06:56:56.798Z,69.58
2022-09-15T06:59:25.636Z,69.45
2022-09-15T07:01:55.231Z,68.48
2022-09-15T07:04:23.911Z,68.31
2022-09-15T07:06:52.891Z,68.67
2022-09-15T07:09:21.468Z,69.49
2022-09-15T07:11:50.017Z,68.56
2022-09-15T07:14:20.188Z,68.88
2022-09-15T07:16:48.927Z,68.64
2022-09-15T07:19:17.515Z,69.61
2022-09-15T07:21:46.327Z,69.82
2022-09-15T07:24:15.195Z,68.87
2022-09-15T07:26:43.810Z,68.44
2022-09-15T07:29:12.647Z,68.19
2022-09-15T07:31:42.676Z,67.16
2022-09-15T07:34:11.362Z,67.78
2022-09-15T07:36:40.181Z,69.04
2022-09-15T07:39:09.032Z,67.42
2022-09-15T07:41:37.717Z,66.48
2022-09-15T07:44:08.288Z,67.12
2022-09-15T07:46:36.944Z,67.04
2022-09-15T07:49:08.291Z,66.74
2022-09-15T07:51:36.878Z,66.25
2022-09-15T07:54:05.504Z,65.95
2022-09-15T07:56:34.320Z,64.37
2022-09-15T07:59:02.914Z,63.98
2022-09-15T08:01:32.295Z,64.04
2022-09-15T08:04:01.167Z,63.53
2022-09-15T08:06:31.102Z,64.67
2022-09-15T08:09:00.903Z,64.06
2022-09-15T08:11:30.442Z,63.56
2022-09-15T08:14:02.166Z,63.50
2022-09-15T08:16:31.266Z,64.91
2022-09-15T08:19:00.102Z,64.66
2022-09-15T08:21:29.209Z,62.74
2022-09-15T08:24:01.270Z,62.23
2022-09-15T08:26:31.019Z,61.63
2022-09-15T08:29:00.700Z,59.88
2022-09-15T08:31:29.477Z,60.50
2022-09-15T08:33:58.152Z,60.12
2022-09-15T08:36:28.283Z,59.30
2022-09-15T08:38:57.387Z,59.24
2022-09-15T08:41:30.162Z,57.89
2022-09-15T08:44:04.555Z,57.47
2022-09-15T08:46:37.833Z,56.26
2022-09-15T08:49:10.936Z,54.84
2022-09-15T08:51:43.143Z,55.54
2022-09-15T08:54:17.589Z,56.22
2022-09-15T08:56:47.859Z,53.61
2022-09-15T08:59:20.200Z,52.79
2022-09-15T09:02:08.317Z,53.15
2022-09-15T09:04:47.137Z,54.50
2022-09-15T09:07:25.899Z,53.92
2022-09-15T09:09:58.149Z,52.57
2022-09-15T09:12:51.633Z,51.33
2022-09-15T09:15:26.384Z,51.82
2022-09-15T09:18:14.278Z,51.31
2022-09-15T09:20:49.694Z,50.56
2022-09-15T09:23:21.053Z,50.33
2022-09-15T09:25:52.212Z,50.18
2022-09-15T09:28:32.154Z,49.98
2022-09-15T09:31:08.314Z,48.31
2022-09-15T09:33:48.057Z,48.05
2022-09-15T09:36:17.547Z,48.77
2022-09-15T09:38:48.014Z,49.15
2022-09-15T09:41:19.033Z,49.23
2022-09-15T09:43:49.020Z,48.08
2022-09-15T09:46:19.837Z,47.36
2022-09-15T09:48:49.269Z,46.40
2022-09-15T09:51:31.230Z,46.54
2022-09-15T09:54:06.345Z,46.75
2022-09-15T09:56:35.257Z,45.87
2022-09-15T09:59:05.452Z,44.19
2022-09-15T10:01:34.122Z,44.86
2022-09-15T10:04:14.831Z,43.42
2022-09-15T10:06:44.266Z,43.44
2022-09-15T10:09:16.835Z,44.11
2022-09-15T10:11:47.469Z,43.98
2022-09-15T10:14:23.817Z,44.95
2022-09-15T10:17:03.042Z,43.01
2022-09-15T10:19:33.967Z,44.20
2022-09-15T10:22:03.509Z,43.53
2022-09-15T10:24:36.516Z,43.78
2022-09-15T10:27:11.898Z,43.78
2022-09-15T10:29:42.177Z,42.74
2022-09-15T10:32:28.501Z,42.64
2022-09-15T10:35:08.376Z,42.62
2022-09-15T10:37:44.735Z,43.37
2022-09-15T10:40:32.976Z,41.60
2022-09-15T10:43:13.539Z,41.43
2022-09-15T10:45:44.860Z,41.49
2022-09-15T10:48:25.993Z,40.49
2022-09-15T10:50:58.368Z,40.87
2022-09-15T10:53:37.843Z,42.07
2022-09-15T10:56:18.904Z,42.13
2022-09-15T10:58:49.721Z,41.35
2022-09-15T11:01:40.113Z,42.29
2022-09-15T11:04:20.500Z,41.87
2022-09-15T11:06:53.455Z,42.63
2022-09-15T11:09:25.775Z,44.22
2022-09-15T11:12:04.001Z,46.13
2022-09-15T11:15:00.325Z,46.80
2022-09-15T11:17:45.090Z,47.78
2022-09-15T11:20:39.284Z,48.49
2022-09-15T11:23:13.014Z,48.73
2022-09-15T11:25:44.681Z,49.21
2022-09-15T11:28:18.743Z,49.36
2022-09-15T11:30:53.965Z,50.12
2022-09-15T11:33:27.372Z,50.40
2022-09-15T11:36:01.618Z,50.24
2022-09-15T11:38:38.200Z,50.54
2022-09-15T11:41:18.690Z,51.00
2022-09-15T11:43:55.502Z,51.44
2022-09-15T11:46:29.229Z,51.50
2022-09-15T11:49:02.785Z,51.29
2022-09-15T11:51:35.017Z,51.19
2022-09-15T11:54:06.657Z,51.62
2022-09-15T11:56:38.451Z,51.57
2022-09-15T11:59:16.402Z,51.57
2022-09-15T12:01:50.049Z,52.09
2022-09-15T12:04:24.850Z,51.33
2022-09-15T12:06:57.507Z,51.23
2022-09-15T12:09:26.521Z,51.54
2022-09-15T12:11:58.341Z,51.48
2022-09-15T12:14:34.107Z,51.49
2022-09-15T12:17:05.137Z,51.34
2022-09-15T12:19:49.880Z,51.34
2022-09-15T12:22:24.096Z,51.01
2022-09-15T12:25:01.336Z,51.38
2022-09-15T12:27:30.255Z,51.39
2022-09-15T12:30:00.731Z,51.07
2022-09-15T12:32:29.739Z,51.73
2022-09-15T12:35:10.145Z,51.80
2022-09-15T12:37:44.113Z,51.78
2022-09-15T12:40:27.889Z,52.65
2022-09-15T12:42:57.139Z,51.79
2022-09-15T12:45:27.875Z,52.40
2022-09-15T12:47:58.221Z,52.13
2022-09-15T12:50:31.882Z,53.85
2022-09-15T12:53:02.446Z,57.58
2022-09-15T12:55:34.869Z,57.40
2022-09-15T12:58:08.727Z,56.55
2022-09-15T13:00:45.508Z,59.69
2022-09-15T13:03:29.788Z,61.15
2022-09-15T13:06:19.581Z,60.72
2022-09-15T13:08:53.215Z,60.07
2022-09-15T13:11:26.876Z,62.83
2022-09-15T13:14:01.347Z,62.63
2022-09-15T13:16:32.725Z,63.49
2022-09-15T13:19:08.666Z,64.66
2022-09-15T13:21:39.804Z,66.53
2022-09-15T13:24:13.747Z,63.82
2022-09-15T13:26:44.700Z,63.33
2022-09-15T13:29:15.275Z,63.89
2022-09-15T13:31:49.708Z,63.90
2022-09-15T13:38:15.015Z,66.30
2022-09-15T13:41:13.166Z,66.66
2022-09-15T13:43:58.551Z,66.61
2022-09-15T13:46:38.295Z,67.09
2022-09-15T13:49:26.120Z,67.88
2022-09-15T13:52:01.650Z,66.65
2022-09-15T13:54:31.901Z,68.90
2022-09-15T13:57:01.525Z,68.30
2022-09-15T13:59:33.299Z,68.02
2022-09-15T14:02:02.262Z,68.56
2022-09-15T14:04:32.583Z,69.76
2022-09-15T14:07:01.949Z,68.65
2022-09-15T14:09:37.411Z,70.47
2022-09-15T14:12:09.892Z,70.32
2022-09-15T14:14:41.477Z,69.30
2022-09-15T14:17:20.448Z,68.63
2022-09-15T14:19:50.655Z,70.03
2022-09-15T14:22:30.511Z,70.92
2022-09-15T14:25:05.928Z,69.67
2022-09-15T14:27:36.094Z,68.94
2022-09-15T14:30:07.951Z,72.63
2022-09-15T14:32:39.699Z,73.41
2022-09-15T14:35:12.984Z,75.73
2022-09-15T14:37:48.499Z,77.70
2022-09-15T14:40:25.531Z,77.97
2022-09-15T14:42:54.180Z,78.25
2022-09-15T14:48:16.301Z,80.55
2022-09-15T14:50:46.681Z,79.46
2022-09-15T14:53:18.337Z,79.19
2022-09-15T14:55:51.935Z,81.54
2022-09-15T14:58:22.774Z,80.69
2022-09-15T15:00:54.394Z,79.09
2022-09-15T15:03:24.988Z,81.11
2022-09-15T15:06:02.659Z,80.40
2022-09-15T15:08:35.464Z,81.25
2022-09-15T15:11:08.041Z,81.56
2022-09-15T15:13:38.483Z,81.69
2022-09-15T15:16:20.962Z,81.45
2022-09-15T15:18:51.444Z,82.08
2022-09-15T15:21:37.349Z,81.27
2022-09-15T15:24:12.878Z,81.17
2022-09-15T15:26:44.502Z,80.70
2022-09-15T15:29:42.614Z,80.00
2022-09-15T15:32:13.745Z,79.83
2022-09-15T15:34:49.344Z,80.89
2022-09-15T15:37:28.059Z,80.72
2022-09-15T15:39:57.621Z,80.95
2022-09-15T15:42:29.232Z,79.49
2022-09-15T15:45:03.659Z,78.83
2022-09-15T15:47:33.688Z,79.80
2022-09-15T15:50:13.642Z,80.81
2022-09-15T15:52:43.915Z,81.10
2022-09-15T15:55:15.138Z,80.69
2022-09-15T15:57:45.810Z,80.93
2022-09-15T16:00:23.176Z,81.63
2022-09-15T16:02:52.618Z,80.68
2022-09-15T16:05:22.197Z,80.31
2022-09-15T16:07:52.257Z,80.04
2022-09-15T16:10:23.338Z,80.47
2022-09-15T16:12:53.265Z,80.46
2022-09-15T16:15:22.790Z,79.86
2022-09-15T16:17:51.464Z,79.48
2022-09-15T16:20:20.692Z,79.23
2022-09-15T16:22:49.536Z,79.54
2022-09-15T16:25:19.754Z,79.05
2022-09-15T16:27:48.393Z,78.41
2022-09-15T16:30:18.650Z,79.71
2022-09-15T16:32:48.440Z,79.92
2022-09-15T16:35:32.770Z,76.85
2022-09-15T16:38:03.534Z,78.23
2022-09-15T16:40:32.236Z,79.00
2022-09-15T16:43:01.296Z,77.48
2022-09-15T16:45:36.535Z,77.57
2022-09-15T16:48:09.205Z,75.25
2022-09-15T16:50:42.671Z,74.83
2022-09-15T16:53:15.534Z,76.29
2022-09-15T16:55:45.963Z,76.83
2022-09-15T16:58:15.781Z,76.94
2022-09-15T17:00:47.224Z,77.64
2022-09-15T17:03:17.367Z,77.63
2022-09-15T17:05:48.657Z,76.81
2022-09-15T17:08:18.822Z,76.33
2022-09-15T17:10:48.314Z,76.43
2022-09-15T17:13:18.989Z,77.40
2022-09-15T17:15:50.703Z,77.56
2022-09-15T17:18:19.835Z,78.16
2022-09-15T17:20:49.862Z,76.90
2022-09-15T17:23:20.758Z,76.10
2022-09-15T17:25:52.810Z,76.25
2022-09-15T17:28:22.673Z,77.38
2022-09-15T17:30:54.581Z,77.26
2022-09-15T17:33:25.670Z,78.31
2022-09-15T17:35:54.701Z,77.19
2022-09-15T17:38:23.398Z,77.23
2022-09-15T17:40:53.009Z,77.25
2022-09-15T17:43:23.866Z,77.67
2022-09-15T17:45:54.504Z,78.20
2022-09-15T17:48:24.041Z,78.17
2022-09-15T17:50:53.700Z,78.29
2022-09-15T17:53:24.330Z,77.69
2022-09-15T17:55:54.623Z,77.97
2022-09-15T17:58:23.760Z,77.49
2022-09-15T18:00:54.115Z,77.26
2022-09-15T18:03:27.211Z,77.12
2022-09-15T18:05:56.712Z,76.94
2022-09-15T18:08:26.668Z,76.34
2022-09-15T18:10:56.175Z,77.19
2022-09-15T18:13:27.844Z,77.57
2022-09-15T18:15:58.751Z,77.55
2022-09-15T18:18:29.188Z,76.56
2022-09-15T18:20:58.646Z,77.24
2022-09-15T18:23:31.633Z,77.19
2022-09-15T18:26:00.615Z,77.37
2022-09-15T18:28:29.822Z,77.21
2022-09-15T18:30:59.950Z,77.15
2022-09-15T18:33:29.909Z,77.69
2022-09-15T18:35:59.704Z,77.03
2022-09-15T18:38:28.936Z,77.00
2022-09-15T18:40:58.541Z,76.81
2022-09-15T18:43:28.700Z,77.12
2022-09-15T18:46:01.517Z,76.97
2022-09-15T18:48:30.955Z,77.08
2022-09-15T18:50:59.840Z,77.45
2022-09-15T18:53:28.848Z,76.64
2022-09-15T18:55:58.018Z,75.97
2022-09-15T18:58:26.926Z,76.16
2022-09-15T19:01:01.438Z,76.05
2022-09-15T19:03:31.353Z,77.06
2022-09-15T19:06:03.902Z,77.76
2022-09-15T19:08:33.135Z,78.51
2022-09-15T19:11:02.648Z,78.43
2022-09-15T19:13:35.915Z,77.06
2022-09-15T19:16:07.707Z,76.51
2022-09-15T19:18:37.147Z,75.99
2022-09-15T19:21:07.439Z,75.33
2022-09-15T19:23:37.068Z,76.82
2022-09-15T19:26:07.825Z,77.29
2022-09-15T19:28:36.465Z,77.32
2022-09-15T19:31:07.027Z,77.39
2022-09-15T19:33:38.038Z,76.52
2022-09-15T19:36:28.281Z,76.94
2022-09-15T19:38:58.217Z,75.40
2022-09-15T19:41:27.528Z,76.54
2022-09-15T19:43:57.782Z,76.26
2022-09-15T19:46:28.412Z,77.38
2022-09-15T19:48:57.388Z,77.07
2022-09-15T19:51:27.388Z,77.76
2022-09-15T19:53:57.426Z,78.25
2022-09-15T19:56:28.162Z,77.94
2022-09-15T19:58:58.027Z,77.78
2022-09-15T20:01:29.788Z,77.91
2022-09-15T20:06:44.768Z,76.86
2022-09-15T20:09:14.101Z,77.62
2022-09-15T20:11:43.227Z,76.23
2022-09-15T20:14:11.987Z,76.19
2022-09-15T20:16:42.288Z,75.92
2022-09-15T20:19:10.948Z,77.02
2022-09-15T20:21:56.842Z,76.90
2022-09-15T20:24:26.206Z,76.77
2022-09-15T20:26:55.166Z,76.48
2022-09-15T20:29:23.956Z,76.70
2022-09-15T20:37:27.427Z,77.32
2022-09-15T20:39:56.201Z,76.89
2022-09-15T20:42:24.796Z,76.79
2022-09-15T20:44:53.635Z,76.12
2022-09-15T20:47:25.629Z,75.67
2022-09-15T20:49:54.476Z,74.45
2022-09-15T20:52:25.817Z,75.60
2022-09-15T20:54:59.501Z,76.29
2022-09-15T20:57:28.111Z,76.90
2022-09-15T20:59:57.005Z,76.47
2022-09-15T21:02:27.006Z,76.83
2022-09-15T21:04:55.880Z,76.57
2022-09-15T21:07:27.150Z,76.78
2022-09-15T21:09:55.810Z,76.10
2022-09-15T21:12:24.964Z,76.21
2022-09-15T21:14:53.577Z,76.00
2022-09-15T21:17:24.467Z,76.16
2022-09-15T21:19:54.457Z,78.16
2022-09-15T21:22:22.963Z,77.53
2022-09-15T21:24:51.526Z,77.74
2022-09-15T21:27:30.652Z,78.33
2022-09-15T21:29:59.222Z,79.11
2022-09-15T21:32:28.215Z,78.61
2022-09-15T21:34:58.142Z,77.86
2022-09-15T21:37:27.986Z,79.31
2022-09-15T21:39:56.994Z,79.21
2022-09-15T21:42:26.051Z,79.32
2022-09-15T21:44:54.619Z,79.35
2022-09-15T21:47:23.519Z,79.83
2022-09-15T21:49:52.301Z,78.26
2022-09-15T21:52:22.502Z,78.59
2022-09-15T21:54:51.972Z,78.02
2022-09-15T21:57:21.105Z,78.45
2022-09-15T21:59:49.751Z,78.62
2022-09-15T22:02:18.654Z,79.18
2022-09-15T22:04:49.736Z,79.77
2022-09-15T22:07:19.450Z,79.73
2022-09-15T22:09:49.687Z,80.28
2022-09-15T22:12:18.323Z,79.83
2022-09-15T22:14:47.137Z,79.43
2022-09-15T22:17:16.610Z,78.56
2022-09-15T22:19:45.241Z,79.00
2022-09-15T22:22:13.882Z,78.88
2022-09-15T22:24:42.804Z,79.53
2022-09-15T22:27:12.713Z,78.44
2022-09-15T22:29:41.341Z,78.39
2022-09-15T22:32:10.202Z,78.86
2022-09-15T22:34:38.806Z,78.50
2022-09-15T22:37:07.368Z,78.28
2022-09-15T22:39:58.054Z,78.68
2022-09-15T22:42:26.588Z,78.85
2022-09-15T22:44:55.519Z,78.02
2022-09-15T22:47:24.081Z,78.05
2022-09-15T22:49:52.659Z,77.42
2022-09-15T22:52:21.553Z,77.31
2022-09-15T22:54:50.135Z,78.81
2022-09-15T22:57:22.279Z,79.35
2022-09-15T22:59:52.544Z,78.48
2022-09-15T23:02:21.280Z,79.39
2022-09-15T23:04:49.888Z,79.79
2022-09-15T23:07:18.710Z,80.04
2022-09-15T23:09:47.294Z,79.77
2022-09-15T23:12:16.037Z,79.71
2022-09-15T23:14:44.985Z,80.13
2022-09-15T23:17:15.159Z,80.08
2022-09-15T23:19:44.520Z,80.69
2022-09-15T23:22:13.475Z,80.73
2022-09-15T23:24:42.293Z,79.91
2022-09-15T23:27:10.891Z,79.50
2022-09-15T23:29:39.849Z,79.73
2022-09-15T23:32:08.441Z,79.47
2022-09-15T23:34:38.408Z,79.74
2022-09-15T23:37:07.251Z,79.93
2022-09-15T23:39:35.882Z,79.51
2022-09-15T23:42:04.892Z,79.77
2022-09-15T23:44:33.759Z,79.54
2022-09-15T23:47:02.338Z,80.29
2022-09-15T23:49:31.082Z,79.49
2022-09-15T23:52:01.610Z,79.31
2022-09-15T23:54:30.164Z,79.73
2022-09-15T23:56:58.813Z,79.41
2022-09-15T23:59:27.696Z,78.48
