createdAt,value
2017-10-02T00:02:20.645Z,7.80
2017-10-02T00:04:48.090Z,4.83
2017-10-02T00:07:15.867Z,3.63
2017-10-02T00:09:43.737Z,6.13
2017-10-02T00:12:11.946Z,7.53
2017-10-02T00:14:39.431Z,3.03
2017-10-02T00:17:07.730Z,5.30
2017-10-02T00:19:35.211Z,8.23
2017-10-02T00:22:02.653Z,5.37
2017-10-02T00:24:30.168Z,8.77
2017-10-02T00:26:57.957Z,9.20
2017-10-02T00:29:25.921Z,5.70
2017-10-02T00:31:55.519Z,9.80
2017-10-02T00:34:23.758Z,12.83
2017-10-02T00:36:53.163Z,5.37
2017-10-02T00:39:21.399Z,4.93
2017-10-02T00:41:48.841Z,9.27
2017-10-02T00:44:16.813Z,4.87
2017-10-02T00:46:44.798Z,4.23
2017-10-02T00:49:12.266Z,4.80
2017-10-02T00:51:39.737Z,4.80
2017-10-02T00:54:07.210Z,5.00
2017-10-02T00:56:35.138Z,2.93
2017-10-02T00:59:03.691Z,4.93
2017-10-02T01:01:32.334Z,4.53
2017-10-02T01:03:59.787Z,8.77
2017-10-02T01:06:27.228Z,5.37
2017-10-02T01:08:54.749Z,3.13
2017-10-02T01:11:22.802Z,5.40
2017-10-02T01:13:50.245Z,5.93
2017-10-02T01:16:18.045Z,7.20
2017-10-02T01:18:46.294Z,59.43
2017-10-02T01:21:15.261Z,8.80
2017-10-02T01:23:43.284Z,8.50
2017-10-02T01:26:11.106Z,3.83
2017-10-02T01:28:38.561Z,10.73
2017-10-02T01:31:06.563Z,2.90
2017-10-02T01:33:34.016Z,9.43
2017-10-02T01:36:02.676Z,6.43
2017-10-02T01:38:30.124Z,3.70
2017-10-02T01:40:58.284Z,2.43
2017-10-02T01:43:27.969Z,6.50
2017-10-02T01:45:56.026Z,3.70
2017-10-02T01:48:23.979Z,7.57
2017-10-02T01:50:51.455Z,3.83
2017-10-02T01:53:19.384Z,6.27
2017-10-02T01:55:48.071Z,5.53
2017-10-02T01:58:15.986Z,2.50
2017-10-02T02:00:43.884Z,4.10
2017-10-02T02:03:11.603Z,8.73
2017-10-02T02:05:39.818Z,5.63
2017-10-02T02:08:07.918Z,3.10
2017-10-02T02:10:37.456Z,8.53
2017-10-02T02:13:04.933Z,5.37
2017-10-02T02:15:33.652Z,2.30
2017-10-02T02:18:01.116Z,4.37
2017-10-02T02:20:28.581Z,4.40
2017-10-02T02:22:56.056Z,2.63
2017-10-02T02:25:23.632Z,7.37
2017-10-02T02:27:51.622Z,5.90
2017-10-02T02:30:19.337Z,5.20
2017-10-02T02:32:47.967Z,5.17
2017-10-02T02:35:16.514Z,4.33
2017-10-02T02:37:44.993Z,5.30
2017-10-02T02:40:13.213Z,10.03
2017-10-02T02:42:40.706Z,6.60
2017-10-02T02:45:08.832Z,3.23
2017-10-02T02:47:37.497Z,5.33
2017-10-02T02:50:06.032Z,3.37
2017-10-02T02:52:33.513Z,2.40
2017-10-02T02:55:01.572Z,5.20
2017-10-02T02:57:30.222Z,8.80
2017-10-02T02:59:58.179Z,4.90
2017-10-02T03:02:26.058Z,3.37
2017-10-02T03:04:54.365Z,4.13
2017-10-02T03:07:21.874Z,4.97
2017-10-02T03:09:49.849Z,2.60
2017-10-02T03:12:17.448Z,5.23
2017-10-02T03:14:45.679Z,2.30
2017-10-02T03:17:13.127Z,3.47
2017-10-02T03:19:42.321Z,9.03
2017-10-02T03:22:10.543Z,4.40
2017-10-02T03:24:38.509Z,6.63
2017-10-02T03:27:06.378Z,11.00
2017-10-02T03:29:34.623Z,4.20
2017-10-02T03:32:02.407Z,6.00
2017-10-02T03:34:30.607Z,5.00
2017-10-02T03:36:58.499Z,2.33
2017-10-02T03:39:25.949Z,8.60
2017-10-02T03:41:54.260Z,3.67
2017-10-02T03:44:22.108Z,3.90
2017-10-02T03:46:50.109Z,7.00
2017-10-02T03:49:18.785Z,5.77
2017-10-02T03:51:47.031Z,7.00
2017-10-02T03:54:14.889Z,6.60
2017-10-02T03:56:43.512Z,128.97
2017-10-02T03:59:11.464Z,52.20
2017-10-02T04:01:39.465Z,78.43
2017-10-02T04:04:06.936Z,15.30
2017-10-02T04:06:34.428Z,6.50
2017-10-02T04:09:02.174Z,3.10
2017-10-02T04:11:30.040Z,4.70
2017-10-02T04:13:57.540Z,7.37
2017-10-02T04:16:25.336Z,2.50
2017-10-02T04:18:54.162Z,6.77
2017-10-02T04:21:21.601Z,5.83
2017-10-02T04:23:49.050Z,2.23
2017-10-02T04:26:17.047Z,4.23
2017-10-02T04:28:45.287Z,4.83
2017-10-02T04:31:12.770Z,2.57
2017-10-02T04:33:40.223Z,3.17
2017-10-02T04:36:07.686Z,7.33
2017-10-02T04:38:35.211Z,3.10
2017-10-02T04:41:02.729Z,7.50
2017-10-02T04:43:32.360Z,3.50
2017-10-02T04:45:59.831Z,3.80
2017-10-02T04:48:29.140Z,7.40
2017-10-02T04:50:57.351Z,6.10
2017-10-02T04:53:24.891Z,3.57
2017-10-02T04:55:52.836Z,4.13
2017-10-02T04:58:20.668Z,3.30
2017-10-02T05:00:48.487Z,5.50
2017-10-02T05:03:16.846Z,4.40
2017-10-02T05:05:45.774Z,2.43
2017-10-02T05:08:13.266Z,2.10
2017-10-02T05:10:41.484Z,4.33
2017-10-02T05:13:09.281Z,4.80
2017-10-02T05:15:37.686Z,7.23
2017-10-02T05:18:05.135Z,2.53
2017-10-02T05:20:32.609Z,3.53
2017-10-02T05:23:00.065Z,6.40
2017-10-02T05:25:28.434Z,2.67
2017-10-02T05:27:57.907Z,4.43
2017-10-02T05:30:26.156Z,3.87
2017-10-02T05:32:53.935Z,4.33
2017-10-02T05:35:22.691Z,7.13
2017-10-02T05:37:50.922Z,6.53
2017-10-02T05:40:18.456Z,7.07
2017-10-02T05:42:46.192Z,4.10
2017-10-02T05:45:14.012Z,4.40
2017-10-02T05:47:42.253Z,5.77
2017-10-02T05:50:10.471Z,3.63
2017-10-02T05:52:38.044Z,2.83
2017-10-02T05:55:06.163Z,7.40
2017-10-02T05:57:33.848Z,3.90
2017-10-02T06:00:02.159Z,5.07
2017-10-02T06:02:29.897Z,5.03
2017-10-02T06:04:57.343Z,4.93
2017-10-02T06:07:24.913Z,7.93
2017-10-02T06:09:52.902Z,5.43
2017-10-02T06:12:21.108Z,6.57
2017-10-02T06:14:48.590Z,7.03
2017-10-02T06:17:16.097Z,5.93
2017-10-02T06:19:43.577Z,4.00
2017-10-02T06:22:11.084Z,5.17
2017-10-02T06:24:38.546Z,7.10
2017-10-02T06:27:06.520Z,7.77
2017-10-02T06:29:34.732Z,5.43
2017-10-02T06:32:02.186Z,4.97
2017-10-02T06:34:29.675Z,4.43
2017-10-02T06:36:57.981Z,3.50
2017-10-02T06:39:25.513Z,5.43
2017-10-02T06:41:53.291Z,5.40
2017-10-02T06:44:21.165Z,5.40
2017-10-02T06:46:49.949Z,6.00
2017-10-02T06:49:18.196Z,5.87
2017-10-02T06:51:46.427Z,6.40
2017-10-02T06:54:14.667Z,7.40
2017-10-02T06:56:43.087Z,4.80
2017-10-02T06:59:11.629Z,14.43
2017-10-02T07:01:39.492Z,5.60
2017-10-02T07:04:07.129Z,6.30
2017-10-02T07:06:34.587Z,6.20
2017-10-02T07:09:02.826Z,5.63
2017-10-02T07:11:30.274Z,7.17
2017-10-02T07:13:57.746Z,6.00
2017-10-02T07:16:25.320Z,6.23
2017-10-02T07:18:52.843Z,9.10
2017-10-02T07:21:20.282Z,11.87
2017-10-02T07:23:47.836Z,5.70
2017-10-02T07:26:15.965Z,5.40
2017-10-02T07:28:44.171Z,5.83
2017-10-02T07:31:11.961Z,8.53
2017-10-02T07:33:40.174Z,9.93
2017-10-02T07:36:07.630Z,5.53
2017-10-02T07:38:35.172Z,7.70
2017-10-02T07:41:03.859Z,8.30
2017-10-02T07:43:31.655Z,7.20
2017-10-02T07:46:00.228Z,7.30
2017-10-02T07:48:28.128Z,6.13
2017-10-02T07:50:56.366Z,6.83
2017-10-02T07:53:23.834Z,5.90
2017-10-02T07:55:51.803Z,11.13
2017-10-02T07:58:20.458Z,7.50
2017-10-02T08:00:48.746Z,9.87
2017-10-02T08:03:16.586Z,12.87
2017-10-02T08:05:44.862Z,8.47
2017-10-02T08:08:12.311Z,8.73
2017-10-02T08:10:39.906Z,6.70
2017-10-02T08:13:07.367Z,7.70
2017-10-02T08:15:35.669Z,9.00
2017-10-02T08:18:03.283Z,7.00
2017-10-02T08:20:30.768Z,10.47
2017-10-02T08:22:58.293Z,7.87
2017-10-02T08:25:25.768Z,8.20
2017-10-02T08:27:53.540Z,6.70
2017-10-02T08:30:21.771Z,9.20
2017-10-02T08:32:49.246Z,8.13
2017-10-02T08:35:17.754Z,10.20
2017-10-02T08:37:46.055Z,7.73
2017-10-02T08:40:17.602Z,7.67
2017-10-02T08:42:46.524Z,11.97
2017-10-02T08:45:14.957Z,5.83
2017-10-02T08:47:42.979Z,9.70
2017-10-02T08:50:10.486Z,7.80
2017-10-02T08:52:37.925Z,10.60
2017-10-02T08:55:05.931Z,8.07
2017-10-02T08:57:34.579Z,8.27
2017-10-02T09:00:03.004Z,9.63
2017-10-02T09:02:30.868Z,12.43
2017-10-02T09:04:58.333Z,7.03
2017-10-02T09:07:27.293Z,9.13
2017-10-02T09:09:54.824Z,9.10
2017-10-02T09:12:22.281Z,6.33
2017-10-02T09:14:50.973Z,7.47
2017-10-02T09:17:18.449Z,7.10
2017-10-02T09:19:46.830Z,10.30
2017-10-02T09:22:14.382Z,6.67
2017-10-02T09:24:41.821Z,7.97
2017-10-02T09:27:09.712Z,7.17
2017-10-02T09:29:37.169Z,8.40
2017-10-02T09:32:05.915Z,6.20
2017-10-02T09:34:33.372Z,8.97
2017-10-02T09:37:01.790Z,6.10
2017-10-02T09:39:29.275Z,6.60
2017-10-02T09:41:58.044Z,9.13
2017-10-02T09:44:25.804Z,7.47
2017-10-02T09:46:54.681Z,11.70
2017-10-02T09:49:22.921Z,9.73
2017-10-02T09:51:50.806Z,11.97
2017-10-02T09:54:18.382Z,13.03
2017-10-02T09:56:47.208Z,10.87
2017-10-02T09:59:15.859Z,9.50
2017-10-02T10:01:43.834Z,10.83
2017-10-02T10:04:12.451Z,14.33
2017-10-02T10:06:39.925Z,12.73
2017-10-02T10:09:07.577Z,11.50
2017-10-02T10:11:35.889Z,14.80
2017-10-02T10:14:04.733Z,9.47
2017-10-02T10:16:32.174Z,9.33
2017-10-02T10:18:59.652Z,14.37
2017-10-02T10:21:27.689Z,15.63
2017-10-02T10:23:55.137Z,15.13
2017-10-02T10:26:23.031Z,18.10
2017-10-02T10:28:50.481Z,8.80
2017-10-02T10:31:18.899Z,8.93
2017-10-02T10:33:46.443Z,16.30
2017-10-02T10:36:14.107Z,14.50
2017-10-02T10:38:41.598Z,14.97
2017-10-02T10:41:09.438Z,16.40
2017-10-02T10:43:38.184Z,9.67
2017-10-02T10:46:05.645Z,15.10
2017-10-02T10:48:34.104Z,16.30
2017-10-02T10:51:02.416Z,16.73
2017-10-02T10:53:29.880Z,13.23
2017-10-02T10:55:57.749Z,18.17
2017-10-02T10:58:25.757Z,17.77
2017-10-02T11:00:53.306Z,12.43
2017-10-02T11:03:21.372Z,10.93
2017-10-02T11:05:48.955Z,13.20
2017-10-02T11:08:17.210Z,10.83
2017-10-02T11:10:44.976Z,18.17
2017-10-02T11:13:12.593Z,19.30
2017-10-02T11:15:40.624Z,17.93
2017-10-02T11:18:08.116Z,20.90
2017-10-02T11:20:36.413Z,10.73
2017-10-02T11:23:04.100Z,13.10
2017-10-02T11:25:34.173Z,22.63
2017-10-02T11:28:01.641Z,13.20
2017-10-02T11:30:31.034Z,16.47
2017-10-02T11:32:58.540Z,19.23
2017-10-02T11:35:26.005Z,23.00
2017-10-02T11:37:53.652Z,22.83
2017-10-02T11:40:21.169Z,15.63
2017-10-02T11:42:49.828Z,17.70
2017-10-02T11:45:17.838Z,12.73
2017-10-02T11:47:46.408Z,17.03
2017-10-02T11:50:17.278Z,15.33
2017-10-02T11:52:44.732Z,14.27
2017-10-02T11:55:12.556Z,23.20
2017-10-02T11:57:40.362Z,13.67
2017-10-02T12:00:08.130Z,14.20
2017-10-02T12:02:36.009Z,17.50
2017-10-02T12:05:03.976Z,18.63
2017-10-02T12:07:31.424Z,21.53
2017-10-02T12:09:58.945Z,14.33
2017-10-02T12:12:26.407Z,17.90
2017-10-02T12:14:53.929Z,57.10
2017-10-02T12:17:21.473Z,28.70
2017-10-02T12:19:48.923Z,18.23
2017-10-02T12:22:16.809Z,19.77
2017-10-02T12:24:45.059Z,13.40
2017-10-02T12:27:13.114Z,13.53
2017-10-02T12:29:42.094Z,19.60
2017-10-02T12:32:09.537Z,16.00
2017-10-02T12:34:37.153Z,16.63
2017-10-02T12:37:04.593Z,20.13
2017-10-02T12:39:32.259Z,19.17
2017-10-02T12:41:59.872Z,18.03
2017-10-02T12:44:28.075Z,13.37
2017-10-02T12:46:57.363Z,19.27
2017-10-02T12:49:25.274Z,21.07
2017-10-02T12:51:52.916Z,16.10
2017-10-02T12:54:20.427Z,26.57
2017-10-02T12:56:55.010Z,19.67
2017-10-02T12:59:23.816Z,9.60
2017-10-02T13:01:51.737Z,19.50
2017-10-02T13:04:20.517Z,22.80
2017-10-02T13:06:48.819Z,14.27
2017-10-02T13:09:16.306Z,25.47
2017-10-02T13:11:43.779Z,33.67
2017-10-02T13:14:11.314Z,10.00
2017-10-02T13:16:39.973Z,16.60
2017-10-02T13:19:08.278Z,19.33
2017-10-02T13:21:35.761Z,19.27
2017-10-02T13:24:03.270Z,21.13
2017-10-02T13:26:31.108Z,12.27
2017-10-02T13:28:58.601Z,12.23
2017-10-02T13:31:26.855Z,10.77
2017-10-02T13:33:54.783Z,11.30
2017-10-02T13:36:22.411Z,18.20
2017-10-02T13:38:50.273Z,19.10
2017-10-02T13:41:17.752Z,22.03
2017-10-02T13:43:46.377Z,18.03
2017-10-02T13:46:13.923Z,18.97
2017-10-02T13:48:41.903Z,19.17
2017-10-02T13:51:09.380Z,10.90
2017-10-02T13:53:36.870Z,18.70
2017-10-02T13:56:04.738Z,26.33
2017-10-02T13:58:32.731Z,16.07
2017-10-02T14:01:00.499Z,19.60
2017-10-02T14:03:28.354Z,16.43
2017-10-02T14:05:56.244Z,18.80
2017-10-02T14:08:23.685Z,18.67
2017-10-02T14:10:51.274Z,20.80
2017-10-02T14:13:18.726Z,14.00
2017-10-02T14:15:46.203Z,17.17
2017-10-02T14:18:13.678Z,14.10
2017-10-02T14:20:41.151Z,17.20
2017-10-02T14:23:09.079Z,15.97
2017-10-02T14:25:37.977Z,15.53
2017-10-02T14:28:05.424Z,16.47
2017-10-02T14:30:32.906Z,13.53
2017-10-02T14:33:01.161Z,17.30
2017-10-02T14:35:28.616Z,14.70
2017-10-02T14:37:57.378Z,14.37
2017-10-02T14:40:25.596Z,20.80
2017-10-02T14:42:53.191Z,14.83
2017-10-02T14:45:21.838Z,17.77
2017-10-02T14:47:49.551Z,22.37
2017-10-02T14:50:17.025Z,16.37
2017-10-02T14:52:44.479Z,17.93
2017-10-02T14:55:12.535Z,13.90
2017-10-02T14:57:40.293Z,19.33
2017-10-02T15:00:08.879Z,14.30
2017-10-02T15:02:36.795Z,15.60
2017-10-02T15:05:04.754Z,23.63
2017-10-02T15:07:32.212Z,11.60
2017-10-02T15:10:00.467Z,13.13
2017-10-02T15:12:28.676Z,19.90
2017-10-02T15:14:56.585Z,17.20
2017-10-02T15:17:24.295Z,19.50
2017-10-02T15:19:52.128Z,17.80
2017-10-02T15:22:20.363Z,12.40
2017-10-02T15:24:47.845Z,16.23
2017-10-02T15:27:15.770Z,16.27
2017-10-02T15:29:43.269Z,27.90
2017-10-02T15:32:11.778Z,18.03
2017-10-02T15:34:39.781Z,13.87
2017-10-02T15:37:08.011Z,20.33
2017-10-02T15:39:35.570Z,21.57
2017-10-02T15:42:03.047Z,20.37
2017-10-02T15:44:31.683Z,17.90
2017-10-02T15:46:59.746Z,19.93
2017-10-02T15:49:27.962Z,21.67
2017-10-02T15:51:55.437Z,23.07
2017-10-02T15:54:22.887Z,26.30
2017-10-02T15:56:51.971Z,21.30
2017-10-02T15:59:20.239Z,22.57
2017-10-02T16:01:48.895Z,22.60
2017-10-02T16:04:17.676Z,26.00
2017-10-02T16:06:46.437Z,17.00
2017-10-02T16:09:14.695Z,17.03
2017-10-02T16:11:42.909Z,19.77
2017-10-02T16:14:10.861Z,23.47
2017-10-02T16:16:38.323Z,15.57
2017-10-02T16:19:05.842Z,18.07
2017-10-02T16:21:33.289Z,17.93
2017-10-02T16:24:00.909Z,25.60
2017-10-02T16:26:28.882Z,16.23
2017-10-02T16:28:56.429Z,18.33
2017-10-02T16:31:23.973Z,22.77
2017-10-02T16:33:51.562Z,19.63
2017-10-02T16:36:19.043Z,15.80
2017-10-02T16:38:46.482Z,21.07
2017-10-02T16:41:13.975Z,18.10
2017-10-02T16:43:41.943Z,16.50
2017-10-02T16:46:10.194Z,18.20
2017-10-02T16:48:38.164Z,20.03
2017-10-02T16:51:07.057Z,19.43
2017-10-02T16:53:34.518Z,18.60
2017-10-02T16:56:02.882Z,16.40
2017-10-02T16:58:30.835Z,22.17
2017-10-02T17:00:59.747Z,21.50
2017-10-02T17:03:27.577Z,22.57
2017-10-02T17:05:55.638Z,21.53
2017-10-02T17:08:23.115Z,26.70
2017-10-02T17:10:51.356Z,26.10
2017-10-02T17:13:18.834Z,18.03
2017-10-02T17:15:46.532Z,23.20
2017-10-02T17:18:14.597Z,23.47
2017-10-02T17:20:42.071Z,21.10
2017-10-02T17:23:09.520Z,15.27
2017-10-02T17:25:37.755Z,18.73
2017-10-02T17:28:05.995Z,15.77
2017-10-02T17:30:33.464Z,24.43
2017-10-02T17:33:01.717Z,25.17
2017-10-02T17:35:29.960Z,18.43
2017-10-02T17:37:58.968Z,26.80
2017-10-02T17:40:26.433Z,17.57
2017-10-02T17:42:54.052Z,20.17
2017-10-02T17:45:22.702Z,17.13
2017-10-02T17:47:50.742Z,26.03
2017-10-02T17:50:18.201Z,26.90
2017-10-02T17:52:46.504Z,19.30
2017-10-02T17:55:15.438Z,19.47
2017-10-02T17:57:44.171Z,22.27
2017-10-02T18:00:11.650Z,19.50
2017-10-02T18:02:40.339Z,21.10
2017-10-02T18:05:07.901Z,25.13
2017-10-02T18:07:35.625Z,16.80
2017-10-02T18:10:03.106Z,20.03
2017-10-02T18:12:30.563Z,18.73
2017-10-02T18:14:58.492Z,18.67
2017-10-02T18:17:26.034Z,21.50
2017-10-02T18:19:53.502Z,23.37
2017-10-02T18:22:21.002Z,19.57
2017-10-02T18:24:48.611Z,20.17
2017-10-02T18:27:17.338Z,24.00
2017-10-02T18:29:44.823Z,29.23
2017-10-02T18:32:13.154Z,23.20
2017-10-02T18:34:40.608Z,22.07
2017-10-02T18:37:09.212Z,20.33
2017-10-02T18:39:36.652Z,24.50
2017-10-02T18:42:04.131Z,19.53
2017-10-02T18:44:32.077Z,22.23
2017-10-02T18:47:00.198Z,21.20
2017-10-02T18:49:29.468Z,20.47
2017-10-02T18:51:58.025Z,20.80
2017-10-02T18:54:26.791Z,20.37
2017-10-02T18:56:54.745Z,21.83
2017-10-02T18:59:22.208Z,17.57
2017-10-02T19:01:51.165Z,20.80
2017-10-02T19:04:18.820Z,25.83
2017-10-02T19:06:47.792Z,17.87
2017-10-02T19:09:16.021Z,22.43
2017-10-02T19:11:43.513Z,21.40
2017-10-02T19:14:11.855Z,25.60
2017-10-02T19:16:40.686Z,22.00
2017-10-02T19:19:08.332Z,15.57
2017-10-02T19:21:35.796Z,22.60
2017-10-02T19:24:04.951Z,13.40
2017-10-02T19:26:33.014Z,18.37
2017-10-02T19:29:00.480Z,14.67
2017-10-02T19:31:27.990Z,15.60
2017-10-02T19:33:55.465Z,23.87
2017-10-02T19:36:22.906Z,19.67
2017-10-02T19:38:51.229Z,21.20
2017-10-02T19:41:19.243Z,29.47
2017-10-02T19:43:47.963Z,23.87
2017-10-02T19:46:15.438Z,34.33
2017-10-02T19:48:44.686Z,25.27
2017-10-02T19:51:12.225Z,23.00
2017-10-02T19:53:39.936Z,30.23
2017-10-02T19:56:09.352Z,23.23
2017-10-02T19:58:37.389Z,22.03
2017-10-02T20:01:04.841Z,29.17
2017-10-02T20:03:32.712Z,26.97
2017-10-02T20:06:00.181Z,20.47
2017-10-02T20:08:27.960Z,28.73
2017-10-02T20:10:56.181Z,22.30
2017-10-02T20:13:23.688Z,24.63
2017-10-02T20:15:51.267Z,31.53
2017-10-02T20:18:18.927Z,24.70
2017-10-02T20:20:46.881Z,20.43
2017-10-02T20:23:15.875Z,19.20
2017-10-02T20:25:44.691Z,29.20
2017-10-02T20:28:12.813Z,29.53
2017-10-02T20:30:41.016Z,32.20
2017-10-02T20:33:08.541Z,19.67
2017-10-02T20:35:36.174Z,28.50
2017-10-02T20:38:03.645Z,26.93
2017-10-02T20:40:31.532Z,23.20
2017-10-02T20:42:59.794Z,21.33
2017-10-02T20:45:28.429Z,24.40
2017-10-02T20:47:56.396Z,23.53
2017-10-02T20:50:23.849Z,21.07
2017-10-02T20:52:52.126Z,18.67
2017-10-02T20:55:21.009Z,19.73
2017-10-02T20:57:49.088Z,25.53
2017-10-02T21:00:16.544Z,27.43
2017-10-02T21:02:44.429Z,21.90
2017-10-02T21:05:11.979Z,28.53
2017-10-02T21:07:40.550Z,24.63
2017-10-02T21:10:08.822Z,25.00
2017-10-02T21:12:37.052Z,19.40
2017-10-02T21:15:05.052Z,24.97
2017-10-02T21:17:32.511Z,16.27
2017-10-02T21:20:00.028Z,19.03
2017-10-02T21:22:27.492Z,20.93
2017-10-02T21:24:54.966Z,27.10
2017-10-02T21:27:22.951Z,28.53
2017-10-02T21:29:51.193Z,18.73
2017-10-02T21:32:18.658Z,18.97
2017-10-02T21:34:46.146Z,22.63
2017-10-02T21:37:13.796Z,17.43
2017-10-02T21:39:41.237Z,25.60
2017-10-02T21:42:08.914Z,24.67
2017-10-02T21:44:37.345Z,21.30
2017-10-02T21:47:05.217Z,22.97
2017-10-02T21:49:32.664Z,35.50
2017-10-02T21:52:00.207Z,20.27
2017-10-02T21:54:28.423Z,20.20
2017-10-02T21:56:57.418Z,18.40
2017-10-02T21:59:24.914Z,19.23
2017-10-02T22:01:52.969Z,27.10
2017-10-02T22:04:20.423Z,25.03
2017-10-02T22:06:48.430Z,26.60
2017-10-02T22:09:16.308Z,21.03
2017-10-02T22:11:43.942Z,26.33
2017-10-02T22:14:12.527Z,25.70
2017-10-02T22:16:40.551Z,27.50
2017-10-02T22:19:08.097Z,32.57
2017-10-02T22:21:36.322Z,23.17
2017-10-02T22:24:03.865Z,14.03
2017-10-02T22:26:31.908Z,40.33
2017-10-02T22:28:59.353Z,25.17
2017-10-02T22:31:26.804Z,28.87
2017-10-02T22:33:54.336Z,20.27
2017-10-02T22:36:21.824Z,21.30
2017-10-02T22:38:50.097Z,24.27
2017-10-02T22:41:18.321Z,24.17
2017-10-02T22:43:45.989Z,31.20
2017-10-02T22:46:14.199Z,28.47
2017-10-02T22:48:42.244Z,23.33
2017-10-02T22:51:09.690Z,24.30
2017-10-02T22:53:37.182Z,24.03
2017-10-02T22:56:05.963Z,24.20
2017-10-02T22:58:35.436Z,26.00
2017-10-02T23:01:04.441Z,27.53
2017-10-02T23:03:32.279Z,19.00
2017-10-02T23:06:00.707Z,51.03
2017-10-02T23:08:28.599Z,65.97
2017-10-02T23:10:56.919Z,30.43
2017-10-02T23:13:24.412Z,55.07
2017-10-02T23:15:51.939Z,29.40
2017-10-02T23:18:19.990Z,21.67
2017-10-02T23:20:48.237Z,37.47
2017-10-02T23:23:15.688Z,18.43
2017-10-02T23:25:44.453Z,17.30
2017-10-02T23:28:12.695Z,31.10
2017-10-02T23:30:40.265Z,16.27
2017-10-02T23:33:08.509Z,18.50
2017-10-02T23:35:36.183Z,18.50
2017-10-02T23:38:03.661Z,14.73
2017-10-02T23:40:31.156Z,22.63
2017-10-02T23:42:59.603Z,16.07
2017-10-02T23:45:27.840Z,22.67
2017-10-02T23:47:55.840Z,19.57
2017-10-02T23:50:23.896Z,16.53
2017-10-02T23:52:52.501Z,31.40
2017-10-02T23:55:20.313Z,22.50
2017-10-02T23:57:48.928Z,21.17
