createdAt,value
2023-02-11T00:01:08.044Z,103380.09
2023-02-11T00:06:13.116Z,103371.31
2023-02-11T00:11:18.394Z,103367.69
2023-02-11T00:16:22.536Z,103367.97
2023-02-11T00:21:28.421Z,103367.06
2023-02-11T00:26:34.453Z,103361.78
2023-02-11T00:31:38.425Z,103358.44
2023-02-11T00:36:43.838Z,103352.41
2023-02-11T00:41:47.656Z,103353.78
2023-02-11T00:46:51.592Z,103352.59
2023-02-11T00:51:56.766Z,103359.53
2023-02-11T00:57:00.544Z,103360.72
2023-02-11T01:02:04.671Z,103356.34
2023-02-11T01:07:09.911Z,103357.44
2023-02-11T01:12:13.894Z,103337.47
2023-02-11T01:17:17.796Z,103338.06
2023-02-11T01:22:22.959Z,103334.44
2023-02-11T01:27:26.732Z,103351.81
2023-02-11T01:32:30.476Z,103360.59
2023-02-11T01:37:36.145Z,103354.22
2023-02-11T01:42:40.071Z,103358.75
2023-02-11T01:47:43.871Z,103345.78
2023-02-11T01:52:50.041Z,103339.09
2023-02-11T01:57:59.764Z,103325.06
2023-02-11T02:03:07.238Z,103335.59
2023-02-11T02:08:18.815Z,103334.44
2023-02-11T02:13:23.086Z,103332.47
2023-02-11T02:18:40.592Z,103344.19
2023-02-11T02:24:00.864Z,103339.97
2023-02-11T02:29:38.910Z,103332.81
2023-02-11T02:34:51.464Z,103326.03
2023-02-11T02:40:00.819Z,103319.53
2023-02-11T02:45:04.866Z,103333.44
2023-02-11T02:50:12.335Z,103344.03
2023-02-11T02:55:25.846Z,103330.12
2023-02-11T03:00:38.556Z,103323.81
2023-02-11T03:05:53.466Z,103318.22
2023-02-11T03:10:58.533Z,103312.31
2023-02-11T03:16:09.574Z,103327.13
2023-02-11T03:21:16.676Z,103325.97
2023-02-11T03:26:26.765Z,103323.19
2023-02-11T03:31:37.626Z,103318.94
2023-02-11T03:36:47.236Z,103317.28
2023-02-11T03:41:52.533Z,103313.22
2023-02-11T03:46:57.057Z,103313.72
2023-02-11T03:52:05.674Z,103315.38
2023-02-11T03:57:09.432Z,103324.75
2023-02-11T04:02:13.172Z,103319.84
2023-02-11T04:07:18.542Z,103311.72
2023-02-11T04:12:22.449Z,103318.50
2023-02-11T04:17:26.266Z,103316.84
2023-02-11T04:22:31.717Z,103314.41
2023-02-11T04:27:35.421Z,103299.28
2023-02-11T04:32:39.279Z,103286.63
2023-02-11T04:37:44.347Z,103281.09
2023-02-11T04:42:48.204Z,103283.59
2023-02-11T04:47:51.955Z,103287.53
2023-02-11T04:52:57.045Z,103285.97
2023-02-11T04:58:00.832Z,103290.22
2023-02-11T05:03:04.697Z,103306.69
2023-02-11T05:08:10.971Z,103311.34
2023-02-11T05:13:14.706Z,103308.19
2023-02-11T05:18:18.450Z,103306.06
2023-02-11T05:23:23.573Z,103301.69
2023-02-11T05:28:27.359Z,103315.75
2023-02-11T05:33:31.109Z,103317.03
2023-02-11T05:38:36.702Z,103305.16
2023-02-11T05:43:40.424Z,103308.78
2023-02-11T05:48:44.414Z,103301.50
2023-02-11T05:53:49.498Z,103296.66
2023-02-11T05:58:53.277Z,103291.69
2023-02-11T06:03:57.079Z,103289.97
2023-02-11T06:09:02.186Z,103291.53
2023-02-11T06:14:07.103Z,103305.88
2023-02-11T06:19:11.198Z,103299.88
2023-02-11T06:24:18.907Z,103313.31
2023-02-11T06:29:28.326Z,103304.41
2023-02-11T06:34:32.048Z,103312.72
2023-02-11T06:39:37.173Z,103308.06
2023-02-11T06:44:41.035Z,103304.22
2023-02-11T06:49:44.843Z,103318.69
2023-02-11T06:54:49.850Z,103304.94
2023-02-11T06:59:53.613Z,103303.84
2023-02-11T07:04:57.382Z,103311.16
2023-02-11T07:10:03.198Z,103323.66
2023-02-11T07:15:07.876Z,103329.44
2023-02-11T07:20:14.710Z,103333.66
2023-02-11T07:25:19.872Z,103344.41
2023-02-11T07:30:23.626Z,103352.88
2023-02-11T07:35:27.473Z,103352.59
2023-02-11T07:40:32.671Z,103360.47
2023-02-11T07:45:39.799Z,103366.22
2023-02-11T07:50:43.572Z,103363.66
2023-02-11T07:55:48.748Z,103376.19
2023-02-11T08:00:52.649Z,103367.44
2023-02-11T08:05:56.450Z,103376.97
2023-02-11T08:11:07.510Z,103375.94
2023-02-11T08:16:20.344Z,103391.34
2023-02-11T08:21:25.285Z,103383.66
2023-02-11T08:26:34.677Z,103397.41
2023-02-11T08:31:42.247Z,103402.28
2023-02-11T08:36:48.000Z,103398.94
2023-02-11T08:41:56.511Z,103402.63
2023-02-11T08:47:00.290Z,103400.06
2023-02-11T08:52:06.302Z,103411.84
2023-02-11T08:57:11.373Z,103401.88
2023-02-11T09:02:17.240Z,103401.41
2023-02-11T09:07:21.044Z,103417.47
2023-02-11T09:12:26.230Z,103417.78
2023-02-11T09:17:30.039Z,103412.94
2023-02-11T09:22:33.805Z,103415.38
2023-02-11T09:27:38.884Z,103418.84
2023-02-11T09:32:42.707Z,103420.22
2023-02-11T09:37:46.464Z,103425.50
2023-02-11T09:42:56.150Z,103427.81
2023-02-11T09:48:06.437Z,103430.37
2023-02-11T09:53:12.889Z,103417.38
2023-02-11T09:58:23.232Z,103419.34
2023-02-11T10:03:45.955Z,103430.09
2023-02-11T10:09:00.161Z,103450.22
2023-02-11T10:14:22.295Z,103449.91
2023-02-11T10:19:39.655Z,103439.75
2023-02-11T10:24:52.219Z,103444.91
2023-02-11T10:30:03.151Z,103452.47
2023-02-11T10:35:16.241Z,103455.06
2023-02-11T10:40:22.378Z,103469.91
2023-02-11T10:45:33.313Z,103470.97
2023-02-11T10:50:37.350Z,103484.00
2023-02-11T10:55:51.383Z,103486.25
2023-02-11T11:00:59.702Z,103500.63
2023-02-11T11:06:05.246Z,103481.41
2023-02-11T11:11:10.970Z,103492.62
2023-02-11T11:16:25.015Z,103500.19
2023-02-11T11:21:34.790Z,103502.31
2023-02-11T11:26:44.356Z,103494.13
2023-02-11T11:31:53.231Z,103496.41
2023-02-11T11:36:58.858Z,103491.97
2023-02-11T11:42:05.324Z,103497.47
2023-02-11T11:47:33.008Z,103493.34
2023-02-11T11:52:45.468Z,103505.44
2023-02-11T11:57:50.497Z,103503.75
2023-02-11T12:03:34.468Z,103510.59
2023-02-11T12:08:52.348Z,103513.78
2023-02-11T12:14:09.043Z,103505.28
2023-02-11T12:19:35.725Z,103498.88
2023-02-11T12:24:57.302Z,103492.03
2023-02-11T12:30:14.481Z,103494.63
2023-02-11T12:35:29.485Z,103491.59
2023-02-11T12:40:43.977Z,103487.00
2023-02-11T12:46:02.412Z,103482.12
2023-02-11T12:51:17.975Z,103464.81
2023-02-11T12:56:27.890Z,103456.87
2023-02-11T13:01:35.403Z,103455.16
2023-02-11T13:06:45.900Z,103458.53
2023-02-11T13:11:56.529Z,103453.34
2023-02-11T13:17:00.795Z,103455.62
2023-02-11T13:22:14.696Z,103441.59
2023-02-11T13:27:39.275Z,103446.50
2023-02-11T13:33:06.606Z,103449.72
2023-02-11T13:38:22.157Z,103448.22
2023-02-11T13:43:28.859Z,103450.47
2023-02-11T13:48:36.192Z,103443.56
2023-02-11T13:53:50.785Z,103440.63
2023-02-11T13:58:54.731Z,103440.75
2023-02-11T14:04:50.423Z,103439.09
2023-02-11T14:09:57.058Z,103443.91
2023-02-11T14:15:26.464Z,103446.91
2023-02-11T14:20:40.441Z,103447.25
2023-02-11T14:25:54.626Z,103458.84
2023-02-11T14:31:08.595Z,103455.84
2023-02-11T14:36:24.613Z,103454.47
2023-02-11T14:41:33.026Z,103444.41
2023-02-11T14:46:37.145Z,103439.87
2023-02-11T14:51:42.033Z,103448.50
2023-02-11T14:56:47.986Z,103449.56
2023-02-11T15:01:54.366Z,103450.88
2023-02-11T15:07:01.435Z,103445.09
2023-02-11T15:12:17.792Z,103451.66
2023-02-11T15:17:25.738Z,103462.47
2023-02-11T15:22:33.875Z,103461.50
2023-02-11T15:27:43.711Z,103471.53
2023-02-11T15:32:47.494Z,103465.12
2023-02-11T15:37:51.363Z,103465.62
2023-02-11T15:42:59.463Z,103465.47
2023-02-11T15:48:09.209Z,103476.28
2023-02-11T15:53:25.664Z,103484.81
2023-02-11T15:58:32.111Z,103491.50
2023-02-11T16:03:36.096Z,103483.59
2023-02-11T16:08:41.560Z,103490.00
2023-02-11T16:13:48.267Z,103487.44
2023-02-11T16:19:04.281Z,103488.22
2023-02-11T16:24:19.090Z,103495.53
2023-02-11T16:29:28.111Z,103488.56
2023-02-11T16:34:31.929Z,103495.88
2023-02-11T16:39:35.822Z,103500.72
2023-02-11T16:44:40.983Z,103491.66
2023-02-11T16:49:44.814Z,103492.16
2023-02-11T16:54:48.588Z,103496.25
2023-02-11T16:59:54.000Z,103511.16
2023-02-11T17:05:00.648Z,103510.41
2023-02-11T17:10:04.607Z,103519.66
2023-02-11T17:15:10.910Z,103519.50
2023-02-11T17:20:16.413Z,103518.44
2023-02-11T17:25:20.444Z,103527.59
2023-02-11T17:30:25.549Z,103527.44
2023-02-11T17:35:29.443Z,103541.09
2023-02-11T17:40:33.216Z,103542.50
2023-02-11T17:45:42.404Z,103545.22
2023-02-11T17:50:46.517Z,103540.84
2023-02-11T17:55:50.581Z,103542.50
2023-02-11T18:00:59.224Z,103553.56
2023-02-11T18:06:04.260Z,103550.88
2023-02-11T18:11:10.892Z,103563.59
2023-02-11T18:16:17.272Z,103581.34
2023-02-11T18:21:22.781Z,103581.19
2023-02-11T18:26:28.152Z,103582.84
2023-02-11T18:31:35.246Z,103586.34
2023-02-11T18:36:39.550Z,103582.56
2023-02-11T18:41:43.657Z,103581.63
2023-02-11T18:46:48.796Z,103575.28
2023-02-11T18:51:52.744Z,103588.34
2023-02-11T18:56:56.513Z,103595.47
2023-02-11T19:02:01.623Z,103596.84
2023-02-11T19:07:05.373Z,103604.72
2023-02-11T19:12:09.456Z,103598.50
2023-02-11T19:17:14.499Z,103600.94
2023-02-11T19:22:19.007Z,103597.59
2023-02-11T19:27:22.730Z,103596.22
2023-02-11T19:32:28.118Z,103600.66
2023-02-11T19:37:31.798Z,103604.75
2023-02-11T19:42:35.554Z,103614.88
2023-02-11T19:47:40.603Z,103610.34
2023-02-11T19:52:44.306Z,103624.13
2023-02-11T19:57:48.035Z,103632.47
2023-02-11T20:02:53.262Z,103637.50
2023-02-11T20:07:59.100Z,103636.87
2023-02-11T20:13:03.846Z,103642.19
2023-02-11T20:18:09.123Z,103638.06
2023-02-11T20:23:12.862Z,103642.66
2023-02-11T20:28:18.708Z,103642.94
2023-02-11T20:33:23.866Z,103656.44
2023-02-11T20:38:27.910Z,103668.41
2023-02-11T20:43:32.036Z,103662.97
2023-02-11T20:48:37.223Z,103666.87
2023-02-11T20:53:43.957Z,103671.91
2023-02-11T20:58:48.227Z,103686.91
2023-02-11T21:03:56.137Z,103689.34
2023-02-11T21:09:00.152Z,103697.03
2023-02-11T21:14:04.469Z,103695.72
2023-02-11T21:19:09.709Z,103695.84
2023-02-11T21:24:13.776Z,103695.06
2023-02-11T21:29:17.611Z,103696.12
2023-02-11T21:34:22.780Z,103696.88
2023-02-11T21:39:26.899Z,103705.53
2023-02-11T21:44:32.042Z,103703.41
2023-02-11T21:49:37.183Z,103711.44
2023-02-11T21:54:40.948Z,103721.87
2023-02-11T21:59:44.754Z,103724.75
2023-02-11T22:04:49.894Z,103726.28
2023-02-11T22:09:54.778Z,103723.38
2023-02-11T22:14:58.575Z,103720.81
2023-02-11T22:20:03.913Z,103722.47
2023-02-11T22:25:08.443Z,103720.50
2023-02-11T22:30:13.197Z,103725.94
2023-02-11T22:35:18.492Z,103718.97
2023-02-11T22:40:23.383Z,103722.78
2023-02-11T22:45:27.153Z,103722.91
2023-02-11T22:50:32.297Z,103725.34
2023-02-11T22:55:37.871Z,103726.09
2023-02-11T23:00:43.134Z,103728.66
2023-02-11T23:05:48.282Z,103728.34
2023-02-11T23:10:52.034Z,103731.84
2023-02-11T23:15:56.160Z,103730.03
2023-02-11T23:21:06.732Z,103730.94
2023-02-11T23:26:11.505Z,103723.81
2023-02-11T23:31:20.073Z,103722.72
2023-02-11T23:36:25.254Z,103723.03
2023-02-11T23:41:30.098Z,103733.50
2023-02-11T23:46:33.898Z,103725.78
2023-02-11T23:51:39.026Z,103722.84
2023-02-11T23:56:43.506Z,103717.22
